createdAt,value
2018-03-21T00:00:08.538Z,0.00
2018-03-21T00:01:08.449Z,0.00
2018-03-21T00:02:08.363Z,0.00
2018-03-21T00:03:08.272Z,0.00
2018-03-21T00:04:08.186Z,0.00
2018-03-21T00:05:08.097Z,0.00
2018-03-21T00:06:08.008Z,0.00
2018-03-21T00:07:07.957Z,0.00
2018-03-21T00:08:07.833Z,0.00
2018-03-21T00:09:07.745Z,0.00
2018-03-21T00:10:07.658Z,0.00
2018-03-21T00:11:07.568Z,0.00
2018-03-21T00:12:07.481Z,0.00
2018-03-21T00:13:07.393Z,0.00
2018-03-21T00:14:07.305Z,0.00
2018-03-21T00:15:07.215Z,0.00
2018-03-21T00:16:07.133Z,0.00
2018-03-21T00:17:07.040Z,0.00
2018-03-21T00:18:06.951Z,0.00
2018-03-21T00:19:06.900Z,0.00
2018-03-21T00:20:06.775Z,0.00
2018-03-21T00:21:06.687Z,0.00
2018-03-21T00:22:06.598Z,0.00
2018-03-21T00:23:06.509Z,0.00
2018-03-21T00:24:06.422Z,0.00
2018-03-21T00:25:06.332Z,0.00
2018-03-21T00:26:06.248Z,0.00
2018-03-21T00:27:06.156Z,0.00
2018-03-21T00:28:06.068Z,0.00
2018-03-21T00:29:05.983Z,0.00
2018-03-21T00:30:05.890Z,0.00
2018-03-21T00:31:05.803Z,0.00
2018-03-21T00:32:05.715Z,0.00
2018-03-21T00:33:05.629Z,0.00
2018-03-21T00:34:05.544Z,0.00
2018-03-21T00:35:05.453Z,0.00
2018-03-21T00:36:05.363Z,0.00
2018-03-21T00:37:05.273Z,0.00
2018-03-21T00:38:05.184Z,0.00
2018-03-21T00:39:05.096Z,0.00
2018-03-21T00:40:05.007Z,0.00
2018-03-21T00:41:04.922Z,0.00
2018-03-21T00:42:04.829Z,0.00
2018-03-21T00:43:04.741Z,0.00
2018-03-21T00:44:04.653Z,0.00
2018-03-21T00:45:04.565Z,0.00
2018-03-21T00:46:04.475Z,0.00
2018-03-21T00:47:04.387Z,0.00
2018-03-21T00:48:04.299Z,0.00
2018-03-21T00:49:04.211Z,0.00
2018-03-21T00:50:04.122Z,0.00
2018-03-21T00:51:04.033Z,0.00
2018-03-21T00:52:03.944Z,0.00
2018-03-21T00:53:03.857Z,0.00
2018-03-21T00:54:03.771Z,0.00
2018-03-21T00:55:03.679Z,0.00
2018-03-21T00:56:03.590Z,0.00
2018-03-21T00:57:03.502Z,0.00
2018-03-21T00:58:03.413Z,0.00
2018-03-21T00:59:03.324Z,0.00
2018-03-21T01:00:03.236Z,0.00
2018-03-21T01:01:03.148Z,0.00
2018-03-21T01:02:03.058Z,0.00
2018-03-21T01:03:02.970Z,0.00
2018-03-21T01:04:02.882Z,0.00
2018-03-21T01:05:02.793Z,0.00
2018-03-21T01:06:02.706Z,0.00
2018-03-21T01:07:02.615Z,0.00
2018-03-21T01:08:02.528Z,0.00
2018-03-21T01:09:02.439Z,0.00
2018-03-21T01:10:02.350Z,0.00
2018-03-21T01:11:02.262Z,0.00
2018-03-21T01:12:02.173Z,0.00
2018-03-21T01:13:02.085Z,0.00
2018-03-21T01:14:01.995Z,0.00
2018-03-21T01:15:01.908Z,0.00
2018-03-21T01:16:01.819Z,0.00
2018-03-21T01:17:01.732Z,0.00
2018-03-21T01:18:01.642Z,0.00
2018-03-21T01:19:01.553Z,0.00
2018-03-21T01:20:01.465Z,0.00
2018-03-21T01:21:01.382Z,0.00
2018-03-21T01:22:01.291Z,0.00
2018-03-21T01:23:01.200Z,0.00
2018-03-21T01:24:01.111Z,0.00
2018-03-21T01:25:01.023Z,0.00
2018-03-21T01:26:00.933Z,0.00
2018-03-21T01:27:00.845Z,0.00
2018-03-21T01:28:00.757Z,0.00
2018-03-21T01:29:00.671Z,0.00
2018-03-21T01:30:00.579Z,0.00
2018-03-21T01:31:00.491Z,0.00
2018-03-21T01:32:00.409Z,0.00
2018-03-21T01:33:00.314Z,0.00
2018-03-21T01:34:00.225Z,0.00
2018-03-21T01:35:00.137Z,0.00
2018-03-21T01:36:00.049Z,0.00
2018-03-21T01:36:59.960Z,0.00
2018-03-21T01:37:59.871Z,0.00
2018-03-21T01:38:59.784Z,0.00
2018-03-21T01:39:59.696Z,0.00
2018-03-21T01:40:59.606Z,0.00
2018-03-21T01:41:59.517Z,0.00
2018-03-21T01:42:59.428Z,0.00
2018-03-21T01:43:59.341Z,0.00
2018-03-21T01:44:59.253Z,0.00
2018-03-21T01:45:59.164Z,0.00
2018-03-21T01:46:59.078Z,0.00
2018-03-21T01:47:58.987Z,0.00
2018-03-21T01:48:58.898Z,0.00
2018-03-21T01:49:58.809Z,0.00
2018-03-21T01:50:58.721Z,0.00
2018-03-21T01:51:58.632Z,0.00
2018-03-21T01:52:58.545Z,0.00
2018-03-21T01:53:58.455Z,0.00
2018-03-21T01:54:58.367Z,0.00
2018-03-21T01:55:58.286Z,0.00
2018-03-21T01:56:58.190Z,0.00
2018-03-21T01:57:58.101Z,0.00
2018-03-21T01:58:58.012Z,0.00
2018-03-21T01:59:57.924Z,0.00
2018-03-21T02:00:57.835Z,0.00
2018-03-21T02:01:57.746Z,0.00
2018-03-21T02:02:57.661Z,0.00
2018-03-21T02:03:57.570Z,0.00
2018-03-21T02:04:57.480Z,0.00
2018-03-21T02:05:57.397Z,0.00
2018-03-21T02:06:57.305Z,0.00
2018-03-21T02:07:57.216Z,0.00
2018-03-21T02:08:57.133Z,0.00
2018-03-21T02:09:57.039Z,0.00
2018-03-21T02:10:56.955Z,0.00
2018-03-21T02:11:56.861Z,0.00
2018-03-21T02:12:56.772Z,0.00
2018-03-21T02:13:56.683Z,0.00
2018-03-21T02:14:56.594Z,0.00
2018-03-21T02:15:56.505Z,0.00
2018-03-21T02:16:56.417Z,0.00
2018-03-21T02:17:56.330Z,0.00
2018-03-21T02:18:56.240Z,0.00
2018-03-21T02:19:56.150Z,0.00
2018-03-21T02:20:56.063Z,0.00
2018-03-21T02:21:55.976Z,0.00
2018-03-21T02:22:55.892Z,0.00
2018-03-21T02:23:55.796Z,0.00
2018-03-21T02:24:55.708Z,0.00
2018-03-21T02:25:55.619Z,0.00
2018-03-21T02:26:55.529Z,0.00
2018-03-21T02:27:55.442Z,0.00
2018-03-21T02:28:55.353Z,0.00
2018-03-21T02:29:55.267Z,0.00
2018-03-21T02:30:55.175Z,0.00
2018-03-21T02:31:55.088Z,0.00
2018-03-21T02:32:54.999Z,0.00
2018-03-21T02:33:54.909Z,0.00
2018-03-21T02:34:54.822Z,0.00
2018-03-21T02:35:54.733Z,0.00
2018-03-21T02:36:54.645Z,0.00
2018-03-21T02:37:54.556Z,0.00
2018-03-21T02:38:54.469Z,0.00
2018-03-21T02:39:54.377Z,0.00
2018-03-21T02:40:54.289Z,0.00
2018-03-21T02:41:54.200Z,0.00
2018-03-21T02:42:54.113Z,0.00
2018-03-21T02:43:54.026Z,0.00
2018-03-21T02:44:53.935Z,0.00
2018-03-21T02:45:53.846Z,0.00
2018-03-21T02:46:53.757Z,0.00
2018-03-21T02:47:53.668Z,0.00
2018-03-21T02:48:53.581Z,0.00
2018-03-21T02:49:53.490Z,0.00
2018-03-21T02:50:53.402Z,0.00
2018-03-21T02:51:53.314Z,0.00
2018-03-21T02:52:53.226Z,0.00
2018-03-21T02:53:53.137Z,0.00
2018-03-21T02:54:53.049Z,0.00
2018-03-21T02:55:52.961Z,0.00
2018-03-21T02:56:52.876Z,0.00
2018-03-21T02:57:52.781Z,0.00
2018-03-21T02:58:52.694Z,0.00
2018-03-21T02:59:52.955Z,0.00
2018-03-21T03:00:52.515Z,0.00
2018-03-21T03:01:52.440Z,0.00
2018-03-21T03:02:52.339Z,0.00
2018-03-21T03:03:52.249Z,0.00
2018-03-21T03:04:52.161Z,0.00
2018-03-21T03:05:52.072Z,0.00
2018-03-21T03:06:51.983Z,0.00
2018-03-21T03:07:51.895Z,0.00
2018-03-21T03:08:51.805Z,0.00
2018-03-21T03:09:51.716Z,0.00
2018-03-21T03:10:51.627Z,0.00
2018-03-21T03:11:51.541Z,0.00
2018-03-21T03:12:51.450Z,0.00
2018-03-21T03:13:51.368Z,0.00
2018-03-21T03:14:51.271Z,0.00
2018-03-21T03:15:51.183Z,0.00
2018-03-21T03:16:51.095Z,0.00
2018-03-21T03:17:51.004Z,0.00
2018-03-21T03:18:50.916Z,0.00
2018-03-21T03:19:50.829Z,0.00
2018-03-21T03:20:50.739Z,0.00
2018-03-21T03:21:50.648Z,0.00
2018-03-21T03:22:50.559Z,0.00
2018-03-21T03:23:50.498Z,0.00
2018-03-21T03:24:50.382Z,0.00
2018-03-21T03:25:50.292Z,0.00
2018-03-21T03:26:50.202Z,0.00
2018-03-21T03:27:50.114Z,0.00
2018-03-21T03:28:50.026Z,0.00
2018-03-21T03:29:49.935Z,0.00
2018-03-21T03:30:49.849Z,0.00
2018-03-21T03:31:49.758Z,0.00
2018-03-21T03:32:49.669Z,0.00
2018-03-21T03:33:49.579Z,0.00
2018-03-21T03:34:49.489Z,0.00
2018-03-21T03:35:49.401Z,0.00
2018-03-21T03:36:49.311Z,0.00
2018-03-21T03:37:49.228Z,0.00
2018-03-21T03:38:49.135Z,0.00
2018-03-21T03:39:49.044Z,0.00
2018-03-21T03:40:48.956Z,0.00
2018-03-21T03:41:48.865Z,0.00
2018-03-21T03:42:48.783Z,0.00
2018-03-21T03:43:48.686Z,0.00
2018-03-21T03:44:48.598Z,0.00
2018-03-21T03:45:48.508Z,0.00
2018-03-21T03:46:48.419Z,0.00
2018-03-21T03:47:48.329Z,0.00
2018-03-21T03:48:48.240Z,0.00
2018-03-21T03:49:48.150Z,0.00
2018-03-21T03:50:48.060Z,0.00
2018-03-21T03:51:47.972Z,0.00
2018-03-21T03:52:47.883Z,0.00
2018-03-21T03:53:47.792Z,0.00
2018-03-21T03:54:47.704Z,0.00
2018-03-21T03:55:47.614Z,0.00
2018-03-21T03:56:47.525Z,0.00
2018-03-21T03:57:47.435Z,0.00
2018-03-21T03:58:47.345Z,0.00
2018-03-21T03:59:47.257Z,0.00
2018-03-21T04:00:47.168Z,0.00
2018-03-21T04:01:47.077Z,0.00
2018-03-21T04:02:46.996Z,0.00
2018-03-21T04:03:46.901Z,0.00
2018-03-21T04:04:46.809Z,0.00
2018-03-21T04:05:46.720Z,0.00
2018-03-21T04:06:46.631Z,0.00
2018-03-21T04:07:46.542Z,0.00
2018-03-21T04:08:46.452Z,0.00
2018-03-21T04:09:46.362Z,0.00
2018-03-21T04:10:46.272Z,0.00
2018-03-21T04:11:46.184Z,0.00
2018-03-21T04:12:46.095Z,0.00
2018-03-21T04:13:46.005Z,0.00
2018-03-21T04:14:45.915Z,0.00
2018-03-21T04:15:45.826Z,0.00
2018-03-21T04:16:45.737Z,0.00
2018-03-21T04:17:45.647Z,0.00
2018-03-21T04:18:45.557Z,0.00
2018-03-21T04:19:45.468Z,0.00
2018-03-21T04:20:45.379Z,0.00
2018-03-21T04:21:45.288Z,0.00
2018-03-21T04:22:45.200Z,0.00
2018-03-21T04:23:45.110Z,0.00
2018-03-21T04:24:45.020Z,0.00
2018-03-21T04:25:44.930Z,0.00
2018-03-21T04:26:44.842Z,0.00
2018-03-21T04:27:44.752Z,0.00
2018-03-21T04:28:44.662Z,0.00
2018-03-21T04:29:44.572Z,0.00
2018-03-21T04:30:44.483Z,0.00
2018-03-21T04:31:44.394Z,0.00
2018-03-21T04:32:44.304Z,0.00
2018-03-21T04:33:44.214Z,0.00
2018-03-21T04:34:44.127Z,0.00
2018-03-21T04:35:44.035Z,0.00
2018-03-21T04:36:43.946Z,0.00
2018-03-21T04:37:43.856Z,0.00
2018-03-21T04:38:43.767Z,0.00
2018-03-21T04:39:43.676Z,0.00
2018-03-21T04:40:43.588Z,0.00
2018-03-21T04:41:43.497Z,0.00
2018-03-21T04:42:43.408Z,0.00
2018-03-21T04:43:43.318Z,0.00
2018-03-21T04:44:43.229Z,0.00
2018-03-21T04:45:43.139Z,0.00
2018-03-21T04:46:43.050Z,0.00
2018-03-21T04:47:42.960Z,0.00
2018-03-21T04:48:42.871Z,0.00
2018-03-21T04:49:42.781Z,0.00
2018-03-21T04:50:42.691Z,0.00
2018-03-21T04:51:42.602Z,0.00
2018-03-21T04:52:42.512Z,0.00
2018-03-21T04:53:42.422Z,0.00
2018-03-21T04:54:42.332Z,0.00
2018-03-21T04:55:42.244Z,0.00
2018-03-21T04:56:42.158Z,0.00
2018-03-21T04:57:42.064Z,0.00
2018-03-21T04:58:41.975Z,0.00
2018-03-21T04:59:41.886Z,0.00
2018-03-21T05:00:41.797Z,0.00
2018-03-21T05:01:41.711Z,0.00
2018-03-21T05:02:41.617Z,0.00
2018-03-21T05:03:41.527Z,0.00
2018-03-21T05:04:41.439Z,0.00
2018-03-21T05:05:41.350Z,0.00
2018-03-21T05:06:41.259Z,0.00
2018-03-21T05:07:41.170Z,0.00
2018-03-21T05:08:41.081Z,0.00
2018-03-21T05:09:40.996Z,0.00
2018-03-21T05:10:40.900Z,0.00
2018-03-21T05:11:40.811Z,0.00
2018-03-21T05:12:40.721Z,0.00
2018-03-21T05:13:40.634Z,0.00
2018-03-21T05:14:40.543Z,0.00
2018-03-21T05:15:40.454Z,0.00
2018-03-21T05:16:40.364Z,0.00
2018-03-21T05:17:40.272Z,0.00
2018-03-21T05:18:40.183Z,0.00
2018-03-21T05:19:40.094Z,0.00
2018-03-21T05:20:40.005Z,0.00
2018-03-21T05:21:39.915Z,5.63
2018-03-21T05:22:39.826Z,5.63
2018-03-21T05:23:39.736Z,5.63
2018-03-21T05:24:39.647Z,5.63
2018-03-21T05:25:39.554Z,5.63
2018-03-21T05:26:39.465Z,5.63
2018-03-21T05:27:39.376Z,5.63
2018-03-21T05:28:39.287Z,11.25
2018-03-21T05:29:39.197Z,11.25
2018-03-21T05:30:39.107Z,11.25
2018-03-21T05:31:39.017Z,11.25
2018-03-21T05:32:38.929Z,11.25
2018-03-21T05:33:38.839Z,16.88
2018-03-21T05:34:38.749Z,16.88
2018-03-21T05:35:38.659Z,16.88
2018-03-21T05:36:38.573Z,16.88
2018-03-21T05:37:38.480Z,16.88
2018-03-21T05:38:38.390Z,22.50
2018-03-21T05:39:38.301Z,22.50
2018-03-21T05:40:38.212Z,22.50
2018-03-21T05:41:38.122Z,22.50
2018-03-21T05:42:38.033Z,28.13
2018-03-21T05:43:37.945Z,28.13
2018-03-21T05:44:37.854Z,28.13
2018-03-21T05:45:37.766Z,28.13
2018-03-21T05:46:37.675Z,28.13
2018-03-21T05:47:37.585Z,33.75
2018-03-21T05:48:37.496Z,33.75
2018-03-21T05:49:37.406Z,33.75
2018-03-21T05:50:37.315Z,33.75
2018-03-21T05:51:37.228Z,39.38
2018-03-21T05:52:37.136Z,39.38
2018-03-21T05:53:37.048Z,39.38
2018-03-21T05:54:36.963Z,39.38
2018-03-21T05:55:36.869Z,45.00
2018-03-21T05:56:36.780Z,45.00
2018-03-21T05:57:36.692Z,45.00
2018-03-21T05:58:36.600Z,45.00
2018-03-21T05:59:36.511Z,50.63
2018-03-21T06:00:36.421Z,50.63
2018-03-21T06:01:36.332Z,50.63
2018-03-21T06:02:36.243Z,50.63
2018-03-21T06:03:36.155Z,50.63
2018-03-21T06:04:36.064Z,56.25
2018-03-21T06:05:35.973Z,56.25
2018-03-21T06:06:35.884Z,56.25
2018-03-21T06:07:35.795Z,56.25
2018-03-21T06:08:35.706Z,56.25
2018-03-21T06:09:35.617Z,61.88
2018-03-21T06:10:35.528Z,61.88
2018-03-21T06:11:35.437Z,61.88
2018-03-21T06:12:35.348Z,61.88
2018-03-21T06:13:35.259Z,67.50
2018-03-21T06:14:35.168Z,67.50
2018-03-21T06:15:35.079Z,67.50
2018-03-21T06:16:34.989Z,67.50
2018-03-21T06:17:34.900Z,73.13
2018-03-21T06:18:34.810Z,73.13
2018-03-21T06:19:34.722Z,73.13
2018-03-21T06:20:34.633Z,73.13
2018-03-21T06:21:34.543Z,78.75
2018-03-21T06:22:34.453Z,78.75
2018-03-21T06:23:34.365Z,78.75
2018-03-21T06:24:34.274Z,78.75
2018-03-21T06:25:34.185Z,84.38
2018-03-21T06:26:34.095Z,84.38
2018-03-21T06:27:34.006Z,84.38
2018-03-21T06:28:33.919Z,84.38
2018-03-21T06:29:33.827Z,90.00
2018-03-21T06:30:33.740Z,90.00
2018-03-21T06:31:33.649Z,90.00
2018-03-21T06:32:33.561Z,90.00
2018-03-21T06:33:33.470Z,95.63
2018-03-21T06:34:33.381Z,95.63
2018-03-21T06:35:33.298Z,95.63
2018-03-21T06:36:33.203Z,95.63
2018-03-21T06:37:33.114Z,95.63
2018-03-21T06:38:33.024Z,95.63
2018-03-21T06:39:32.934Z,101.25
2018-03-21T06:40:32.849Z,101.25
2018-03-21T06:41:32.756Z,101.25
2018-03-21T06:42:32.667Z,106.88
2018-03-21T06:43:32.585Z,106.88
2018-03-21T06:44:32.489Z,106.88
2018-03-21T06:45:32.398Z,101.25
2018-03-21T06:46:32.311Z,106.88
2018-03-21T06:47:32.221Z,106.88
2018-03-21T06:48:32.132Z,106.88
2018-03-21T06:49:32.043Z,106.88
2018-03-21T06:50:31.955Z,112.50
2018-03-21T06:51:31.865Z,112.50
2018-03-21T06:52:31.776Z,112.50
2018-03-21T06:53:31.690Z,112.50
2018-03-21T06:54:31.604Z,118.13
2018-03-21T06:55:31.511Z,118.13
2018-03-21T06:56:31.497Z,118.13
2018-03-21T06:57:31.333Z,118.13
2018-03-21T06:58:31.244Z,123.75
2018-03-21T06:59:31.155Z,123.75
2018-03-21T07:00:31.067Z,123.75
2018-03-21T07:01:30.977Z,123.75
2018-03-21T07:02:30.931Z,129.38
2018-03-21T07:03:30.801Z,129.38
2018-03-21T07:04:30.712Z,129.38
2018-03-21T07:05:30.623Z,129.38
2018-03-21T07:06:30.534Z,135.00
2018-03-21T07:07:30.446Z,135.00
2018-03-21T07:08:30.359Z,140.63
2018-03-21T07:09:30.269Z,135.00
2018-03-21T07:10:30.182Z,140.63
2018-03-21T07:11:30.094Z,140.63
2018-03-21T07:12:30.007Z,140.63
2018-03-21T07:13:29.917Z,140.63
2018-03-21T07:14:29.829Z,146.25
2018-03-21T07:15:29.794Z,146.25
2018-03-21T07:16:29.654Z,146.25
2018-03-21T07:17:29.593Z,146.25
2018-03-21T07:18:29.478Z,146.25
2018-03-21T07:19:29.391Z,146.25
2018-03-21T07:20:29.312Z,151.88
2018-03-21T07:21:29.215Z,151.88
2018-03-21T07:22:29.128Z,151.88
2018-03-21T07:23:29.041Z,151.88
2018-03-21T07:24:28.954Z,151.88
2018-03-21T07:25:28.866Z,151.88
2018-03-21T07:26:28.779Z,151.88
2018-03-21T07:27:28.692Z,151.88
2018-03-21T07:28:28.606Z,157.50
2018-03-21T07:29:28.518Z,157.50
2018-03-21T07:30:28.431Z,157.50
2018-03-21T07:31:28.344Z,157.50
2018-03-21T07:32:28.264Z,157.50
2018-03-21T07:33:28.170Z,157.50
2018-03-21T07:34:28.085Z,157.50
2018-03-21T07:35:27.998Z,157.50
2018-03-21T07:36:27.913Z,163.13
2018-03-21T07:37:27.822Z,163.13
2018-03-21T07:38:27.737Z,163.13
2018-03-21T07:39:27.651Z,163.13
2018-03-21T07:40:27.565Z,163.13
2018-03-21T07:41:27.518Z,163.13
2018-03-21T07:42:27.392Z,163.13
2018-03-21T07:43:27.306Z,163.13
2018-03-21T07:44:27.222Z,163.13
2018-03-21T07:45:27.131Z,163.13
2018-03-21T07:46:27.045Z,168.75
2018-03-21T07:47:26.960Z,168.75
2018-03-21T07:48:26.874Z,168.75
2018-03-21T07:49:26.787Z,168.75
2018-03-21T07:50:26.701Z,168.75
2018-03-21T07:51:26.621Z,168.75
2018-03-21T07:52:26.532Z,168.75
2018-03-21T07:53:26.443Z,168.75
2018-03-21T07:54:26.357Z,168.75
2018-03-21T07:55:26.272Z,168.75
2018-03-21T07:56:26.187Z,168.75
2018-03-21T07:57:26.101Z,174.38
2018-03-21T07:58:26.014Z,174.38
2018-03-21T07:59:25.930Z,174.38
2018-03-21T08:00:25.845Z,174.38
2018-03-21T08:01:25.758Z,174.38
2018-03-21T08:02:25.674Z,174.38
2018-03-21T08:03:25.588Z,174.38
2018-03-21T08:04:25.505Z,174.38
2018-03-21T08:05:25.419Z,174.38
2018-03-21T08:06:25.338Z,174.38
2018-03-21T08:07:25.247Z,174.38
2018-03-21T08:08:25.164Z,174.38
2018-03-21T08:09:25.077Z,174.38
2018-03-21T08:10:24.992Z,180.00
2018-03-21T08:11:24.907Z,180.00
2018-03-21T08:12:24.822Z,180.00
2018-03-21T08:13:24.738Z,180.00
2018-03-21T08:14:24.707Z,180.00
2018-03-21T08:15:24.567Z,180.00
2018-03-21T08:16:24.482Z,180.00
2018-03-21T08:17:24.396Z,180.00
2018-03-21T08:18:24.316Z,180.00
2018-03-21T08:19:24.228Z,180.00
2018-03-21T08:20:24.142Z,180.00
2018-03-21T08:21:24.073Z,180.00
2018-03-21T08:22:23.973Z,180.00
2018-03-21T08:23:23.891Z,180.00
2018-03-21T08:24:23.804Z,185.63
2018-03-21T08:25:23.718Z,185.63
2018-03-21T08:26:23.645Z,185.63
2018-03-21T08:27:23.550Z,185.63
2018-03-21T08:28:23.464Z,185.63
2018-03-21T08:29:23.380Z,185.63
2018-03-21T08:30:23.294Z,185.63
2018-03-21T08:31:23.210Z,185.63
2018-03-21T08:32:23.126Z,185.63
2018-03-21T08:33:23.043Z,185.63
2018-03-21T08:34:22.957Z,191.25
2018-03-21T08:35:22.871Z,191.25
2018-03-21T08:36:22.786Z,191.25
2018-03-21T08:37:22.701Z,191.25
2018-03-21T08:38:22.616Z,191.25
2018-03-21T08:39:22.532Z,196.88
2018-03-21T08:40:22.447Z,191.25
2018-03-21T08:41:22.367Z,191.25
2018-03-21T08:42:22.316Z,191.25
2018-03-21T08:43:22.193Z,191.25
2018-03-21T08:44:22.110Z,191.25
2018-03-21T08:45:22.024Z,191.25
2018-03-21T08:46:21.940Z,196.88
2018-03-21T08:47:21.856Z,196.88
2018-03-21T08:48:21.773Z,196.88
2018-03-21T08:49:21.687Z,196.88
2018-03-21T08:50:21.604Z,196.88
2018-03-21T08:51:21.519Z,196.88
2018-03-21T08:52:21.436Z,196.88
2018-03-21T08:53:21.351Z,196.88
2018-03-21T08:54:21.267Z,196.88
2018-03-21T08:55:21.183Z,196.88
2018-03-21T08:56:21.100Z,196.88
2018-03-21T08:57:21.015Z,191.25
2018-03-21T08:58:20.931Z,196.88
2018-03-21T08:59:20.847Z,196.88
2018-03-21T09:00:20.764Z,196.88
2018-03-21T09:01:20.683Z,196.88
2018-03-21T09:02:20.595Z,196.88
2018-03-21T09:03:20.512Z,196.88
2018-03-21T09:04:20.427Z,202.50
2018-03-21T09:05:20.345Z,202.50
2018-03-21T09:06:20.260Z,202.50
2018-03-21T09:07:20.176Z,202.50
2018-03-21T09:08:20.092Z,208.13
2018-03-21T09:09:20.010Z,208.13
2018-03-21T09:10:19.924Z,202.50
2018-03-21T09:11:19.840Z,208.13
2018-03-21T09:12:19.757Z,208.13
2018-03-21T09:13:19.672Z,208.13
2018-03-21T09:14:19.588Z,208.13
2018-03-21T09:15:19.505Z,213.75
2018-03-21T09:16:19.422Z,213.75
2018-03-21T09:17:19.336Z,213.75
2018-03-21T09:18:19.285Z,213.75
2018-03-21T09:19:19.170Z,213.75
2018-03-21T09:20:19.087Z,213.75
2018-03-21T09:21:19.002Z,213.75
2018-03-21T09:22:18.920Z,213.75
2018-03-21T09:23:18.835Z,213.75
2018-03-21T09:24:18.753Z,219.38
2018-03-21T09:25:18.669Z,219.38
2018-03-21T09:26:18.585Z,213.75
2018-03-21T09:27:18.502Z,219.38
2018-03-21T09:28:18.419Z,219.38
2018-03-21T09:29:18.335Z,219.38
2018-03-21T09:30:18.253Z,225.00
2018-03-21T09:31:18.168Z,225.00
2018-03-21T09:32:18.084Z,225.00
2018-03-21T09:33:18.002Z,202.50
2018-03-21T09:34:17.918Z,219.38
2018-03-21T09:35:17.835Z,225.00
2018-03-21T09:36:17.752Z,219.38
2018-03-21T09:37:17.668Z,219.38
2018-03-21T09:38:17.586Z,225.00
2018-03-21T09:39:17.502Z,225.00
2018-03-21T09:40:17.420Z,225.00
2018-03-21T09:41:17.347Z,219.38
2018-03-21T09:42:17.259Z,213.75
2018-03-21T09:43:17.171Z,219.38
2018-03-21T09:44:17.089Z,225.00
2018-03-21T09:45:17.004Z,219.38
2018-03-21T09:46:16.921Z,213.75
2018-03-21T09:47:16.837Z,225.00
2018-03-21T09:48:16.754Z,230.63
2018-03-21T09:49:16.821Z,230.63
2018-03-21T09:50:16.589Z,230.63
2018-03-21T09:51:16.504Z,236.25
2018-03-21T09:52:16.422Z,236.25
2018-03-21T09:53:16.339Z,236.25
2018-03-21T09:54:16.256Z,236.25
2018-03-21T09:55:16.222Z,236.25
2018-03-21T09:56:16.091Z,236.25
2018-03-21T09:57:16.008Z,247.50
2018-03-21T09:58:15.925Z,241.88
2018-03-21T09:59:15.842Z,241.88
2018-03-21T10:00:15.760Z,241.88
2018-03-21T10:01:15.677Z,247.50
2018-03-21T10:02:15.594Z,247.50
2018-03-21T10:03:15.511Z,247.50
2018-03-21T10:04:15.429Z,247.50
2018-03-21T10:05:15.345Z,247.50
2018-03-21T10:06:15.317Z,241.88
2018-03-21T10:07:15.181Z,241.88
2018-03-21T10:08:15.098Z,247.50
2018-03-21T10:09:15.014Z,247.50
2018-03-21T10:10:14.934Z,253.13
2018-03-21T10:11:14.851Z,258.75
2018-03-21T10:12:14.768Z,258.75
2018-03-21T10:13:14.685Z,264.38
2018-03-21T10:14:14.680Z,270.00
2018-03-21T10:15:14.521Z,388.13
2018-03-21T10:16:14.438Z,540.00
2018-03-21T10:17:14.355Z,663.75
2018-03-21T10:18:14.273Z,551.25
2018-03-21T10:19:14.191Z,630.00
2018-03-21T10:20:14.111Z,562.50
2018-03-21T10:21:14.028Z,624.38
2018-03-21T10:22:13.952Z,641.25
2018-03-21T10:23:13.864Z,511.88
2018-03-21T10:24:13.785Z,478.13
2018-03-21T10:25:13.703Z,556.88
2018-03-21T10:26:13.622Z,506.25
2018-03-21T10:27:13.541Z,506.25
2018-03-21T10:28:13.461Z,455.63
2018-03-21T10:29:13.380Z,427.50
2018-03-21T10:30:13.299Z,433.13
2018-03-21T10:31:13.219Z,545.63
2018-03-21T10:32:13.145Z,720.00
2018-03-21T10:33:13.067Z,1001.25
2018-03-21T10:34:12.978Z,2025.00
2018-03-21T10:35:12.900Z,1873.13
2018-03-21T10:36:12.819Z,2632.50
2018-03-21T10:37:12.749Z,1811.25
2018-03-21T10:38:12.659Z,1440.00
2018-03-21T10:39:12.580Z,697.50
2018-03-21T10:40:12.505Z,326.25
2018-03-21T10:41:12.422Z,765.00
2018-03-21T10:42:12.343Z,1440.00
2018-03-21T10:43:12.265Z,618.75
2018-03-21T10:44:12.186Z,922.50
2018-03-21T10:45:12.108Z,1575.00
2018-03-21T10:46:12.029Z,1845.00
2018-03-21T10:47:11.957Z,703.13
2018-03-21T10:48:11.874Z,348.75
2018-03-21T10:49:11.793Z,511.88
2018-03-21T10:50:11.717Z,1001.25
2018-03-21T10:51:11.638Z,1096.88
2018-03-21T10:52:11.560Z,945.00
2018-03-21T10:53:11.481Z,360.00
2018-03-21T10:54:11.435Z,360.00
2018-03-21T10:55:11.325Z,1732.50
2018-03-21T10:56:11.247Z,1940.63
2018-03-21T10:57:11.168Z,1507.50
2018-03-21T10:58:11.090Z,973.13
2018-03-21T10:59:11.050Z,995.63
2018-03-21T11:00:10.936Z,1181.25
2018-03-21T11:01:10.855Z,1260.00
2018-03-21T11:02:10.777Z,1226.25
2018-03-21T11:03:10.700Z,1777.50
2018-03-21T11:04:10.625Z,1726.88
2018-03-21T11:05:10.549Z,1681.88
2018-03-21T11:06:10.474Z,1856.25
2018-03-21T11:07:10.392Z,2205.00
2018-03-21T11:08:10.336Z,2514.38
2018-03-21T11:09:10.238Z,2902.50
2018-03-21T11:10:10.162Z,3071.25
2018-03-21T11:11:10.087Z,3088.13
2018-03-21T11:12:10.011Z,3223.13
2018-03-21T11:13:09.935Z,3054.38
2018-03-21T11:14:09.861Z,3234.38
2018-03-21T11:15:09.790Z,3549.38
2018-03-21T11:16:09.711Z,3751.88
2018-03-21T11:17:09.636Z,3881.25
2018-03-21T11:18:09.614Z,3926.25
2018-03-21T11:19:09.491Z,2992.50
2018-03-21T11:20:09.417Z,3099.38
2018-03-21T11:21:09.342Z,2913.75
2018-03-21T11:22:09.270Z,2930.63
2018-03-21T11:23:09.197Z,3532.50
2018-03-21T11:24:09.125Z,3448.13
2018-03-21T11:25:09.052Z,3161.25
2018-03-21T11:26:08.981Z,3234.38
2018-03-21T11:27:08.908Z,3290.63
2018-03-21T11:28:08.837Z,3937.50
2018-03-21T11:29:08.764Z,3735.00
2018-03-21T11:30:08.692Z,4207.50
2018-03-21T11:31:08.621Z,4055.63
2018-03-21T11:32:08.549Z,3588.75
2018-03-21T11:33:08.478Z,3335.63
2018-03-21T11:34:08.428Z,3526.88
2018-03-21T11:35:08.337Z,4010.63
2018-03-21T11:36:08.266Z,4201.88
2018-03-21T11:37:08.194Z,4134.38
2018-03-21T11:38:08.124Z,3982.50
2018-03-21T11:39:08.054Z,3926.25
2018-03-21T11:40:07.984Z,3757.50
2018-03-21T11:41:07.913Z,3684.38
2018-03-21T11:42:07.856Z,4348.13
2018-03-21T11:43:07.772Z,4505.63
2018-03-21T11:44:07.703Z,4370.63
2018-03-21T11:45:07.636Z,4083.75
2018-03-21T11:46:07.563Z,3391.88
2018-03-21T11:47:07.494Z,2840.63
2018-03-21T11:48:07.424Z,2885.63
2018-03-21T11:49:07.354Z,3262.50
2018-03-21T11:50:07.286Z,3594.38
2018-03-21T11:51:07.223Z,3363.75
2018-03-21T11:52:07.148Z,3701.25
2018-03-21T11:53:07.081Z,3335.63
2018-03-21T11:54:07.009Z,3864.38
2018-03-21T11:55:06.941Z,4021.88
2018-03-21T11:56:06.871Z,3948.75
2018-03-21T11:57:06.803Z,4016.25
2018-03-21T11:58:06.733Z,3999.38
2018-03-21T11:59:06.665Z,3982.50
2018-03-21T12:00:06.601Z,4111.88
2018-03-21T12:01:06.527Z,4134.38
2018-03-21T12:02:06.460Z,4095.00
2018-03-21T12:03:06.391Z,4050.00
2018-03-21T12:04:06.324Z,4179.38
2018-03-21T12:05:06.253Z,4140.00
2018-03-21T12:06:06.186Z,3960.00
2018-03-21T12:07:06.123Z,3886.88
2018-03-21T12:08:06.052Z,3926.25
2018-03-21T12:09:05.984Z,3858.75
2018-03-21T12:10:05.916Z,3695.63
2018-03-21T12:11:05.848Z,3650.63
2018-03-21T12:12:05.782Z,3583.13
2018-03-21T12:13:05.714Z,3633.75
2018-03-21T12:14:05.648Z,3774.38
2018-03-21T12:15:05.579Z,3813.75
2018-03-21T12:16:05.513Z,3785.63
2018-03-21T12:17:05.444Z,3566.25
2018-03-21T12:18:05.378Z,3577.50
2018-03-21T12:19:05.316Z,3532.50
2018-03-21T12:20:05.246Z,3493.13
2018-03-21T12:21:05.179Z,3605.63
2018-03-21T12:22:05.114Z,3031.88
2018-03-21T12:23:05.046Z,3391.88
2018-03-21T12:24:04.981Z,3346.88
2018-03-21T12:25:04.915Z,3330.00
2018-03-21T12:26:04.848Z,3183.75
2018-03-21T12:27:04.784Z,3465.00
2018-03-21T12:28:04.716Z,3577.50
2018-03-21T12:29:04.648Z,3200.63
2018-03-21T12:30:04.583Z,3048.75
2018-03-21T12:31:04.517Z,3228.75
2018-03-21T12:32:04.451Z,3639.38
2018-03-21T12:33:04.385Z,3881.25
2018-03-21T12:34:04.318Z,4044.38
2018-03-21T12:35:04.253Z,3915.00
2018-03-21T12:36:04.188Z,3774.38
2018-03-21T12:37:04.120Z,3892.50
2018-03-21T12:38:04.054Z,3976.88
2018-03-21T12:39:03.989Z,3858.75
2018-03-21T12:40:03.925Z,3408.75
2018-03-21T12:41:03.856Z,3352.50
2018-03-21T12:42:03.791Z,3791.25
2018-03-21T12:43:03.726Z,3858.75
2018-03-21T12:44:03.660Z,3667.50
2018-03-21T12:45:03.594Z,3498.75
2018-03-21T12:46:03.531Z,3701.25