createdAt,value
2022-12-25T00:01:28.105Z,6.70
2022-12-25T00:03:57.461Z,6.70
2022-12-25T00:06:25.851Z,6.60
2022-12-25T00:08:53.589Z,6.60
2022-12-25T00:11:21.721Z,6.60
2022-12-25T00:13:50.782Z,6.60
2022-12-25T00:16:20.491Z,6.60
2022-12-25T00:18:48.787Z,6.50
2022-12-25T00:21:16.932Z,6.50
2022-12-25T00:23:44.937Z,6.50
2022-12-25T00:26:15.645Z,6.50
2022-12-25T00:28:43.800Z,6.50
2022-12-25T00:31:14.947Z,6.50
2022-12-25T00:33:44.477Z,6.50
2022-12-25T00:36:13.640Z,6.50
2022-12-25T00:38:42.668Z,6.50
2022-12-25T00:41:12.130Z,6.50
2022-12-25T00:43:41.730Z,6.50
2022-12-25T00:46:11.147Z,6.50
2022-12-25T00:48:40.612Z,6.50
2022-12-25T00:51:12.276Z,6.50
2022-12-25T00:53:39.962Z,6.50
2022-12-25T00:56:08.983Z,6.50
2022-12-25T00:58:36.877Z,6.50
2022-12-25T01:01:05.445Z,6.50
2022-12-25T01:03:33.213Z,6.50
2022-12-25T01:06:03.993Z,6.50
2022-12-25T01:08:33.565Z,6.50
2022-12-25T01:11:01.860Z,6.50
2022-12-25T01:13:30.339Z,6.50
2022-12-25T01:15:58.306Z,6.50
2022-12-25T01:18:26.657Z,6.50
2022-12-25T01:20:54.345Z,6.50
2022-12-25T01:23:23.382Z,6.50
2022-12-25T01:25:51.063Z,6.50
2022-12-25T01:28:18.750Z,6.60
2022-12-25T01:30:49.583Z,6.60
2022-12-25T01:33:17.307Z,6.60
2022-12-25T01:35:45.079Z,6.60
2022-12-25T01:38:12.804Z,6.70
2022-12-25T01:40:42.197Z,6.70
2022-12-25T01:43:23.645Z,6.70
2022-12-25T01:45:52.587Z,6.70
2022-12-25T01:48:23.574Z,6.80
2022-12-25T01:50:56.436Z,6.80
2022-12-25T01:53:25.518Z,6.80
2022-12-25T01:55:59.867Z,6.80
2022-12-25T01:58:27.891Z,6.80
2022-12-25T02:00:55.661Z,6.90
2022-12-25T02:03:24.288Z,6.90
2022-12-25T02:05:52.385Z,6.90
2022-12-25T02:08:21.813Z,7.00
2022-12-25T02:10:49.637Z,7.00
2022-12-25T02:13:20.179Z,7.00
2022-12-25T02:15:55.800Z,7.00
2022-12-25T02:18:34.142Z,7.00
2022-12-25T02:21:30.136Z,7.00
2022-12-25T02:24:31.954Z,7.10
2022-12-25T02:27:14.895Z,7.10
2022-12-25T02:29:49.878Z,7.10
2022-12-25T02:32:25.648Z,7.10
2022-12-25T02:34:59.038Z,7.10
2022-12-25T02:37:32.615Z,7.10
2022-12-25T02:40:04.665Z,7.10
2022-12-25T02:43:05.226Z,7.20
2022-12-25T02:45:54.926Z,7.20
2022-12-25T02:48:44.431Z,7.20
2022-12-25T02:51:32.901Z,7.20
2022-12-25T02:54:21.121Z,7.20
2022-12-25T02:57:08.238Z,7.20
2022-12-25T02:59:56.890Z,7.20
2022-12-25T03:02:45.360Z,7.20
2022-12-25T03:05:33.401Z,7.30
2022-12-25T03:08:07.598Z,7.30
2022-12-25T03:10:56.022Z,7.30
2022-12-25T03:13:28.483Z,7.30
2022-12-25T03:16:14.448Z,7.30
2022-12-25T03:18:43.844Z,7.30
2022-12-25T03:21:28.991Z,7.30
2022-12-25T03:24:19.401Z,7.30
2022-12-25T03:26:56.825Z,7.30
2022-12-25T03:29:43.689Z,7.30
2022-12-25T03:32:23.572Z,7.30
2022-12-25T03:35:18.447Z,7.40
2022-12-25T03:38:13.282Z,7.30
2022-12-25T03:41:14.182Z,7.40
2022-12-25T03:44:06.919Z,7.40
2022-12-25T03:47:12.532Z,7.40
2022-12-25T03:50:05.090Z,7.40
2022-12-25T03:52:53.216Z,7.50
2022-12-25T03:55:54.584Z,7.50
2022-12-25T03:58:41.971Z,7.50
2022-12-25T04:01:27.839Z,7.50
2022-12-25T04:04:13.443Z,7.50
2022-12-25T04:06:59.048Z,7.50
2022-12-25T04:09:45.997Z,7.50
2022-12-25T04:12:31.145Z,7.50
2022-12-25T04:15:16.286Z,7.60
2022-12-25T04:18:01.420Z,7.60
2022-12-25T04:20:46.637Z,7.60
2022-12-25T04:23:31.889Z,7.60
2022-12-25T04:26:18.903Z,7.60
2022-12-25T04:29:04.187Z,7.60
2022-12-25T04:31:49.304Z,7.60
2022-12-25T04:34:33.742Z,7.60
2022-12-25T04:37:01.493Z,7.70
2022-12-25T04:39:29.243Z,7.70
2022-12-25T04:41:59.294Z,7.70
2022-12-25T04:44:27.049Z,7.70
2022-12-25T04:46:54.848Z,7.70
2022-12-25T04:49:22.691Z,7.70
2022-12-25T04:51:50.467Z,7.70
2022-12-25T04:54:18.230Z,7.70
2022-12-25T04:56:46.254Z,7.70
2022-12-25T04:59:15.418Z,7.70
2022-12-25T05:01:43.292Z,7.70
2022-12-25T05:04:11.266Z,7.80
2022-12-25T05:06:39.047Z,7.80
2022-12-25T05:09:06.834Z,7.80
2022-12-25T05:11:34.554Z,7.80
2022-12-25T05:14:02.318Z,7.80
2022-12-25T05:16:31.745Z,7.80
2022-12-25T05:18:59.584Z,7.80
2022-12-25T05:21:27.347Z,7.80
2022-12-25T05:23:55.142Z,7.90
2022-12-25T05:26:25.331Z,7.80
2022-12-25T05:28:53.121Z,7.80
2022-12-25T05:31:21.205Z,7.80
2022-12-25T05:33:52.427Z,7.80
2022-12-25T05:36:20.358Z,7.80
2022-12-25T05:38:48.114Z,7.80
2022-12-25T05:41:15.847Z,7.80
2022-12-25T05:43:43.606Z,7.80
2022-12-25T05:46:12.446Z,7.80
2022-12-25T05:48:40.289Z,7.80
2022-12-25T05:51:11.749Z,7.80
2022-12-25T05:53:40.555Z,7.80
2022-12-25T05:56:09.461Z,7.80
2022-12-25T05:58:39.545Z,7.80
2022-12-25T06:01:12.581Z,7.80
2022-12-25T06:03:40.497Z,7.80
2022-12-25T06:06:10.318Z,7.80
2022-12-25T06:08:38.151Z,7.90
2022-12-25T06:11:07.840Z,7.80
2022-12-25T06:13:36.120Z,7.80
2022-12-25T06:16:05.164Z,7.90
2022-12-25T06:18:35.231Z,7.80
2022-12-25T06:21:06.441Z,7.90
2022-12-25T06:23:35.709Z,7.80
2022-12-25T06:26:05.176Z,7.80
2022-12-25T06:28:32.966Z,7.80
2022-12-25T06:31:06.013Z,7.80
2022-12-25T06:33:33.755Z,7.80
2022-12-25T06:36:06.166Z,7.80
2022-12-25T06:38:35.671Z,7.80
2022-12-25T06:41:08.151Z,7.90
2022-12-25T06:43:35.918Z,7.90
2022-12-25T06:46:05.161Z,7.80
2022-12-25T06:48:34.301Z,7.90
2022-12-25T06:51:02.815Z,7.90
2022-12-25T06:53:37.156Z,7.90
2022-12-25T06:56:15.185Z,7.90
2022-12-25T06:58:44.357Z,7.90
2022-12-25T07:01:17.558Z,7.90
2022-12-25T07:03:46.427Z,7.90
2022-12-25T07:06:15.024Z,7.90
2022-12-25T07:08:42.766Z,7.90
2022-12-25T07:11:12.000Z,7.90
2022-12-25T07:13:39.746Z,7.90
2022-12-25T07:16:08.609Z,7.90
2022-12-25T07:18:36.424Z,7.90
2022-12-25T07:21:08.771Z,7.90
2022-12-25T07:23:36.800Z,7.90
2022-12-25T07:26:04.827Z,8.00
2022-12-25T07:28:34.534Z,8.00
2022-12-25T07:31:03.824Z,8.00
2022-12-25T07:33:31.978Z,8.00
2022-12-25T07:36:00.101Z,8.00
2022-12-25T07:38:27.850Z,8.00
2022-12-25T07:40:55.740Z,8.00
2022-12-25T07:43:24.025Z,8.00
2022-12-25T07:45:57.630Z,8.00
2022-12-25T07:48:25.475Z,8.00
2022-12-25T07:50:57.791Z,8.00
2022-12-25T07:53:25.537Z,8.00
2022-12-25T07:55:58.279Z,8.00
2022-12-25T07:58:26.176Z,8.00
2022-12-25T08:00:54.022Z,8.00
2022-12-25T08:03:23.446Z,8.00
2022-12-25T08:05:51.289Z,8.10
2022-12-25T08:08:19.038Z,8.10
2022-12-25T08:10:48.167Z,8.10
2022-12-25T08:13:15.912Z,8.10
2022-12-25T08:15:43.658Z,8.10
2022-12-25T08:18:11.407Z,8.10
2022-12-25T08:20:40.523Z,8.10
2022-12-25T08:23:08.229Z,8.10
2022-12-25T08:25:36.174Z,8.10
2022-12-25T08:28:03.961Z,8.10
2022-12-25T08:30:31.769Z,8.20
2022-12-25T08:32:59.578Z,8.20
2022-12-25T08:35:27.346Z,8.20
2022-12-25T08:37:56.431Z,8.20
2022-12-25T08:40:24.220Z,8.20
2022-12-25T08:42:51.927Z,8.20
2022-12-25T08:45:19.660Z,8.20
2022-12-25T08:47:47.390Z,8.20
2022-12-25T08:50:15.146Z,8.30
2022-12-25T08:52:42.898Z,8.30
2022-12-25T08:55:12.023Z,8.30
2022-12-25T08:57:40.144Z,8.30
2022-12-25T09:00:10.098Z,8.30
2022-12-25T09:02:38.044Z,8.30
2022-12-25T09:05:06.841Z,8.30
2022-12-25T09:07:34.594Z,8.30
2022-12-25T09:10:02.304Z,8.40
2022-12-25T09:12:31.346Z,8.40
2022-12-25T09:14:59.071Z,8.40
2022-12-25T09:17:26.841Z,8.40
2022-12-25T09:19:54.568Z,8.40
2022-12-25T09:22:22.335Z,8.40
2022-12-25T09:24:50.074Z,8.40
2022-12-25T09:27:17.975Z,8.40
2022-12-25T09:29:47.041Z,8.40
2022-12-25T09:32:14.812Z,8.40
2022-12-25T09:34:42.530Z,8.40
2022-12-25T09:37:11.276Z,8.40
2022-12-25T09:39:43.991Z,8.40
2022-12-25T09:42:17.770Z,8.50
2022-12-25T09:44:50.127Z,8.50
2022-12-25T09:47:21.324Z,8.50
2022-12-25T09:49:55.048Z,8.50
2022-12-25T09:52:29.148Z,8.50
2022-12-25T09:55:01.106Z,8.50
2022-12-25T09:57:28.869Z,8.50
2022-12-25T09:59:58.058Z,8.50
2022-12-25T10:02:43.868Z,8.50
2022-12-25T10:05:40.626Z,8.50
2022-12-25T10:08:17.196Z,8.50
2022-12-25T10:10:51.643Z,8.50
2022-12-25T10:13:41.146Z,8.50
2022-12-25T10:16:21.693Z,8.50
2022-12-25T10:19:01.454Z,8.50
2022-12-25T10:21:29.946Z,8.50
2022-12-25T10:24:07.530Z,8.50
2022-12-25T10:26:35.530Z,8.50
2022-12-25T10:29:10.318Z,8.60
2022-12-25T10:31:39.386Z,8.60
2022-12-25T10:34:07.740Z,8.60
2022-12-25T10:36:35.427Z,8.60
2022-12-25T10:39:03.355Z,8.60
2022-12-25T10:41:44.134Z,8.60
2022-12-25T10:44:20.047Z,8.60
2022-12-25T10:46:52.324Z,8.60
2022-12-25T10:49:22.873Z,8.60
2022-12-25T10:51:51.687Z,8.70
2022-12-25T10:54:23.481Z,8.70
2022-12-25T10:56:55.661Z,8.70
2022-12-25T10:59:23.853Z,8.70
2022-12-25T11:01:55.482Z,8.70
2022-12-25T11:04:28.485Z,8.70
2022-12-25T11:07:04.374Z,8.70
2022-12-25T11:09:32.304Z,8.70
2022-12-25T11:12:00.728Z,8.70
2022-12-25T11:14:29.152Z,8.70
2022-12-25T11:17:08.962Z,8.70
2022-12-25T11:19:36.665Z,8.70
2022-12-25T11:22:05.109Z,8.70
2022-12-25T11:24:34.934Z,8.70
2022-12-25T11:27:05.935Z,8.70
2022-12-25T11:29:41.139Z,8.70
2022-12-25T11:32:17.640Z,8.70
2022-12-25T11:34:47.487Z,8.80
2022-12-25T11:37:18.403Z,8.80
2022-12-25T11:39:46.148Z,8.80
2022-12-25T11:42:19.264Z,8.80
2022-12-25T11:44:52.796Z,8.80
2022-12-25T11:47:25.703Z,8.80
2022-12-25T11:50:00.684Z,8.80
2022-12-25T11:52:34.628Z,8.80
2022-12-25T11:55:08.075Z,8.90
2022-12-25T11:57:38.011Z,8.90
2022-12-25T12:00:10.097Z,8.90
2022-12-25T12:02:46.498Z,8.90
2022-12-25T12:05:21.261Z,8.90
2022-12-25T12:07:56.954Z,8.90
2022-12-25T12:10:33.765Z,8.90
2022-12-25T12:13:14.916Z,9.00
2022-12-25T12:15:44.556Z,9.00
2022-12-25T12:18:22.314Z,8.90
2022-12-25T12:21:01.528Z,9.00
2022-12-25T12:23:31.731Z,9.00
2022-12-25T12:25:59.772Z,9.00
2022-12-25T12:28:30.407Z,9.00
2022-12-25T12:31:01.723Z,9.00
2022-12-25T12:33:34.017Z,9.10
2022-12-25T12:36:04.110Z,9.10
2022-12-25T12:38:32.926Z,9.10
2022-12-25T12:41:02.519Z,9.10
2022-12-25T12:43:34.657Z,9.10
2022-12-25T12:46:07.472Z,9.10
2022-12-25T12:48:42.677Z,9.10
2022-12-25T12:51:12.897Z,9.10
2022-12-25T12:53:41.659Z,9.10
2022-12-25T12:56:17.412Z,9.10
2022-12-25T12:58:49.836Z,9.20
2022-12-25T13:01:40.887Z,9.20
2022-12-25T13:04:35.234Z,9.20
2022-12-25T13:07:11.067Z,9.20
2022-12-25T13:09:53.920Z,9.20
2022-12-25T13:12:23.262Z,9.20
2022-12-25T13:14:51.289Z,9.20
2022-12-25T13:17:22.860Z,9.20
2022-12-25T13:19:55.707Z,9.30
2022-12-25T13:22:25.630Z,9.30
2022-12-25T13:24:58.204Z,9.30
2022-12-25T13:27:28.778Z,9.30
2022-12-25T13:29:57.208Z,9.30
2022-12-25T13:32:27.835Z,9.30
2022-12-25T13:34:57.455Z,9.30
2022-12-25T13:37:31.659Z,9.40
2022-12-25T13:40:02.022Z,9.40
2022-12-25T13:42:31.163Z,9.40
2022-12-25T13:45:01.078Z,9.40
2022-12-25T13:47:32.502Z,9.40
2022-12-25T13:50:13.822Z,9.40
2022-12-25T13:52:41.539Z,9.40
2022-12-25T13:55:14.196Z,9.40
2022-12-25T13:57:46.866Z,9.50
2022-12-25T14:00:19.404Z,9.50
2022-12-25T14:02:47.837Z,9.50
2022-12-25T14:05:29.464Z,9.50
2022-12-25T14:07:59.521Z,9.50
2022-12-25T14:10:31.390Z,9.50
2022-12-25T14:13:04.391Z,9.50
2022-12-25T14:15:34.061Z,9.50
2022-12-25T14:18:02.065Z,9.50
2022-12-25T14:20:36.045Z,9.50
2022-12-25T14:23:05.832Z,9.60
2022-12-25T14:25:41.960Z,9.60
2022-12-25T14:28:20.115Z,9.60
2022-12-25T14:30:48.285Z,9.60
2022-12-25T14:33:18.401Z,9.60
2022-12-25T14:35:49.335Z,9.60
2022-12-25T14:38:24.104Z,9.60
2022-12-25T14:41:00.020Z,9.60
2022-12-25T14:43:28.986Z,9.60
2022-12-25T14:45:57.965Z,9.60
2022-12-25T14:48:27.654Z,9.60
2022-12-25T14:51:00.387Z,9.60
2022-12-25T14:53:35.504Z,9.60
2022-12-25T14:56:04.400Z,9.60
2022-12-25T14:58:35.538Z,9.60
2022-12-25T15:01:05.304Z,9.60
2022-12-25T15:03:36.702Z,9.60
2022-12-25T15:06:08.344Z,9.70
2022-12-25T15:08:36.396Z,9.70
2022-12-25T15:11:04.522Z,9.70
2022-12-25T15:13:32.786Z,9.70
2022-12-25T15:16:04.441Z,9.70
2022-12-25T15:18:36.297Z,9.70
2022-12-25T15:21:05.623Z,9.70
2022-12-25T15:23:33.461Z,9.70
2022-12-25T15:26:01.148Z,9.70
2022-12-25T15:28:28.831Z,9.70
2022-12-25T15:30:57.033Z,9.70
2022-12-25T15:33:24.746Z,9.70
2022-12-25T15:35:52.442Z,9.70
2022-12-25T15:38:21.476Z,9.80
2022-12-25T15:40:49.243Z,9.70
2022-12-25T15:46:05.589Z,9.80
2022-12-25T15:48:33.371Z,9.80
2022-12-25T15:51:01.051Z,9.80
2022-12-25T15:53:30.078Z,9.80
2022-12-25T15:55:57.799Z,9.80
2022-12-25T15:58:25.713Z,9.80
2022-12-25T16:00:53.414Z,9.80
2022-12-25T16:03:21.158Z,9.80
2022-12-25T16:05:49.081Z,9.80
2022-12-25T16:08:16.786Z,9.80
2022-12-25T16:10:45.960Z,9.80
2022-12-25T16:13:13.683Z,9.80
2022-12-25T16:15:41.561Z,9.80
2022-12-25T16:18:11.519Z,9.80
2022-12-25T16:20:39.276Z,9.80
2022-12-25T16:23:06.963Z,9.80
2022-12-25T16:25:34.650Z,9.80
2022-12-25T16:28:05.941Z,9.80
2022-12-25T16:30:33.600Z,9.80
2022-12-25T16:33:01.294Z,9.80
2022-12-25T16:35:29.023Z,9.80
2022-12-25T16:37:56.728Z,9.80
2022-12-25T16:40:24.483Z,9.80
2022-12-25T16:42:52.202Z,9.80
2022-12-25T16:45:21.210Z,9.90
2022-12-25T16:47:48.903Z,9.80
2022-12-25T16:50:17.229Z,9.90
2022-12-25T16:52:44.930Z,9.90
2022-12-25T16:55:12.626Z,9.90
2022-12-25T16:57:40.307Z,9.90
2022-12-25T17:00:09.333Z,9.90
2022-12-25T17:02:38.537Z,9.90
2022-12-25T17:05:07.027Z,9.90
2022-12-25T17:07:36.488Z,9.90
2022-12-25T17:10:04.629Z,9.90
2022-12-25T17:12:32.331Z,9.90
2022-12-25T17:15:00.009Z,9.90
2022-12-25T17:17:27.702Z,9.90
2022-12-25T17:19:56.718Z,9.90
2022-12-25T17:22:24.430Z,9.90
2022-12-25T17:24:52.105Z,9.90
2022-12-25T17:27:19.843Z,9.90
2022-12-25T17:29:49.003Z,9.90
2022-12-25T17:32:16.721Z,9.90
2022-12-25T17:34:44.393Z,9.90
2022-12-25T17:37:13.410Z,9.90
2022-12-25T17:39:41.114Z,9.90
2022-12-25T17:42:08.786Z,9.90
2022-12-25T17:44:36.483Z,9.90
2022-12-25T17:47:04.346Z,9.90
2022-12-25T17:49:32.080Z,9.90
2022-12-25T17:51:59.770Z,9.90
2022-12-25T17:54:28.793Z,9.90
2022-12-25T17:56:56.474Z,9.90
2022-12-25T17:59:28.400Z,10.00
2022-12-25T18:01:56.688Z,10.00
2022-12-25T18:04:25.185Z,10.00
2022-12-25T18:06:52.917Z,10.00
2022-12-25T18:09:20.605Z,10.00
2022-12-25T18:11:49.601Z,10.00
2022-12-25T18:14:17.719Z,10.00
2022-12-25T18:16:46.332Z,10.00
2022-12-25T18:19:15.700Z,10.00
2022-12-25T18:21:43.485Z,10.00
2022-12-25T18:24:11.338Z,10.00
2022-12-25T18:26:39.232Z,10.00
2022-12-25T18:29:08.473Z,10.00
2022-12-25T18:31:36.664Z,10.00
2022-12-25T18:34:04.511Z,10.00
2022-12-25T18:36:32.322Z,10.00
2022-12-25T18:39:00.463Z,10.00
2022-12-25T18:41:30.143Z,10.00
2022-12-25T18:44:00.332Z,10.00
2022-12-25T18:46:29.523Z,10.00
2022-12-25T18:48:57.802Z,10.00
2022-12-25T18:51:29.843Z,10.00
2022-12-25T18:54:01.497Z,10.00
2022-12-25T18:56:29.210Z,10.00
2022-12-25T18:58:56.906Z,10.00
2022-12-25T19:01:26.096Z,10.00
2022-12-25T19:04:03.804Z,10.00
2022-12-25T19:06:33.245Z,10.00
2022-12-25T19:09:09.046Z,10.00
2022-12-25T19:11:42.045Z,10.00
2022-12-25T19:14:13.518Z,10.10
2022-12-25T19:16:41.381Z,10.10
2022-12-25T19:19:10.561Z,10.00
2022-12-25T19:21:38.334Z,10.00
2022-12-25T19:24:06.531Z,10.10
2022-12-25T19:26:35.751Z,10.10
2022-12-25T19:29:03.478Z,10.10
2022-12-25T19:31:31.375Z,10.10
2022-12-25T19:33:59.089Z,10.10
2022-12-25T19:36:28.138Z,10.10
2022-12-25T19:38:55.867Z,10.10
2022-12-25T19:41:23.674Z,10.10
2022-12-25T19:43:52.320Z,10.10
2022-12-25T19:46:21.891Z,10.10
2022-12-25T19:48:50.230Z,10.10
2022-12-25T19:51:20.503Z,10.10
2022-12-25T19:53:49.894Z,10.10
2022-12-25T19:56:18.416Z,10.20
2022-12-25T19:58:46.343Z,10.20
2022-12-25T20:01:16.129Z,10.20
2022-12-25T20:03:46.312Z,10.20
2022-12-25T20:06:19.622Z,10.20
2022-12-25T20:08:49.671Z,10.20
2022-12-25T20:11:17.460Z,10.20
2022-12-25T20:13:45.378Z,10.20
2022-12-25T20:16:13.869Z,10.20
2022-12-25T20:18:42.017Z,10.20
2022-12-25T20:21:14.028Z,10.20
2022-12-25T20:23:41.802Z,10.30
2022-12-25T20:26:12.020Z,10.30
2022-12-25T20:28:41.518Z,10.30
2022-12-25T20:31:10.743Z,10.30
2022-12-25T20:33:38.611Z,10.30
2022-12-25T20:36:07.676Z,10.30
2022-12-25T20:38:36.844Z,10.30
2022-12-25T20:43:56.306Z,10.30
2022-12-25T20:46:24.536Z,10.30
2022-12-25T20:48:52.845Z,10.30
2022-12-25T20:51:23.043Z,10.30
2022-12-25T20:53:51.776Z,10.40
2022-12-25T20:56:21.298Z,10.40
2022-12-25T20:58:49.095Z,10.40
2022-12-25T21:01:18.784Z,10.40
2022-12-25T21:03:46.827Z,10.40
2022-12-25T21:06:14.689Z,10.40
2022-12-25T21:08:42.442Z,10.40
2022-12-25T21:11:10.975Z,10.40
2022-12-25T21:13:41.324Z,10.40
2022-12-25T21:16:11.126Z,10.40
2022-12-25T21:18:40.312Z,10.40
2022-12-25T21:21:08.574Z,10.40
2022-12-25T21:23:38.605Z,10.40
2022-12-25T21:26:14.085Z,10.40
2022-12-25T21:28:41.958Z,10.40
2022-12-25T21:31:10.081Z,10.40
2022-12-25T21:33:52.110Z,10.40
2022-12-25T21:36:23.921Z,10.40
2022-12-25T21:38:56.563Z,10.40
2022-12-25T21:41:24.802Z,10.40
2022-12-25T21:43:52.603Z,10.40
2022-12-25T21:46:20.714Z,10.40
2022-12-25T21:48:48.890Z,10.40
2022-12-25T21:51:36.844Z,10.40
2022-12-25T21:54:07.349Z,10.40
2022-12-25T21:56:43.417Z,10.50
2022-12-25T21:59:15.223Z,10.50
2022-12-25T22:01:43.649Z,10.50
2022-12-25T22:04:12.709Z,10.50
2022-12-25T22:06:58.456Z,10.50
2022-12-25T22:09:27.611Z,10.50
2022-12-25T22:12:13.184Z,10.50
2022-12-25T22:14:55.351Z,10.50
2022-12-25T22:17:44.024Z,10.50
2022-12-25T22:20:14.716Z,10.50
2022-12-25T22:22:42.793Z,10.50
2022-12-25T22:25:12.858Z,10.50
2022-12-25T22:27:42.110Z,10.50
2022-12-25T22:30:12.836Z,10.50
2022-12-25T22:32:40.949Z,10.50
2022-12-25T22:35:09.547Z,10.50
2022-12-25T22:37:37.438Z,10.60
2022-12-25T22:40:06.496Z,10.60
2022-12-25T22:42:35.745Z,10.60
2022-12-25T22:45:04.202Z,10.60
2022-12-25T22:47:32.075Z,10.60
2022-12-25T22:49:59.940Z,10.60
2022-12-25T22:52:27.766Z,10.60
2022-12-25T22:54:55.543Z,10.60
2022-12-25T22:57:23.333Z,10.60
2022-12-25T22:59:54.121Z,10.60
2022-12-25T23:02:22.337Z,10.60
2022-12-25T23:04:50.211Z,10.60
2022-12-25T23:07:18.061Z,10.60
2022-12-25T23:09:45.872Z,10.60
2022-12-25T23:12:27.576Z,10.50
2022-12-25T23:14:56.944Z,10.50
2022-12-25T23:17:42.486Z,10.50
2022-12-25T23:20:31.391Z,10.50
2022-12-25T23:23:16.494Z,10.50
2022-12-25T23:26:01.669Z,10.50
2022-12-25T23:28:46.790Z,10.50
2022-12-25T23:31:15.980Z,10.50
2022-12-25T23:33:43.871Z,10.50
2022-12-25T23:36:11.618Z,10.50
2022-12-25T23:38:39.375Z,10.60
2022-12-25T23:41:07.467Z,10.60
2022-12-25T23:43:35.196Z,10.60
2022-12-25T23:46:03.008Z,10.60
2022-12-25T23:48:32.166Z,10.60
2022-12-25T23:51:04.092Z,10.60
2022-12-25T23:53:31.906Z,10.60
2022-12-25T23:55:59.688Z,10.60
2022-12-25T23:58:28.967Z,10.60
