createdAt,value
2018-11-11T00:01:36.053Z,12.50
2018-11-11T00:04:04.570Z,12.50
2018-11-11T00:06:32.978Z,12.40
2018-11-11T00:09:01.571Z,12.30
2018-11-11T00:11:30.442Z,12.30
2018-11-11T00:13:58.829Z,12.30
2018-11-11T00:16:27.222Z,12.40
2018-11-11T00:18:55.638Z,12.40
2018-11-11T00:21:23.973Z,12.40
2018-11-11T00:23:52.340Z,12.40
2018-11-11T00:26:20.854Z,12.40
2018-11-11T00:28:49.326Z,12.40
2018-11-11T00:31:17.645Z,12.50
2018-11-11T00:33:46.078Z,12.60
2018-11-11T00:36:14.730Z,12.50
2018-11-11T00:38:43.136Z,12.50
2018-11-11T00:41:11.610Z,12.40
2018-11-11T00:43:40.035Z,12.50
2018-11-11T00:46:08.403Z,12.50
2018-11-11T00:48:36.770Z,12.50
2018-11-11T00:51:05.558Z,12.50
2018-11-11T00:53:33.912Z,12.50
2018-11-11T00:56:02.326Z,12.50
2018-11-11T00:58:31.021Z,12.40
2018-11-11T01:00:59.454Z,12.40
2018-11-11T01:03:27.824Z,12.50
2018-11-11T01:05:56.266Z,12.50
2018-11-11T01:08:24.631Z,12.50
2018-11-11T01:10:53.004Z,12.50
2018-11-11T01:13:21.378Z,12.50
2018-11-11T01:15:49.785Z,12.40
2018-11-11T01:18:18.146Z,12.30
2018-11-11T01:20:46.521Z,12.30
2018-11-11T01:23:14.847Z,12.20
2018-11-11T01:25:43.218Z,12.20
2018-11-11T01:28:11.578Z,12.20
2018-11-11T01:30:39.956Z,12.20
2018-11-11T01:33:08.297Z,12.20
2018-11-11T01:35:36.697Z,12.20
2018-11-11T01:38:05.683Z,12.30
2018-11-11T01:40:34.170Z,12.30
2018-11-11T01:43:02.526Z,12.30
2018-11-11T01:45:30.897Z,12.30
2018-11-11T01:47:59.255Z,12.30
2018-11-11T01:50:27.634Z,12.40
2018-11-11T01:52:56.032Z,12.40
2018-11-11T01:55:24.414Z,12.40
2018-11-11T01:57:52.768Z,12.50
2018-11-11T02:00:21.146Z,12.50
2018-11-11T02:02:49.514Z,12.50
2018-11-11T02:05:17.879Z,12.50
2018-11-11T02:07:46.902Z,12.50
2018-11-11T02:10:15.259Z,12.50
2018-11-11T02:12:44.672Z,12.50
2018-11-11T02:15:14.107Z,12.50
2018-11-11T02:17:42.611Z,12.50
2018-11-11T02:20:13.503Z,12.50
2018-11-11T02:22:42.096Z,12.40
2018-11-11T02:25:10.879Z,12.30
2018-11-11T02:27:39.245Z,12.20
2018-11-11T02:30:10.187Z,12.10
2018-11-11T02:32:38.902Z,12.10
2018-11-11T02:35:07.455Z,12.00
2018-11-11T02:37:35.997Z,12.00
2018-11-11T02:40:05.795Z,12.00
2018-11-11T02:42:34.186Z,11.90
2018-11-11T02:45:02.543Z,11.90
2018-11-11T02:47:30.912Z,11.90
2018-11-11T02:49:59.262Z,11.90
2018-11-11T02:52:27.656Z,11.90
2018-11-11T02:54:56.227Z,11.80
2018-11-11T02:57:24.602Z,11.70
2018-11-11T02:59:52.949Z,11.70
2018-11-11T03:02:21.287Z,11.80
2018-11-11T03:04:49.631Z,11.80
2018-11-11T03:07:18.045Z,11.70
2018-11-11T03:09:46.386Z,11.70
2018-11-11T03:12:14.774Z,11.70
2018-11-11T03:14:43.146Z,11.70
2018-11-11T03:17:11.542Z,11.70
2018-11-11T03:19:39.882Z,11.80
2018-11-11T03:22:08.251Z,11.80
2018-11-11T03:24:36.774Z,11.80
2018-11-11T03:27:05.174Z,11.80
2018-11-11T03:29:33.520Z,11.80
2018-11-11T03:32:01.876Z,11.80
2018-11-11T03:34:30.223Z,11.80
2018-11-11T03:36:58.594Z,11.80
2018-11-11T03:39:26.966Z,11.80
2018-11-11T03:41:55.328Z,11.80
2018-11-11T03:44:23.685Z,11.70
2018-11-11T03:46:52.023Z,11.70
2018-11-11T03:49:20.409Z,11.70
2018-11-11T03:51:48.755Z,11.70
2018-11-11T03:54:17.119Z,11.60
2018-11-11T03:56:45.515Z,11.70
2018-11-11T03:59:13.881Z,11.70
2018-11-11T04:01:42.267Z,11.70
2018-11-11T04:04:10.645Z,11.70
2018-11-11T04:06:38.991Z,11.70
2018-11-11T04:09:11.504Z,11.70
2018-11-11T04:11:40.379Z,11.70
2018-11-11T04:14:09.289Z,11.70
2018-11-11T04:16:37.847Z,11.70
2018-11-11T04:19:06.981Z,11.80
2018-11-11T04:21:35.332Z,11.70
2018-11-11T04:24:03.743Z,11.70
2018-11-11T04:26:32.087Z,11.80
2018-11-11T04:29:00.600Z,11.80
2018-11-11T04:31:28.939Z,11.80
2018-11-11T04:33:57.308Z,11.80
2018-11-11T04:36:25.641Z,11.80
2018-11-11T04:38:54.056Z,11.80
2018-11-11T04:41:22.582Z,11.80
2018-11-11T04:43:51.054Z,11.70
2018-11-11T04:46:19.463Z,11.70
2018-11-11T04:48:47.792Z,11.70
2018-11-11T04:51:16.179Z,11.80
2018-11-11T04:53:44.530Z,11.70
2018-11-11T04:56:12.884Z,11.70
2018-11-11T04:58:41.238Z,11.70
2018-11-11T05:01:09.591Z,11.70
2018-11-11T05:03:37.979Z,11.80
2018-11-11T05:06:06.318Z,11.70
2018-11-11T05:08:34.694Z,11.80
2018-11-11T05:11:03.026Z,11.80
2018-11-11T05:13:31.371Z,11.80
2018-11-11T05:15:59.739Z,11.80
2018-11-11T05:18:28.124Z,11.90
2018-11-11T05:20:56.502Z,11.90
2018-11-11T05:23:24.887Z,11.80
2018-11-11T05:25:53.227Z,11.80
2018-11-11T05:28:21.596Z,11.80
2018-11-11T05:30:49.991Z,11.90
2018-11-11T05:33:18.367Z,11.90
2018-11-11T05:35:46.790Z,11.90
2018-11-11T05:38:15.144Z,11.90
2018-11-11T05:40:43.508Z,11.90
2018-11-11T05:43:11.846Z,11.80
2018-11-11T05:45:40.212Z,11.80
2018-11-11T05:48:08.578Z,11.70
2018-11-11T05:50:36.986Z,11.60
2018-11-11T05:53:05.347Z,11.60
2018-11-11T05:55:33.754Z,11.50
2018-11-11T05:58:02.182Z,11.40
2018-11-11T06:00:30.585Z,11.40
2018-11-11T06:02:58.937Z,11.30
2018-11-11T06:05:27.314Z,11.30
2018-11-11T06:07:55.793Z,11.30
2018-11-11T06:10:24.209Z,11.20
2018-11-11T06:12:52.578Z,11.20
2018-11-11T06:15:21.026Z,11.20
2018-11-11T06:17:49.430Z,11.30
2018-11-11T06:20:17.791Z,11.30
2018-11-11T06:22:46.179Z,11.30
2018-11-11T06:25:14.621Z,11.30
2018-11-11T06:27:43.001Z,11.30
2018-11-11T06:30:12.068Z,11.30
2018-11-11T06:32:40.438Z,11.30
2018-11-11T06:35:08.858Z,11.30
2018-11-11T06:37:37.394Z,11.30
2018-11-11T06:40:07.837Z,11.30
2018-11-11T06:42:36.329Z,11.40
2018-11-11T06:45:05.944Z,11.30
2018-11-11T06:47:34.314Z,11.40
2018-11-11T06:50:02.710Z,11.40
2018-11-11T06:52:31.076Z,11.40
2018-11-11T06:54:59.519Z,11.40
2018-11-11T06:57:27.880Z,11.40
2018-11-11T06:59:56.255Z,11.40
2018-11-11T07:02:31.874Z,11.40
2018-11-11T07:05:00.435Z,11.50
2018-11-11T07:07:28.876Z,11.40
2018-11-11T07:09:57.400Z,11.40
2018-11-11T07:12:25.769Z,11.40
2018-11-11T07:14:54.167Z,11.40
2018-11-11T07:17:22.531Z,11.40
2018-11-11T07:19:50.957Z,11.40
2018-11-11T07:22:19.601Z,11.40
2018-11-11T07:24:48.201Z,11.30
2018-11-11T07:27:16.558Z,11.30
2018-11-11T07:29:44.947Z,11.40
2018-11-11T07:32:13.427Z,11.40
2018-11-11T07:34:41.815Z,11.50
2018-11-11T07:37:10.178Z,11.50
2018-11-11T07:39:39.330Z,11.60
2018-11-11T07:42:07.749Z,11.50
2018-11-11T07:44:36.180Z,11.60
2018-11-11T07:47:04.571Z,11.60
2018-11-11T07:49:32.967Z,11.70
2018-11-11T07:52:01.392Z,11.70
2018-11-11T07:54:29.766Z,11.70
2018-11-11T07:56:58.139Z,11.70
2018-11-11T07:59:26.516Z,11.70
2018-11-11T08:01:54.951Z,11.70
2018-11-11T08:04:23.342Z,11.80
2018-11-11T08:06:51.692Z,11.80
2018-11-11T08:09:20.079Z,11.70
2018-11-11T08:11:56.278Z,11.70
2018-11-11T08:14:24.881Z,11.80
2018-11-11T08:16:53.380Z,11.90
2018-11-11T08:19:21.681Z,12.00
2018-11-11T08:21:50.028Z,12.00
2018-11-11T08:24:18.883Z,12.00
2018-11-11T08:26:47.904Z,12.10
2018-11-11T08:29:16.518Z,12.20
2018-11-11T08:31:45.315Z,12.10
2018-11-11T08:34:14.016Z,12.20
2018-11-11T08:36:43.362Z,12.20
2018-11-11T08:39:13.466Z,12.20
2018-11-11T08:41:44.150Z,12.30
2018-11-11T08:44:13.558Z,12.40
2018-11-11T08:46:44.440Z,12.40
2018-11-11T08:49:14.006Z,12.50
2018-11-11T08:51:43.742Z,12.50
2018-11-11T08:54:13.016Z,12.60
2018-11-11T08:56:41.599Z,12.70
2018-11-11T08:59:10.380Z,12.80
2018-11-11T09:01:39.139Z,12.80
2018-11-11T09:04:08.162Z,12.90
2018-11-11T09:06:36.888Z,12.80
2018-11-11T09:09:07.083Z,12.90
2018-11-11T09:11:36.002Z,12.80
2018-11-11T09:14:04.538Z,13.00
2018-11-11T09:16:33.446Z,13.10
2018-11-11T09:19:02.257Z,13.20
2018-11-11T09:21:31.416Z,13.20
2018-11-11T09:24:00.129Z,13.30
2018-11-11T09:26:29.103Z,13.40
2018-11-11T09:28:57.848Z,13.50
2018-11-11T09:31:26.692Z,13.40
2018-11-11T09:33:55.618Z,13.40
2018-11-11T09:36:24.582Z,13.50
2018-11-11T09:38:53.308Z,13.50
2018-11-11T09:41:22.204Z,13.60
2018-11-11T09:43:51.017Z,13.60
2018-11-11T09:46:20.238Z,13.80
2018-11-11T09:48:48.990Z,13.80
2018-11-11T09:51:17.879Z,13.80
2018-11-11T09:53:46.768Z,13.90
2018-11-11T09:56:15.575Z,13.90
2018-11-11T09:58:44.460Z,14.00
2018-11-11T10:01:13.282Z,14.10
2018-11-11T10:03:45.953Z,14.20
2018-11-11T10:06:22.036Z,14.30
2018-11-11T10:09:26.813Z,14.30
2018-11-11T10:12:15.532Z,14.40
2018-11-11T10:14:49.573Z,14.50
2018-11-11T10:17:28.438Z,14.50
2018-11-11T10:20:19.319Z,14.60
2018-11-11T10:22:53.346Z,14.70
2018-11-11T10:25:31.211Z,14.70
2018-11-11T10:28:06.869Z,14.70
2018-11-11T10:30:41.492Z,14.80
2018-11-11T10:33:23.022Z,14.80
2018-11-11T10:35:55.208Z,14.90
2018-11-11T10:38:27.178Z,15.00
2018-11-11T10:41:01.741Z,15.00
2018-11-11T10:43:35.543Z,15.20
2018-11-11T10:46:10.180Z,15.20
2018-11-11T10:48:41.733Z,15.30
2018-11-11T10:51:10.634Z,15.30
2018-11-11T10:53:39.339Z,15.30
2018-11-11T10:56:08.922Z,15.40
2018-11-11T10:58:38.238Z,15.50
2018-11-11T11:01:13.048Z,15.50
2018-11-11T11:03:41.626Z,15.60
2018-11-11T11:06:10.567Z,15.70
2018-11-11T11:08:43.250Z,15.70
2018-11-11T11:11:11.920Z,15.60
2018-11-11T11:13:40.638Z,15.70
2018-11-11T11:16:09.281Z,15.90
2018-11-11T11:18:38.090Z,15.90
2018-11-11T11:21:06.777Z,15.90
2018-11-11T11:23:35.341Z,16.10
2018-11-11T11:26:04.463Z,16.20
2018-11-11T11:28:33.383Z,16.10
2018-11-11T11:31:02.229Z,16.10
2018-11-11T11:33:31.039Z,16.20
2018-11-11T11:35:59.652Z,16.30
2018-11-11T11:38:28.974Z,16.40
2018-11-11T11:40:58.509Z,16.40
2018-11-11T11:43:27.554Z,16.50
2018-11-11T11:45:56.391Z,16.60
2018-11-11T11:48:25.269Z,16.60
2018-11-11T11:50:53.686Z,16.60
2018-11-11T11:53:22.076Z,16.70
2018-11-11T11:55:51.055Z,16.60
2018-11-11T11:58:34.642Z,16.70
2018-11-11T12:01:03.041Z,16.80
2018-11-11T12:03:31.464Z,16.90
2018-11-11T12:05:59.887Z,16.70
2018-11-11T12:08:28.350Z,17.00
2018-11-11T12:10:56.630Z,17.10
2018-11-11T12:13:25.004Z,17.20
2018-11-11T12:15:53.411Z,17.30
2018-11-11T12:18:21.783Z,17.10
2018-11-11T12:20:50.187Z,16.90
2018-11-11T12:23:18.592Z,16.80
2018-11-11T12:25:46.928Z,16.90
2018-11-11T12:28:15.302Z,17.10
2018-11-11T12:30:43.732Z,17.10
2018-11-11T12:33:12.064Z,17.10
2018-11-11T12:35:40.416Z,17.20
2018-11-11T12:38:08.817Z,17.10
2018-11-11T12:40:37.203Z,17.00
2018-11-11T12:43:05.598Z,17.00
2018-11-11T12:45:34.059Z,17.50
2018-11-11T12:48:02.446Z,17.60
2018-11-11T12:50:30.874Z,17.70
2018-11-11T12:52:59.175Z,17.90
2018-11-11T12:55:27.655Z,18.30
2018-11-11T12:57:55.999Z,18.20
2018-11-11T13:00:24.365Z,20.10
2018-11-11T13:02:52.831Z,21.00
2018-11-11T13:05:21.200Z,21.50
2018-11-11T13:07:49.522Z,21.90
2018-11-11T13:10:17.939Z,21.90
2018-11-11T13:12:46.335Z,21.90
2018-11-11T13:15:14.905Z,22.10
2018-11-11T13:17:43.808Z,22.60
2018-11-11T13:20:14.002Z,22.70
2018-11-11T13:22:42.620Z,22.30
2018-11-11T13:25:11.991Z,22.40
2018-11-11T13:27:40.394Z,22.20
2018-11-11T13:30:11.022Z,22.10
2018-11-11T13:32:39.559Z,22.10
2018-11-11T13:35:09.827Z,22.30
2018-11-11T13:37:38.299Z,22.00
2018-11-11T13:40:09.632Z,22.30
2018-11-11T13:42:38.035Z,22.10
2018-11-11T13:45:09.541Z,22.30
2018-11-11T13:47:38.000Z,22.60
2018-11-11T13:50:11.277Z,22.30
2018-11-11T13:52:39.803Z,22.60
2018-11-11T13:55:09.331Z,23.10
2018-11-11T13:57:37.720Z,22.50
2018-11-11T14:00:10.023Z,22.40
2018-11-11T14:02:38.439Z,21.70
2018-11-11T14:05:07.361Z,21.70
2018-11-11T14:07:35.923Z,21.90
2018-11-11T14:10:05.090Z,22.40
2018-11-11T14:12:33.452Z,22.00
2018-11-11T14:15:01.867Z,22.10
2018-11-11T14:17:30.313Z,21.90
2018-11-11T14:19:58.720Z,22.50
2018-11-11T14:22:27.139Z,22.10
2018-11-11T14:24:55.618Z,22.10
2018-11-11T14:27:23.998Z,22.30
2018-11-11T14:29:52.693Z,22.80
2018-11-11T14:32:21.242Z,23.00
2018-11-11T14:34:49.520Z,22.50
2018-11-11T14:37:18.584Z,23.00
2018-11-11T14:39:47.056Z,22.80
2018-11-11T14:42:15.439Z,22.60
2018-11-11T14:44:43.821Z,23.00
2018-11-11T14:47:12.194Z,23.00
2018-11-11T14:49:40.641Z,22.70
2018-11-11T14:52:09.136Z,22.70
2018-11-11T14:54:37.383Z,22.40
2018-11-11T14:57:05.927Z,22.60
2018-11-11T14:59:36.134Z,22.80
2018-11-11T15:02:06.015Z,21.60
2018-11-11T15:04:35.098Z,21.10
2018-11-11T15:07:03.492Z,21.70
2018-11-11T15:09:31.906Z,22.00
2018-11-11T15:12:00.279Z,22.10
2018-11-11T15:14:28.651Z,21.90
2018-11-11T15:16:57.257Z,22.00
2018-11-11T15:19:25.862Z,21.60
2018-11-11T15:21:54.347Z,20.50
2018-11-11T15:24:22.758Z,19.70
2018-11-11T15:26:51.114Z,18.90
2018-11-11T15:29:19.578Z,18.30
2018-11-11T15:31:47.949Z,17.90
2018-11-11T15:34:16.286Z,17.50
2018-11-11T15:36:44.657Z,17.30
2018-11-11T15:39:13.055Z,17.00
2018-11-11T15:41:41.633Z,16.80
2018-11-11T15:44:09.931Z,16.70
2018-11-11T15:46:38.321Z,16.70
2018-11-11T15:49:06.715Z,16.50
2018-11-11T15:51:35.079Z,16.40
2018-11-11T15:54:03.591Z,16.20
2018-11-11T15:56:32.056Z,16.10
2018-11-11T15:59:00.399Z,16.00
2018-11-11T16:01:28.823Z,15.90
2018-11-11T16:03:57.221Z,15.80
2018-11-11T16:06:25.789Z,15.70
2018-11-11T16:08:54.153Z,15.70
2018-11-11T16:11:22.566Z,15.60
2018-11-11T16:13:51.126Z,15.60
2018-11-11T16:16:19.480Z,15.50
2018-11-11T16:18:47.971Z,15.50
2018-11-11T16:21:16.379Z,15.40
2018-11-11T16:23:44.980Z,15.30
2018-11-11T16:26:13.301Z,15.30
2018-11-11T16:28:41.692Z,15.20
2018-11-11T16:31:10.108Z,15.20
2018-11-11T16:33:38.551Z,15.20
2018-11-11T16:36:06.994Z,15.20
2018-11-11T16:38:35.390Z,15.20
2018-11-11T16:41:03.932Z,15.20
2018-11-11T16:43:32.319Z,15.10
2018-11-11T16:46:00.733Z,15.10
2018-11-11T16:48:29.085Z,15.10
2018-11-11T16:50:57.444Z,15.10
2018-11-11T16:53:25.976Z,15.10
2018-11-11T16:55:54.338Z,15.00
2018-11-11T16:58:22.743Z,15.10
2018-11-11T17:00:51.156Z,15.00
2018-11-11T17:03:19.544Z,15.00
2018-11-11T17:05:48.060Z,15.00
2018-11-11T17:08:16.570Z,15.00
2018-11-11T17:10:44.943Z,15.00
2018-11-11T17:13:14.441Z,15.00
2018-11-11T17:15:42.832Z,15.00
2018-11-11T17:18:11.300Z,14.90
2018-11-11T17:20:39.765Z,14.80
2018-11-11T17:23:08.621Z,14.80
2018-11-11T17:25:36.971Z,14.80
2018-11-11T17:28:05.849Z,14.70
2018-11-11T17:30:34.236Z,14.60
2018-11-11T17:33:03.051Z,14.70
2018-11-11T17:35:31.358Z,14.60
2018-11-11T17:37:59.772Z,14.70
2018-11-11T17:40:29.247Z,14.70
2018-11-11T17:42:58.127Z,14.60
2018-11-11T17:45:26.612Z,14.60
2018-11-11T17:47:55.458Z,14.60
2018-11-11T17:50:25.998Z,14.50
2018-11-11T17:52:54.719Z,14.50
2018-11-11T17:55:24.267Z,14.40
2018-11-11T17:57:52.577Z,14.30
2018-11-11T18:00:22.366Z,14.30
2018-11-11T18:02:50.870Z,14.30
2018-11-11T18:05:20.546Z,14.20
2018-11-11T18:07:49.024Z,14.20
2018-11-11T18:10:18.733Z,14.30
2018-11-11T18:12:48.100Z,14.20
2018-11-11T18:15:18.112Z,14.20
2018-11-11T18:17:46.517Z,14.20
2018-11-11T18:20:22.909Z,14.20
2018-11-11T18:22:52.128Z,14.10
2018-11-11T18:25:20.565Z,14.00
2018-11-11T18:27:49.146Z,14.00
2018-11-11T18:30:20.521Z,13.90
2018-11-11T18:32:49.150Z,13.90
2018-11-11T18:35:18.350Z,13.90
2018-11-11T18:37:46.743Z,13.90
2018-11-11T18:40:16.755Z,13.90
2018-11-11T18:42:45.381Z,13.80
2018-11-11T18:45:19.521Z,13.80
2018-11-11T18:47:48.623Z,13.80
2018-11-11T18:50:21.260Z,13.70
2018-11-11T18:52:49.783Z,13.70
2018-11-11T18:55:18.171Z,13.70
2018-11-11T18:57:46.839Z,13.70
2018-11-11T19:00:22.415Z,13.70
2018-11-11T19:02:51.735Z,13.80
2018-11-11T19:05:20.721Z,13.70
2018-11-11T19:07:49.389Z,13.80
2018-11-11T19:10:20.398Z,13.80
2018-11-11T19:12:50.167Z,13.90
2018-11-11T19:15:19.358Z,13.90
2018-11-11T19:17:48.515Z,13.90
2018-11-11T19:20:18.250Z,13.90
2018-11-11T19:22:46.654Z,13.90
2018-11-11T19:25:16.643Z,13.90
2018-11-11T19:27:46.335Z,13.80
2018-11-11T19:30:15.594Z,13.80
2018-11-11T19:32:44.594Z,13.70
2018-11-11T19:35:14.804Z,13.80
2018-11-11T19:37:45.785Z,13.80
2018-11-11T19:40:16.964Z,13.80
2018-11-11T19:42:46.653Z,13.80
2018-11-11T19:45:17.663Z,13.70
2018-11-11T19:47:46.074Z,13.80
2018-11-11T19:50:15.899Z,13.70
2018-11-11T19:52:45.607Z,13.70
2018-11-11T19:55:14.807Z,13.70
2018-11-11T19:57:43.577Z,13.60
2018-11-11T20:00:14.671Z,13.60
2018-11-11T20:02:44.703Z,13.70
2018-11-11T20:05:13.935Z,13.70
2018-11-11T20:07:43.739Z,13.70
2018-11-11T20:10:13.391Z,13.70
2018-11-11T20:12:41.854Z,13.70
2018-11-11T20:15:14.972Z,13.80
2018-11-11T20:17:43.932Z,13.80
2018-11-11T20:20:17.047Z,13.90
2018-11-11T20:22:45.429Z,13.90
2018-11-11T20:25:14.813Z,13.80
2018-11-11T20:27:43.710Z,13.80
2018-11-11T20:30:15.099Z,13.80
2018-11-11T20:32:43.850Z,13.70
2018-11-11T20:35:13.467Z,13.70
2018-11-11T20:37:42.159Z,13.70
2018-11-11T20:40:12.644Z,13.70
2018-11-11T20:42:41.671Z,13.70
2018-11-11T20:45:11.171Z,13.70
2018-11-11T20:47:40.442Z,13.70
2018-11-11T20:50:12.106Z,13.60
2018-11-11T20:52:41.418Z,13.60
2018-11-11T20:55:10.082Z,13.50
2018-11-11T20:57:39.105Z,13.50
2018-11-11T21:00:13.307Z,13.60
2018-11-11T21:02:42.132Z,13.50
2018-11-11T21:05:12.610Z,13.50
2018-11-11T21:07:41.223Z,13.50
2018-11-11T21:10:12.540Z,13.50
2018-11-11T21:12:40.996Z,13.50
2018-11-11T21:15:11.911Z,13.60
2018-11-11T21:17:40.774Z,13.60
2018-11-11T21:20:11.068Z,13.60
2018-11-11T21:22:39.798Z,13.60
2018-11-11T21:25:08.558Z,13.60
2018-11-11T21:27:37.769Z,13.50
2018-11-11T21:30:09.172Z,13.40
2018-11-11T21:32:37.868Z,13.40
2018-11-11T21:35:06.459Z,13.30
2018-11-11T21:37:34.914Z,13.30
2018-11-11T21:40:03.413Z,13.30
2018-11-11T21:42:31.793Z,13.30
2018-11-11T21:45:00.147Z,13.30
2018-11-11T21:47:29.465Z,13.20
2018-11-11T21:49:58.938Z,13.20
2018-11-11T21:52:28.255Z,13.30
2018-11-11T21:54:57.793Z,13.30
2018-11-11T21:57:27.269Z,13.40
2018-11-11T21:59:57.556Z,13.40
2018-11-11T22:02:26.892Z,13.40
2018-11-11T22:04:56.141Z,13.40
2018-11-11T22:07:31.090Z,13.40
2018-11-11T22:10:00.963Z,13.30
2018-11-11T22:12:30.321Z,13.20
2018-11-11T22:15:00.552Z,13.20
2018-11-11T22:17:30.180Z,13.20
2018-11-11T22:20:00.684Z,13.10
2018-11-11T22:22:31.147Z,13.10
2018-11-11T22:25:01.027Z,13.10
2018-11-11T22:27:30.876Z,13.20
2018-11-11T22:30:00.443Z,13.20
2018-11-11T22:32:30.289Z,13.20
2018-11-11T22:35:00.793Z,13.30
2018-11-11T22:37:30.331Z,13.20
2018-11-11T22:40:00.088Z,13.20
2018-11-11T22:42:29.108Z,13.20
2018-11-11T22:44:59.140Z,13.20
2018-11-11T22:47:28.367Z,13.30
2018-11-11T22:49:56.924Z,13.30
2018-11-11T22:52:25.719Z,13.40
2018-11-11T22:54:54.234Z,13.40
2018-11-11T22:57:22.737Z,13.50
2018-11-11T22:59:51.356Z,13.50
2018-11-11T23:02:19.704Z,13.40
2018-11-11T23:04:48.071Z,13.50
2018-11-11T23:07:16.417Z,13.50
2018-11-11T23:09:44.764Z,13.60
2018-11-11T23:12:13.147Z,13.70
2018-11-11T23:14:41.521Z,13.80
2018-11-11T23:17:09.910Z,13.80
2018-11-11T23:19:38.334Z,13.80
2018-11-11T23:22:06.691Z,13.80
2018-11-11T23:24:35.067Z,13.90
2018-11-11T23:27:03.602Z,13.80
2018-11-11T23:29:32.159Z,13.90
2018-11-11T23:32:00.604Z,13.90
2018-11-11T23:34:29.035Z,13.90
2018-11-11T23:36:57.410Z,13.90
2018-11-11T23:39:25.759Z,13.90
2018-11-11T23:41:54.168Z,14.00
2018-11-11T23:44:22.511Z,14.00
2018-11-11T23:46:50.911Z,13.90
2018-11-11T23:49:19.275Z,13.90
2018-11-11T23:51:47.642Z,13.90
2018-11-11T23:54:16.008Z,13.90
2018-11-11T23:56:45.084Z,13.90
2018-11-11T23:59:13.425Z,13.90
