createdAt,value
2017-10-05T00:02:04.028Z,3.77
2017-10-05T00:04:38.190Z,2.83
2017-10-05T00:07:11.846Z,2.53
2017-10-05T00:09:45.603Z,3.73
2017-10-05T00:12:19.541Z,3.90
2017-10-05T00:14:53.436Z,3.03
2017-10-05T00:17:27.618Z,3.80
2017-10-05T00:20:02.221Z,2.80
2017-10-05T00:22:36.352Z,3.30
2017-10-05T00:25:10.252Z,3.27
2017-10-05T00:30:24.714Z,3.33
2017-10-05T00:32:58.386Z,3.00
2017-10-05T00:35:32.928Z,2.50
2017-10-05T00:38:06.748Z,2.83
2017-10-05T00:40:40.536Z,2.63
2017-10-05T00:43:14.401Z,3.20
2017-10-05T00:45:48.747Z,3.10
2017-10-05T00:48:23.122Z,2.33
2017-10-05T00:50:57.098Z,2.33
2017-10-05T00:53:31.032Z,2.23
2017-10-05T00:56:04.780Z,2.70
2017-10-05T00:58:39.431Z,2.20
2017-10-05T01:01:13.376Z,2.63
2017-10-05T01:03:47.029Z,2.97
2017-10-05T01:06:21.448Z,2.07
2017-10-05T01:08:55.421Z,4.20
2017-10-05T01:11:30.124Z,2.37
2017-10-05T01:14:04.244Z,2.50
2017-10-05T01:16:37.863Z,2.60
2017-10-05T01:19:12.370Z,2.50
2017-10-05T01:21:46.560Z,2.20
2017-10-05T01:24:20.374Z,2.33
2017-10-05T01:26:54.079Z,2.40
2017-10-05T01:29:27.858Z,1.90
2017-10-05T01:32:01.651Z,2.53
2017-10-05T01:34:36.192Z,3.00
2017-10-05T01:37:10.040Z,1.97
2017-10-05T01:39:43.908Z,1.87
2017-10-05T01:42:17.686Z,2.00
2017-10-05T01:44:52.416Z,2.10
2017-10-05T01:47:27.400Z,3.17
2017-10-05T01:50:02.187Z,1.97
2017-10-05T01:52:36.365Z,1.60
2017-10-05T01:55:10.929Z,2.87
2017-10-05T01:57:44.980Z,1.97
2017-10-05T02:00:19.165Z,2.20
2017-10-05T02:02:53.677Z,2.20
2017-10-05T02:05:27.708Z,1.60
2017-10-05T02:08:01.398Z,2.00
2017-10-05T02:10:35.894Z,2.80
2017-10-05T02:13:09.979Z,2.00
2017-10-05T02:15:43.594Z,2.30
2017-10-05T02:18:17.294Z,1.53
2017-10-05T02:20:51.112Z,2.03
2017-10-05T02:23:25.055Z,1.77
2017-10-05T02:25:59.586Z,2.17
2017-10-05T02:28:34.302Z,2.03
2017-10-05T02:31:08.322Z,2.50
2017-10-05T02:33:43.130Z,1.87
2017-10-05T02:36:17.701Z,2.17
2017-10-05T02:38:51.493Z,2.13
2017-10-05T02:41:25.180Z,1.80
2017-10-05T02:43:58.890Z,1.80
2017-10-05T02:46:33.589Z,1.83
2017-10-05T02:49:07.726Z,1.93
2017-10-05T02:51:42.240Z,2.33
2017-10-05T02:54:15.994Z,1.60
2017-10-05T02:56:50.552Z,2.00
2017-10-05T02:59:24.728Z,1.83
2017-10-05T03:01:58.373Z,1.53
2017-10-05T03:04:31.937Z,2.00
2017-10-05T03:07:05.788Z,3.07
2017-10-05T03:09:40.305Z,1.97
2017-10-05T03:12:15.132Z,2.00
2017-10-05T03:14:49.862Z,1.83
2017-10-05T03:17:24.572Z,1.60
2017-10-05T03:19:59.428Z,1.80
2017-10-05T03:22:34.216Z,1.50
2017-10-05T03:25:09.393Z,2.03
2017-10-05T03:27:43.244Z,1.93
2017-10-05T03:30:16.896Z,1.77
2017-10-05T03:32:50.653Z,1.80
2017-10-05T03:35:24.342Z,1.43
2017-10-05T03:37:58.200Z,1.60
2017-10-05T03:40:33.430Z,1.53
2017-10-05T03:43:07.596Z,2.20
2017-10-05T03:45:42.373Z,1.80
2017-10-05T03:48:17.217Z,2.50
2017-10-05T03:50:51.226Z,1.87
2017-10-05T03:53:24.901Z,1.73
2017-10-05T03:55:59.442Z,1.83
2017-10-05T03:58:33.697Z,1.67
2017-10-05T04:01:07.950Z,1.40
2017-10-05T04:03:42.577Z,2.30
2017-10-05T04:06:17.151Z,1.80
2017-10-05T04:08:52.080Z,2.03
2017-10-05T04:11:25.909Z,2.17
2017-10-05T04:13:59.831Z,2.37
2017-10-05T04:16:33.552Z,1.67
2017-10-05T04:19:07.213Z,2.13
2017-10-05T04:21:41.802Z,1.90
2017-10-05T04:24:15.787Z,2.43
2017-10-05T04:26:50.518Z,1.73
2017-10-05T04:29:24.557Z,2.10
2017-10-05T04:31:58.304Z,1.57
2017-10-05T04:34:32.402Z,1.83
2017-10-05T04:37:06.323Z,2.73
2017-10-05T04:39:40.084Z,1.97
2017-10-05T04:42:13.664Z,1.37
2017-10-05T04:44:47.636Z,3.30
2017-10-05T04:47:22.285Z,2.27
2017-10-05T04:49:56.528Z,1.97
2017-10-05T04:52:30.249Z,1.43
2017-10-05T04:55:03.974Z,1.50
2017-10-05T04:57:38.448Z,1.60
2017-10-05T05:00:13.409Z,1.43
2017-10-05T05:02:47.424Z,1.70
2017-10-05T05:05:21.633Z,1.67
2017-10-05T05:07:55.559Z,2.00
2017-10-05T05:10:29.228Z,2.13
2017-10-05T05:13:04.248Z,1.97
2017-10-05T05:15:38.156Z,2.43
2017-10-05T05:18:13.008Z,2.10
2017-10-05T05:20:47.127Z,1.80
2017-10-05T05:23:21.032Z,2.93
2017-10-05T05:25:54.905Z,2.37
2017-10-05T05:28:30.467Z,3.10
2017-10-05T05:31:06.405Z,8.90
2017-10-05T05:33:41.058Z,5.47
2017-10-05T05:36:15.818Z,6.27
2017-10-05T05:38:49.984Z,3.20
2017-10-05T05:41:23.982Z,4.10
2017-10-05T05:43:58.597Z,3.60
2017-10-05T05:46:32.857Z,2.80
2017-10-05T05:49:07.281Z,2.90
2017-10-05T05:51:41.413Z,2.60
2017-10-05T05:54:16.108Z,1.97
2017-10-05T05:56:50.141Z,2.50
2017-10-05T05:59:24.064Z,1.93
2017-10-05T06:01:58.623Z,1.73
2017-10-05T06:04:32.701Z,2.30
2017-10-05T06:07:06.539Z,3.10
2017-10-05T06:09:40.682Z,1.30
2017-10-05T06:12:15.098Z,1.70
2017-10-05T06:14:49.146Z,2.00
2017-10-05T06:17:23.665Z,1.77
2017-10-05T06:19:58.524Z,2.30
2017-10-05T06:22:32.896Z,2.30
2017-10-05T06:25:06.828Z,2.37
2017-10-05T06:27:40.685Z,2.13
2017-10-05T06:30:14.314Z,1.87
2017-10-05T06:32:48.638Z,2.10
2017-10-05T06:35:22.453Z,2.43
2017-10-05T06:37:56.251Z,3.50
2017-10-05T06:40:30.045Z,2.93
2017-10-05T06:43:03.842Z,2.53
2017-10-05T06:45:37.633Z,2.43
2017-10-05T06:48:12.127Z,2.97
2017-10-05T06:50:46.257Z,2.03
2017-10-05T06:53:20.016Z,2.60
2017-10-05T06:55:53.878Z,3.07
2017-10-05T06:58:27.823Z,3.67
2017-10-05T07:01:02.413Z,2.47
2017-10-05T07:03:36.454Z,3.40
2017-10-05T07:06:11.137Z,2.60
2017-10-05T07:08:45.762Z,3.63
2017-10-05T07:11:19.690Z,3.23
2017-10-05T07:13:53.544Z,2.13
2017-10-05T07:16:27.432Z,2.23
2017-10-05T07:19:02.308Z,2.37
2017-10-05T07:21:37.240Z,2.70
2017-10-05T07:24:11.213Z,2.30
2017-10-05T07:26:44.831Z,1.90
2017-10-05T07:29:18.608Z,2.63
2017-10-05T07:31:52.376Z,2.40
2017-10-05T07:34:26.901Z,2.30
2017-10-05T07:37:01.599Z,2.30
2017-10-05T07:39:35.769Z,1.83
2017-10-05T07:42:09.574Z,2.37
2017-10-05T07:44:44.254Z,2.27
2017-10-05T07:47:18.590Z,1.97
2017-10-05T07:49:53.077Z,2.50
2017-10-05T07:52:27.110Z,2.23
2017-10-05T07:55:00.830Z,2.43
2017-10-05T07:57:34.772Z,3.10
2017-10-05T08:00:08.769Z,3.00
2017-10-05T08:02:42.573Z,2.47
2017-10-05T08:05:17.138Z,1.97
2017-10-05T08:07:51.601Z,5.03
2017-10-05T08:10:25.396Z,4.70
2017-10-05T08:12:59.112Z,15.17
2017-10-05T08:15:34.433Z,18.07
2017-10-05T08:18:08.453Z,49.00
2017-10-05T08:20:42.170Z,38.00
2017-10-05T08:23:16.164Z,33.33
2017-10-05T08:25:49.820Z,36.80
2017-10-05T08:28:23.454Z,35.20
2017-10-05T08:30:58.003Z,42.73
2017-10-05T08:33:32.781Z,43.30
2017-10-05T08:36:06.816Z,46.83
2017-10-05T08:38:41.369Z,44.63
2017-10-05T08:41:16.473Z,39.80
2017-10-05T08:43:50.433Z,38.90
2017-10-05T08:46:24.170Z,31.73
2017-10-05T08:48:58.243Z,25.10
2017-10-05T08:51:33.444Z,20.40
2017-10-05T08:54:07.752Z,16.10
2017-10-05T08:56:41.524Z,15.07
2017-10-05T08:59:15.493Z,11.13
2017-10-05T09:01:49.896Z,9.03
2017-10-05T09:04:25.197Z,8.10
2017-10-05T09:06:59.800Z,6.67
2017-10-05T09:09:34.361Z,3.90
2017-10-05T09:12:09.265Z,2.90
2017-10-05T09:14:44.125Z,2.83
2017-10-05T09:17:18.987Z,2.07
2017-10-05T09:19:54.325Z,2.53
2017-10-05T09:22:28.598Z,1.83
2017-10-05T09:25:02.411Z,1.80
2017-10-05T09:27:37.036Z,2.13
2017-10-05T09:30:11.182Z,1.50
2017-10-05T09:32:45.709Z,2.00
2017-10-05T09:35:19.647Z,2.00
2017-10-05T09:37:53.378Z,1.80
2017-10-05T09:40:27.327Z,1.70
2017-10-05T09:43:01.925Z,1.50
2017-10-05T09:45:35.950Z,1.53
2017-10-05T09:48:10.550Z,1.73
2017-10-05T09:50:44.523Z,1.60
2017-10-05T09:53:19.190Z,2.10
2017-10-05T09:55:53.533Z,2.30
2017-10-05T09:58:28.144Z,2.03
2017-10-05T10:01:02.171Z,2.37
2017-10-05T10:03:35.845Z,1.73
2017-10-05T10:06:09.620Z,2.17
2017-10-05T10:08:44.070Z,2.17
2017-10-05T10:11:17.989Z,2.43
2017-10-05T10:13:51.708Z,1.93
2017-10-05T10:16:26.631Z,2.57
2017-10-05T10:19:00.345Z,1.60
2017-10-05T10:21:34.428Z,2.27
2017-10-05T10:24:08.141Z,2.30
2017-10-05T10:26:41.866Z,1.77
2017-10-05T10:29:15.430Z,1.93
2017-10-05T10:31:49.324Z,2.23
2017-10-05T10:34:23.261Z,1.93
2017-10-05T10:36:57.174Z,2.80
2017-10-05T10:39:31.813Z,2.23
2017-10-05T10:42:05.904Z,1.77
2017-10-05T10:44:39.615Z,2.10
2017-10-05T10:47:14.107Z,1.63
2017-10-05T10:49:48.342Z,2.30
2017-10-05T10:52:21.946Z,2.30
2017-10-05T10:54:55.780Z,2.40
2017-10-05T10:57:29.564Z,2.53
2017-10-05T11:00:04.596Z,2.57
2017-10-05T11:02:38.640Z,2.30
2017-10-05T11:05:12.306Z,1.50
2017-10-05T11:07:46.697Z,2.67
2017-10-05T11:10:20.737Z,3.17
2017-10-05T11:12:55.355Z,2.17
2017-10-05T11:15:29.400Z,1.70
2017-10-05T11:18:03.089Z,2.90
2017-10-05T11:20:36.929Z,2.93
2017-10-05T11:23:10.811Z,1.93
2017-10-05T11:25:44.587Z,1.73
2017-10-05T11:28:19.101Z,1.60
2017-10-05T11:30:53.304Z,2.03
2017-10-05T11:33:27.740Z,2.07
2017-10-05T11:36:02.664Z,2.63
2017-10-05T11:38:36.721Z,1.77
2017-10-05T11:41:11.190Z,3.47
2017-10-05T11:43:45.399Z,5.17
2017-10-05T11:46:19.390Z,3.90
2017-10-05T11:48:54.054Z,4.63
2017-10-05T11:51:28.194Z,3.50
2017-10-05T11:54:02.201Z,3.13
2017-10-05T11:56:35.837Z,3.13
2017-10-05T11:59:10.422Z,3.17
2017-10-05T12:01:45.746Z,3.13
2017-10-05T12:04:19.828Z,3.50
2017-10-05T12:06:53.552Z,3.33
2017-10-05T12:09:27.320Z,4.07
2017-10-05T12:12:01.989Z,3.30
2017-10-05T12:14:36.030Z,3.10
2017-10-05T12:17:09.807Z,3.50
2017-10-05T12:19:43.729Z,3.77
2017-10-05T12:22:17.820Z,2.60
2017-10-05T12:24:51.456Z,3.27
2017-10-05T12:27:26.149Z,3.90
2017-10-05T12:30:00.089Z,3.20
2017-10-05T12:32:34.209Z,2.97
2017-10-05T12:35:08.960Z,2.07
2017-10-05T12:37:43.197Z,4.10
2017-10-05T12:40:17.056Z,2.47
2017-10-05T12:42:51.746Z,3.00
2017-10-05T12:45:25.864Z,3.43
2017-10-05T12:47:59.694Z,2.57
2017-10-05T12:50:34.065Z,2.93
2017-10-05T12:53:08.375Z,2.53
2017-10-05T12:55:42.329Z,2.97
2017-10-05T12:58:16.021Z,3.07
2017-10-05T13:00:49.945Z,3.70
2017-10-05T13:03:23.856Z,2.70
2017-10-05T13:05:58.378Z,3.10
2017-10-05T13:08:32.067Z,3.00
2017-10-05T13:11:05.941Z,2.50
2017-10-05T13:13:39.701Z,2.90
2017-10-05T13:16:14.161Z,3.03
2017-10-05T13:18:48.316Z,2.50
2017-10-05T13:21:22.091Z,3.13
2017-10-05T13:23:55.932Z,4.53
2017-10-05T13:26:29.966Z,2.20
2017-10-05T13:29:03.865Z,2.50
2017-10-05T13:31:37.788Z,3.90
2017-10-05T13:34:12.456Z,2.57
2017-10-05T13:36:46.715Z,2.80
2017-10-05T13:39:21.280Z,2.83
2017-10-05T13:41:55.232Z,4.50
2017-10-05T13:44:29.728Z,4.33
2017-10-05T13:47:04.102Z,7.57
2017-10-05T13:49:39.442Z,19.43
2017-10-05T13:52:14.416Z,20.07
2017-10-05T13:54:48.608Z,27.23
2017-10-05T13:57:22.293Z,39.73
2017-10-05T13:59:57.085Z,57.37
2017-10-05T14:02:31.195Z,66.33
2017-10-05T14:05:05.250Z,85.10
2017-10-05T14:07:39.729Z,77.00
2017-10-05T14:10:13.877Z,99.10
2017-10-05T14:12:48.566Z,105.00
2017-10-05T14:15:23.592Z,112.33
2017-10-05T14:17:58.630Z,100.47
2017-10-05T14:20:32.669Z,95.07
2017-10-05T14:23:07.255Z,91.80
2017-10-05T14:25:41.333Z,86.77
2017-10-05T14:28:15.968Z,76.00
2017-10-05T14:30:50.929Z,75.80
2017-10-05T14:33:25.182Z,67.57
2017-10-05T14:35:59.660Z,64.43
2017-10-05T14:38:34.389Z,63.90
2017-10-05T14:41:08.455Z,55.93
2017-10-05T14:43:43.052Z,47.07
2017-10-05T14:46:17.030Z,44.20
2017-10-05T14:48:50.714Z,51.20
2017-10-05T14:51:24.372Z,48.50
2017-10-05T14:53:59.140Z,41.50
2017-10-05T14:56:33.287Z,41.17
2017-10-05T14:59:07.892Z,35.97
2017-10-05T15:01:42.552Z,36.50
2017-10-05T15:04:17.294Z,34.60
2017-10-05T15:06:51.374Z,33.00
2017-10-05T15:09:25.908Z,30.20
2017-10-05T15:11:59.836Z,30.33
2017-10-05T15:14:33.718Z,30.80
2017-10-05T15:17:07.530Z,29.07
2017-10-05T15:19:42.829Z,29.20
2017-10-05T15:22:16.837Z,26.20
2017-10-05T15:24:51.508Z,23.77
2017-10-05T15:27:25.303Z,26.67
2017-10-05T15:29:59.929Z,25.47
2017-10-05T15:32:33.640Z,22.67
2017-10-05T15:35:07.473Z,24.10
2017-10-05T15:37:42.221Z,22.03
2017-10-05T15:40:16.093Z,21.83
2017-10-05T15:42:50.057Z,19.47
2017-10-05T15:45:24.143Z,17.43
2017-10-05T15:47:58.105Z,19.50
2017-10-05T15:50:32.576Z,17.37
2017-10-05T15:53:07.124Z,16.30
2017-10-05T15:55:42.761Z,15.80
2017-10-05T15:58:17.120Z,17.77
2017-10-05T16:00:50.853Z,16.43
2017-10-05T16:03:25.440Z,15.50
2017-10-05T16:05:59.225Z,14.83
2017-10-05T16:08:33.872Z,14.30
2017-10-05T16:11:07.917Z,15.03
2017-10-05T16:13:41.734Z,15.17
2017-10-05T16:16:15.629Z,14.20
2017-10-05T16:18:49.444Z,15.00
2017-10-05T16:21:23.236Z,15.50
2017-10-05T16:23:57.966Z,13.10
2017-10-05T16:26:32.525Z,13.60
2017-10-05T16:29:06.591Z,12.20
2017-10-05T16:31:41.050Z,11.10
2017-10-05T16:34:15.201Z,12.10
2017-10-05T16:36:49.889Z,11.17
2017-10-05T16:39:23.939Z,11.57
2017-10-05T16:41:58.563Z,11.10
2017-10-05T16:44:32.395Z,10.40
2017-10-05T16:47:06.968Z,9.53
2017-10-05T16:49:41.385Z,10.97
2017-10-05T16:52:15.400Z,9.60
2017-10-05T16:54:50.209Z,10.97
2017-10-05T16:57:24.347Z,9.70
2017-10-05T16:59:59.771Z,9.97
2017-10-05T17:02:33.936Z,10.17
2017-10-05T17:05:08.409Z,9.60
2017-10-05T17:07:42.361Z,9.90
2017-10-05T17:10:16.161Z,10.00
2017-10-05T17:12:49.893Z,10.50
2017-10-05T17:15:23.653Z,11.03
2017-10-05T17:17:57.653Z,10.53
2017-10-05T17:20:31.261Z,10.40
2017-10-05T17:23:05.880Z,12.27
2017-10-05T17:25:39.757Z,10.63
2017-10-05T17:28:13.418Z,9.50
2017-10-05T17:30:47.282Z,9.67
2017-10-05T17:33:21.850Z,9.17
2017-10-05T17:35:56.212Z,10.40
2017-10-05T17:38:30.180Z,9.57
2017-10-05T17:41:04.001Z,10.17
2017-10-05T17:43:38.440Z,10.73
2017-10-05T17:46:13.518Z,9.73
2017-10-05T17:48:48.218Z,10.67
2017-10-05T17:51:22.369Z,9.97
2017-10-05T17:53:56.764Z,11.33
2017-10-05T17:56:30.847Z,9.70
2017-10-05T17:59:05.284Z,9.80
2017-10-05T18:01:39.443Z,9.20
2017-10-05T18:04:13.321Z,8.80
2017-10-05T18:06:47.163Z,9.60
2017-10-05T18:09:21.691Z,7.93
2017-10-05T18:11:55.693Z,9.40
2017-10-05T18:14:29.377Z,9.80
2017-10-05T18:17:02.980Z,8.30
2017-10-05T18:19:36.812Z,11.23
2017-10-05T18:22:11.150Z,9.37
2017-10-05T18:24:45.905Z,8.03
2017-10-05T18:27:19.955Z,8.30
2017-10-05T18:29:53.649Z,7.23
2017-10-05T18:32:27.346Z,7.30
2017-10-05T18:35:01.939Z,9.47
2017-10-05T18:37:36.552Z,7.63
2017-10-05T18:40:10.606Z,8.13
2017-10-05T18:42:44.383Z,7.87
2017-10-05T18:45:18.377Z,7.30
2017-10-05T18:47:52.236Z,7.40
2017-10-05T18:50:25.884Z,6.83
2017-10-05T18:52:59.642Z,8.03
2017-10-05T18:55:34.228Z,6.40
2017-10-05T18:58:08.209Z,6.20
2017-10-05T19:00:41.963Z,6.30
2017-10-05T19:03:15.712Z,6.53
2017-10-05T19:05:49.510Z,6.50
2017-10-05T19:08:24.184Z,8.07
2017-10-05T19:10:58.246Z,7.53
2017-10-05T19:13:32.020Z,6.57
2017-10-05T19:16:05.897Z,6.80
2017-10-05T19:18:40.313Z,6.70
2017-10-05T19:21:14.453Z,6.13
2017-10-05T19:23:49.172Z,6.87
2017-10-05T19:26:23.326Z,6.27
2017-10-05T19:28:57.319Z,6.20
2017-10-05T19:31:31.435Z,6.43
2017-10-05T19:34:05.874Z,7.03
2017-10-05T19:36:40.550Z,6.57
2017-10-05T19:39:14.428Z,6.20
2017-10-05T19:41:48.187Z,5.50
2017-10-05T19:44:22.129Z,6.33
2017-10-05T19:46:56.005Z,6.53
2017-10-05T19:49:30.600Z,6.47
2017-10-05T19:52:04.709Z,6.07
2017-10-05T19:54:38.494Z,8.23
2017-10-05T19:57:12.370Z,7.90
2017-10-05T19:59:47.049Z,17.33
2017-10-05T20:02:21.150Z,18.90
2017-10-05T20:04:55.083Z,25.47
2017-10-05T20:07:29.795Z,30.57
2017-10-05T20:10:03.778Z,33.77
2017-10-05T20:12:38.511Z,33.87
2017-10-05T20:15:13.210Z,31.33
2017-10-05T20:17:50.181Z,32.20
2017-10-05T20:20:41.478Z,33.60
2017-10-05T20:23:30.826Z,33.47
2017-10-05T20:26:07.199Z,30.83
2017-10-05T20:28:44.356Z,32.00
2017-10-05T20:31:21.586Z,30.73
2017-10-05T20:33:55.649Z,26.17
2017-10-05T20:36:29.693Z,26.57
2017-10-05T20:39:04.499Z,27.90
2017-10-05T20:41:38.599Z,25.87
2017-10-05T20:44:12.446Z,26.30
2017-10-05T20:46:46.327Z,24.20
2017-10-05T20:49:20.855Z,26.13
2017-10-05T20:51:54.711Z,25.20
2017-10-05T20:54:28.581Z,26.57
2017-10-05T20:57:02.347Z,30.43
2017-10-05T20:59:37.518Z,31.27
2017-10-05T21:02:12.497Z,31.27
2017-10-05T21:04:46.350Z,30.37
2017-10-05T21:07:19.965Z,28.30
2017-10-05T21:09:54.066Z,3.20
2017-10-05T21:12:27.969Z,21.90
2017-10-05T21:15:01.899Z,18.60
2017-10-05T21:17:36.682Z,18.80
2017-10-05T21:20:10.709Z,18.20
2017-10-05T21:22:45.235Z,19.30
2017-10-05T21:25:19.943Z,20.40
2017-10-05T21:27:54.762Z,17.80
2017-10-05T21:30:28.599Z,18.60
2017-10-05T21:33:02.225Z,15.50
2017-10-05T21:35:36.729Z,16.13
2017-10-05T21:38:10.748Z,14.83
2017-10-05T21:40:45.346Z,13.53
2017-10-05T21:43:19.604Z,15.10
2017-10-05T21:45:53.665Z,14.73
2017-10-05T21:48:28.328Z,14.37
2017-10-05T21:51:03.658Z,14.70
2017-10-05T21:53:37.442Z,14.73
2017-10-05T21:56:11.201Z,14.40
2017-10-05T21:58:46.515Z,13.20
2017-10-05T22:01:21.287Z,13.10
2017-10-05T22:03:55.414Z,13.10
2017-10-05T22:06:29.299Z,14.07
2017-10-05T22:09:03.208Z,14.77
2017-10-05T22:11:37.691Z,11.50
2017-10-05T22:14:11.716Z,13.40
2017-10-05T22:16:45.910Z,10.73
2017-10-05T22:19:19.747Z,13.73
2017-10-05T22:21:54.372Z,12.60
2017-10-05T22:24:28.239Z,10.00
2017-10-05T22:27:02.218Z,11.23
2017-10-05T22:29:35.859Z,12.10
2017-10-05T22:32:09.824Z,12.33
2017-10-05T22:34:44.392Z,10.27
2017-10-05T22:37:18.554Z,11.77
2017-10-05T22:39:53.193Z,11.40
2017-10-05T22:42:27.222Z,11.27
2017-10-05T22:45:01.150Z,10.27
2017-10-05T22:47:34.920Z,10.33
2017-10-05T22:50:08.755Z,9.93
2017-10-05T22:52:44.211Z,10.03
2017-10-05T22:55:18.242Z,10.20
2017-10-05T22:57:52.158Z,9.30
2017-10-05T23:00:26.798Z,9.97
2017-10-05T23:03:00.775Z,10.10
2017-10-05T23:05:34.692Z,9.37
2017-10-05T23:08:10.001Z,9.07
2017-10-05T23:10:44.459Z,8.43
2017-10-05T23:13:18.267Z,9.80
2017-10-05T23:15:51.991Z,9.50
2017-10-05T23:18:25.819Z,7.53
2017-10-05T23:21:00.484Z,8.60
2017-10-05T23:23:34.818Z,8.60
2017-10-05T23:26:08.852Z,8.47
2017-10-05T23:28:42.581Z,8.57
2017-10-05T23:31:17.235Z,7.93
2017-10-05T23:33:51.374Z,8.20
2017-10-05T23:36:25.848Z,8.27
2017-10-05T23:39:00.788Z,7.63
2017-10-05T23:41:35.667Z,9.40
2017-10-05T23:44:09.772Z,6.50
2017-10-05T23:46:43.532Z,7.83
2017-10-05T23:49:17.354Z,8.53
2017-10-05T23:51:51.739Z,6.60
2017-10-05T23:54:25.740Z,7.40
2017-10-05T23:57:00.291Z,8.10
2017-10-05T23:59:34.398Z,8.50
