createdAt,value
2023-04-19T00:02:04.500Z,17.08
2023-04-19T00:04:35.294Z,16.88
2023-04-19T00:07:04.992Z,17.02
2023-04-19T00:09:34.654Z,16.88
2023-04-19T00:12:04.610Z,16.97
2023-04-19T00:14:34.190Z,16.59
2023-04-19T00:17:03.937Z,17.27
2023-04-19T00:19:33.655Z,17.40
2023-04-19T00:22:03.298Z,16.88
2023-04-19T00:24:33.417Z,16.94
2023-04-19T00:27:03.791Z,17.51
2023-04-19T00:29:33.459Z,17.24
2023-04-19T00:32:03.564Z,17.26
2023-04-19T00:34:33.111Z,17.37
2023-04-19T00:37:02.784Z,17.65
2023-04-19T00:39:32.471Z,17.69
2023-04-19T00:42:02.724Z,17.78
2023-04-19T00:44:32.657Z,17.92
2023-04-19T00:47:03.122Z,17.81
2023-04-19T00:49:33.819Z,17.84
2023-04-19T00:52:03.431Z,18.14
2023-04-19T00:54:33.252Z,17.65
2023-04-19T00:57:03.022Z,17.88
2023-04-19T00:59:33.351Z,18.13
2023-04-19T01:02:03.627Z,18.01
2023-04-19T01:04:33.761Z,18.23
2023-04-19T01:07:04.794Z,18.20
2023-04-19T01:09:34.349Z,18.23
2023-04-19T01:12:04.990Z,18.38
2023-04-19T01:14:34.591Z,17.93
2023-04-19T01:17:04.188Z,18.39
2023-04-19T01:19:33.902Z,18.10
2023-04-19T01:22:05.447Z,18.45
2023-04-19T01:24:36.345Z,18.45
2023-04-19T01:27:06.033Z,18.33
2023-04-19T01:29:35.586Z,18.41
2023-04-19T01:32:05.338Z,18.72
2023-04-19T01:34:34.936Z,18.71
2023-04-19T01:37:04.505Z,19.02
2023-04-19T01:39:34.216Z,18.90
2023-04-19T01:42:05.259Z,19.03
2023-04-19T01:44:34.808Z,19.26
2023-04-19T01:47:04.573Z,19.55
2023-04-19T01:49:34.388Z,19.81
2023-04-19T01:52:03.983Z,19.24
2023-04-19T01:54:33.543Z,19.53
2023-04-19T01:57:03.122Z,19.63
2023-04-19T01:59:32.697Z,19.35
2023-04-19T02:02:02.415Z,19.32
2023-04-19T02:04:32.075Z,19.67
2023-04-19T02:07:01.716Z,20.03
2023-04-19T02:09:31.255Z,19.98
2023-04-19T02:12:00.793Z,20.20
2023-04-19T02:14:30.370Z,20.22
2023-04-19T02:17:00.414Z,20.12
2023-04-19T02:19:30.013Z,20.09
2023-04-19T02:21:59.607Z,20.22
2023-04-19T02:24:29.278Z,20.38
2023-04-19T02:26:58.902Z,20.45
2023-04-19T02:29:28.642Z,20.45
2023-04-19T02:31:58.275Z,20.62
2023-04-19T02:34:29.719Z,20.69
2023-04-19T02:36:59.295Z,21.03
2023-04-19T02:39:29.150Z,20.87
2023-04-19T02:41:59.186Z,21.03
2023-04-19T02:44:29.242Z,21.12
2023-04-19T02:46:59.269Z,21.03
2023-04-19T02:49:28.916Z,21.49
2023-04-19T02:51:58.458Z,21.38
2023-04-19T02:54:28.214Z,21.05
2023-04-19T02:56:59.087Z,21.26
2023-04-19T02:59:28.668Z,21.05
2023-04-19T03:01:58.334Z,21.36
2023-04-19T03:04:28.738Z,21.46
2023-04-19T03:06:58.447Z,21.34
2023-04-19T03:09:28.147Z,21.41
2023-04-19T03:11:57.773Z,21.52
2023-04-19T03:14:27.409Z,21.75
2023-04-19T03:16:57.364Z,21.67
2023-04-19T03:19:27.069Z,22.20
2023-04-19T03:21:57.110Z,22.39
2023-04-19T03:24:34.427Z,22.26
2023-04-19T03:27:06.101Z,21.95
2023-04-19T03:29:35.660Z,21.97
2023-04-19T03:32:05.282Z,21.98
2023-04-19T03:34:35.203Z,22.01
2023-04-19T03:37:04.804Z,22.34
2023-04-19T03:39:34.982Z,22.24
2023-04-19T03:42:04.567Z,22.27
2023-04-19T03:44:37.414Z,22.26
2023-04-19T03:47:07.072Z,22.53
2023-04-19T03:49:36.724Z,22.70
2023-04-19T03:52:06.671Z,22.59
2023-04-19T03:54:36.274Z,22.52
2023-04-19T03:57:06.010Z,22.81
2023-04-19T03:59:36.903Z,23.02
2023-04-19T04:02:07.905Z,22.90
2023-04-19T04:04:37.862Z,22.92
2023-04-19T04:07:07.576Z,22.96
2023-04-19T04:09:37.164Z,23.23
2023-04-19T04:12:06.918Z,23.32
2023-04-19T04:14:36.681Z,23.65
2023-04-19T04:17:06.398Z,23.42
2023-04-19T04:19:35.970Z,23.71
2023-04-19T04:22:07.558Z,23.91
2023-04-19T04:24:44.373Z,24.25
2023-04-19T04:27:13.974Z,24.37
2023-04-19T04:29:43.525Z,24.55
2023-04-19T04:32:15.152Z,23.81
2023-04-19T04:34:44.856Z,23.84
2023-04-19T04:37:15.241Z,24.01
2023-04-19T04:39:44.813Z,24.53
2023-04-19T04:42:15.069Z,24.08
2023-04-19T04:44:44.682Z,24.10
2023-04-19T04:47:15.742Z,24.53
2023-04-19T04:49:45.296Z,24.32
2023-04-19T04:52:14.926Z,24.64
2023-04-19T04:54:44.535Z,24.54
2023-04-19T04:57:14.260Z,24.33
2023-04-19T04:59:43.824Z,24.31
2023-04-19T05:02:13.417Z,24.43
2023-04-19T05:04:43.311Z,24.25
2023-04-19T05:07:13.206Z,24.27
2023-04-19T05:09:42.769Z,24.39
2023-04-19T05:12:12.349Z,24.44
2023-04-19T05:14:42.063Z,24.57
2023-04-19T05:17:17.579Z,24.50
2023-04-19T05:19:47.599Z,24.62
2023-04-19T05:22:17.822Z,24.59
2023-04-19T05:24:47.435Z,24.87
2023-04-19T05:27:17.165Z,24.78
2023-04-19T05:29:49.529Z,24.67
2023-04-19T05:32:19.081Z,24.63
2023-04-19T05:34:48.690Z,24.45
2023-04-19T05:37:18.302Z,24.69
2023-04-19T05:39:47.854Z,24.78
2023-04-19T05:42:17.370Z,24.76
2023-04-19T05:44:47.055Z,25.17
2023-04-19T05:47:17.106Z,24.71
2023-04-19T05:49:46.712Z,24.62
2023-04-19T05:52:16.570Z,24.92
2023-04-19T05:54:46.559Z,25.00
2023-04-19T05:57:16.189Z,24.94
2023-04-19T05:59:45.740Z,25.14
2023-04-19T06:02:15.382Z,24.88
2023-04-19T06:04:45.422Z,25.40
2023-04-19T06:07:27.398Z,25.40
2023-04-19T06:10:01.418Z,25.05
2023-04-19T06:12:33.422Z,25.52
2023-04-19T06:15:03.018Z,25.52
2023-04-19T06:17:32.598Z,25.28
2023-04-19T06:20:02.514Z,25.12
2023-04-19T06:22:32.262Z,25.40
2023-04-19T06:25:02.954Z,25.20
2023-04-19T06:27:32.662Z,25.67
2023-04-19T06:30:02.566Z,25.23
2023-04-19T06:32:32.181Z,25.43
2023-04-19T06:35:01.881Z,25.55
2023-04-19T06:37:31.449Z,25.55
2023-04-19T06:40:02.399Z,25.37
2023-04-19T06:42:32.073Z,25.52
2023-04-19T06:45:01.861Z,25.51
2023-04-19T06:47:33.452Z,25.44
2023-04-19T06:50:04.366Z,25.73
2023-04-19T06:52:33.971Z,25.92
2023-04-19T06:55:03.695Z,25.80
2023-04-19T06:57:33.258Z,25.70
2023-04-19T07:00:03.175Z,25.79
2023-04-19T07:02:33.057Z,25.73
2023-04-19T07:05:03.008Z,25.56
2023-04-19T07:07:32.632Z,25.61
2023-04-19T07:10:02.361Z,25.68
2023-04-19T07:12:32.013Z,25.57
2023-04-19T07:15:01.631Z,25.75
2023-04-19T07:17:31.354Z,25.93
2023-04-19T07:20:00.991Z,25.77
2023-04-19T07:22:30.822Z,25.61
2023-04-19T07:25:00.797Z,25.58
2023-04-19T07:27:30.758Z,25.48
2023-04-19T07:30:00.525Z,25.38
2023-04-19T07:32:30.392Z,25.52
2023-04-19T07:34:59.989Z,25.59
2023-04-19T07:37:30.141Z,25.90
2023-04-19T07:39:59.719Z,25.91
2023-04-19T07:42:31.432Z,25.54
2023-04-19T07:45:01.705Z,25.83
2023-04-19T07:47:31.406Z,25.49
2023-04-19T07:50:01.145Z,25.35
2023-04-19T07:52:30.805Z,25.27
2023-04-19T07:55:00.442Z,25.26
2023-04-19T07:57:30.042Z,25.19
2023-04-19T08:00:00.809Z,25.27
2023-04-19T08:02:30.715Z,25.25
2023-04-19T08:05:00.460Z,25.48
2023-04-19T08:07:30.104Z,25.49
2023-04-19T08:09:59.767Z,25.37
2023-04-19T08:12:37.356Z,25.23
2023-04-19T08:15:29.174Z,25.01
2023-04-19T08:18:00.587Z,25.10
2023-04-19T08:20:30.227Z,24.94
2023-04-19T08:23:10.475Z,24.98
2023-04-19T08:25:44.172Z,24.97
2023-04-19T08:28:14.236Z,25.02
2023-04-19T08:30:43.954Z,25.17
2023-04-19T08:33:14.048Z,24.76
2023-04-19T08:35:43.991Z,24.59
2023-04-19T08:38:13.766Z,24.35
2023-04-19T08:40:49.406Z,24.23
2023-04-19T08:43:21.042Z,24.33
2023-04-19T08:45:54.632Z,24.26
2023-04-19T08:48:25.774Z,24.24
2023-04-19T08:51:05.099Z,24.13
2023-04-19T08:53:38.871Z,24.11
2023-04-19T08:56:15.207Z,24.00
2023-04-19T08:59:03.915Z,23.91
2023-04-19T09:01:41.548Z,23.78
2023-04-19T09:04:34.574Z,23.70
2023-04-19T09:07:02.467Z,23.52
2023-04-19T09:09:39.178Z,23.38
2023-04-19T09:12:19.966Z,23.23
2023-04-19T09:15:01.334Z,23.14
2023-04-19T09:17:32.759Z,23.07
2023-04-19T09:20:02.477Z,23.02
2023-04-19T09:22:32.417Z,22.99
2023-04-19T09:25:35.404Z,22.76
2023-04-19T09:27:52.332Z,22.58
2023-04-19T09:30:32.463Z,22.50
2023-04-19T09:33:05.628Z,22.45
2023-04-19T09:35:45.871Z,22.28
2023-04-19T09:38:15.917Z,22.24
2023-04-19T09:40:46.271Z,22.29
2023-04-19T09:43:49.723Z,22.12
2023-04-19T09:46:34.801Z,22.15
2023-04-19T09:49:24.944Z,22.00
2023-04-19T09:52:00.365Z,21.58
2023-04-19T09:54:31.428Z,21.39
2023-04-19T09:57:01.567Z,21.60
2023-04-19T09:59:31.447Z,21.52
2023-04-19T10:02:02.997Z,21.30
2023-04-19T10:04:54.384Z,21.23
2023-04-19T10:07:30.020Z,21.13
2023-04-19T10:10:16.149Z,21.04
2023-04-19T10:15:29.510Z,20.52
2023-04-19T10:18:04.420Z,20.75
2023-04-19T10:20:59.164Z,20.33
2023-04-19T10:23:29.530Z,20.24
2023-04-19T10:26:00.790Z,20.18
2023-04-19T10:28:33.196Z,20.09
2023-04-19T10:31:05.419Z,20.15
2023-04-19T10:33:39.899Z,20.10
2023-04-19T10:36:16.339Z,19.74
2023-04-19T10:38:49.589Z,19.83
2023-04-19T10:41:23.269Z,19.91
2023-04-19T10:43:59.612Z,19.82
2023-04-19T10:46:30.504Z,19.68
2023-04-19T10:49:01.673Z,19.58
2023-04-19T10:51:40.068Z,19.59
2023-04-19T10:54:30.065Z,19.34
2023-04-19T10:57:12.806Z,18.93
2023-04-19T10:59:45.449Z,18.84
2023-04-19T11:02:27.526Z,18.71
2023-04-19T11:04:57.180Z,18.68
2023-04-19T11:07:27.025Z,18.86
2023-04-19T11:09:56.692Z,18.70
2023-04-19T11:12:26.361Z,18.67
2023-04-19T11:14:59.332Z,18.71
2023-04-19T11:17:33.205Z,18.74
2023-04-19T11:20:11.019Z,18.65
2023-04-19T11:22:45.256Z,18.71
2023-04-19T11:25:18.873Z,18.91
2023-04-19T11:27:53.846Z,18.88
2023-04-19T11:30:32.523Z,18.72
2023-04-19T11:33:02.315Z,18.66
2023-04-19T11:35:32.067Z,18.71
2023-04-19T11:38:02.105Z,18.58
2023-04-19T11:40:31.733Z,18.34
2023-04-19T11:43:06.593Z,18.34
2023-04-19T11:45:40.250Z,18.31
2023-04-19T11:48:17.246Z,18.39
2023-04-19T11:50:48.291Z,18.28
2023-04-19T11:53:18.888Z,18.34
2023-04-19T11:55:57.634Z,18.34
2023-04-19T11:58:34.029Z,18.12
2023-04-19T12:01:14.930Z,18.01
2023-04-19T12:03:44.804Z,18.03
2023-04-19T12:06:17.578Z,18.04
2023-04-19T12:08:49.397Z,17.95
2023-04-19T12:11:20.838Z,17.78
2023-04-19T12:13:51.546Z,17.85
2023-04-19T12:16:30.428Z,17.65
2023-04-19T12:19:00.065Z,17.79
2023-04-19T12:21:34.589Z,17.70
2023-04-19T12:24:05.325Z,17.64
2023-04-19T12:26:34.955Z,17.70
2023-04-19T12:29:05.924Z,17.72
2023-04-19T12:31:35.604Z,17.78
2023-04-19T12:34:05.217Z,17.31
2023-04-19T12:36:34.852Z,17.39
2023-04-19T12:39:04.603Z,17.66
2023-04-19T12:41:34.226Z,17.59
2023-04-19T12:44:03.889Z,17.73
2023-04-19T12:46:33.526Z,17.65
2023-04-19T12:49:03.313Z,17.56
2023-04-19T12:51:33.431Z,17.61
2023-04-19T12:54:03.963Z,17.71
2023-04-19T12:56:33.608Z,17.80
2023-04-19T12:59:03.288Z,17.71
2023-04-19T13:01:33.991Z,17.84
2023-04-19T13:04:03.909Z,17.87
2023-04-19T13:06:33.644Z,17.88
2023-04-19T13:09:11.494Z,17.75
2023-04-19T13:11:43.705Z,17.80
2023-04-19T13:14:13.289Z,17.72
2023-04-19T13:16:43.042Z,17.77
2023-04-19T13:19:12.703Z,17.73
2023-04-19T13:21:42.577Z,17.76
2023-04-19T13:24:12.222Z,17.84
2023-04-19T13:26:42.374Z,17.77
2023-04-19T13:29:12.087Z,17.64
2023-04-19T13:31:41.981Z,17.57
2023-04-19T13:34:11.744Z,17.50
2023-04-19T13:36:42.612Z,17.65
2023-04-19T13:39:12.310Z,17.77
2023-04-19T13:41:41.935Z,17.82
2023-04-19T13:44:11.663Z,17.85
2023-04-19T13:46:41.219Z,17.89
2023-04-19T13:49:10.872Z,17.91
2023-04-19T13:51:49.544Z,17.72
2023-04-19T13:54:21.197Z,17.75
2023-04-19T13:56:52.258Z,17.61
2023-04-19T13:59:23.427Z,17.79
2023-04-19T14:01:53.071Z,17.84
2023-04-19T14:04:23.217Z,17.86
2023-04-19T14:06:53.264Z,17.81
2023-04-19T14:09:22.971Z,17.81
2023-04-19T14:11:53.382Z,17.78
2023-04-19T14:14:23.050Z,17.93
2023-04-19T14:16:52.755Z,17.96
2023-04-19T14:19:22.477Z,18.02
2023-04-19T14:21:52.151Z,17.98
2023-04-19T14:24:21.746Z,17.95
2023-04-19T14:27:03.512Z,18.02
2023-04-19T14:29:39.087Z,18.08
2023-04-19T14:32:24.445Z,18.15
2023-04-19T14:34:57.054Z,18.15
2023-04-19T14:37:27.039Z,18.07
2023-04-19T14:39:56.909Z,18.11
2023-04-19T14:42:26.558Z,18.20
2023-04-19T14:44:56.185Z,18.19
2023-04-19T14:47:25.933Z,18.19
2023-04-19T14:49:55.641Z,18.14
2023-04-19T14:52:26.020Z,18.22
2023-04-19T14:54:56.081Z,18.14
2023-04-19T14:57:27.254Z,17.95
2023-04-19T15:00:00.254Z,17.94
2023-04-19T15:02:30.492Z,18.01
2023-04-19T15:05:00.443Z,18.11
2023-04-19T15:07:30.280Z,17.97
2023-04-19T15:10:00.339Z,17.86
2023-04-19T15:12:29.975Z,18.01
2023-04-19T15:14:59.590Z,18.08
2023-04-19T15:17:29.383Z,18.13
2023-04-19T15:20:00.128Z,18.14
2023-04-19T15:22:29.787Z,18.04
2023-04-19T15:24:59.466Z,17.94
2023-04-19T15:27:29.064Z,17.99
2023-04-19T15:29:58.749Z,17.94
2023-04-19T15:32:29.051Z,17.84
2023-04-19T15:34:58.640Z,18.06
2023-04-19T15:37:29.009Z,18.18
2023-04-19T15:39:58.620Z,18.16
2023-04-19T15:42:28.227Z,18.20
2023-04-19T15:44:57.790Z,18.21
2023-04-19T15:47:27.414Z,18.16
2023-04-19T15:49:56.990Z,18.17
2023-04-19T15:52:26.528Z,17.94
2023-04-19T15:54:56.100Z,17.89
2023-04-19T15:57:25.641Z,18.09
2023-04-19T15:59:55.236Z,18.07
2023-04-19T16:02:25.001Z,18.00
2023-04-19T16:04:54.999Z,18.15
2023-04-19T16:07:24.653Z,18.04
2023-04-19T16:09:54.257Z,17.68
2023-04-19T16:12:23.819Z,17.85
2023-04-19T16:14:53.826Z,17.97
2023-04-19T16:17:23.462Z,18.06
2023-04-19T16:19:53.071Z,17.94
2023-04-19T16:22:22.785Z,18.01
2023-04-19T16:24:52.892Z,17.80
2023-04-19T16:27:22.690Z,17.65
2023-04-19T16:29:52.237Z,17.63
2023-04-19T16:32:22.047Z,17.66
2023-04-19T16:34:52.109Z,17.47
2023-04-19T16:37:22.078Z,17.51
2023-04-19T16:39:51.810Z,17.50
2023-04-19T16:42:21.420Z,17.41
2023-04-19T16:44:51.049Z,17.56
2023-04-19T16:47:20.612Z,17.70
2023-04-19T16:49:52.444Z,17.64
2023-04-19T16:52:23.042Z,17.70
2023-04-19T16:54:52.760Z,17.67
2023-04-19T16:57:22.503Z,17.63
2023-04-19T16:59:52.555Z,17.30
2023-04-19T17:02:22.402Z,17.33
2023-04-19T17:04:52.413Z,17.21
2023-04-19T17:07:22.160Z,17.28
2023-04-19T17:09:51.941Z,17.27
2023-04-19T17:12:21.556Z,17.23
2023-04-19T17:14:51.297Z,17.31
2023-04-19T17:17:21.536Z,17.04
2023-04-19T17:19:51.100Z,17.10
2023-04-19T17:22:20.654Z,17.21
2023-04-19T17:24:50.326Z,17.27
2023-04-19T17:27:19.958Z,17.08
2023-04-19T17:29:49.556Z,16.90
2023-04-19T17:32:19.350Z,16.82
2023-04-19T17:34:48.939Z,16.96
2023-04-19T17:37:18.522Z,16.80
2023-04-19T17:39:48.184Z,16.76
2023-04-19T17:42:18.039Z,16.87
2023-04-19T17:44:48.653Z,17.13
2023-04-19T17:47:18.541Z,17.28
2023-04-19T17:49:48.758Z,17.31
2023-04-19T17:52:18.337Z,17.27
2023-04-19T17:54:47.907Z,17.39
2023-04-19T17:57:17.455Z,17.24
2023-04-19T17:59:47.796Z,17.19
2023-04-19T18:02:17.567Z,17.17
2023-04-19T18:04:47.424Z,16.91
2023-04-19T18:07:17.222Z,16.88
2023-04-19T18:09:46.966Z,16.82
2023-04-19T18:12:16.697Z,16.95
2023-04-19T18:14:46.238Z,17.11
2023-04-19T18:17:15.824Z,16.77
2023-04-19T18:19:45.393Z,16.76
2023-04-19T18:22:15.092Z,16.63
2023-04-19T18:24:47.551Z,16.65
2023-04-19T18:27:17.224Z,16.79
2023-04-19T18:29:46.906Z,16.70
2023-04-19T18:32:16.538Z,16.55
2023-04-19T18:34:46.233Z,16.40
2023-04-19T18:37:19.711Z,16.55
2023-04-19T18:39:48.697Z,16.43
2023-04-19T18:42:18.336Z,16.28
2023-04-19T18:47:20.176Z,16.49
2023-04-19T18:50:03.471Z,16.52
2023-04-19T18:52:35.229Z,16.45
2023-04-19T18:55:05.947Z,16.36
2023-04-19T18:57:36.084Z,16.47
2023-04-19T19:00:12.558Z,16.68
2023-04-19T19:02:44.026Z,16.69
2023-04-19T19:05:14.929Z,16.55
2023-04-19T19:07:45.436Z,16.39
2023-04-19T19:10:20.847Z,16.37
2023-04-19T19:12:51.825Z,16.50
2023-04-19T19:15:21.543Z,16.34
2023-04-19T19:17:51.358Z,16.32
2023-04-19T19:20:21.949Z,16.34
2023-04-19T19:22:51.691Z,16.39
2023-04-19T19:25:21.361Z,16.36
2023-04-19T19:28:05.653Z,16.40
2023-04-19T19:30:41.044Z,16.36
2023-04-19T19:33:10.671Z,16.27
2023-04-19T19:35:40.587Z,16.31
2023-04-19T19:38:10.134Z,16.38
2023-04-19T19:41:01.934Z,16.40
2023-04-19T19:43:29.842Z,16.31
2023-04-19T19:45:59.480Z,16.40
2023-04-19T19:48:30.197Z,16.31
2023-04-19T19:53:33.918Z,16.20
2023-04-19T19:56:04.299Z,16.33
2023-04-19T20:01:06.643Z,15.92
2023-04-19T20:03:38.146Z,16.05
2023-04-19T20:08:44.547Z,16.14
2023-04-19T20:11:14.514Z,15.98
2023-04-19T20:13:44.314Z,15.87
2023-04-19T20:16:13.899Z,15.90
2023-04-19T20:18:44.095Z,15.89
2023-04-19T20:21:14.272Z,16.05
2023-04-19T20:23:44.124Z,15.98
2023-04-19T20:26:13.665Z,16.08
2023-04-19T20:28:43.288Z,15.94
2023-04-19T20:31:12.915Z,15.91
2023-04-19T20:33:42.580Z,15.81
2023-04-19T20:36:12.194Z,15.74
2023-04-19T20:38:41.893Z,15.76
2023-04-19T20:41:11.568Z,15.81
2023-04-19T20:43:41.212Z,15.88
2023-04-19T20:46:10.810Z,15.95
2023-04-19T20:48:40.440Z,16.16
2023-04-19T20:51:10.132Z,16.03
2023-04-19T20:53:39.704Z,15.99
2023-04-19T20:56:09.348Z,16.01
2023-04-19T20:58:39.963Z,16.18
2023-04-19T21:01:09.565Z,16.28
2023-04-19T21:03:39.368Z,16.42
2023-04-19T21:06:09.084Z,16.22
2023-04-19T21:08:38.731Z,16.27
2023-04-19T21:11:08.370Z,16.39
2023-04-19T21:13:38.042Z,16.19
2023-04-19T21:16:07.999Z,16.09
2023-04-19T21:18:37.644Z,16.14
2023-04-19T21:21:07.317Z,16.30
2023-04-19T21:23:37.183Z,16.39
2023-04-19T21:26:06.812Z,16.35
2023-04-19T21:28:39.451Z,16.55
2023-04-19T21:31:09.052Z,16.33
2023-04-19T21:33:38.722Z,16.39
2023-04-19T21:36:08.541Z,16.59
2023-04-19T21:38:38.127Z,16.46
2023-04-19T21:41:09.746Z,16.39
2023-04-19T21:43:39.401Z,16.12
2023-04-19T21:46:09.020Z,16.25
2023-04-19T21:48:38.640Z,16.34
2023-04-19T21:51:08.337Z,16.50
2023-04-19T21:53:37.918Z,16.50
2023-04-19T21:56:07.958Z,16.54
2023-04-19T21:58:37.680Z,16.38
2023-04-19T22:01:07.468Z,16.55
2023-04-19T22:03:37.251Z,16.52
2023-04-19T22:06:08.244Z,16.11
2023-04-19T22:08:37.914Z,16.25
2023-04-19T22:11:07.726Z,16.47
2023-04-19T22:13:38.921Z,16.32
2023-04-19T22:16:09.816Z,16.45
2023-04-19T22:18:39.763Z,16.49
2023-04-19T22:21:11.332Z,16.45
2023-04-19T22:23:40.969Z,16.47
2023-04-19T22:26:10.631Z,16.58
2023-04-19T22:28:40.495Z,16.71
2023-04-19T22:31:10.394Z,16.62
2023-04-19T22:33:39.951Z,16.47
2023-04-19T22:36:10.224Z,16.46
2023-04-19T22:38:39.861Z,16.66
2023-04-19T22:41:09.497Z,16.63
2023-04-19T22:43:39.523Z,16.64
2023-04-19T22:46:09.112Z,16.45
2023-04-19T22:48:38.724Z,16.60
2023-04-19T22:51:08.906Z,16.60
2023-04-19T22:53:39.694Z,16.58
2023-04-19T22:56:09.530Z,16.45
2023-04-19T22:58:39.079Z,16.56
2023-04-19T23:01:08.788Z,16.57
2023-04-19T23:03:38.418Z,16.55
2023-04-19T23:06:09.436Z,16.35
2023-04-19T23:08:38.991Z,16.42
2023-04-19T23:11:11.638Z,16.21
2023-04-19T23:13:42.856Z,16.21
2023-04-19T23:16:13.301Z,16.03
2023-04-19T23:18:42.944Z,15.78
2023-04-19T23:21:12.801Z,15.80
2023-04-19T23:23:42.370Z,16.00
2023-04-19T23:26:12.426Z,16.09
2023-04-19T23:28:41.986Z,16.34
2023-04-19T23:31:11.643Z,16.39
2023-04-19T23:33:41.248Z,16.35
2023-04-19T23:36:11.059Z,16.15
2023-04-19T23:38:40.665Z,16.31
2023-04-19T23:41:13.676Z,16.29
2023-04-19T23:43:43.192Z,16.40
2023-04-19T23:46:12.788Z,16.24
2023-04-19T23:48:42.684Z,16.36
2023-04-19T23:51:13.992Z,16.38
2023-04-19T23:53:43.746Z,16.47
2023-04-19T23:56:13.452Z,16.32
2023-04-19T23:58:43.014Z,16.38
