createdAt,value
2016-05-18T00:00:26.681Z,0
2016-05-18T00:01:26.715Z,0
2016-05-18T00:02:26.875Z,0
2016-05-18T00:03:26.908Z,0
2016-05-18T00:04:26.770Z,0
2016-05-18T00:05:26.945Z,0
2016-05-18T00:06:26.979Z,0
2016-05-18T00:07:27.028Z,0
2016-05-18T00:08:27.030Z,0
2016-05-18T00:09:27.049Z,0
2016-05-18T00:10:27.068Z,0
2016-05-18T00:11:26.946Z,0
2016-05-18T00:12:27.120Z,0
2016-05-18T00:13:26.998Z,0
2016-05-18T00:14:27.172Z,0
2016-05-18T00:15:27.049Z,0
2016-05-18T00:16:27.240Z,0
2016-05-18T00:17:27.259Z,0
2016-05-18T00:18:27.121Z,0
2016-05-18T00:19:27.139Z,0
2016-05-18T00:20:27.329Z,0
2016-05-18T00:21:27.347Z,0
2016-05-18T00:22:27.397Z,0
2016-05-18T00:23:27.400Z,0
2016-05-18T00:24:27.417Z,0
2016-05-18T00:25:27.281Z,0
2016-05-18T00:26:27.470Z,0
2016-05-18T00:27:27.488Z,0
2016-05-18T00:28:27.506Z,0
2016-05-18T00:29:27.541Z,0
2016-05-18T00:30:27.419Z,0
2016-05-18T00:31:27.592Z,0
2016-05-18T00:32:27.612Z,0
2016-05-18T00:33:27.645Z,0
2016-05-18T00:34:27.663Z,0
2016-05-18T00:35:27.697Z,0
2016-05-18T00:36:27.716Z,0
2016-05-18T00:37:27.749Z,0
2016-05-18T00:38:27.769Z,0
2016-05-18T00:39:27.786Z,0
2016-05-18T00:40:27.804Z,0
2016-05-18T00:41:27.855Z,0
2016-05-18T00:42:27.857Z,0
2016-05-18T00:43:27.890Z,0
2016-05-18T00:44:27.753Z,0
2016-05-18T00:45:27.943Z,0
2016-05-18T00:46:27.805Z,0
2016-05-18T00:47:27.979Z,0
2016-05-18T00:48:27.857Z,0
2016-05-18T00:49:28.031Z,0
2016-05-18T00:50:28.051Z,0
2016-05-18T00:51:28.084Z,0
2016-05-18T00:52:28.274Z,0
2016-05-18T00:53:27.981Z,0
2016-05-18T00:54:28.154Z,0
2016-05-18T00:55:28.017Z,0
2016-05-18T00:56:28.206Z,0
2016-05-18T00:57:28.225Z,0
2016-05-18T00:58:28.259Z,0
2016-05-18T00:59:28.278Z,0
2016-05-18T01:00:28.295Z,0
2016-05-18T01:01:28.330Z,0
2016-05-18T01:02:28.348Z,0
2016-05-18T01:03:28.366Z,0
2016-05-18T01:04:28.400Z,0
2016-05-18T01:05:28.419Z,0
2016-05-18T01:06:28.453Z,0
2016-05-18T01:07:28.486Z,0
2016-05-18T01:08:28.505Z,0
2016-05-18T01:09:28.524Z,0
2016-05-18T01:10:28.541Z,0
2016-05-18T01:11:28.560Z,0
2016-05-18T01:12:28.593Z,0
2016-05-18T01:13:28.628Z,0
2016-05-18T01:14:28.333Z,0
2016-05-18T01:15:28.523Z,0
2016-05-18T01:16:28.698Z,0
2016-05-18T01:17:28.716Z,0
2016-05-18T01:18:28.735Z,0
2016-05-18T01:19:28.612Z,0
2016-05-18T01:20:28.804Z,0
2016-05-18T01:21:28.837Z,0
2016-05-18T01:22:28.855Z,0
2016-05-18T01:23:29.014Z,0
2016-05-18T01:24:28.578Z,0
2016-05-18T01:25:28.754Z,0
2016-05-18T01:26:28.944Z,0
2016-05-18T01:27:28.806Z,0
2016-05-18T01:28:28.825Z,0
2016-05-18T01:29:28.858Z,0
2016-05-18T01:30:29.033Z,0
2016-05-18T01:31:29.050Z,0
2016-05-18T01:32:28.929Z,0
2016-05-18T01:33:29.119Z,0
2016-05-18T01:34:29.137Z,0
2016-05-18T01:35:29.155Z,0
2016-05-18T01:36:29.017Z,0
2016-05-18T01:37:29.208Z,0
2016-05-18T01:38:29.522Z,0
2016-05-18T01:39:29.260Z,0
2016-05-18T01:40:29.278Z,0
2016-05-18T01:41:29.297Z,0
2016-05-18T01:42:29.330Z,0
2016-05-18T01:43:29.208Z,0
2016-05-18T01:44:29.368Z,0
2016-05-18T01:45:29.245Z,0
2016-05-18T01:46:29.435Z,0
2016-05-18T01:47:29.454Z,0
2016-05-18T01:48:29.472Z,0
2016-05-18T01:49:29.349Z,0
2016-05-18T01:50:29.368Z,0
2016-05-18T01:51:29.386Z,0
2016-05-18T01:52:29.279Z,0
2016-05-18T01:53:29.595Z,0
2016-05-18T01:54:29.456Z,0
2016-05-18T01:55:29.490Z,0
2016-05-18T01:56:29.681Z,0
2016-05-18T01:57:29.715Z,0
2016-05-18T01:58:29.561Z,0
2016-05-18T01:59:29.751Z,0
2016-05-18T02:00:29.770Z,0
2016-05-18T02:01:29.788Z,0
2016-05-18T02:02:29.667Z,0
2016-05-18T02:03:29.840Z,0
2016-05-18T02:04:29.858Z,0
2016-05-18T02:05:29.892Z,0
2016-05-18T02:06:29.911Z,0
2016-05-18T02:07:29.944Z,0
2016-05-18T02:08:29.916Z,0
2016-05-18T02:09:29.997Z,0
2016-05-18T02:10:29.858Z,0
2016-05-18T02:11:29.894Z,0
2016-05-18T02:12:30.083Z,0
2016-05-18T02:13:30.085Z,0
2016-05-18T02:14:29.949Z,0
2016-05-18T02:15:29.982Z,0
2016-05-18T02:16:30.172Z,0
2016-05-18T02:17:30.190Z,0
2016-05-18T02:18:30.209Z,0
2016-05-18T02:19:30.243Z,0
2016-05-18T02:20:30.260Z,0
2016-05-18T02:21:30.279Z,0
2016-05-18T02:22:30.329Z,0
2016-05-18T02:23:30.191Z,0
2016-05-18T02:24:30.193Z,0
2016-05-18T02:25:30.399Z,0
2016-05-18T02:26:30.418Z,0
2016-05-18T02:27:30.420Z,0
2016-05-18T02:28:30.454Z,0
2016-05-18T02:29:30.488Z,0
2016-05-18T02:30:30.507Z,0
2016-05-18T02:31:30.525Z,0
2016-05-18T02:32:30.387Z,0
2016-05-18T02:33:30.592Z,0
2016-05-18T02:34:30.595Z,0
2016-05-18T02:35:30.630Z,0
2016-05-18T02:36:30.648Z,0
2016-05-18T02:37:30.681Z,0
2016-05-18T02:38:30.731Z,0
2016-05-18T02:39:30.562Z,0
2016-05-18T02:40:30.752Z,0
2016-05-18T02:41:30.614Z,0
2016-05-18T02:42:30.789Z,0
2016-05-18T02:43:30.822Z,0
2016-05-18T02:44:30.857Z,0
2016-05-18T02:45:30.874Z,0
2016-05-18T02:46:30.738Z,0
2016-05-18T02:47:30.755Z,0
2016-05-18T02:48:30.790Z,0
2016-05-18T02:49:30.963Z,0
2016-05-18T02:50:30.999Z,0
2016-05-18T02:51:31.016Z,0
2016-05-18T02:52:31.050Z,0
2016-05-18T02:53:30.929Z,0
2016-05-18T02:54:31.087Z,0
2016-05-18T02:55:31.120Z,0
2016-05-18T02:56:31.139Z,0
2016-05-18T02:57:31.017Z,0
2016-05-18T02:58:31.192Z,0
2016-05-18T02:59:31.209Z,0
2016-05-18T03:00:31.228Z,0
2016-05-18T03:01:30.950Z,0
2016-05-18T03:02:31.280Z,0
2016-05-18T03:03:31.298Z,0
2016-05-18T03:04:31.364Z,0
2016-05-18T03:05:31.351Z,0
2016-05-18T03:06:31.244Z,0
2016-05-18T03:07:31.559Z,0
2016-05-18T03:08:31.389Z,0
2016-05-18T03:09:31.471Z,0
2016-05-18T03:10:31.333Z,0
2016-05-18T03:11:31.351Z,0
2016-05-18T03:12:31.526Z,4
2016-05-18T03:13:31.591Z,4
2016-05-18T03:14:31.577Z,0
2016-05-18T03:15:31.440Z,4
2016-05-18T03:16:31.630Z,4
2016-05-18T03:17:31.664Z,4
2016-05-18T03:18:31.370Z,4
2016-05-18T03:19:31.545Z,4
2016-05-18T03:20:31.719Z,8
2016-05-18T03:21:31.753Z,8
2016-05-18T03:22:31.771Z,8
2016-05-18T03:23:32.008Z,8
2016-05-18T03:24:31.668Z,8
2016-05-18T03:25:31.842Z,8
2016-05-18T03:26:31.892Z,12
2016-05-18T03:27:31.895Z,12
2016-05-18T03:28:31.615Z,16
2016-05-18T03:29:31.775Z,20
2016-05-18T03:30:31.965Z,20
2016-05-18T03:31:31.859Z,28
2016-05-18T03:32:31.861Z,28
2016-05-18T03:33:31.879Z,32
2016-05-18T03:34:31.913Z,36
2016-05-18T03:35:32.087Z,36
2016-05-18T03:36:32.106Z,44
2016-05-18T03:37:32.124Z,48
2016-05-18T03:38:32.018Z,48
2016-05-18T03:39:32.035Z,44
2016-05-18T03:40:31.897Z,44
2016-05-18T03:41:32.228Z,48
2016-05-18T03:42:32.247Z,44
2016-05-18T03:43:32.281Z,48
2016-05-18T03:44:32.144Z,48
2016-05-18T03:45:32.318Z,52
2016-05-18T03:46:32.196Z,56
2016-05-18T03:47:32.370Z,64
2016-05-18T03:48:32.404Z,72
2016-05-18T03:49:32.438Z,84
2016-05-18T03:50:32.300Z,96
2016-05-18T03:51:32.318Z,112
2016-05-18T03:52:32.352Z,124
2016-05-18T03:53:32.542Z,136
2016-05-18T03:54:32.389Z,140
2016-05-18T03:55:32.501Z,152
2016-05-18T03:56:32.582Z,156
2016-05-18T03:57:32.616Z,160
2016-05-18T03:58:32.634Z,160
2016-05-18T03:59:32.668Z,160
2016-05-18T04:00:32.529Z,168
2016-05-18T04:01:32.564Z,168
2016-05-18T04:02:32.582Z,172
2016-05-18T04:03:32.757Z,172
2016-05-18T04:04:32.634Z,180
2016-05-18T04:05:32.825Z,192
2016-05-18T04:06:32.843Z,196
2016-05-18T04:07:32.877Z,212
2016-05-18T04:08:33.208Z,220
2016-05-18T04:09:32.758Z,236
2016-05-18T04:10:32.931Z,256
2016-05-18T04:11:32.950Z,268
2016-05-18T04:12:32.969Z,288
2016-05-18T04:13:33.003Z,304
2016-05-18T04:14:33.036Z,324
2016-05-18T04:15:33.039Z,344
2016-05-18T04:16:32.916Z,360
2016-05-18T04:17:32.935Z,372
2016-05-18T04:18:33.141Z,376
2016-05-18T04:19:33.143Z,380
2016-05-18T04:20:33.209Z,392
2016-05-18T04:21:33.211Z,400
2016-05-18T04:22:33.214Z,404
2016-05-18T04:23:33.091Z,400
2016-05-18T04:24:33.251Z,384
2016-05-18T04:25:33.129Z,376
2016-05-18T04:26:33.349Z,392
2016-05-18T04:27:33.182Z,432
2016-05-18T04:28:33.371Z,496
2016-05-18T04:29:33.373Z,584
2016-05-18T04:30:33.407Z,676
2016-05-18T04:31:33.425Z,760
2016-05-18T04:32:33.490Z,816
2016-05-18T04:33:33.322Z,840
2016-05-18T04:34:33.340Z,820
2016-05-18T04:35:33.531Z,784
2016-05-18T04:36:33.549Z,728
2016-05-18T04:37:33.567Z,656
2016-05-18T04:38:33.632Z,584
2016-05-18T04:39:33.464Z,508
2016-05-18T04:40:33.497Z,440
2016-05-18T04:41:33.359Z,384
2016-05-18T04:42:33.689Z,360
2016-05-18T04:43:33.724Z,348
2016-05-18T04:44:33.602Z,336
2016-05-18T04:45:33.761Z,336
2016-05-18T04:46:33.794Z,332
2016-05-18T04:47:33.656Z,320
2016-05-18T04:48:33.690Z,324
2016-05-18T04:49:33.865Z,324
2016-05-18T04:50:33.883Z,320
2016-05-18T04:51:33.917Z,316
2016-05-18T04:52:33.780Z,332
2016-05-18T04:53:34.594Z,356
2016-05-18T04:54:33.832Z,380
2016-05-18T04:55:34.006Z,404
2016-05-18T04:56:33.868Z,444
2016-05-18T04:57:34.057Z,492
2016-05-18T04:58:33.921Z,536
2016-05-18T04:59:33.954Z,588
2016-05-18T05:00:34.129Z,640
2016-05-18T05:01:34.148Z,692
2016-05-18T05:02:34.165Z,764
2016-05-18T05:03:34.043Z,856
2016-05-18T05:04:34.076Z,956
2016-05-18T05:05:34.251Z,1036
2016-05-18T05:06:33.973Z,1112
2016-05-18T05:07:34.303Z,1204
2016-05-18T05:08:34.337Z,1344
2016-05-18T05:09:34.357Z,1508
2016-05-18T05:10:34.374Z,1632
2016-05-18T05:11:34.252Z,1688
2016-05-18T05:12:34.427Z,1700
2016-05-18T05:13:34.289Z,1692
2016-05-18T05:14:34.322Z,1724
2016-05-18T05:15:34.481Z,1732
2016-05-18T05:16:34.516Z,1744
2016-05-18T05:17:34.534Z,1704
2016-05-18T05:18:34.412Z,1664
2016-05-18T05:19:34.586Z,1588
2016-05-18T05:20:34.448Z,1592
2016-05-18T05:21:34.482Z,1584
2016-05-18T05:22:34.500Z,1548
2016-05-18T05:23:34.722Z,1528
2016-05-18T05:24:34.710Z,1524
2016-05-18T05:25:34.743Z,1480
2016-05-18T05:26:34.605Z,1460
2016-05-18T05:27:34.779Z,1472
2016-05-18T05:28:34.799Z,1480
2016-05-18T05:29:34.691Z,1536
2016-05-18T05:30:34.865Z,1612
2016-05-18T05:31:34.728Z,1720
2016-05-18T05:32:34.762Z,1816
2016-05-18T05:33:34.780Z,1840
2016-05-18T05:34:34.829Z,1828
2016-05-18T05:35:34.973Z,1828
2016-05-18T05:36:35.006Z,1824
2016-05-18T05:37:35.026Z,1864
2016-05-18T05:38:35.653Z,1928
2016-05-18T05:39:35.078Z,1992
2016-05-18T05:40:35.128Z,2032
2016-05-18T05:41:35.130Z,2040
2016-05-18T05:42:35.008Z,2032
2016-05-18T05:43:35.025Z,2084
2016-05-18T05:44:35.216Z,2072
2016-05-18T05:45:35.234Z,1968
2016-05-18T05:46:35.111Z,1852
2016-05-18T05:47:35.286Z,1744
2016-05-18T05:48:35.320Z,1636
2016-05-18T05:49:35.338Z,1580
2016-05-18T05:50:35.216Z,1600
2016-05-18T05:51:35.391Z,1636
2016-05-18T05:52:35.424Z,1568
2016-05-18T05:53:35.583Z,1472
2016-05-18T05:54:35.477Z,1332
2016-05-18T05:55:35.511Z,1136
2016-05-18T05:56:35.514Z,976
2016-05-18T05:57:35.549Z,868
2016-05-18T05:58:35.582Z,788
2016-05-18T05:59:35.584Z,772
2016-05-18T06:00:35.477Z,812
2016-05-18T06:01:35.652Z,880
2016-05-18T06:02:35.687Z,884
2016-05-18T06:03:35.704Z,796
2016-05-18T06:04:35.567Z,688
2016-05-18T06:05:35.601Z,588
2016-05-18T06:06:35.790Z,508
2016-05-18T06:07:35.653Z,444
2016-05-18T06:08:36.109Z,400
2016-05-18T06:09:35.705Z,384
2016-05-18T06:10:35.583Z,360
2016-05-18T06:11:35.914Z,348
2016-05-18T06:12:35.775Z,372
2016-05-18T06:13:35.966Z,392
2016-05-18T06:14:35.983Z,420
2016-05-18T06:15:35.861Z,436
2016-05-18T06:16:36.037Z,452
2016-05-18T06:17:36.070Z,456
2016-05-18T06:18:36.088Z,476
2016-05-18T06:19:36.122Z,484
2016-05-18T06:20:36.141Z,500
2016-05-18T06:21:36.019Z,520
2016-05-18T06:22:36.208Z,560
2016-05-18T06:23:36.086Z,568
2016-05-18T06:24:36.246Z,564
2016-05-18T06:25:36.123Z,576
2016-05-18T06:26:36.297Z,568
2016-05-18T06:27:36.332Z,600
2016-05-18T06:28:36.209Z,644
2016-05-18T06:29:36.243Z,672
2016-05-18T06:30:36.418Z,692
2016-05-18T06:31:36.435Z,704
2016-05-18T06:32:36.454Z,744
2016-05-18T06:33:36.316Z,768
2016-05-18T06:34:36.507Z,768
2016-05-18T06:35:36.760Z,724
2016-05-18T06:36:36.574Z,692
2016-05-18T06:37:36.421Z,672
2016-05-18T06:38:36.970Z,644
2016-05-18T06:39:36.489Z,600
2016-05-18T06:40:36.679Z,616
2016-05-18T06:41:36.542Z,648
2016-05-18T06:42:36.731Z,732
2016-05-18T06:43:36.749Z,732
2016-05-18T06:44:36.767Z,748
2016-05-18T06:45:38.661Z,820
2016-05-18T06:46:36.820Z,864
2016-05-18T06:47:36.853Z,852
2016-05-18T06:48:36.889Z,844
2016-05-18T06:49:36.906Z,848
2016-05-18T06:50:38.300Z,864
2016-05-18T06:51:36.975Z,876
2016-05-18T06:52:36.836Z,920
2016-05-18T06:53:36.886Z,928
2016-05-18T06:54:37.045Z,964
2016-05-18T06:55:37.657Z,1012
2016-05-18T06:56:37.082Z,1032
2016-05-18T06:57:37.116Z,1012
2016-05-18T06:58:37.133Z,1004
2016-05-18T06:59:37.183Z,988
2016-05-18T07:00:38.108Z,992
2016-05-18T07:01:37.204Z,1008
2016-05-18T07:02:37.098Z,996
2016-05-18T07:03:37.272Z,980
2016-05-18T07:04:37.321Z,1024
2016-05-18T07:05:38.996Z,1100
2016-05-18T07:06:37.202Z,1148
2016-05-18T07:07:37.376Z,1172
2016-05-18T07:08:37.598Z,1152
2016-05-18T07:09:37.117Z,1116
2016-05-18T07:10:39.338Z,1176
2016-05-18T07:11:37.481Z,1260
2016-05-18T07:12:37.500Z,1352
2016-05-18T07:13:37.533Z,1452
2016-05-18T07:14:37.552Z,1548
2016-05-18T07:15:38.851Z,1628
2016-05-18T07:16:37.604Z,1652
2016-05-18T07:17:37.638Z,1644
2016-05-18T07:18:37.656Z,1620
2016-05-18T07:19:37.675Z,1596
2016-05-18T07:20:38.458Z,1564
2016-05-18T07:21:37.742Z,1548
2016-05-18T07:22:37.761Z,1480
2016-05-18T07:23:38.029Z,1252
2016-05-18T07:24:37.813Z,1144
2016-05-18T07:25:38.285Z,1212
2016-05-18T07:26:37.866Z,1260
2016-05-18T07:27:37.899Z,1300
2016-05-18T07:28:38.152Z,1268
2016-05-18T07:29:37.952Z,1284
2016-05-18T07:30:39.377Z,1324
2016-05-18T07:31:38.005Z,1320
2016-05-18T07:32:37.866Z,1280
2016-05-18T07:33:38.056Z,1248
2016-05-18T07:34:38.074Z,1216
2016-05-18T07:35:39.827Z,1188
2016-05-18T07:36:38.127Z,1184
2016-05-18T07:37:38.160Z,1192
2016-05-18T07:38:38.195Z,1208
2016-05-18T07:39:38.212Z,1220
2016-05-18T07:40:38.951Z,1240
2016-05-18T07:41:38.265Z,1248
2016-05-18T07:42:38.143Z,1260
2016-05-18T07:43:38.317Z,1292
2016-05-18T07:44:38.367Z,1336
2016-05-18T07:45:39.260Z,1372
2016-05-18T07:46:38.404Z,1420
2016-05-18T07:47:38.422Z,1476
2016-05-18T07:48:38.456Z,1532
2016-05-18T07:49:38.474Z,1620
2016-05-18T07:50:39.867Z,1724
2016-05-18T07:51:38.526Z,1800
2016-05-18T07:52:38.560Z,1860
2016-05-18T07:53:38.781Z,1888
2016-05-18T07:54:38.613Z,1892
2016-05-18T07:55:38.491Z,1900
2016-05-18T07:56:38.649Z,1932
2016-05-18T07:57:38.683Z,1972
2016-05-18T07:58:38.716Z,2012
2016-05-18T07:59:38.736Z,2048
2016-05-18T08:00:39.723Z,2076
2016-05-18T08:01:38.475Z,2100
2016-05-18T08:02:38.806Z,2100
2016-05-18T08:03:38.840Z,2132
2016-05-18T08:04:38.874Z,2212
2016-05-18T08:05:40.939Z,2300
2016-05-18T08:06:38.910Z,2388
2016-05-18T08:07:38.944Z,2476
2016-05-18T08:08:39.432Z,2568
2016-05-18T08:09:38.841Z,2656
2016-05-18T08:10:39.062Z,2752
2016-05-18T08:11:39.049Z,2796
2016-05-18T08:12:39.114Z,2908
2016-05-18T08:13:38.789Z,3028
2016-05-18T08:14:39.120Z,3136
2016-05-18T08:15:39.872Z,3240
2016-05-18T08:16:39.187Z,3352
2016-05-18T08:17:39.205Z,3448
2016-05-18T08:18:39.239Z,3528
2016-05-18T08:19:39.258Z,3616
2016-05-18T08:20:39.354Z,3692
2016-05-18T08:21:39.311Z,3740
2016-05-18T08:22:39.189Z,3804
2016-05-18T08:23:39.222Z,3844
2016-05-18T08:24:39.240Z,3892
2016-05-18T08:25:39.275Z,3984
2016-05-18T08:26:39.449Z,4068
2016-05-18T08:27:39.477Z,4092
2016-05-18T08:28:39.586Z,4012
2016-05-18T08:29:39.614Z,3932
2016-05-18T08:30:41.268Z,3948
2016-05-18T08:31:39.454Z,4044
2016-05-18T08:32:39.836Z,4212
2016-05-18T08:33:39.698Z,4344
2016-05-18T08:34:39.748Z,4332
2016-05-18T08:35:40.484Z,4244
2016-05-18T08:36:39.846Z,4136
2016-05-18T08:37:40.002Z,3968
2016-05-18T08:38:39.760Z,3796
2016-05-18T08:39:40.096Z,3652
2016-05-18T08:40:40.682Z,3540
2016-05-18T08:41:40.159Z,3468
2016-05-18T08:42:40.183Z,3500
2016-05-18T08:43:40.063Z,3536
2016-05-18T08:44:40.255Z,3580
2016-05-18T08:45:40.651Z,3600
2016-05-18T08:46:40.312Z,3620
2016-05-18T08:47:40.332Z,3628
2016-05-18T08:48:40.211Z,3624
2016-05-18T08:49:40.229Z,3612
2016-05-18T08:50:41.732Z,3604
2016-05-18T08:51:40.299Z,3620
2016-05-18T08:52:40.474Z,3616
2016-05-18T08:53:40.586Z,3568
2016-05-18T08:54:40.526Z,3500
2016-05-18T08:55:42.139Z,3424
2016-05-18T08:56:40.578Z,3376
2016-05-18T08:57:40.613Z,3324
2016-05-18T08:58:40.630Z,3276
2016-05-18T08:59:40.508Z,3208
2016-05-18T09:00:43.136Z,3144
2016-05-18T09:01:40.701Z,3100
2016-05-18T09:02:40.751Z,3088
2016-05-18T09:03:40.613Z,3104
2016-05-18T09:04:40.788Z,3132
2016-05-18T09:05:40.837Z,3180
2016-05-18T09:06:40.715Z,3224
2016-05-18T09:07:40.873Z,3236
2016-05-18T09:08:40.907Z,3256
2016-05-18T09:09:40.770Z,3272
2016-05-18T09:10:41.991Z,3268
2016-05-18T09:11:40.821Z,3304
2016-05-18T09:12:41.012Z,3376
2016-05-18T09:13:41.031Z,3456
2016-05-18T09:14:40.908Z,3508
2016-05-18T09:15:41.973Z,3592
2016-05-18T09:16:40.960Z,3732
2016-05-18T09:17:40.979Z,3960
2016-05-18T09:18:41.169Z,4244
2016-05-18T09:19:41.031Z,4576
2016-05-18T09:20:42.345Z,4920
2016-05-18T09:21:41.255Z,5348
2016-05-18T09:22:41.117Z,5700
2016-05-18T09:23:41.354Z,5972
2016-05-18T09:24:41.341Z,6048
2016-05-18T09:25:41.828Z,5928
2016-05-18T09:26:41.378Z,5748
2016-05-18T09:27:41.411Z,5572
2016-05-18T09:28:41.430Z,5520
2016-05-18T09:29:41.323Z,5508
2016-05-18T09:30:41.497Z,5392
2016-05-18T09:31:41.360Z,5368
2016-05-18T09:32:41.535Z,5388
2016-05-18T09:33:41.568Z,5564
2016-05-18T09:34:41.446Z,5412
2016-05-18T09:35:41.621Z,5240
2016-05-18T09:36:41.513Z,5128
2016-05-18T09:37:41.813Z,5048
2016-05-18T09:38:41.301Z,5044
2016-05-18T09:39:41.726Z,5040
2016-05-18T09:40:41.603Z,5192
2016-05-18T09:41:41.481Z,5552
2016-05-18T09:42:41.811Z,5656
2016-05-18T09:43:41.861Z,5716
2016-05-18T09:44:41.879Z,5776
2016-05-18T09:45:41.742Z,5800
2016-05-18T09:46:41.915Z,5880
2016-05-18T09:47:41.950Z,5896
2016-05-18T09:48:41.984Z,5884
2016-05-18T09:49:42.002Z,5884
2016-05-18T09:50:42.036Z,5948
2016-05-18T09:51:41.898Z,6056
2016-05-18T09:52:41.776Z,6008
2016-05-18T09:53:42.497Z,5992
2016-05-18T09:54:41.984Z,5960
2016-05-18T09:55:42.175Z,5664
2016-05-18T09:56:42.193Z,5416
2016-05-18T09:57:42.070Z,5296
2016-05-18T09:58:42.245Z,5548
2016-05-18T09:59:42.294Z,5456
2016-05-18T10:00:42.157Z,5460
2016-05-18T10:01:42.331Z,5432
2016-05-18T10:02:42.350Z,5288
2016-05-18T10:03:42.243Z,5080
2016-05-18T10:04:42.418Z,4964
2016-05-18T10:05:42.436Z,4956
2016-05-18T10:06:42.469Z,5100
2016-05-18T10:07:42.347Z,5224
2016-05-18T10:08:42.819Z,5240
2016-05-18T10:09:42.415Z,5088
2016-05-18T10:10:42.590Z,4824
2016-05-18T10:11:42.608Z,4620
2016-05-18T10:12:42.657Z,4392
2016-05-18T10:13:42.676Z,4224
2016-05-18T10:14:42.679Z,4016
2016-05-18T10:15:42.712Z,3764
2016-05-18T10:16:42.590Z,3668
2016-05-18T10:17:42.765Z,3600
2016-05-18T10:18:42.799Z,3584
2016-05-18T10:19:42.661Z,3796
2016-05-18T10:20:42.851Z,4100
2016-05-18T10:21:42.885Z,4524
2016-05-18T10:22:42.903Z,5012
2016-05-18T10:23:42.765Z,5400
2016-05-18T10:24:42.972Z,5576
2016-05-18T10:25:42.989Z,5536
2016-05-18T10:26:43.008Z,5344
2016-05-18T10:27:42.886Z,4932
2016-05-18T10:28:42.919Z,5164
2016-05-18T10:29:43.094Z,5244
2016-05-18T10:30:43.128Z,5084
2016-05-18T10:31:43.162Z,4868
2016-05-18T10:32:43.196Z,4572
2016-05-18T10:33:43.089Z,4320
2016-05-18T10:34:43.217Z,4576
2016-05-18T10:35:43.283Z,4920
2016-05-18T10:36:42.988Z,5340
2016-05-18T10:37:43.334Z,5412
2016-05-18T10:38:44.321Z,5312
2016-05-18T10:39:43.387Z,5236
2016-05-18T10:40:43.405Z,5228
2016-05-18T10:41:43.439Z,5380
2016-05-18T10:42:43.473Z,5692
2016-05-18T10:43:43.491Z,5568
2016-05-18T10:44:43.354Z,5616
2016-05-18T10:45:43.543Z,5368
2016-05-18T10:46:43.421Z,5500
2016-05-18T10:47:43.455Z,5160
2016-05-18T10:48:43.630Z,4732
2016-05-18T10:49:43.664Z,5008
2016-05-18T10:50:43.525Z,5124
2016-05-18T10:51:43.716Z,4880
2016-05-18T10:52:43.593Z,4300
2016-05-18T10:53:43.690Z,3908
2016-05-18T10:54:43.803Z,3672
2016-05-18T10:55:43.820Z,3740
2016-05-18T10:56:43.839Z,3900
2016-05-18T10:57:43.873Z,3716
2016-05-18T10:58:43.922Z,4072
2016-05-18T10:59:43.925Z,4224
2016-05-18T11:00:43.975Z,3984
2016-05-18T11:01:43.978Z,4148
2016-05-18T11:02:44.011Z,4176
2016-05-18T11:03:44.077Z,4224
2016-05-18T11:04:44.079Z,4304
2016-05-18T11:05:44.097Z,4340
2016-05-18T11:06:44.131Z,4356
2016-05-18T11:07:44.150Z,4184
2016-05-18T11:08:44.574Z,3996
2016-05-18T11:09:44.060Z,4460
2016-05-18T11:10:44.252Z,4768
2016-05-18T11:11:44.098Z,4900
2016-05-18T11:12:44.288Z,4844
2016-05-18T11:13:44.166Z,4700
2016-05-18T11:14:44.340Z,4700
2016-05-18T11:15:44.217Z,4700
2016-05-18T11:16:44.408Z,5112
2016-05-18T11:17:44.442Z,4628
2016-05-18T11:18:44.476Z,4312
2016-05-18T11:19:44.181Z,4028
2016-05-18T11:20:44.528Z,3944
2016-05-18T11:21:44.546Z,3964
2016-05-18T11:22:44.565Z,3988
2016-05-18T11:23:45.286Z,3952
2016-05-18T11:24:44.633Z,3816
2016-05-18T11:25:44.511Z,3692
2016-05-18T11:26:44.684Z,3588
2016-05-18T11:27:44.704Z,3704
2016-05-18T11:28:44.737Z,4060
2016-05-18T11:29:44.755Z,5020
2016-05-18T11:30:44.633Z,4812
2016-05-18T11:31:44.823Z,4888
2016-05-18T11:32:44.685Z,4712
2016-05-18T11:33:44.891Z,4776
2016-05-18T11:34:44.910Z,4412
2016-05-18T11:35:44.772Z,4296
2016-05-18T11:36:44.961Z,4180
2016-05-18T11:37:44.839Z,3940
2016-05-18T11:38:44.874Z,3624
2016-05-18T11:39:45.048Z,3348
2016-05-18T11:40:45.082Z,3224
2016-05-18T11:41:44.944Z,3036
2016-05-18T11:42:44.963Z,3004
2016-05-18T11:43:44.996Z,3292
2016-05-18T11:44:45.187Z,3612
2016-05-18T11:45:45.048Z,3992
2016-05-18T11:46:45.082Z,4320
2016-05-18T11:47:45.273Z,4564
2016-05-18T11:48:45.165Z,4796
2016-05-18T11:49:45.154Z,4624
2016-05-18T11:50:45.343Z,4236
2016-05-18T11:51:45.376Z,4216
2016-05-18T11:52:45.396Z,4164
2016-05-18T11:53:45.461Z,4412
2016-05-18T11:54:45.464Z,4688
2016-05-18T11:55:45.325Z,4816
2016-05-18T11:56:45.359Z,4624
2016-05-18T11:57:45.534Z,4468
2016-05-18T11:58:45.567Z,4332
2016-05-18T11:59:45.445Z,4668
2016-05-18T12:00:45.636Z,4804
2016-05-18T12:01:45.653Z,4692
2016-05-18T12:02:45.516Z,4764
2016-05-18T12:03:45.550Z,4804
2016-05-18T12:04:45.584Z,4800
2016-05-18T12:05:45.774Z,4516
2016-05-18T12:06:45.792Z,4388
2016-05-18T12:07:45.655Z,4376
2016-05-18T12:08:45.704Z,4264
2016-05-18T12:09:45.722Z,4108
2016-05-18T12:10:45.741Z,4040
2016-05-18T12:11:45.775Z,4040
2016-05-18T12:12:45.980Z,4088
2016-05-18T12:13:45.983Z,3940
2016-05-18T12:14:45.860Z,3708
2016-05-18T12:15:46.051Z,3556
2016-05-18T12:16:46.069Z,3312
2016-05-18T12:17:46.087Z,2940
2016-05-18T12:18:45.982Z,2552
2016-05-18T12:19:46.171Z,2284
2016-05-18T12:20:46.189Z,2100
2016-05-18T12:21:46.193Z,1916
2016-05-18T12:22:46.085Z,1784
2016-05-18T12:23:46.134Z,1692
2016-05-18T12:24:46.295Z,1624
2016-05-18T12:25:46.312Z,1592
2016-05-18T12:26:46.346Z,1636
2016-05-18T12:27:46.380Z,1740
2016-05-18T12:28:46.430Z,1824
2016-05-18T12:29:46.433Z,1964
2016-05-18T12:30:46.466Z,2112
2016-05-18T12:31:46.484Z,2188
2016-05-18T12:32:46.519Z,2156
2016-05-18T12:33:46.536Z,2008
2016-05-18T12:34:46.415Z,1796
2016-05-18T12:35:46.449Z,1600
2016-05-18T12:36:46.638Z,1436
2016-05-18T12:37:46.658Z,1256
2016-05-18T12:38:46.535Z,1096
2016-05-18T12:39:46.709Z,920
2016-05-18T12:40:46.587Z,752
2016-05-18T12:41:46.761Z,612
2016-05-18T12:42:46.780Z,512
2016-05-18T12:43:46.516Z,444
2016-05-18T12:44:46.707Z,432
2016-05-18T12:45:46.866Z,444
2016-05-18T12:46:46.900Z,460
2016-05-18T12:47:46.949Z,484
2016-05-18T12:48:46.951Z,584
2016-05-18T12:49:46.971Z,784
2016-05-18T12:50:47.020Z,920
2016-05-18T12:51:47.038Z,972
2016-05-18T12:52:46.916Z,968
2016-05-18T12:53:47.668Z,1056
2016-05-18T12:54:47.125Z,1132
2016-05-18T12:55:47.143Z,1204
2016-05-18T12:56:47.177Z,1316
2016-05-18T12:57:47.195Z,1464
2016-05-18T12:58:47.229Z,1624
2016-05-18T12:59:47.106Z,1768
2016-05-18T13:00:47.125Z,1896
2016-05-18T13:01:47.144Z,2208
2016-05-18T13:02:47.350Z,2180
2016-05-18T13:03:47.383Z,2316
2016-05-18T13:04:47.402Z,2480
2016-05-18T13:05:47.436Z,2664
2016-05-18T13:06:47.439Z,2904
2016-05-18T13:07:47.316Z,3056
2016-05-18T13:08:47.663Z,3244
2016-05-18T13:09:47.541Z,3372
2016-05-18T13:10:47.574Z,3592
2016-05-18T13:11:47.436Z,3972
2016-05-18T13:12:47.454Z,4144
2016-05-18T13:13:47.629Z,4176
2016-05-18T13:14:47.507Z,4252
2016-05-18T13:15:47.697Z,4380
2016-05-18T13:16:47.715Z,4320
2016-05-18T13:17:47.780Z,4172
2016-05-18T13:18:47.783Z,4128
2016-05-18T13:19:48.207Z,4068
2016-05-18T13:20:47.679Z,3896
2016-05-18T13:21:47.854Z,3700
2016-05-18T13:22:47.887Z,3492
2016-05-18T13:23:50.828Z,3280
2016-05-18T13:24:47.939Z,3056
2016-05-18T13:25:47.958Z,2832
2016-05-18T13:26:47.992Z,2596
2016-05-18T13:27:48.026Z,2388
2016-05-18T13:28:48.044Z,2192
2016-05-18T13:29:48.078Z,2024
2016-05-18T13:30:48.096Z,1996
2016-05-18T13:31:47.959Z,1996
2016-05-18T13:32:47.992Z,2108
2016-05-18T13:33:48.058Z,2208
2016-05-18T13:34:48.217Z,2316
2016-05-18T13:35:48.079Z,2596
2016-05-18T13:36:48.269Z,3152
2016-05-18T13:37:48.303Z,3488
2016-05-18T13:38:48.914Z,3564
2016-05-18T13:39:48.183Z,3744
2016-05-18T13:40:48.374Z,3608
2016-05-18T13:41:48.251Z,3692
2016-05-18T13:42:48.425Z,3592
2016-05-18T13:43:48.303Z,3648
2016-05-18T13:44:48.181Z,3728
2016-05-18T13:45:48.512Z,3800