createdAt,value
2022-11-19T00:01:35.621Z,101327.56
2022-11-19T00:04:07.697Z,101390.38
2022-11-19T00:06:35.761Z,101387.44
2022-11-19T00:09:06.055Z,101374.06
2022-11-19T00:11:53.278Z,101372.75
2022-11-19T00:14:21.353Z,101384.09
2022-11-19T00:16:48.929Z,101379.47
2022-11-19T00:19:17.279Z,101303.47
2022-11-19T00:21:46.214Z,101358.34
2022-11-19T00:24:14.450Z,101345.13
2022-11-19T00:26:43.753Z,101375.25
2022-11-19T00:29:16.831Z,101355.75
2022-11-19T00:31:48.570Z,101347.69
2022-11-19T00:34:16.624Z,101348.53
2022-11-19T00:36:44.269Z,101351.31
2022-11-19T00:39:12.551Z,101359.03
2022-11-19T00:41:40.581Z,101362.56
2022-11-19T00:44:08.296Z,101342.06
2022-11-19T00:46:36.466Z,101337.34
2022-11-19T00:49:04.847Z,101351.00
2022-11-19T00:51:32.841Z,101343.78
2022-11-19T00:54:01.103Z,101340.72
2022-11-19T00:56:29.320Z,101331.88
2022-11-19T00:58:57.136Z,101327.06
2022-11-19T01:01:32.049Z,101339.69
2022-11-19T01:04:00.084Z,101316.84
2022-11-19T01:06:29.008Z,101308.81
2022-11-19T01:08:57.164Z,101320.50
2022-11-19T01:11:29.803Z,101320.03
2022-11-19T01:13:59.553Z,101310.41
2022-11-19T01:16:29.540Z,101305.56
2022-11-19T01:18:59.091Z,101312.34
2022-11-19T01:21:30.126Z,101301.78
2022-11-19T01:23:59.250Z,101288.88
2022-11-19T01:26:28.370Z,101298.28
2022-11-19T01:28:57.071Z,101294.38
2022-11-19T01:31:32.982Z,101254.28
2022-11-19T01:34:01.175Z,101285.03
2022-11-19T01:36:30.315Z,101277.09
2022-11-19T01:38:58.890Z,101281.63
2022-11-19T01:41:32.319Z,101273.41
2022-11-19T01:44:02.786Z,101274.00
2022-11-19T01:46:39.564Z,101267.50
2022-11-19T01:49:17.547Z,101268.91
2022-11-19T01:51:50.928Z,101264.28
2022-11-19T01:54:21.887Z,101257.03
2022-11-19T01:56:50.066Z,101252.25
2022-11-19T01:59:21.069Z,101239.75
2022-11-19T02:01:49.409Z,101245.97
2022-11-19T02:04:21.604Z,101244.53
2022-11-19T02:06:50.008Z,101228.94
2022-11-19T02:09:18.401Z,101233.44
2022-11-19T02:12:10.513Z,101213.44
2022-11-19T02:14:56.978Z,101215.66
2022-11-19T02:17:31.449Z,101209.25
2022-11-19T02:20:25.092Z,101218.66
2022-11-19T02:23:26.469Z,101210.59
2022-11-19T02:26:12.932Z,101210.81
2022-11-19T02:29:06.453Z,101203.50
2022-11-19T02:32:03.354Z,101209.66
2022-11-19T02:34:59.650Z,101205.03
2022-11-19T02:37:56.532Z,101203.66
2022-11-19T02:40:42.791Z,101204.78
2022-11-19T02:43:22.738Z,101194.22
2022-11-19T02:46:15.447Z,101200.16
2022-11-19T02:48:50.720Z,101199.38
2022-11-19T02:51:20.464Z,101196.22
2022-11-19T02:53:49.110Z,101188.03
2022-11-19T02:56:53.325Z,101186.81
2022-11-19T03:00:06.122Z,101193.16
2022-11-19T03:03:00.056Z,101181.03
2022-11-19T03:05:34.546Z,101162.91
2022-11-19T03:08:02.846Z,101164.22
2022-11-19T03:10:40.334Z,101176.25
2022-11-19T03:14:03.145Z,101158.19
2022-11-19T03:16:43.471Z,101162.06
2022-11-19T03:19:26.545Z,101154.16
2022-11-19T03:22:13.931Z,101147.84
2022-11-19T03:24:59.700Z,101144.06
2022-11-19T03:27:42.465Z,101146.97
2022-11-19T03:30:11.944Z,101148.16
2022-11-19T03:32:46.499Z,101140.19
2022-11-19T03:35:23.416Z,101136.31
2022-11-19T03:37:57.148Z,101138.31
2022-11-19T03:40:28.775Z,101127.69
2022-11-19T03:42:59.763Z,101130.47
2022-11-19T03:45:34.544Z,101125.78
2022-11-19T03:48:04.955Z,101113.50
2022-11-19T03:50:58.658Z,101109.56
2022-11-19T03:53:28.806Z,101108.97
2022-11-19T03:56:04.760Z,101105.13
2022-11-19T03:58:42.090Z,101105.78
2022-11-19T04:01:11.493Z,101113.22
2022-11-19T04:03:39.580Z,101097.13
2022-11-19T04:06:10.126Z,101107.81
2022-11-19T04:08:38.117Z,101084.91
2022-11-19T04:13:32.703Z,101095.03
2022-11-19T04:16:00.672Z,101086.16
2022-11-19T04:18:28.710Z,101097.41
2022-11-19T04:20:58.061Z,101064.84
2022-11-19T04:23:26.136Z,101072.13
2022-11-19T04:25:54.115Z,101078.31
2022-11-19T04:28:23.919Z,101071.13
2022-11-19T04:30:51.888Z,101052.81
2022-11-19T04:33:19.852Z,101045.38
2022-11-19T04:35:48.047Z,101059.22
2022-11-19T04:38:16.052Z,101059.41
2022-11-19T04:40:44.026Z,101051.94
2022-11-19T04:43:12.207Z,101056.50
2022-11-19T04:45:40.204Z,101057.53
2022-11-19T04:48:08.305Z,101055.97
2022-11-19T04:50:36.512Z,101051.00
2022-11-19T04:53:04.577Z,101045.09
2022-11-19T04:55:32.526Z,101027.47
2022-11-19T04:58:00.747Z,101007.19
2022-11-19T05:00:30.566Z,101027.63
2022-11-19T05:02:58.652Z,101012.44
2022-11-19T05:05:26.829Z,101020.00
2022-11-19T05:07:54.854Z,101014.19
2022-11-19T05:10:22.842Z,101002.47
2022-11-19T05:12:51.124Z,101001.59
2022-11-19T05:15:19.211Z,101006.69
2022-11-19T05:17:47.215Z,100988.97
2022-11-19T05:20:15.627Z,100994.09
2022-11-19T05:22:44.497Z,101000.09
2022-11-19T05:25:12.519Z,100977.28
2022-11-19T05:27:40.862Z,100979.13
2022-11-19T05:30:09.832Z,100976.63
2022-11-19T05:32:37.928Z,100970.84
2022-11-19T05:35:07.197Z,100970.06
2022-11-19T05:37:35.188Z,100946.41
2022-11-19T05:40:03.770Z,100952.50
2022-11-19T05:42:32.601Z,100953.28
2022-11-19T05:45:00.581Z,100956.72
2022-11-19T05:47:28.628Z,100939.09
2022-11-19T05:49:57.478Z,100953.47
2022-11-19T05:52:25.591Z,100950.09
2022-11-19T05:54:53.587Z,100945.06
2022-11-19T05:57:23.144Z,100950.13
2022-11-19T05:59:51.156Z,100946.03
2022-11-19T06:02:19.145Z,100919.81
2022-11-19T06:04:47.323Z,100930.13
2022-11-19T06:07:15.234Z,100939.50
2022-11-19T06:09:43.212Z,100926.94
2022-11-19T06:12:11.384Z,100931.97
2022-11-19T06:14:39.447Z,100917.66
2022-11-19T06:17:07.548Z,100913.50
2022-11-19T06:19:35.871Z,100901.75
2022-11-19T06:22:03.962Z,100896.72
2022-11-19T06:24:33.265Z,100895.06
2022-11-19T06:27:01.365Z,100893.41
2022-11-19T06:29:29.327Z,100873.09
2022-11-19T06:31:57.259Z,100879.06
2022-11-19T06:34:25.355Z,100875.66
2022-11-19T06:36:53.732Z,100863.97
2022-11-19T06:39:21.925Z,100863.97
2022-11-19T06:41:51.182Z,100868.13
2022-11-19T06:44:19.243Z,100863.06
2022-11-19T06:46:47.200Z,100857.16
2022-11-19T06:49:20.090Z,100859.72
2022-11-19T06:51:48.879Z,100852.22
2022-11-19T06:54:16.788Z,100857.28
2022-11-19T06:56:44.916Z,100857.41
2022-11-19T06:59:12.979Z,100854.91
2022-11-19T07:01:40.913Z,100846.53
2022-11-19T07:04:10.841Z,100853.38
2022-11-19T07:06:38.757Z,100834.75
2022-11-19T07:09:06.708Z,100835.69
2022-11-19T07:11:37.492Z,100830.59
2022-11-19T07:14:05.436Z,100833.09
2022-11-19T07:16:37.532Z,100831.50
2022-11-19T07:19:08.166Z,100824.84
2022-11-19T07:21:37.191Z,100819.00
2022-11-19T07:24:09.492Z,100810.53
2022-11-19T07:26:42.089Z,100792.72
2022-11-19T07:29:14.801Z,100802.97
2022-11-19T07:31:43.029Z,100816.41
2022-11-19T07:34:14.255Z,100784.34
2022-11-19T07:36:42.216Z,100788.72
2022-11-19T07:39:10.211Z,100778.56
2022-11-19T07:41:56.615Z,100781.19
2022-11-19T07:44:24.626Z,100791.25
2022-11-19T07:46:52.727Z,100790.41
2022-11-19T07:49:23.335Z,100781.13
2022-11-19T07:51:51.552Z,100780.47
2022-11-19T07:54:19.584Z,100786.38
2022-11-19T07:56:47.768Z,100776.22
2022-11-19T07:59:15.899Z,100783.72
2022-11-19T08:01:44.072Z,100801.34
2022-11-19T08:04:12.365Z,100798.78
2022-11-19T08:06:40.421Z,100800.41
2022-11-19T08:09:08.556Z,100775.13
2022-11-19T08:11:36.773Z,100765.03
2022-11-19T08:14:05.106Z,100775.22
2022-11-19T08:16:54.276Z,100776.94
2022-11-19T08:20:22.661Z,100775.22
2022-11-19T08:22:50.401Z,100785.31
2022-11-19T08:25:18.424Z,100784.38
2022-11-19T08:27:48.364Z,100788.63
2022-11-19T08:30:19.709Z,100783.53
2022-11-19T08:32:47.663Z,100773.44
2022-11-19T08:35:15.523Z,100762.47
2022-11-19T08:37:43.645Z,100776.06
2022-11-19T08:40:11.834Z,100756.75
2022-11-19T08:42:58.908Z,100760.22
2022-11-19T08:45:35.891Z,100760.25
2022-11-19T08:48:12.069Z,100767.09
2022-11-19T08:50:42.677Z,100757.84
2022-11-19T08:53:10.665Z,100757.88
2022-11-19T08:55:40.247Z,100753.69
2022-11-19T08:58:08.802Z,100753.69
2022-11-19T09:00:38.167Z,100741.06
2022-11-19T09:03:12.538Z,100736.84
2022-11-19T09:05:40.565Z,100725.00
2022-11-19T09:08:08.947Z,100719.09
2022-11-19T09:10:39.064Z,100719.06
2022-11-19T09:13:07.173Z,100725.00
2022-11-19T09:15:36.512Z,100731.69
2022-11-19T09:18:04.694Z,100727.47
2022-11-19T09:20:32.709Z,100735.03
2022-11-19T09:23:00.668Z,100722.41
2022-11-19T09:25:31.102Z,100729.97
2022-11-19T09:27:59.194Z,100724.94
2022-11-19T09:30:27.490Z,100715.66
2022-11-19T09:32:56.524Z,100721.56
2022-11-19T09:35:24.518Z,100712.31
2022-11-19T09:37:52.463Z,100721.56
2022-11-19T09:40:24.695Z,100720.63
2022-11-19T09:43:28.547Z,100725.72
2022-11-19T09:46:05.322Z,100730.75
2022-11-19T09:48:41.825Z,100725.63
2022-11-19T09:51:18.462Z,100729.91
2022-11-19T09:54:00.437Z,100724.00
2022-11-19T09:56:39.344Z,100722.34
2022-11-19T09:59:29.867Z,100719.78
2022-11-19T10:01:59.220Z,100712.97
2022-11-19T10:04:31.638Z,100709.56
2022-11-19T10:07:12.885Z,100713.75
2022-11-19T10:10:13.043Z,100704.44
2022-11-19T10:13:15.627Z,100707.69
2022-11-19T10:16:07.741Z,100692.47
2022-11-19T10:19:09.210Z,100689.94
2022-11-19T10:21:52.350Z,100684.03
2022-11-19T10:24:49.933Z,100684.84
2022-11-19T10:27:33.296Z,100668.78
2022-11-19T10:30:09.452Z,100671.28
2022-11-19T10:32:42.078Z,100674.69
2022-11-19T10:35:19.712Z,100672.13
2022-11-19T10:37:59.257Z,100663.69
2022-11-19T10:40:39.686Z,100659.44
2022-11-19T10:43:29.453Z,100648.44
2022-11-19T10:46:02.111Z,100645.84
2022-11-19T10:48:50.131Z,100653.44
2022-11-19T10:51:38.238Z,100645.84
2022-11-19T10:54:21.924Z,100646.66
2022-11-19T10:56:51.713Z,100629.69
2022-11-19T10:59:28.529Z,100633.03
2022-11-19T11:02:28.218Z,100629.59
2022-11-19T11:05:18.557Z,100627.06
2022-11-19T11:07:56.690Z,100619.47
2022-11-19T11:10:45.249Z,100611.06
2022-11-19T11:13:51.873Z,100595.91
2022-11-19T11:16:23.951Z,100600.91
2022-11-19T11:18:55.325Z,100590.81
2022-11-19T11:21:37.683Z,100600.91
2022-11-19T11:24:06.617Z,100589.97
2022-11-19T11:26:34.999Z,100584.09
2022-11-19T11:29:15.233Z,100579.88
2022-11-19T11:31:46.714Z,100577.34
2022-11-19T11:34:26.653Z,100568.91
2022-11-19T11:36:55.680Z,100568.06
2022-11-19T11:39:30.043Z,100562.13
2022-11-19T11:42:07.646Z,100556.25
2022-11-19T11:44:39.438Z,100543.53
2022-11-19T11:47:26.020Z,100566.34
2022-11-19T11:50:18.416Z,100543.59
2022-11-19T11:52:55.643Z,100547.00
2022-11-19T11:55:26.351Z,100538.59
2022-11-19T11:58:00.011Z,100541.13
2022-11-19T12:00:37.189Z,100524.34
2022-11-19T12:03:15.459Z,100515.94
2022-11-19T12:06:13.956Z,100521.06
2022-11-19T12:09:14.367Z,100516.03
2022-11-19T12:11:59.713Z,100507.56
2022-11-19T12:15:25.193Z,100503.47
2022-11-19T12:18:09.756Z,100504.38
2022-11-19T12:20:57.685Z,100485.94
2022-11-19T12:23:44.201Z,100484.31
2022-11-19T12:26:28.599Z,100485.19
2022-11-19T12:29:14.644Z,100481.00
2022-11-19T12:32:04.152Z,100474.31
2022-11-19T12:34:44.074Z,100465.94
2022-11-19T12:37:38.579Z,100460.94
2022-11-19T12:40:26.414Z,100455.09
2022-11-19T12:43:39.340Z,100451.75
2022-11-19T12:46:25.485Z,100445.88
2022-11-19T12:49:18.519Z,100436.63
2022-11-19T12:51:53.112Z,100433.28
2022-11-19T12:54:35.673Z,100435.00
2022-11-19T12:57:15.730Z,100419.88
2022-11-19T13:00:04.076Z,100422.44
2022-11-19T13:03:12.987Z,100413.28
2022-11-19T13:05:55.952Z,100410.78
2022-11-19T13:08:56.629Z,100414.19
2022-11-19T13:11:49.253Z,100404.09
2022-11-19T13:14:53.508Z,100402.47
2022-11-19T13:17:36.132Z,100393.22
2022-11-19T13:20:08.758Z,100387.38
2022-11-19T13:22:42.151Z,100377.25
2022-11-19T13:25:31.044Z,100373.94
2022-11-19T13:28:02.903Z,100359.63
2022-11-19T13:30:34.067Z,100348.66
2022-11-19T13:33:15.174Z,100345.38
2022-11-19T13:36:20.384Z,100339.47
2022-11-19T13:39:00.230Z,100331.91
2022-11-19T13:41:34.352Z,100327.72
2022-11-19T13:44:21.625Z,100325.19
2022-11-19T13:47:01.456Z,100320.16
2022-11-19T13:49:39.864Z,100321.84
2022-11-19T13:52:10.446Z,100315.13
2022-11-19T13:54:42.135Z,100303.31
2022-11-19T13:57:38.642Z,100298.28
2022-11-19T14:00:21.910Z,100285.63
2022-11-19T14:03:27.272Z,100282.25
2022-11-19T14:06:30.416Z,100289.03
2022-11-19T14:09:24.236Z,100291.56
2022-11-19T14:12:10.628Z,100278.06
2022-11-19T14:15:18.909Z,100275.53
2022-11-19T14:18:14.111Z,100273.91
2022-11-19T14:21:04.770Z,100263.78
2022-11-19T14:24:06.125Z,100265.47
2022-11-19T14:26:43.158Z,100263.78
2022-11-19T14:29:17.884Z,100251.13
2022-11-19T14:32:03.162Z,100258.72
2022-11-19T14:34:37.643Z,100252.81
2022-11-19T14:37:20.325Z,100250.28
2022-11-19T14:40:00.888Z,100248.63
2022-11-19T14:42:29.064Z,100247.78
2022-11-19T14:45:06.599Z,100244.41
2022-11-19T14:47:45.169Z,100247.78
2022-11-19T14:50:25.132Z,100235.97
2022-11-19T14:52:56.984Z,100235.97
2022-11-19T14:55:29.476Z,100234.28
2022-11-19T14:58:08.702Z,100223.28
2022-11-19T15:00:41.303Z,100219.91
2022-11-19T15:03:19.312Z,100220.75
2022-11-19T15:05:48.330Z,100219.94
2022-11-19T15:08:18.836Z,100223.31
2022-11-19T15:11:03.861Z,100216.56
2022-11-19T15:13:37.032Z,100221.63
2022-11-19T15:16:30.139Z,100207.28
2022-11-19T15:19:35.101Z,100205.59
2022-11-19T15:22:18.211Z,100199.66
2022-11-19T15:25:19.786Z,100194.59
2022-11-19T15:28:40.166Z,100176.88
2022-11-19T15:31:28.257Z,100180.25
2022-11-19T15:34:25.652Z,100170.97
2022-11-19T15:37:01.615Z,100166.75
2022-11-19T15:39:38.759Z,100160.84
2022-11-19T15:42:13.290Z,100145.63
2022-11-19T15:44:50.938Z,100150.69
2022-11-19T15:47:26.325Z,100137.19
2022-11-19T15:49:58.097Z,100143.94
2022-11-19T15:52:32.775Z,100149.00
2022-11-19T15:55:19.868Z,100143.09
2022-11-19T15:57:52.410Z,100134.63
2022-11-19T16:00:24.713Z,100118.59
2022-11-19T16:02:54.453Z,100113.47
2022-11-19T16:05:26.879Z,100098.28
2022-11-19T16:07:57.134Z,100107.56
2022-11-19T16:10:39.159Z,100095.72
2022-11-19T16:13:44.371Z,100092.34
2022-11-19T16:16:50.305Z,100075.44
2022-11-19T16:19:19.134Z,100083.03
2022-11-19T16:22:04.318Z,100081.34
2022-11-19T16:24:51.764Z,100066.97
2022-11-19T16:27:24.516Z,100059.38
2022-11-19T16:29:52.852Z,100048.41
2022-11-19T16:32:24.806Z,100049.22
2022-11-19T16:34:53.386Z,100042.47
2022-11-19T16:37:22.994Z,100048.38
2022-11-19T16:39:53.897Z,100047.53
2022-11-19T16:42:29.276Z,100034.00
2022-11-19T16:45:18.062Z,100016.28
2022-11-19T16:47:58.207Z,100023.03
2022-11-19T16:50:27.997Z,100011.19
2022-11-19T16:52:56.585Z,100017.94
2022-11-19T16:55:26.343Z,100006.94
2022-11-19T16:57:59.514Z,100010.31
2022-11-19T17:00:35.283Z,99999.34
2022-11-19T17:03:41.362Z,99981.59
2022-11-19T17:06:19.594Z,99979.03
2022-11-19T17:08:57.699Z,99979.88
2022-11-19T17:11:59.543Z,99982.38
2022-11-19T17:14:36.410Z,99968.88
2022-11-19T17:17:04.822Z,99965.50
2022-11-19T17:19:37.233Z,99963.81
2022-11-19T17:22:14.948Z,99946.94
2022-11-19T17:24:46.752Z,99949.44
2022-11-19T17:27:28.827Z,99940.97
2022-11-19T17:30:04.492Z,99942.66
2022-11-19T17:32:46.540Z,99924.88
2022-11-19T17:35:35.527Z,99926.56
2022-11-19T17:38:30.624Z,99913.84
2022-11-19T17:41:06.734Z,99905.38
2022-11-19T17:43:58.613Z,99907.06
2022-11-19T17:46:29.231Z,99896.97
2022-11-19T17:48:57.720Z,99898.63
2022-11-19T17:51:27.543Z,99883.41
2022-11-19T17:53:57.482Z,99880.84
2022-11-19T17:56:29.947Z,99890.97
2022-11-19T17:59:00.469Z,99879.13
2022-11-19T18:01:28.677Z,99878.25
2022-11-19T18:03:56.771Z,99881.63
2022-11-19T18:06:25.002Z,99871.47
2022-11-19T18:08:53.005Z,99868.91
2022-11-19T18:11:26.223Z,99857.94
2022-11-19T18:13:58.429Z,99852.84
2022-11-19T18:16:28.654Z,99858.72
2022-11-19T18:18:58.483Z,99860.41
2022-11-19T18:21:29.125Z,99860.41
2022-11-19T18:23:57.145Z,99857.81
2022-11-19T18:26:25.197Z,99854.41
2022-11-19T18:28:54.197Z,99836.72
2022-11-19T18:31:26.902Z,99843.41
2022-11-19T18:33:56.963Z,99845.91
2022-11-19T18:36:27.846Z,99831.53
2022-11-19T18:38:56.239Z,99835.78
2022-11-19T18:41:24.465Z,99833.19
2022-11-19T18:44:10.739Z,99828.09
2022-11-19T18:46:38.790Z,99823.03
2022-11-19T18:49:06.865Z,99810.38
2022-11-19T18:51:35.101Z,99822.19
2022-11-19T18:54:03.015Z,99822.13
2022-11-19T18:56:31.141Z,99795.13
2022-11-19T18:59:04.339Z,99804.38
2022-11-19T19:01:33.107Z,99815.38
2022-11-19T19:04:01.235Z,99808.59
2022-11-19T19:06:31.158Z,99806.91
2022-11-19T19:08:59.462Z,99810.31
2022-11-19T19:11:47.239Z,99802.66
2022-11-19T19:14:15.645Z,99809.41
2022-11-19T19:16:43.916Z,99825.47
2022-11-19T19:19:14.931Z,99812.78
2022-11-19T19:21:44.137Z,99795.97
2022-11-19T19:24:12.260Z,99796.00
2022-11-19T19:26:40.606Z,99811.09
2022-11-19T19:29:09.344Z,99817.00
2022-11-19T19:31:37.844Z,99807.66
2022-11-19T19:34:07.178Z,99803.44
2022-11-19T19:36:35.225Z,99789.13
2022-11-19T19:39:03.203Z,99794.13
2022-11-19T19:41:33.918Z,99796.66
2022-11-19T19:44:03.966Z,99801.72
2022-11-19T19:46:33.515Z,99803.44
2022-11-19T19:49:01.597Z,99794.16
2022-11-19T19:51:32.044Z,99782.31
2022-11-19T19:54:00.952Z,99788.28
2022-11-19T19:56:33.071Z,99777.41
2022-11-19T19:59:02.185Z,99801.00
2022-11-19T20:01:31.579Z,99796.78
2022-11-19T20:04:08.081Z,99795.13
2022-11-19T20:06:38.665Z,99788.38
2022-11-19T20:09:08.947Z,99790.06
2022-11-19T20:11:38.962Z,99785.84
2022-11-19T20:14:07.267Z,99787.53
2022-11-19T20:16:35.919Z,99790.91
2022-11-19T20:19:07.096Z,99786.69
2022-11-19T20:21:36.818Z,99784.19
2022-11-19T20:24:12.184Z,99785.03
2022-11-19T20:26:42.380Z,99790.94
2022-11-19T20:29:15.036Z,99774.16
2022-11-19T20:31:48.191Z,99790.06
2022-11-19T20:34:17.900Z,99785.81
2022-11-19T20:36:46.089Z,99794.31
2022-11-19T20:39:14.376Z,99802.75
2022-11-19T20:42:00.840Z,99790.91
2022-11-19T20:44:30.174Z,99793.44
2022-11-19T20:47:03.753Z,99794.25
2022-11-19T20:49:35.219Z,99751.34
2022-11-19T20:52:06.038Z,99798.44
2022-11-19T20:54:34.882Z,99788.28
2022-11-19T20:57:03.180Z,99796.75
2022-11-19T20:59:31.396Z,99779.84
2022-11-19T21:01:59.725Z,99785.81
2022-11-19T21:04:29.436Z,99791.69
2022-11-19T21:06:59.042Z,99792.44
2022-11-19T21:09:27.056Z,99798.31
2022-11-19T21:11:54.967Z,99782.28
2022-11-19T21:14:25.175Z,99796.59
2022-11-19T21:16:53.238Z,99799.13
2022-11-19T21:19:21.436Z,99791.53
2022-11-19T21:21:49.978Z,99787.38
2022-11-19T21:24:18.901Z,99797.44
2022-11-19T21:26:47.070Z,99788.19
2022-11-19T21:29:15.200Z,99796.66
2022-11-19T21:31:47.040Z,99792.47
2022-11-19T21:34:24.002Z,99809.38
2022-11-19T21:36:52.363Z,99797.53
2022-11-19T21:39:20.952Z,99800.09
2022-11-19T21:41:51.088Z,99789.94
2022-11-19T21:44:21.847Z,99797.56
2022-11-19T21:46:50.425Z,99803.47
2022-11-19T21:49:19.166Z,99809.41
2022-11-19T21:51:47.422Z,99794.25
2022-11-19T21:54:15.377Z,99806.03
2022-11-19T21:56:44.288Z,99810.25
2022-11-19T21:59:12.436Z,99803.47
2022-11-19T22:01:40.422Z,99811.91
2022-11-19T22:04:10.136Z,99809.38
2022-11-19T22:06:38.110Z,99800.91
2022-11-19T22:09:06.309Z,99816.94
2022-11-19T22:11:36.245Z,99823.72
2022-11-19T22:14:09.147Z,99820.31
2022-11-19T22:16:40.390Z,99826.22
2022-11-19T22:19:09.340Z,99809.41
2022-11-19T22:21:37.500Z,99835.53
2022-11-19T22:24:06.651Z,99834.69
2022-11-19T22:26:34.841Z,99832.19
2022-11-19T22:29:02.820Z,99844.91
2022-11-19T22:31:30.929Z,99843.25
2022-11-19T22:33:58.878Z,99846.66
2022-11-19T22:36:26.863Z,99842.47
2022-11-19T22:38:55.163Z,99842.50
2022-11-19T22:41:23.506Z,99840.09
2022-11-19T22:43:51.509Z,99865.44
2022-11-19T22:46:22.304Z,99863.75
2022-11-19T22:48:52.328Z,99877.31
2022-11-19T22:51:25.688Z,99888.34
2022-11-19T22:53:55.170Z,99883.31
2022-11-19T22:56:26.448Z,99894.34
2022-11-19T22:58:55.169Z,99909.56
2022-11-19T23:01:32.431Z,99911.31
2022-11-19T23:04:03.336Z,99924.88
2022-11-19T23:06:31.416Z,99945.19
2022-11-19T23:09:00.266Z,99952.81
2022-11-19T23:11:46.510Z,99960.47
2022-11-19T23:14:17.174Z,99957.19
2022-11-19T23:16:46.202Z,99981.72
2022-11-19T23:19:15.205Z,99986.03
2022-11-19T23:21:43.058Z,99991.97
2022-11-19T23:24:11.769Z,100007.22
2022-11-19T23:26:40.580Z,100003.94
2022-11-19T23:29:10.521Z,100033.47
2022-11-19T23:31:40.439Z,100039.38
2022-11-19T23:34:09.116Z,100050.34
2022-11-19T23:36:40.569Z,100062.16
2022-11-19T23:39:14.418Z,100067.22
2022-11-19T23:41:42.669Z,100085.78
2022-11-19T23:44:13.107Z,100081.56
2022-11-19T23:46:41.545Z,100041.09
2022-11-19T23:49:11.904Z,100095.00
2022-11-19T23:51:41.055Z,100091.63
2022-11-19T23:54:09.044Z,100098.34
2022-11-19T23:56:37.185Z,100103.38
2022-11-19T23:59:07.270Z,100117.69
