createdAt,value
2022-09-26T00:01:31.617Z,1.00
2022-09-26T00:04:01.607Z,1.00
2022-09-26T00:06:29.354Z,1.00
2022-09-26T00:08:56.999Z,1.00
2022-09-26T00:11:29.218Z,1.00
2022-09-26T00:14:00.510Z,1.00
2022-09-26T00:16:27.951Z,1.00
2022-09-26T00:18:56.435Z,1.00
2022-09-26T00:21:24.361Z,1.00
2022-09-26T00:23:51.484Z,1.00
2022-09-26T00:26:21.842Z,1.00
2022-09-26T00:28:49.055Z,1.00
2022-09-26T00:31:23.176Z,1.00
2022-09-26T00:33:50.111Z,1.00
2022-09-26T00:36:17.424Z,1.00
2022-09-26T00:38:45.463Z,1.00
2022-09-26T00:41:12.614Z,1.00
2022-09-26T00:43:44.227Z,1.00
2022-09-26T00:46:26.209Z,1.00
2022-09-26T00:49:17.792Z,1.00
2022-09-26T00:51:50.843Z,1.00
2022-09-26T00:54:19.618Z,1.00
2022-09-26T00:56:50.016Z,1.00
2022-09-26T00:59:25.302Z,1.00
2022-09-26T01:01:55.170Z,1.00
2022-09-26T01:04:25.814Z,1.00
2022-09-26T01:06:53.420Z,1.00
2022-09-26T01:09:20.902Z,1.00
2022-09-26T01:11:47.863Z,1.00
2022-09-26T01:14:19.793Z,1.00
2022-09-26T01:16:48.988Z,1.00
2022-09-26T01:19:29.536Z,1.00
2022-09-26T01:22:24.701Z,1.00
2022-09-26T01:25:00.694Z,1.00
2022-09-26T01:27:58.652Z,1.00
2022-09-26T01:30:29.179Z,1.00
2022-09-26T01:33:53.603Z,1.00
2022-09-26T01:36:45.509Z,1.00
2022-09-26T01:39:41.353Z,1.00
2022-09-26T01:42:35.437Z,1.00
2022-09-26T01:45:19.033Z,1.00
2022-09-26T01:48:08.287Z,1.00
2022-09-26T01:50:48.100Z,1.00
2022-09-26T01:53:21.815Z,1.00
2022-09-26T01:55:57.728Z,1.00
2022-09-26T01:58:41.210Z,1.00
2022-09-26T02:01:13.757Z,1.00
2022-09-26T02:03:53.978Z,1.00
2022-09-26T02:06:36.315Z,1.00
2022-09-26T02:09:21.592Z,1.00
2022-09-26T02:11:51.845Z,99.90
2022-09-26T02:14:29.808Z,1.00
2022-09-26T02:17:01.629Z,99.90
2022-09-26T02:19:35.460Z,99.90
2022-09-26T02:22:02.614Z,99.90
2022-09-26T02:24:29.804Z,99.90
2022-09-26T02:26:57.225Z,99.90
2022-09-26T02:29:24.272Z,99.90
2022-09-26T02:32:00.761Z,99.90
2022-09-26T02:34:28.769Z,99.90
2022-09-26T02:36:57.490Z,99.90
2022-09-26T02:39:28.048Z,99.90
2022-09-26T02:42:21.673Z,99.90
2022-09-26T02:45:21.699Z,1.00
2022-09-26T02:48:09.510Z,1.00
2022-09-26T02:51:03.529Z,1.00
2022-09-26T02:53:45.690Z,1.00
2022-09-26T02:56:26.492Z,1.00
2022-09-26T02:59:02.405Z,1.00
2022-09-26T03:01:53.482Z,1.00
2022-09-26T03:04:26.564Z,1.00
2022-09-26T03:06:57.797Z,1.00
2022-09-26T03:09:26.037Z,1.00
2022-09-26T03:11:55.217Z,1.00
2022-09-26T03:14:22.200Z,1.00
2022-09-26T03:16:51.162Z,1.00
2022-09-26T03:19:27.917Z,1.00
2022-09-26T03:21:55.423Z,1.00
2022-09-26T03:24:24.211Z,1.00
2022-09-26T03:26:51.699Z,1.00
2022-09-26T03:29:20.096Z,1.00
2022-09-26T03:31:50.332Z,1.00
2022-09-26T03:34:18.952Z,1.00
2022-09-26T03:36:47.244Z,1.00
2022-09-26T03:39:14.659Z,1.00
2022-09-26T03:41:59.467Z,1.00
2022-09-26T03:44:28.201Z,1.00
2022-09-26T03:47:18.296Z,1.00
2022-09-26T03:49:49.281Z,1.00
2022-09-26T03:52:17.025Z,1.00
2022-09-26T03:54:44.979Z,1.00
2022-09-26T03:57:16.605Z,1.00
2022-09-26T03:59:50.089Z,1.00
2022-09-26T04:02:19.712Z,99.90
2022-09-26T04:04:50.749Z,99.90
2022-09-26T04:07:17.700Z,99.90
2022-09-26T04:09:44.595Z,1.00
2022-09-26T04:12:11.914Z,1.00
2022-09-26T04:14:43.490Z,1.00
2022-09-26T04:17:11.097Z,1.00
2022-09-26T04:19:42.123Z,1.00
2022-09-26T04:22:09.994Z,1.00
2022-09-26T04:24:37.625Z,1.00
2022-09-26T04:27:06.268Z,1.00
2022-09-26T04:29:33.302Z,1.00
2022-09-26T04:32:09.737Z,1.00
2022-09-26T04:34:59.665Z,1.00
2022-09-26T04:37:26.722Z,1.00
2022-09-26T04:39:54.179Z,1.00
2022-09-26T04:42:22.959Z,1.00
2022-09-26T04:44:49.939Z,1.00
2022-09-26T04:47:17.739Z,1.00
2022-09-26T04:50:08.018Z,1.00
2022-09-26T04:52:34.902Z,99.90
2022-09-26T04:55:01.983Z,99.90
2022-09-26T04:57:28.833Z,99.90
2022-09-26T04:59:55.708Z,1.00
2022-09-26T05:02:22.691Z,1.00
2022-09-26T05:04:51.238Z,1.00
2022-09-26T05:07:19.517Z,1.00
2022-09-26T05:09:47.898Z,1.00
2022-09-26T05:12:18.168Z,1.00
2022-09-26T05:14:48.453Z,1.00
2022-09-26T05:17:15.501Z,1.00
2022-09-26T05:19:44.786Z,1.00
2022-09-26T05:22:40.027Z,1.00
2022-09-26T05:25:25.793Z,1.00
2022-09-26T05:27:53.969Z,1.00
2022-09-26T05:30:21.337Z,1.00
2022-09-26T05:32:48.970Z,1.00
2022-09-26T05:35:17.709Z,1.00
2022-09-26T05:37:44.783Z,1.00
2022-09-26T05:40:30.982Z,1.00
2022-09-26T05:43:02.118Z,1.00
2022-09-26T05:45:31.332Z,1.00
2022-09-26T05:47:59.595Z,1.00
2022-09-26T05:50:27.388Z,1.00
2022-09-26T05:52:58.119Z,1.00
2022-09-26T05:55:26.644Z,1.00
2022-09-26T05:58:02.395Z,1.00
2022-09-26T06:00:49.494Z,1.00
2022-09-26T06:03:16.729Z,1.00
2022-09-26T06:05:54.809Z,99.90
2022-09-26T06:08:29.008Z,99.90
2022-09-26T06:11:17.500Z,99.90
2022-09-26T06:13:45.897Z,99.90
2022-09-26T06:16:19.047Z,99.90
2022-09-26T06:18:50.668Z,99.90
2022-09-26T06:21:21.266Z,99.90
2022-09-26T06:23:51.987Z,99.90
2022-09-26T06:26:26.067Z,99.90
2022-09-26T06:29:00.115Z,99.90
2022-09-26T06:31:29.981Z,99.90
2022-09-26T06:34:26.594Z,99.90
2022-09-26T06:37:05.376Z,1.00
2022-09-26T06:39:35.850Z,1.00
2022-09-26T06:42:07.999Z,1.00
2022-09-26T06:44:47.495Z,1.00
2022-09-26T06:47:23.450Z,1.00
2022-09-26T06:49:57.431Z,99.90
2022-09-26T06:52:34.629Z,99.90
2022-09-26T06:55:03.930Z,99.90
2022-09-26T06:57:40.078Z,99.90
2022-09-26T07:00:09.853Z,99.90
2022-09-26T07:03:08.801Z,99.90
2022-09-26T07:06:03.263Z,99.90
2022-09-26T07:08:50.472Z,99.90
2022-09-26T07:14:06.274Z,99.90
2022-09-26T07:16:36.898Z,99.90
2022-09-26T07:19:33.063Z,99.90
2022-09-26T07:22:09.498Z,99.90
2022-09-26T07:24:50.251Z,99.90
2022-09-26T07:27:18.018Z,99.90
2022-09-26T07:29:47.316Z,99.90
2022-09-26T07:32:15.686Z,99.90
2022-09-26T07:34:53.188Z,99.90
2022-09-26T07:37:20.179Z,99.90
2022-09-26T07:39:53.240Z,99.90
2022-09-26T07:42:22.048Z,99.90
2022-09-26T07:47:55.058Z,99.90
2022-09-26T07:50:40.630Z,99.90
2022-09-26T07:53:26.548Z,99.90
2022-09-26T07:56:29.188Z,99.90
2022-09-26T07:59:03.749Z,99.90
2022-09-26T08:01:45.204Z,99.90
2022-09-26T08:04:30.826Z,99.90
2022-09-26T08:06:59.383Z,99.90
2022-09-26T08:09:26.536Z,99.90
2022-09-26T08:12:11.802Z,1.00
2022-09-26T08:14:58.878Z,99.90
2022-09-26T08:17:39.223Z,99.90
2022-09-26T08:20:06.762Z,99.90
2022-09-26T08:22:33.956Z,99.90
2022-09-26T08:25:00.888Z,1.00
2022-09-26T08:27:43.545Z,99.90
2022-09-26T08:30:11.732Z,99.90
2022-09-26T08:32:39.039Z,99.90
2022-09-26T08:35:07.021Z,99.90
2022-09-26T08:37:34.044Z,99.90
2022-09-26T08:40:26.771Z,99.90
2022-09-26T08:43:30.009Z,99.90
2022-09-26T08:47:02.263Z,99.90
2022-09-26T08:50:09.804Z,99.90
2022-09-26T08:53:02.328Z,99.90
2022-09-26T08:55:39.272Z,99.90
2022-09-26T08:58:19.941Z,99.90
2022-09-26T09:00:52.985Z,99.90
2022-09-26T09:03:38.237Z,99.90
2022-09-26T09:06:14.981Z,99.90
2022-09-26T09:08:48.913Z,1.00
2022-09-26T09:12:07.004Z,1.00
2022-09-26T09:14:44.747Z,1.00
2022-09-26T09:17:45.582Z,1.00
2022-09-26T09:20:34.450Z,1.00
2022-09-26T09:23:45.933Z,1.00
2022-09-26T09:29:10.399Z,1.00
2022-09-26T09:31:42.999Z,1.00
2022-09-26T09:34:42.916Z,1.00
2022-09-26T09:37:43.822Z,1.00
2022-09-26T09:40:53.134Z,1.00
2022-09-26T09:43:33.285Z,1.00
2022-09-26T09:46:29.186Z,1.00
2022-09-26T09:49:08.147Z,1.00
2022-09-26T09:52:07.455Z,99.90
2022-09-26T09:54:52.949Z,82.30
2022-09-26T09:57:53.582Z,25.90
2022-09-26T10:00:22.548Z,99.90
2022-09-26T10:03:20.176Z,99.90
2022-09-26T10:05:51.665Z,99.90
2022-09-26T10:08:36.712Z,99.90
2022-09-26T10:11:28.572Z,99.90
2022-09-26T10:14:19.291Z,99.90
2022-09-26T10:17:10.456Z,99.90
2022-09-26T10:19:52.536Z,99.90
2022-09-26T10:22:29.226Z,1.00
2022-09-26T10:25:21.228Z,1.00
2022-09-26T10:27:53.597Z,99.90
2022-09-26T10:30:28.217Z,1.00
2022-09-26T10:33:04.123Z,99.90
2022-09-26T10:35:49.923Z,99.90
2022-09-26T10:38:27.314Z,1.00
2022-09-26T10:41:06.612Z,1.00
2022-09-26T10:43:40.528Z,1.00
2022-09-26T10:46:27.406Z,1.00
2022-09-26T10:49:37.642Z,1.00
2022-09-26T10:52:46.415Z,1.00
2022-09-26T10:55:29.272Z,1.00
2022-09-26T10:57:59.980Z,1.00
2022-09-26T11:00:45.875Z,1.00
2022-09-26T11:03:24.434Z,1.00
2022-09-26T11:06:35.701Z,99.90
2022-09-26T11:09:20.963Z,1.00
2022-09-26T11:12:27.266Z,99.90
2022-09-26T11:15:00.185Z,99.90
2022-09-26T11:17:46.905Z,99.90
2022-09-26T11:20:45.606Z,99.90
2022-09-26T11:23:15.881Z,99.90
2022-09-26T11:26:11.860Z,99.90
2022-09-26T11:28:52.794Z,36.60
2022-09-26T11:31:44.217Z,91.90
2022-09-26T11:34:31.188Z,88.80
2022-09-26T11:37:50.789Z,1.00
2022-09-26T11:40:41.160Z,15.30
2022-09-26T11:43:31.114Z,92.60
2022-09-26T11:46:21.584Z,24.50
2022-09-26T11:49:43.084Z,4.90
2022-09-26T11:52:41.710Z,1.00
2022-09-26T11:55:14.492Z,13.40
2022-09-26T11:58:03.752Z,36.50
2022-09-26T12:01:08.093Z,28.40
2022-09-26T12:03:47.456Z,54.50
2022-09-26T12:06:33.498Z,17.00
2022-09-26T12:09:45.197Z,1.90
2022-09-26T12:12:28.498Z,1.00
2022-09-26T12:15:21.846Z,1.00
2022-09-26T12:17:52.475Z,1.00
2022-09-26T12:21:01.856Z,1.00
2022-09-26T12:23:43.494Z,1.00
2022-09-26T12:26:30.815Z,1.00
2022-09-26T12:29:20.856Z,1.00
2022-09-26T12:32:19.478Z,1.00
2022-09-26T12:35:18.849Z,1.00
2022-09-26T12:38:01.080Z,1.00
2022-09-26T12:40:53.165Z,1.00
2022-09-26T12:43:41.209Z,1.00
2022-09-26T12:46:27.518Z,1.00
2022-09-26T12:49:09.664Z,1.00
2022-09-26T12:51:49.718Z,1.00
2022-09-26T12:54:41.475Z,1.00
2022-09-26T12:57:24.402Z,1.00
2022-09-26T13:00:11.030Z,1.00
2022-09-26T13:02:44.023Z,1.00
2022-09-26T13:05:32.790Z,1.00
2022-09-26T13:08:19.842Z,99.90
2022-09-26T13:10:48.146Z,99.90
2022-09-26T13:13:33.248Z,1.00
2022-09-26T13:16:18.777Z,99.90
2022-09-26T13:18:53.111Z,99.90
2022-09-26T13:21:40.535Z,99.90
2022-09-26T13:24:18.810Z,99.90
2022-09-26T13:26:55.680Z,99.90
2022-09-26T13:29:30.183Z,99.90
2022-09-26T13:32:17.813Z,1.00
2022-09-26T13:35:13.481Z,1.00
2022-09-26T13:38:10.029Z,1.00
2022-09-26T13:41:11.128Z,1.00
2022-09-26T13:44:03.471Z,1.00
2022-09-26T13:46:54.928Z,1.00
2022-09-26T13:49:31.114Z,1.00
2022-09-26T13:52:25.627Z,1.00
2022-09-26T13:55:11.294Z,1.00
2022-09-26T13:58:03.721Z,1.00
2022-09-26T14:00:30.671Z,1.00
2022-09-26T14:03:13.694Z,41.10
2022-09-26T14:05:44.125Z,1.00
2022-09-26T14:08:48.750Z,6.10
2022-09-26T14:11:27.765Z,1.00
2022-09-26T14:14:19.406Z,1.00
2022-09-26T14:17:03.120Z,1.00
2022-09-26T14:19:42.460Z,55.80
2022-09-26T14:22:21.324Z,99.90
2022-09-26T14:24:52.449Z,35.60
2022-09-26T14:27:26.798Z,99.90
2022-09-26T14:30:01.241Z,99.90
2022-09-26T14:32:37.048Z,90.30
2022-09-26T14:35:27.740Z,1.00
2022-09-26T14:38:03.865Z,99.90
2022-09-26T14:40:38.920Z,99.90
2022-09-26T14:43:12.754Z,99.90
2022-09-26T14:45:39.611Z,99.90
2022-09-26T14:48:12.304Z,99.90
2022-09-26T14:50:53.171Z,99.90
2022-09-26T14:53:34.385Z,99.90
2022-09-26T14:56:02.834Z,99.90
2022-09-26T14:58:39.062Z,99.90
2022-09-26T15:01:28.423Z,99.90
2022-09-26T15:04:03.142Z,99.90
2022-09-26T15:06:36.064Z,99.90
2022-09-26T15:09:18.297Z,99.90
2022-09-26T15:11:51.447Z,99.90
2022-09-26T15:14:51.664Z,99.90
2022-09-26T15:17:24.994Z,99.90
2022-09-26T15:19:55.815Z,99.90
2022-09-26T15:22:25.669Z,99.90
2022-09-26T15:25:20.633Z,99.90
2022-09-26T15:27:51.834Z,99.90
2022-09-26T15:30:24.289Z,99.90
2022-09-26T15:32:57.207Z,99.90
2022-09-26T15:35:26.692Z,99.90
2022-09-26T15:38:00.569Z,1.00
2022-09-26T15:40:30.252Z,1.00
2022-09-26T15:43:09.629Z,1.00
2022-09-26T15:45:46.223Z,99.90
2022-09-26T15:48:19.319Z,99.90
2022-09-26T15:50:53.202Z,99.90
2022-09-26T15:53:42.125Z,99.90
2022-09-26T15:56:26.228Z,99.90
2022-09-26T15:59:08.265Z,1.00
2022-09-26T16:01:42.348Z,99.90
2022-09-26T16:04:27.297Z,99.90
2022-09-26T16:06:57.312Z,1.00
2022-09-26T16:09:37.519Z,99.90
2022-09-26T16:12:16.556Z,1.00
2022-09-26T16:14:58.413Z,1.00
2022-09-26T16:17:32.437Z,1.00
2022-09-26T16:20:23.356Z,1.00
2022-09-26T16:23:00.346Z,1.00
2022-09-26T16:25:48.017Z,1.00
2022-09-26T16:28:18.173Z,1.00
2022-09-26T16:30:58.951Z,1.00
2022-09-26T16:33:27.749Z,1.00
2022-09-26T16:35:55.121Z,1.00
2022-09-26T16:38:33.130Z,1.00
2022-09-26T16:41:31.340Z,1.00
2022-09-26T16:44:28.948Z,99.90
2022-09-26T16:47:03.101Z,99.90
2022-09-26T16:49:42.169Z,99.90
2022-09-26T16:52:21.124Z,99.90
2022-09-26T16:54:49.045Z,99.90
2022-09-26T16:57:22.885Z,99.90
2022-09-26T16:59:51.196Z,99.90
2022-09-26T17:02:18.419Z,99.90
2022-09-26T17:04:45.558Z,99.90
2022-09-26T17:07:16.251Z,99.90
2022-09-26T17:09:44.072Z,99.90
2022-09-26T17:12:17.663Z,99.90
2022-09-26T17:14:49.159Z,99.90
2022-09-26T17:17:23.994Z,99.90
2022-09-26T17:19:58.250Z,99.90
2022-09-26T17:22:26.638Z,99.90
2022-09-26T17:24:54.298Z,99.90
2022-09-26T17:27:33.371Z,99.90
2022-09-26T17:30:03.552Z,99.90
2022-09-26T17:32:35.791Z,99.90
2022-09-26T17:35:10.665Z,99.90
2022-09-26T17:37:38.654Z,99.90
2022-09-26T17:40:19.538Z,99.90
2022-09-26T17:42:47.044Z,99.90
2022-09-26T17:45:14.194Z,1.00
2022-09-26T17:47:41.279Z,39.60
2022-09-26T17:50:18.374Z,99.90
2022-09-26T17:52:46.815Z,99.90
2022-09-26T17:55:14.063Z,99.90
2022-09-26T17:57:42.061Z,99.90
2022-09-26T18:00:13.186Z,99.90
2022-09-26T18:02:46.646Z,99.90
2022-09-26T18:05:23.277Z,1.00
2022-09-26T18:07:53.323Z,99.90
2022-09-26T18:10:23.849Z,99.90
2022-09-26T18:12:59.217Z,99.90
2022-09-26T18:15:27.883Z,1.00
2022-09-26T18:17:55.200Z,99.90
2022-09-26T18:20:27.425Z,99.90
2022-09-26T18:22:54.528Z,1.00
2022-09-26T18:25:24.724Z,1.00
2022-09-26T18:27:54.778Z,1.00
2022-09-26T18:30:22.228Z,99.90
2022-09-26T18:32:53.006Z,1.00
2022-09-26T18:35:25.208Z,1.00
2022-09-26T18:37:55.314Z,1.00
2022-09-26T18:40:24.361Z,1.00
2022-09-26T18:42:54.817Z,6.90
2022-09-26T18:45:28.064Z,1.00
2022-09-26T18:47:55.242Z,1.00
2022-09-26T18:50:37.351Z,99.90
2022-09-26T18:53:12.586Z,99.90
2022-09-26T18:55:58.276Z,1.00
2022-09-26T18:58:27.295Z,1.00
2022-09-26T19:00:58.413Z,1.00
2022-09-26T19:03:30.065Z,1.00
2022-09-26T19:06:13.641Z,99.90
2022-09-26T19:08:52.545Z,99.90
2022-09-26T19:11:22.165Z,1.00
2022-09-26T19:13:52.327Z,1.00
2022-09-26T19:16:20.003Z,1.00
2022-09-26T19:18:47.571Z,1.00
2022-09-26T19:21:33.856Z,1.00
2022-09-26T19:24:21.207Z,1.00
2022-09-26T19:27:19.836Z,99.90
2022-09-26T19:29:58.430Z,99.90
2022-09-26T19:32:39.792Z,99.90
2022-09-26T19:35:12.362Z,90.10
2022-09-26T19:37:39.403Z,99.90
2022-09-26T19:40:13.727Z,99.90
2022-09-26T19:42:42.293Z,99.90
2022-09-26T19:45:10.882Z,99.90
2022-09-26T19:47:39.564Z,99.90
2022-09-26T19:50:11.301Z,99.90
2022-09-26T19:52:38.354Z,99.90
2022-09-26T19:55:14.604Z,99.90
2022-09-26T19:57:41.975Z,99.90
2022-09-26T20:00:13.311Z,99.90
2022-09-26T20:02:40.771Z,99.90
2022-09-26T20:05:25.713Z,1.00
2022-09-26T20:07:53.223Z,1.00
2022-09-26T20:10:26.762Z,99.90
2022-09-26T20:12:53.956Z,99.90
2022-09-26T20:15:21.209Z,1.00
2022-09-26T20:17:49.234Z,99.90
2022-09-26T20:20:18.914Z,99.90
2022-09-26T20:22:46.683Z,90.90
2022-09-26T20:25:17.124Z,99.90
2022-09-26T20:27:44.190Z,99.90
2022-09-26T20:30:32.266Z,99.90
2022-09-26T20:32:59.477Z,1.00
2022-09-26T20:35:33.107Z,1.00
2022-09-26T20:38:12.768Z,1.00
2022-09-26T20:40:40.661Z,1.00
2022-09-26T20:43:14.481Z,1.00
2022-09-26T20:45:44.048Z,99.90
2022-09-26T20:48:24.242Z,99.90
2022-09-26T20:50:51.747Z,99.90
2022-09-26T20:53:24.348Z,1.00
2022-09-26T20:55:53.533Z,1.00
2022-09-26T20:58:20.907Z,1.00
2022-09-26T21:00:48.584Z,1.00
2022-09-26T21:03:19.925Z,99.90
2022-09-26T21:05:47.103Z,99.90
2022-09-26T21:08:34.315Z,99.90
2022-09-26T21:11:01.468Z,99.90
2022-09-26T21:13:28.434Z,99.90
2022-09-26T21:15:55.434Z,99.90
2022-09-26T21:18:24.462Z,99.90
2022-09-26T21:20:52.283Z,99.90
2022-09-26T21:23:45.551Z,99.90
2022-09-26T21:26:21.056Z,99.90
2022-09-26T21:28:50.267Z,99.90
2022-09-26T21:31:46.710Z,99.90
2022-09-26T21:34:24.588Z,99.90
2022-09-26T21:36:54.307Z,99.90
2022-09-26T21:39:22.322Z,99.90
2022-09-26T21:41:52.500Z,99.90
2022-09-26T21:44:33.889Z,1.00
2022-09-26T21:47:00.790Z,1.00
2022-09-26T21:49:28.071Z,1.00
2022-09-26T21:52:05.599Z,1.00
2022-09-26T21:54:38.415Z,99.90
2022-09-26T21:57:11.980Z,1.00
2022-09-26T21:59:40.449Z,1.00
2022-09-26T22:02:07.461Z,1.00
2022-09-26T22:04:35.259Z,1.00
2022-09-26T22:07:02.250Z,99.90
2022-09-26T22:09:29.332Z,99.90
2022-09-26T22:11:56.273Z,1.00
2022-09-26T22:14:23.144Z,99.90
2022-09-26T22:16:50.071Z,99.90
2022-09-26T22:19:17.253Z,99.90
2022-09-26T22:21:44.325Z,99.90
2022-09-26T22:24:11.599Z,99.90
2022-09-26T22:26:38.686Z,99.90
2022-09-26T22:29:05.935Z,1.00
2022-09-26T22:31:32.887Z,99.90
2022-09-26T22:34:00.373Z,99.90
2022-09-26T22:36:27.723Z,99.90
2022-09-26T22:38:54.887Z,99.90
2022-09-26T22:41:21.976Z,99.90
2022-09-26T22:43:49.307Z,99.90
2022-09-26T22:46:16.529Z,1.00
2022-09-26T22:48:46.096Z,1.00
2022-09-26T22:51:14.994Z,1.00
2022-09-26T22:53:43.592Z,1.00
2022-09-26T22:56:13.563Z,1.00
2022-09-26T22:58:43.236Z,99.90
2022-09-26T23:01:13.732Z,99.90
2022-09-26T23:03:41.198Z,1.00
2022-09-26T23:06:09.436Z,1.00
2022-09-26T23:08:36.896Z,1.00
2022-09-26T23:11:06.012Z,1.00
2022-09-26T23:13:35.207Z,99.90
2022-09-26T23:16:17.262Z,99.90
2022-09-26T23:18:44.957Z,1.00
2022-09-26T23:21:17.621Z,1.00
2022-09-26T23:23:46.839Z,1.00
2022-09-26T23:26:25.422Z,1.00
2022-09-26T23:28:54.374Z,1.00
2022-09-26T23:31:22.346Z,1.00
2022-09-26T23:33:49.611Z,24.90
2022-09-26T23:36:16.776Z,99.90
2022-09-26T23:38:45.124Z,99.90
2022-09-26T23:41:12.901Z,1.00
2022-09-26T23:43:40.713Z,1.00
2022-09-26T23:46:08.431Z,99.90
2022-09-26T23:48:36.103Z,98.10
2022-09-26T23:51:03.826Z,1.00
2022-09-26T23:53:30.840Z,1.00
2022-09-26T23:56:06.043Z,99.90
2022-09-26T23:58:33.282Z,1.00
