createdAt,value
2018-05-31T00:05:39.809Z,73.79
2018-05-31T00:08:11.667Z,74.45
2018-05-31T00:13:32.071Z,75.34
2018-05-31T00:16:01.043Z,74.72
2018-05-31T00:18:33.399Z,72.24
2018-05-31T00:23:49.755Z,71.34
2018-05-31T00:26:19.531Z,71.78
2018-05-31T00:28:48.602Z,72.56
2018-05-31T00:31:17.490Z,73.67
2018-05-31T00:33:46.314Z,74.46
2018-05-31T00:36:16.055Z,74.30
2018-05-31T00:38:44.881Z,74.54
2018-05-31T00:41:13.934Z,74.53
2018-05-31T00:43:44.067Z,74.59
2018-05-31T00:46:13.219Z,75.78
2018-05-31T00:48:57.622Z,77.00
2018-05-31T00:51:28.568Z,77.25
2018-05-31T00:53:58.325Z,77.29
2018-05-31T00:56:31.174Z,77.21
2018-05-31T00:59:16.700Z,76.96
2018-05-31T01:01:46.383Z,76.47
2018-05-31T01:04:16.106Z,74.94
2018-05-31T01:06:45.057Z,75.91
2018-05-31T01:09:14.083Z,76.73
2018-05-31T01:14:34.483Z,78.02
2018-05-31T01:17:05.197Z,78.49
2018-05-31T01:19:45.917Z,78.72
2018-05-31T01:22:16.826Z,77.33
2018-05-31T01:24:53.438Z,74.70
2018-05-31T01:27:26.247Z,75.88
2018-05-31T01:29:54.932Z,76.91
2018-05-31T01:32:27.767Z,77.04
2018-05-31T01:35:08.651Z,76.07
2018-05-31T01:37:37.965Z,74.80
2018-05-31T01:40:10.865Z,74.68
2018-05-31T01:45:31.017Z,74.02
2018-05-31T01:48:03.988Z,74.50
2018-05-31T01:53:24.316Z,74.35
2018-05-31T01:55:57.658Z,73.66
2018-05-31T01:58:26.643Z,73.25
2018-05-31T02:00:57.331Z,73.29
2018-05-31T02:06:26.382Z,72.63
2018-05-31T02:08:57.149Z,72.94
2018-05-31T02:11:26.218Z,73.18
2018-05-31T02:13:58.892Z,73.06
2018-05-31T02:16:27.780Z,73.99
2018-05-31T02:18:57.524Z,73.94
2018-05-31T02:29:49.302Z,74.61
2018-05-31T02:35:13.511Z,74.63
2018-05-31T02:37:42.435Z,75.03
2018-05-31T02:43:14.440Z,75.56
2018-05-31T02:45:46.982Z,76.10
2018-05-31T02:48:25.853Z,75.88
2018-05-31T02:56:32.178Z,76.63
2018-05-31T02:59:16.497Z,76.84
2018-05-31T03:07:24.405Z,76.30
2018-05-31T03:15:29.365Z,75.36
2018-05-31T03:20:46.720Z,76.66
2018-05-31T03:23:31.371Z,75.92
2018-05-31T03:37:19.968Z,78.39
2018-05-31T03:45:24.890Z,78.77
2018-05-31T03:53:31.857Z,79.66
2018-05-31T03:56:02.084Z,79.35
2018-05-31T03:58:30.796Z,78.84
2018-05-31T04:03:49.963Z,80.19
2018-05-31T04:06:18.930Z,80.43
2018-05-31T04:08:48.508Z,80.56
2018-05-31T04:11:17.954Z,80.31
2018-05-31T04:13:49.163Z,79.66
2018-05-31T04:16:18.172Z,77.01
2018-05-31T04:18:47.180Z,77.69
2018-05-31T04:21:20.812Z,77.96
2018-05-31T04:23:49.805Z,78.21
2018-05-31T04:26:18.646Z,78.30
2018-05-31T04:28:47.583Z,78.72
2018-05-31T04:31:20.677Z,78.56
2018-05-31T04:33:49.908Z,78.29
2018-05-31T04:36:19.537Z,78.17
2018-05-31T04:38:48.527Z,77.83
2018-05-31T04:41:17.325Z,77.84
2018-05-31T04:43:46.038Z,78.42
2018-05-31T04:46:15.183Z,79.04
2018-05-31T04:48:44.884Z,78.67
2018-05-31T04:51:14.844Z,78.25
2018-05-31T04:53:43.557Z,78.19
2018-05-31T04:56:12.226Z,78.22
2018-05-31T04:58:41.191Z,78.44
2018-05-31T05:01:11.831Z,78.48
2018-05-31T05:03:43.026Z,78.58
2018-05-31T05:06:13.500Z,78.27
2018-05-31T05:08:44.726Z,78.33
2018-05-31T05:11:15.875Z,78.62
2018-05-31T05:13:44.503Z,78.48
2018-05-31T05:16:17.525Z,78.38
2018-05-31T05:18:46.452Z,78.53
2018-05-31T05:21:17.062Z,78.41
2018-05-31T05:23:46.100Z,78.12
2018-05-31T05:26:15.635Z,77.36
2018-05-31T05:28:44.410Z,77.36
2018-05-31T05:31:13.365Z,77.08
2018-05-31T05:33:44.430Z,77.45
2018-05-31T05:36:13.095Z,74.40
2018-05-31T05:38:42.209Z,75.50
2018-05-31T05:41:11.195Z,72.89
2018-05-31T05:43:42.180Z,74.00
2018-05-31T05:46:13.414Z,74.38
2018-05-31T05:48:42.106Z,74.77
2018-05-31T05:51:11.583Z,74.78
2018-05-31T05:53:40.354Z,74.03
2018-05-31T05:56:09.522Z,71.13
2018-05-31T05:58:38.831Z,69.62
2018-05-31T06:01:07.505Z,70.65
2018-05-31T06:03:38.122Z,70.87
2018-05-31T06:06:08.926Z,71.06
2018-05-31T06:08:37.658Z,71.21
2018-05-31T06:11:08.996Z,70.62
2018-05-31T06:13:37.851Z,70.27
2018-05-31T06:16:08.425Z,69.46
2018-05-31T06:18:37.069Z,69.12
2018-05-31T06:21:05.693Z,69.21
2018-05-31T06:23:34.510Z,68.91
2018-05-31T06:26:03.242Z,68.86
2018-05-31T06:28:32.455Z,64.47
2018-05-31T06:31:01.477Z,66.26
2018-05-31T06:33:31.266Z,66.70
2018-05-31T06:36:01.717Z,66.67
2018-05-31T06:38:32.458Z,62.33
2018-05-31T06:41:01.086Z,64.05
2018-05-31T06:43:30.027Z,64.13
2018-05-31T06:46:01.314Z,64.26
2018-05-31T06:48:30.460Z,64.04
2018-05-31T06:50:59.299Z,63.18
2018-05-31T06:53:28.212Z,63.28
2018-05-31T06:55:57.241Z,62.83
2018-05-31T06:58:26.530Z,63.16
2018-05-31T07:00:55.677Z,62.29
2018-05-31T07:03:26.623Z,61.62
2018-05-31T07:05:55.601Z,60.42
2018-05-31T07:08:24.830Z,60.44
2018-05-31T07:10:55.098Z,60.52
2018-05-31T07:13:23.825Z,59.78
2018-05-31T07:15:53.638Z,59.22
2018-05-31T07:18:23.123Z,59.08
2018-05-31T07:20:52.424Z,58.33
2018-05-31T07:23:22.605Z,53.89
2018-05-31T07:25:52.918Z,55.59
2018-05-31T07:28:22.144Z,56.46
2018-05-31T07:30:55.355Z,56.38
2018-05-31T07:33:25.940Z,51.82
2018-05-31T07:35:55.130Z,54.46
2018-05-31T07:38:27.011Z,54.60
2018-05-31T07:40:58.064Z,54.71
2018-05-31T07:43:30.205Z,54.43
2018-05-31T07:46:00.594Z,54.51
2018-05-31T07:48:30.324Z,54.01
2018-05-31T07:51:01.512Z,53.79
2018-05-31T07:53:30.859Z,53.18
2018-05-31T07:55:59.885Z,52.92
2018-05-31T07:58:29.225Z,52.86
2018-05-31T08:01:00.535Z,52.84
2018-05-31T08:03:30.612Z,52.69
2018-05-31T08:05:59.451Z,52.23
2018-05-31T08:08:34.399Z,51.65
2018-05-31T08:11:03.850Z,51.41
2018-05-31T08:13:43.570Z,50.73
2018-05-31T08:16:12.745Z,51.01
2018-05-31T08:18:43.275Z,46.27
2018-05-31T08:21:12.005Z,49.52
2018-05-31T08:23:40.761Z,45.64
2018-05-31T08:26:09.494Z,48.28
2018-05-31T08:28:38.183Z,48.81
2018-05-31T08:31:06.821Z,48.90
2018-05-31T08:33:35.449Z,48.84
2018-05-31T08:36:05.661Z,45.25
2018-05-31T08:38:36.632Z,46.81
2018-05-31T08:41:10.878Z,47.42
2018-05-31T08:43:42.137Z,46.32
2018-05-31T08:46:10.773Z,47.70
2018-05-31T08:48:39.388Z,47.79
2018-05-31T08:51:11.407Z,47.06
2018-05-31T08:53:44.977Z,46.94
2018-05-31T08:56:16.420Z,46.78
2018-05-31T08:58:48.980Z,42.10
2018-05-31T09:01:21.879Z,44.48
2018-05-31T09:03:53.622Z,41.25
2018-05-31T09:06:27.261Z,43.55
2018-05-31T09:09:05.432Z,44.14
2018-05-31T09:11:35.104Z,43.84
2018-05-31T09:14:05.981Z,43.57
2018-05-31T09:16:35.187Z,39.17
2018-05-31T09:19:05.612Z,41.38
2018-05-31T09:21:38.182Z,38.88
2018-05-31T09:24:09.029Z,41.25
2018-05-31T09:26:40.122Z,41.64
2018-05-31T09:29:21.007Z,41.76
2018-05-31T09:31:56.584Z,41.99
2018-05-31T09:34:28.748Z,41.76
2018-05-31T09:37:00.499Z,40.44
2018-05-31T09:39:29.542Z,40.98
2018-05-31T09:41:58.724Z,40.93
2018-05-31T09:44:30.966Z,40.57
2018-05-31T09:47:00.800Z,36.94
2018-05-31T09:49:34.281Z,37.94
2018-05-31T09:52:09.115Z,39.64
2018-05-31T09:54:37.868Z,39.46
2018-05-31T09:57:06.523Z,39.14
2018-05-31T09:59:35.706Z,39.40
2018-05-31T10:02:04.701Z,39.02
2018-05-31T10:04:33.352Z,35.00
2018-05-31T10:07:02.000Z,33.48
2018-05-31T10:09:30.618Z,35.61
2018-05-31T10:11:59.273Z,35.95
2018-05-31T10:14:28.201Z,37.04
2018-05-31T10:16:56.838Z,36.67
2018-05-31T10:19:26.007Z,36.60
2018-05-31T10:21:54.701Z,35.72
2018-05-31T10:24:23.706Z,36.83
2018-05-31T10:26:54.241Z,33.50
2018-05-31T10:29:23.191Z,32.63
2018-05-31T10:31:51.832Z,34.91
2018-05-31T10:34:20.840Z,34.99
2018-05-31T10:36:49.486Z,35.43
2018-05-31T10:39:18.089Z,36.07
2018-05-31T10:41:46.700Z,32.78
2018-05-31T10:44:16.753Z,33.91
2018-05-31T10:46:45.367Z,34.38
2018-05-31T10:49:14.365Z,34.37
2018-05-31T10:51:42.993Z,34.42
2018-05-31T10:54:12.220Z,33.83
2018-05-31T10:56:40.840Z,29.18
2018-05-31T10:59:10.476Z,31.73
2018-05-31T11:01:40.121Z,32.82
2018-05-31T11:04:09.081Z,32.83
2018-05-31T11:06:37.686Z,32.78
2018-05-31T11:09:06.344Z,33.92
2018-05-31T11:11:34.942Z,34.84
2018-05-31T11:14:03.571Z,33.94
2018-05-31T11:16:32.210Z,33.81
2018-05-31T11:19:00.847Z,33.28
2018-05-31T11:21:29.455Z,32.39
2018-05-31T11:23:58.103Z,32.38
2018-05-31T11:26:26.704Z,32.14
2018-05-31T11:28:55.335Z,32.91
2018-05-31T11:31:23.945Z,32.93
2018-05-31T11:33:52.596Z,32.82
2018-05-31T11:36:21.202Z,32.76
2018-05-31T11:38:50.883Z,32.26
2018-05-31T11:41:19.499Z,30.03
2018-05-31T11:43:49.027Z,30.36
2018-05-31T11:46:17.629Z,30.79
2018-05-31T11:48:46.306Z,30.40
2018-05-31T11:51:14.940Z,26.76
2018-05-31T11:53:43.587Z,28.73
2018-05-31T11:56:12.197Z,28.24
2018-05-31T11:58:40.822Z,29.41
2018-05-31T12:01:09.422Z,29.05
2018-05-31T12:03:38.059Z,25.50
2018-05-31T12:06:07.741Z,25.06
2018-05-31T12:08:37.498Z,26.67
2018-05-31T12:11:06.121Z,24.87
2018-05-31T12:13:34.764Z,26.96
2018-05-31T12:16:03.383Z,28.27
2018-05-31T12:18:32.023Z,28.02
2018-05-31T12:21:00.654Z,29.10
2018-05-31T12:23:30.655Z,29.66
2018-05-31T12:25:59.322Z,26.03
2018-05-31T12:28:27.952Z,28.24
2018-05-31T12:30:56.605Z,30.00
2018-05-31T12:33:25.202Z,30.52
2018-05-31T12:35:53.863Z,30.23
2018-05-31T12:38:23.045Z,30.42
2018-05-31T12:40:51.570Z,30.66
2018-05-31T12:43:20.166Z,30.15
2018-05-31T12:45:48.794Z,28.08
2018-05-31T12:48:17.387Z,28.18
2018-05-31T12:50:46.020Z,27.77
2018-05-31T12:53:15.344Z,27.31
2018-05-31T12:55:43.966Z,27.50
2018-05-31T12:58:12.608Z,27.26
2018-05-31T13:00:41.367Z,27.83
2018-05-31T13:03:10.529Z,26.92
2018-05-31T13:05:39.558Z,26.57
2018-05-31T13:08:09.863Z,26.32
2018-05-31T13:10:39.055Z,25.97
2018-05-31T13:13:09.620Z,26.36
2018-05-31T13:15:42.609Z,26.49
2018-05-31T13:18:11.202Z,23.37
2018-05-31T13:20:39.831Z,25.21
2018-05-31T13:23:09.269Z,24.98
2018-05-31T13:25:37.883Z,24.95
2018-05-31T13:28:06.498Z,24.70
2018-05-31T13:30:36.043Z,25.05
2018-05-31T13:33:04.639Z,25.37
2018-05-31T13:35:33.271Z,25.78
2018-05-31T13:38:01.981Z,26.03
2018-05-31T13:40:30.734Z,24.59
2018-05-31T13:42:59.326Z,26.54
2018-05-31T13:45:28.025Z,26.07
2018-05-31T13:47:59.684Z,25.57
2018-05-31T13:50:28.295Z,25.59
2018-05-31T13:52:56.977Z,26.02
2018-05-31T13:55:25.621Z,22.92
2018-05-31T13:57:54.405Z,24.41
2018-05-31T14:00:23.522Z,24.28
2018-05-31T14:02:52.227Z,24.77
2018-05-31T14:05:23.587Z,24.08
2018-05-31T14:07:52.569Z,24.24
2018-05-31T14:10:21.544Z,23.57
2018-05-31T14:12:50.484Z,23.92
2018-05-31T14:15:19.568Z,24.27
2018-05-31T14:17:48.206Z,24.25
2018-05-31T14:20:17.050Z,21.64
2018-05-31T14:22:47.539Z,22.99
2018-05-31T14:25:16.352Z,23.38
2018-05-31T14:27:46.156Z,24.04
2018-05-31T14:30:15.072Z,23.81
2018-05-31T14:32:43.788Z,24.50
2018-05-31T14:35:13.096Z,24.23
2018-05-31T14:37:42.902Z,24.53
2018-05-31T14:40:11.881Z,24.66
2018-05-31T14:42:42.489Z,25.03
2018-05-31T14:45:11.291Z,21.54
2018-05-31T14:47:39.964Z,23.66
2018-05-31T14:50:09.238Z,24.75
2018-05-31T14:52:38.074Z,23.35
2018-05-31T14:55:09.520Z,25.66
2018-05-31T14:57:39.636Z,26.41
2018-05-31T15:00:08.283Z,27.53
2018-05-31T15:02:37.090Z,28.45
2018-05-31T15:05:05.906Z,28.88
2018-05-31T15:07:34.540Z,26.78
2018-05-31T15:10:03.481Z,28.35
2018-05-31T15:12:32.386Z,29.43
2018-05-31T15:15:03.125Z,29.53
2018-05-31T15:17:31.768Z,29.48
2018-05-31T15:20:02.360Z,29.50
2018-05-31T15:22:38.836Z,28.73
2018-05-31T15:25:07.637Z,29.96
2018-05-31T15:27:37.547Z,29.38
2018-05-31T15:30:06.251Z,29.82
2018-05-31T15:32:37.666Z,30.51
2018-05-31T15:35:06.336Z,31.10
2018-05-31T15:37:34.972Z,30.33
2018-05-31T15:40:03.596Z,30.78
2018-05-31T15:42:32.235Z,28.25
2018-05-31T15:45:01.807Z,30.98
2018-05-31T15:47:30.434Z,31.14
2018-05-31T15:49:59.941Z,31.27
2018-05-31T15:52:28.567Z,31.93
2018-05-31T15:54:57.304Z,32.11
2018-05-31T15:57:25.917Z,32.45
2018-05-31T15:59:54.556Z,32.51
2018-05-31T16:02:23.216Z,31.89
2018-05-31T16:04:51.859Z,31.62
2018-05-31T16:07:20.453Z,31.49
2018-05-31T16:09:49.094Z,28.55
2018-05-31T16:12:17.884Z,27.82
2018-05-31T16:14:47.300Z,28.01
2018-05-31T16:17:16.083Z,29.41
2018-05-31T16:19:44.957Z,29.62
2018-05-31T16:22:13.803Z,29.59
2018-05-31T16:24:43.574Z,30.04
2018-05-31T16:27:12.383Z,30.26
2018-05-31T16:29:41.469Z,30.60
2018-05-31T16:32:10.341Z,30.45
2018-05-31T16:34:42.738Z,30.46
2018-05-31T16:37:12.117Z,29.49
2018-05-31T16:39:41.626Z,29.68
2018-05-31T16:42:10.588Z,30.31
2018-05-31T16:44:39.472Z,30.38
2018-05-31T16:47:10.008Z,30.60
2018-05-31T16:49:47.450Z,31.26
2018-05-31T16:52:18.743Z,31.33
2018-05-31T16:54:55.385Z,31.21
2018-05-31T16:57:26.880Z,31.34
2018-05-31T17:00:01.358Z,31.51
2018-05-31T17:02:31.418Z,31.53
2018-05-31T17:05:00.747Z,31.95
2018-05-31T17:07:30.756Z,32.64
2018-05-31T17:10:00.364Z,32.50
2018-05-31T17:12:29.767Z,32.06
2018-05-31T17:15:00.848Z,31.79
2018-05-31T17:17:29.660Z,32.45
2018-05-31T17:19:58.543Z,32.54
2018-05-31T17:22:28.011Z,33.18
2018-05-31T17:25:01.651Z,33.34
2018-05-31T17:27:30.570Z,33.52
2018-05-31T17:29:59.409Z,34.05
2018-05-31T17:32:28.605Z,34.54
2018-05-31T17:34:57.715Z,33.00
2018-05-31T17:37:26.780Z,35.22
2018-05-31T17:39:58.234Z,34.06
2018-05-31T17:42:28.438Z,35.97
2018-05-31T17:44:58.872Z,36.48
2018-05-31T17:47:29.073Z,37.15
2018-05-31T17:49:59.092Z,37.80
2018-05-31T17:52:28.232Z,38.36
2018-05-31T17:55:00.212Z,38.06
2018-05-31T17:57:30.431Z,39.71
2018-05-31T17:59:59.844Z,38.90
2018-05-31T18:02:29.644Z,40.60
2018-05-31T18:04:59.033Z,40.96
2018-05-31T18:07:31.125Z,40.14
2018-05-31T18:10:00.775Z,42.05
2018-05-31T18:12:38.390Z,42.76
2018-05-31T18:15:07.688Z,43.33
2018-05-31T18:17:36.763Z,43.92
2018-05-31T18:20:06.402Z,44.42
2018-05-31T18:22:44.299Z,44.96
2018-05-31T18:25:16.865Z,45.56
2018-05-31T18:27:46.042Z,45.89
2018-05-31T18:30:17.013Z,44.99
2018-05-31T18:32:49.077Z,46.49
2018-05-31T18:35:18.817Z,46.98
2018-05-31T18:37:48.487Z,47.27
2018-05-31T18:40:17.713Z,47.83
2018-05-31T18:42:48.262Z,48.24
2018-05-31T18:45:17.763Z,47.18
2018-05-31T18:47:52.945Z,46.79
2018-05-31T18:50:22.785Z,48.47
2018-05-31T18:53:04.520Z,48.71
2018-05-31T18:55:47.009Z,49.25
2018-05-31T18:58:18.266Z,49.78
2018-05-31T19:00:52.956Z,48.92
2018-05-31T19:03:22.480Z,49.95
2018-05-31T19:06:00.638Z,50.34
2018-05-31T19:08:35.400Z,50.86
2018-05-31T19:11:06.561Z,51.04
2018-05-31T19:13:58.268Z,51.36
2018-05-31T19:16:29.899Z,51.21
2018-05-31T19:19:35.479Z,51.73
2018-05-31T19:22:05.370Z,52.27
2018-05-31T19:42:43.427Z,54.14
2018-05-31T19:45:12.095Z,52.93
2018-05-31T19:47:41.025Z,54.10
2018-05-31T19:50:10.675Z,54.41
2018-05-31T19:52:58.173Z,54.66
2018-05-31T19:55:29.091Z,54.70
2018-05-31T20:01:24.503Z,55.73
2018-05-31T20:03:53.342Z,55.96
2018-05-31T20:06:22.053Z,56.16
2018-05-31T20:08:51.200Z,56.28
2018-05-31T20:11:21.518Z,56.37
2018-05-31T20:13:50.486Z,56.16
2018-05-31T20:16:22.897Z,56.30
2018-05-31T20:18:54.319Z,54.55
2018-05-31T20:21:25.454Z,53.63
2018-05-31T20:23:59.142Z,54.88
2018-05-31T20:26:38.603Z,54.81
2018-05-31T20:29:07.808Z,54.80
2018-05-31T20:31:36.972Z,54.82
2018-05-31T20:34:05.743Z,54.62
2018-05-31T20:36:34.385Z,54.64
2018-05-31T20:39:03.109Z,54.45
2018-05-31T20:41:32.288Z,53.26
2018-05-31T20:44:00.973Z,54.44
2018-05-31T20:46:30.676Z,54.98
2018-05-31T20:49:02.479Z,53.36
2018-05-31T20:51:31.991Z,54.81
2018-05-31T20:56:59.093Z,55.09
2018-05-31T20:59:31.372Z,55.04
2018-05-31T21:02:01.865Z,54.95
2018-05-31T21:04:32.505Z,55.18
2018-05-31T21:07:02.956Z,55.26
2018-05-31T21:12:21.705Z,55.08
2018-05-31T21:14:52.413Z,55.22
2018-05-31T21:17:30.275Z,55.38
2018-05-31T21:20:02.329Z,55.56
2018-05-31T21:22:47.252Z,55.57
2018-05-31T21:25:19.616Z,55.89
2018-05-31T21:27:49.463Z,55.92
2018-05-31T21:30:20.297Z,55.97
2018-05-31T21:32:48.977Z,56.16
2018-05-31T21:35:21.582Z,56.18
2018-05-31T21:37:51.353Z,56.03
2018-05-31T21:40:20.732Z,56.52
2018-05-31T21:42:49.826Z,57.25
2018-05-31T21:45:35.996Z,57.61
2018-05-31T21:48:06.804Z,57.56
2018-05-31T21:50:39.563Z,57.96
2018-05-31T21:53:12.123Z,57.96
2018-05-31T21:55:41.289Z,58.16
2018-05-31T21:58:11.029Z,57.86
2018-05-31T22:00:59.923Z,56.59
2018-05-31T22:03:30.509Z,57.96
2018-05-31T22:06:00.989Z,56.87
2018-05-31T22:08:30.538Z,58.58
2018-05-31T22:11:00.232Z,58.65
2018-05-31T22:13:28.920Z,58.64
2018-05-31T22:15:57.987Z,58.73
2018-05-31T22:18:33.272Z,57.86
2018-05-31T22:21:02.078Z,59.60
2018-05-31T22:23:36.454Z,60.06
2018-05-31T22:26:05.186Z,60.28
2018-05-31T22:28:34.316Z,60.07
2018-05-31T22:31:06.836Z,59.92
2018-05-31T22:33:35.490Z,60.09
2018-05-31T22:36:04.213Z,60.45
2018-05-31T22:38:34.846Z,60.70
2018-05-31T22:41:04.826Z,60.98
2018-05-31T22:43:35.481Z,61.39
2018-05-31T22:46:08.271Z,62.18
2018-05-31T22:48:38.356Z,62.02
2018-05-31T22:51:07.542Z,62.00
2018-05-31T22:53:36.217Z,62.21
2018-05-31T22:56:04.886Z,62.31
2018-05-31T22:58:44.377Z,62.51
2018-05-31T23:01:14.643Z,62.68
2018-05-31T23:03:44.295Z,62.71
2018-05-31T23:06:13.298Z,62.91
2018-05-31T23:08:45.306Z,63.41
2018-05-31T23:11:16.130Z,64.40
2018-05-31T23:13:48.836Z,64.29
2018-05-31T23:16:17.832Z,63.40
2018-05-31T23:18:46.897Z,63.78
2018-05-31T23:21:16.567Z,63.96
2018-05-31T23:23:46.500Z,63.91
2018-05-31T23:26:15.596Z,64.49
2018-05-31T23:28:44.786Z,65.11
2018-05-31T23:31:18.050Z,65.64
2018-05-31T23:33:47.658Z,65.24
2018-05-31T23:36:34.394Z,65.10
2018-05-31T23:39:04.133Z,65.33
2018-05-31T23:41:34.133Z,65.47
2018-05-31T23:44:03.756Z,65.63
2018-05-31T23:46:33.369Z,65.38
2018-05-31T23:49:06.895Z,64.00
2018-05-31T23:51:35.558Z,65.45
2018-05-31T23:54:04.722Z,66.06
2018-05-31T23:56:33.663Z,66.05
2018-05-31T23:59:02.322Z,66.06
