createdAt,value
2022-12-01T00:01:10.102Z,11.20
2022-12-01T00:03:37.366Z,10.53
2022-12-01T00:06:06.762Z,11.73
2022-12-01T00:08:34.325Z,10.77
2022-12-01T00:11:06.450Z,11.27
2022-12-01T00:24:35.578Z,10.77
2022-12-01T00:27:02.266Z,11.23
2022-12-01T00:29:28.925Z,10.33
2022-12-01T00:31:55.596Z,11.23
2022-12-01T00:34:25.141Z,12.27
2022-12-01T00:36:51.895Z,12.33
2022-12-01T00:39:18.562Z,11.20
2022-12-01T00:41:45.269Z,11.63
2022-12-01T00:44:12.002Z,10.97
2022-12-01T00:46:38.671Z,10.60
2022-12-01T00:49:06.100Z,11.70
2022-12-01T00:51:32.947Z,11.23
2022-12-01T00:53:59.660Z,11.37
2022-12-01T00:56:26.481Z,11.27
2022-12-01T00:58:53.151Z,11.53
2022-12-01T01:01:20.173Z,10.93
2022-12-01T01:03:46.911Z,11.00
2022-12-01T01:06:13.853Z,11.77
2022-12-01T01:08:41.287Z,10.77
2022-12-01T01:11:09.191Z,10.73
2022-12-01T01:13:36.866Z,11.20
2022-12-01T01:16:13.425Z,11.17
2022-12-01T01:18:40.138Z,11.53
2022-12-01T01:21:10.536Z,11.43
2022-12-01T01:23:38.023Z,11.07
2022-12-01T01:26:12.003Z,11.70
2022-12-01T01:28:41.681Z,11.03
2022-12-01T01:31:10.932Z,11.43
2022-12-01T01:33:37.857Z,12.07
2022-12-01T01:36:05.229Z,11.57
2022-12-01T01:38:33.299Z,11.53
2022-12-01T01:41:00.314Z,11.20
2022-12-01T01:43:47.872Z,11.37
2022-12-01T01:46:24.066Z,11.60
2022-12-01T01:49:00.037Z,10.90
2022-12-01T01:51:50.199Z,11.27
2022-12-01T01:54:19.858Z,10.47
2022-12-01T01:56:49.192Z,11.67
2022-12-01T01:59:20.552Z,11.23
2022-12-01T02:01:57.047Z,11.17
2022-12-01T02:04:25.001Z,11.27
2022-12-01T02:06:53.699Z,11.70
2022-12-01T02:09:20.468Z,11.07
2022-12-01T02:11:59.312Z,11.07
2022-12-01T02:15:00.779Z,11.40
2022-12-01T02:17:37.511Z,11.20
2022-12-01T02:20:21.866Z,12.57
2022-12-01T02:23:16.430Z,11.80
2022-12-01T02:26:11.911Z,11.57
2022-12-01T02:28:50.453Z,12.03
2022-12-01T02:31:29.164Z,12.20
2022-12-01T02:34:28.468Z,10.97
2022-12-01T02:37:24.914Z,11.97
2022-12-01T02:39:55.841Z,11.07
2022-12-01T02:42:50.995Z,12.23
2022-12-01T02:45:45.464Z,11.30
2022-12-01T02:48:17.478Z,11.10
2022-12-01T02:50:45.782Z,10.80
2022-12-01T02:53:15.606Z,11.10
2022-12-01T02:55:51.396Z,11.23
2022-12-01T02:58:18.319Z,11.50
2022-12-01T03:00:54.680Z,11.27
2022-12-01T03:03:51.883Z,11.47
2022-12-01T03:06:31.175Z,11.73
2022-12-01T03:09:12.826Z,11.60
2022-12-01T03:11:58.550Z,11.53
2022-12-01T03:14:39.620Z,11.90
2022-12-01T03:17:13.227Z,11.60
2022-12-01T03:19:58.824Z,11.30
2022-12-01T03:22:40.006Z,12.73
2022-12-01T03:25:09.019Z,10.90
2022-12-01T03:27:44.097Z,11.47
2022-12-01T03:30:17.847Z,12.50
2022-12-01T03:32:49.431Z,12.13
2022-12-01T03:35:33.160Z,12.63
2022-12-01T03:38:05.626Z,11.70
2022-12-01T03:40:36.649Z,11.87
2022-12-01T03:43:10.497Z,12.90
2022-12-01T03:45:55.299Z,12.43
2022-12-01T03:48:24.155Z,12.83
2022-12-01T03:51:08.342Z,12.17
2022-12-01T03:53:59.057Z,12.30
2022-12-01T03:56:31.889Z,11.73
2022-12-01T03:59:03.041Z,12.43
2022-12-01T04:01:36.562Z,12.67
2022-12-01T04:04:08.782Z,12.90
2022-12-01T04:06:35.774Z,12.97
2022-12-01T04:09:03.082Z,12.43
2022-12-01T04:11:48.824Z,12.30
2022-12-01T04:14:15.521Z,12.23
2022-12-01T04:16:42.234Z,12.53
2022-12-01T04:19:08.994Z,13.07
2022-12-01T04:21:35.632Z,11.63
2022-12-01T04:24:02.370Z,13.03
2022-12-01T04:26:34.236Z,12.67
2022-12-01T04:29:02.288Z,12.50
2022-12-01T04:31:29.053Z,13.50
2022-12-01T04:33:57.238Z,12.37
2022-12-01T04:36:24.623Z,12.30
2022-12-01T04:38:51.308Z,13.27
2022-12-01T04:41:18.187Z,12.67
2022-12-01T04:43:44.833Z,12.70
2022-12-01T04:46:12.049Z,12.67
2022-12-01T04:48:39.351Z,12.37
2022-12-01T04:51:08.083Z,12.97
2022-12-01T04:53:35.856Z,12.70
2022-12-01T04:56:03.074Z,12.97
2022-12-01T04:58:31.559Z,14.00
2022-12-01T05:01:03.285Z,12.87
2022-12-01T05:03:30.265Z,12.67
2022-12-01T05:06:09.267Z,13.47
2022-12-01T05:08:36.220Z,13.43
2022-12-01T05:11:03.492Z,14.63
2022-12-01T05:13:30.309Z,13.70
2022-12-01T05:16:19.922Z,12.67
2022-12-01T05:19:24.415Z,13.53
2022-12-01T05:21:52.158Z,12.70
2022-12-01T05:24:20.297Z,13.13
2022-12-01T05:26:47.239Z,12.67
2022-12-01T05:29:14.193Z,12.83
2022-12-01T05:31:41.242Z,13.10
2022-12-01T05:34:08.219Z,13.57
2022-12-01T05:36:34.884Z,12.53
2022-12-01T05:39:01.547Z,13.53
2022-12-01T05:41:28.324Z,13.57
2022-12-01T05:43:54.990Z,13.23
2022-12-01T05:46:21.665Z,13.50
2022-12-01T05:48:48.364Z,13.30
2022-12-01T05:51:16.553Z,12.87
2022-12-01T05:53:43.950Z,12.53
2022-12-01T05:56:11.233Z,12.63
2022-12-01T05:58:38.100Z,12.63
2022-12-01T06:01:05.016Z,12.40
2022-12-01T06:03:31.633Z,12.50
2022-12-01T06:05:58.321Z,13.70
2022-12-01T06:08:25.051Z,12.87
2022-12-01T06:10:51.730Z,12.97
2022-12-01T06:13:18.418Z,13.30
2022-12-01T06:15:45.052Z,13.00
2022-12-01T06:18:11.695Z,13.13
2022-12-01T06:20:38.347Z,12.23
2022-12-01T06:23:05.039Z,12.83
2022-12-01T06:25:31.725Z,12.03
2022-12-01T06:27:58.957Z,12.30
2022-12-01T06:30:26.223Z,12.80
2022-12-01T06:32:52.957Z,13.20
2022-12-01T06:35:20.402Z,13.43
2022-12-01T06:37:47.045Z,12.87
2022-12-01T06:40:14.107Z,12.80
2022-12-01T06:42:40.815Z,12.57
2022-12-01T06:45:07.922Z,12.20
2022-12-01T06:47:34.857Z,12.73
2022-12-01T06:50:02.173Z,13.03
2022-12-01T06:52:28.795Z,12.83
2022-12-01T06:54:55.464Z,13.37
2022-12-01T06:57:22.318Z,12.30
2022-12-01T06:59:49.553Z,12.23
2022-12-01T07:02:17.166Z,12.67
2022-12-01T07:04:43.851Z,13.07
2022-12-01T07:07:11.994Z,13.27
2022-12-01T07:09:39.423Z,13.50
2022-12-01T07:12:06.595Z,12.07
2022-12-01T07:14:33.321Z,12.47
2022-12-01T07:17:00.155Z,12.50
2022-12-01T07:19:26.978Z,13.30
2022-12-01T07:21:53.645Z,12.27
2022-12-01T07:24:20.350Z,13.03
2022-12-01T07:26:47.974Z,13.00
2022-12-01T07:29:14.618Z,13.63
2022-12-01T07:31:41.331Z,13.43
2022-12-01T07:34:12.145Z,13.17
2022-12-01T07:36:38.959Z,12.40
2022-12-01T07:39:06.524Z,11.67
2022-12-01T07:41:34.342Z,12.67
2022-12-01T07:44:01.175Z,13.13
2022-12-01T07:46:28.515Z,12.07
2022-12-01T07:48:56.062Z,13.43
2022-12-01T07:51:24.442Z,12.93
2022-12-01T07:53:52.394Z,12.47
2022-12-01T07:56:19.953Z,13.00
2022-12-01T07:58:46.816Z,13.40
2022-12-01T08:01:15.887Z,12.77
2022-12-01T08:03:42.958Z,13.20
2022-12-01T08:06:10.467Z,14.07
2022-12-01T08:08:39.855Z,13.10
2022-12-01T08:11:10.721Z,12.93
2022-12-01T08:13:38.874Z,13.30
2022-12-01T08:16:07.149Z,13.50
2022-12-01T08:18:39.576Z,12.33
2022-12-01T08:21:08.166Z,12.17
2022-12-01T08:23:35.170Z,13.57
2022-12-01T08:26:03.420Z,12.30
2022-12-01T08:28:30.113Z,12.47
2022-12-01T08:30:56.867Z,14.43
2022-12-01T08:33:23.972Z,12.83
2022-12-01T08:35:50.638Z,12.03
2022-12-01T08:38:17.336Z,12.47
2022-12-01T08:40:43.988Z,12.53
2022-12-01T08:43:23.061Z,12.53
2022-12-01T08:45:59.394Z,13.03
2022-12-01T08:48:29.767Z,13.03
2022-12-01T08:51:18.672Z,12.10
2022-12-01T08:53:48.985Z,12.93
2022-12-01T08:56:28.509Z,13.03
2022-12-01T08:58:55.593Z,13.53
2022-12-01T09:01:22.740Z,12.93
2022-12-01T09:04:04.902Z,13.03
2022-12-01T09:06:33.923Z,13.43
2022-12-01T09:09:00.775Z,13.57
2022-12-01T09:11:27.443Z,13.30
2022-12-01T09:13:54.859Z,13.77
2022-12-01T09:16:22.003Z,14.30
2022-12-01T09:18:48.998Z,13.37
2022-12-01T09:21:24.713Z,14.20
2022-12-01T09:23:51.710Z,14.43
2022-12-01T09:26:19.621Z,13.13
2022-12-01T09:28:47.600Z,12.70
2022-12-01T09:31:15.816Z,12.77
2022-12-01T09:33:42.558Z,12.07
2022-12-01T09:36:09.935Z,13.20
2022-12-01T09:38:38.015Z,12.70
2022-12-01T09:41:17.618Z,13.73
2022-12-01T09:43:55.952Z,12.70
2022-12-01T09:46:28.406Z,12.80
2022-12-01T09:48:57.242Z,12.53
2022-12-01T09:51:26.314Z,13.10
2022-12-01T09:53:58.506Z,13.27
2022-12-01T09:56:28.904Z,12.97
2022-12-01T09:58:59.598Z,14.03
2022-12-01T10:01:36.420Z,12.30
2022-12-01T10:04:13.020Z,13.30
2022-12-01T10:06:45.112Z,13.10
2022-12-01T10:09:43.507Z,13.30
2022-12-01T10:12:15.187Z,12.50
2022-12-01T10:14:45.997Z,14.00
2022-12-01T10:17:31.034Z,12.63
2022-12-01T10:20:19.084Z,12.73
2022-12-01T10:23:00.245Z,13.87
2022-12-01T10:25:31.567Z,13.07
2022-12-01T10:28:22.876Z,13.43
2022-12-01T10:30:52.038Z,13.23
2022-12-01T10:33:24.187Z,12.63
2022-12-01T10:35:51.841Z,14.03
2022-12-01T10:38:31.342Z,13.67
2022-12-01T10:41:01.152Z,13.37
2022-12-01T10:43:39.420Z,13.43
2022-12-01T10:46:25.617Z,13.80
2022-12-01T10:48:57.928Z,13.13
2022-12-01T10:51:27.064Z,12.70
2022-12-01T10:54:06.978Z,14.20
2022-12-01T10:56:34.407Z,12.80
2022-12-01T10:59:05.365Z,13.57
2022-12-01T11:01:36.444Z,13.33
2022-12-01T11:04:21.887Z,12.67
2022-12-01T11:06:50.361Z,13.07
2022-12-01T11:09:26.002Z,12.77
2022-12-01T11:12:01.691Z,12.30
2022-12-01T11:14:41.131Z,12.23
2022-12-01T11:17:30.485Z,13.13
2022-12-01T11:19:57.433Z,12.37
2022-12-01T11:22:28.768Z,12.67
2022-12-01T11:24:55.347Z,13.90
2022-12-01T11:27:25.222Z,12.20
2022-12-01T11:29:57.167Z,12.73
2022-12-01T11:32:26.942Z,12.83
2022-12-01T11:35:02.169Z,13.17
2022-12-01T11:37:50.413Z,13.37
2022-12-01T11:40:37.792Z,13.17
2022-12-01T11:43:06.605Z,13.43
2022-12-01T11:45:40.729Z,14.53
2022-12-01T11:48:18.969Z,13.17
2022-12-01T11:51:05.644Z,12.77
2022-12-01T11:53:35.073Z,12.37
2022-12-01T11:56:23.486Z,13.47
2022-12-01T11:59:03.172Z,12.60
2022-12-01T12:01:57.776Z,13.97
2022-12-01T12:04:39.474Z,14.17
2022-12-01T12:07:25.040Z,14.50
2022-12-01T12:10:17.004Z,13.23
2022-12-01T12:12:46.604Z,13.53
2022-12-01T12:15:13.183Z,12.90
2022-12-01T12:18:20.894Z,13.80
2022-12-01T12:21:17.178Z,15.10
2022-12-01T12:23:55.933Z,12.70
2022-12-01T12:26:32.840Z,13.57
2022-12-01T12:29:18.063Z,14.20
2022-12-01T12:31:54.556Z,12.60
2022-12-01T12:34:32.248Z,13.33
2022-12-01T12:37:06.114Z,11.13
2022-12-01T12:40:15.893Z,11.30
2022-12-01T12:43:20.069Z,11.90
2022-12-01T12:46:07.719Z,12.17
2022-12-01T12:49:03.879Z,12.03
2022-12-01T12:51:35.474Z,11.37
2022-12-01T12:54:20.607Z,11.93
2022-12-01T12:56:52.761Z,12.27
2022-12-01T12:59:26.075Z,12.07
2022-12-01T13:02:21.007Z,11.93
2022-12-01T13:05:26.084Z,11.47
2022-12-01T13:07:56.461Z,11.27
2022-12-01T13:10:48.861Z,10.87
2022-12-01T13:13:37.652Z,11.23
2022-12-01T13:16:09.604Z,10.57
2022-12-01T13:18:43.922Z,10.90
2022-12-01T13:21:19.130Z,10.20
2022-12-01T13:23:47.426Z,10.40
2022-12-01T13:26:15.606Z,9.77
2022-12-01T13:28:47.453Z,9.50
2022-12-01T13:31:15.620Z,10.20
2022-12-01T13:33:58.612Z,10.27
2022-12-01T13:39:35.726Z,9.20
2022-12-01T13:42:20.293Z,10.50
2022-12-01T13:44:59.943Z,9.27
2022-12-01T13:47:38.707Z,9.83
2022-12-01T13:50:42.769Z,10.10
2022-12-01T13:53:36.501Z,10.40
2022-12-01T13:56:03.114Z,9.80
2022-12-01T13:58:32.786Z,9.97
2022-12-01T14:01:21.844Z,10.70
2022-12-01T14:04:15.188Z,10.07
2022-12-01T14:06:49.104Z,8.80
2022-12-01T14:09:32.820Z,9.73
2022-12-01T14:12:02.951Z,10.63
2022-12-01T14:14:39.054Z,10.17
2022-12-01T14:17:12.261Z,9.73
2022-12-01T14:19:52.387Z,10.37
2022-12-01T14:22:39.019Z,10.13
2022-12-01T14:25:20.453Z,10.57
2022-12-01T14:27:53.230Z,10.13
2022-12-01T14:30:47.908Z,9.40
2022-12-01T14:33:39.556Z,9.60
2022-12-01T14:36:15.066Z,10.17
2022-12-01T14:38:42.661Z,8.83
2022-12-01T14:41:15.905Z,9.47
2022-12-01T14:44:04.541Z,9.90
2022-12-01T14:46:56.334Z,10.33
2022-12-01T14:49:32.166Z,9.43
2022-12-01T14:52:04.786Z,9.37
2022-12-01T14:54:46.374Z,10.23
2022-12-01T14:57:17.295Z,9.57
2022-12-01T14:59:44.790Z,10.60
2022-12-01T15:02:12.385Z,12.63
2022-12-01T15:05:09.643Z,13.00
2022-12-01T15:07:40.939Z,13.47
2022-12-01T15:10:24.389Z,13.23
2022-12-01T15:12:52.486Z,12.03
2022-12-01T15:15:25.209Z,13.87
2022-12-01T15:17:55.384Z,13.57
2022-12-01T15:20:29.709Z,12.37
2022-12-01T15:22:57.136Z,13.10
2022-12-01T15:25:25.274Z,13.00
2022-12-01T15:28:18.764Z,14.87
2022-12-01T15:30:54.037Z,12.80
2022-12-01T15:33:34.049Z,13.13
2022-12-01T15:36:04.166Z,12.07
2022-12-01T15:38:34.535Z,11.90
2022-12-01T15:43:57.345Z,12.63
2022-12-01T15:46:32.157Z,12.80
2022-12-01T15:49:20.365Z,12.40
2022-12-01T15:51:48.879Z,12.23
2022-12-01T15:54:20.476Z,13.13
2022-12-01T15:56:52.233Z,13.97
2022-12-01T15:59:38.021Z,13.87
2022-12-01T16:02:34.150Z,12.90
2022-12-01T16:05:04.381Z,13.50
2022-12-01T16:08:04.397Z,12.03
2022-12-01T16:10:36.614Z,12.83
2022-12-01T16:13:40.689Z,11.63
2022-12-01T16:16:20.484Z,11.67
2022-12-01T16:19:07.154Z,10.97
2022-12-01T16:21:56.196Z,10.97
2022-12-01T16:24:31.076Z,10.47
2022-12-01T16:27:04.645Z,10.60
2022-12-01T16:29:43.017Z,10.13
2022-12-01T16:32:21.662Z,10.23
2022-12-01T16:34:50.351Z,10.30
2022-12-01T16:37:17.495Z,9.67
2022-12-01T16:39:44.254Z,10.70
2022-12-01T16:42:16.180Z,10.80
2022-12-01T16:44:45.587Z,10.13
2022-12-01T16:47:21.748Z,10.20
2022-12-01T16:49:49.083Z,10.50
2022-12-01T16:52:42.888Z,10.50
2022-12-01T16:55:02.813Z,9.90
2022-12-01T16:57:29.424Z,9.43
2022-12-01T16:59:56.060Z,9.80
2022-12-01T17:02:22.810Z,10.10
2022-12-01T17:04:49.877Z,9.83
2022-12-01T17:07:16.647Z,9.77
2022-12-01T17:09:43.304Z,9.40
2022-12-01T17:12:09.946Z,9.90
2022-12-01T17:14:36.608Z,9.33
2022-12-01T17:17:03.295Z,8.97
2022-12-01T17:19:29.949Z,9.23
2022-12-01T17:21:56.968Z,9.07
2022-12-01T17:24:23.822Z,8.97
2022-12-01T17:26:50.452Z,9.50
2022-12-01T17:29:17.106Z,8.57
2022-12-01T17:31:43.891Z,9.77
2022-12-01T17:34:10.654Z,10.70
2022-12-01T17:36:37.405Z,10.67
2022-12-01T17:39:04.080Z,11.60
2022-12-01T17:41:35.556Z,11.43
2022-12-01T17:44:03.784Z,12.47
2022-12-01T17:46:31.418Z,12.40
2022-12-01T17:48:59.256Z,11.57
2022-12-01T17:51:25.947Z,12.50
2022-12-01T17:53:53.772Z,12.10
2022-12-01T17:56:20.455Z,12.17
2022-12-01T17:58:50.289Z,11.63
2022-12-01T18:01:19.120Z,11.33
2022-12-01T18:03:46.644Z,12.07
2022-12-01T18:06:14.029Z,12.27
2022-12-01T18:08:41.458Z,11.53
2022-12-01T18:11:11.725Z,13.30
2022-12-01T18:13:49.872Z,12.57
2022-12-01T18:16:19.659Z,13.40
2022-12-01T18:18:46.867Z,12.13
2022-12-01T18:21:15.626Z,13.20
2022-12-01T18:23:43.153Z,12.87
2022-12-01T18:26:15.686Z,13.37
2022-12-01T18:28:42.730Z,13.23
2022-12-01T18:31:12.288Z,13.77
2022-12-01T18:33:40.626Z,12.37
2022-12-01T18:36:13.269Z,12.10
2022-12-01T18:38:40.598Z,10.97
2022-12-01T18:41:07.693Z,9.73
2022-12-01T18:43:34.651Z,10.10
2022-12-01T18:46:03.663Z,9.97
2022-12-01T18:48:30.356Z,9.67
2022-12-01T18:51:00.757Z,9.73
2022-12-01T18:53:27.798Z,9.93
2022-12-01T18:55:54.446Z,9.97
2022-12-01T18:58:21.141Z,9.60
2022-12-01T19:00:47.876Z,9.87
2022-12-01T19:03:14.655Z,10.57
2022-12-01T19:05:41.389Z,9.83
2022-12-01T19:08:08.123Z,10.17
2022-12-01T19:10:34.821Z,9.30
2022-12-01T19:13:01.524Z,9.97
2022-12-01T19:15:28.168Z,9.67
2022-12-01T19:17:55.104Z,9.90
2022-12-01T19:20:21.740Z,9.60
2022-12-01T19:22:48.468Z,10.00
2022-12-01T19:25:15.237Z,9.70
2022-12-01T19:27:41.974Z,9.50
2022-12-01T19:30:08.949Z,9.57
2022-12-01T19:32:35.855Z,9.63
2022-12-01T19:35:04.155Z,9.73
2022-12-01T19:37:30.859Z,10.23
2022-12-01T19:39:57.518Z,9.70
2022-12-01T19:42:24.223Z,9.60
2022-12-01T19:44:51.037Z,9.83
2022-12-01T19:47:22.156Z,10.27
2022-12-01T19:49:49.251Z,9.50
2022-12-01T19:52:16.014Z,10.03
2022-12-01T19:54:43.045Z,9.53
2022-12-01T19:57:09.750Z,10.70
2022-12-01T19:59:36.410Z,10.10
2022-12-01T20:02:03.112Z,9.50
2022-12-01T20:04:29.899Z,9.77
2022-12-01T20:06:56.589Z,9.53
2022-12-01T20:09:23.233Z,9.50
2022-12-01T20:11:50.100Z,9.40
2022-12-01T20:14:16.798Z,8.40
2022-12-01T20:16:43.590Z,9.53
2022-12-01T20:19:10.323Z,9.63
2022-12-01T20:21:42.218Z,8.83
2022-12-01T20:24:12.817Z,8.90
2022-12-01T20:26:51.921Z,8.93
2022-12-01T20:29:24.904Z,8.90
2022-12-01T20:31:52.888Z,8.73
2022-12-01T20:34:22.859Z,9.00
2022-12-01T20:36:49.765Z,9.50
2022-12-01T20:39:16.516Z,9.20
2022-12-01T20:41:44.219Z,8.90
2022-12-01T20:44:11.739Z,8.80
2022-12-01T20:46:41.096Z,9.17
2022-12-01T20:49:08.243Z,8.67
2022-12-01T20:51:35.182Z,10.03
2022-12-01T20:54:27.356Z,9.17
2022-12-01T20:56:50.660Z,9.57
2022-12-01T20:59:17.363Z,9.80
2022-12-01T21:01:45.626Z,10.07
2022-12-01T21:04:12.326Z,9.53
2022-12-01T21:06:39.027Z,9.30
2022-12-01T21:09:07.382Z,9.70
2022-12-01T21:12:20.494Z,9.07
2022-12-01T21:15:13.536Z,9.23
2022-12-01T21:17:59.215Z,9.30
2022-12-01T21:20:27.998Z,9.87
2022-12-01T21:23:01.393Z,9.53
2022-12-01T21:25:28.232Z,9.37
2022-12-01T21:27:59.847Z,9.70
2022-12-01T21:30:26.751Z,9.93
2022-12-01T21:32:53.999Z,9.57
2022-12-01T21:35:24.697Z,9.20
2022-12-01T21:37:58.247Z,9.20
2022-12-01T21:40:26.072Z,9.13
2022-12-01T21:42:53.098Z,9.43
2022-12-01T21:45:27.690Z,9.73
2022-12-01T21:48:00.002Z,10.33
2022-12-01T21:50:27.386Z,9.10
2022-12-01T21:52:54.189Z,9.63
2022-12-01T21:55:20.791Z,9.37
2022-12-01T21:57:47.413Z,9.47
2022-12-01T22:00:31.370Z,9.97
2022-12-01T22:03:21.920Z,9.80
2022-12-01T22:06:13.729Z,8.87
2022-12-01T22:08:40.011Z,9.10
2022-12-01T22:11:09.409Z,9.60
2022-12-01T22:13:48.272Z,10.23
2022-12-01T22:16:42.464Z,9.80
2022-12-01T22:19:14.910Z,9.13
2022-12-01T22:21:45.575Z,9.27
2022-12-01T22:24:44.769Z,9.67
2022-12-01T22:27:20.420Z,9.23
2022-12-01T22:29:51.216Z,9.77
2022-12-01T22:32:23.776Z,9.77
2022-12-01T22:34:53.798Z,9.83
2022-12-01T22:37:29.077Z,9.07
2022-12-01T22:39:56.850Z,9.70
2022-12-01T22:42:41.403Z,9.07
2022-12-01T22:45:22.663Z,10.53
2022-12-01T22:47:49.508Z,9.73
2022-12-01T22:50:46.192Z,10.07
2022-12-01T22:53:18.001Z,9.83
2022-12-01T22:55:44.758Z,10.07
2022-12-01T22:58:40.872Z,10.10
2022-12-01T23:01:29.736Z,10.13
2022-12-01T23:04:24.904Z,10.43
2022-12-01T23:06:54.190Z,11.10
2022-12-01T23:09:22.340Z,12.03
2022-12-01T23:11:56.257Z,12.00
2022-12-01T23:14:23.906Z,11.83
2022-12-01T23:17:00.392Z,11.13
2022-12-01T23:19:27.062Z,11.93
2022-12-01T23:21:54.584Z,12.70
2022-12-01T23:24:21.916Z,13.27
2022-12-01T23:26:48.617Z,13.10
2022-12-01T23:29:15.489Z,13.60
2022-12-01T23:31:42.484Z,13.93
2022-12-01T23:34:16.853Z,13.93
2022-12-01T23:36:46.297Z,13.50
2022-12-01T23:39:15.296Z,13.07
2022-12-01T23:41:48.419Z,13.40
2022-12-01T23:44:22.938Z,13.77
2022-12-01T23:46:56.915Z,13.27
2022-12-01T23:49:29.879Z,13.30
2022-12-01T23:51:59.825Z,14.93
2022-12-01T23:54:31.984Z,13.67
2022-12-01T23:57:03.073Z,14.47
2022-12-01T23:59:31.992Z,13.30
