createdAt,value
2023-01-05T00:01:56.459Z,77.18
2023-01-05T00:05:39.185Z,76.08
2023-01-05T00:09:24.476Z,75.88
2023-01-05T00:13:24.714Z,76.16
2023-01-05T00:17:25.709Z,76.29
2023-01-05T00:21:31.376Z,75.89
2023-01-05T00:25:17.667Z,75.87
2023-01-05T00:29:00.384Z,75.57
2023-01-05T00:32:43.844Z,75.42
2023-01-05T00:36:26.538Z,75.57
2023-01-05T00:40:11.847Z,75.52
2023-01-05T00:43:55.899Z,75.27
2023-01-05T00:47:38.609Z,75.00
2023-01-05T00:51:21.290Z,75.19
2023-01-05T00:55:03.992Z,74.83
2023-01-05T00:58:46.656Z,74.77
2023-01-05T01:02:31.057Z,74.69
2023-01-05T01:06:14.057Z,74.45
2023-01-05T01:09:57.254Z,74.46
2023-01-05T01:13:39.966Z,74.39
2023-01-05T01:17:22.629Z,74.51
2023-01-05T01:21:07.144Z,74.52
2023-01-05T01:24:49.817Z,74.69
2023-01-05T01:28:32.513Z,74.67
2023-01-05T01:32:15.443Z,74.30
2023-01-05T01:35:58.465Z,74.60
2023-01-05T01:39:42.596Z,75.20
2023-01-05T01:43:44.118Z,75.04
2023-01-05T01:47:34.697Z,74.70
2023-01-05T01:51:19.649Z,74.85
2023-01-05T01:55:05.787Z,74.80
2023-01-05T01:58:48.776Z,74.87
2023-01-05T02:02:31.677Z,75.22
2023-01-05T02:06:14.640Z,75.46
2023-01-05T02:09:57.361Z,75.87
2023-01-05T02:13:51.052Z,76.81
2023-01-05T02:17:42.542Z,77.03
2023-01-05T02:21:33.954Z,77.09
2023-01-05T02:25:32.426Z,76.55
2023-01-05T02:29:59.597Z,76.33
2023-01-05T02:33:55.759Z,76.01
2023-01-05T02:37:42.714Z,75.91
2023-01-05T02:41:29.816Z,76.20
2023-01-05T02:45:13.007Z,77.33
2023-01-05T02:48:59.550Z,79.37
2023-01-05T02:52:48.793Z,80.82
2023-01-05T02:56:35.465Z,81.55
2023-01-05T03:00:21.251Z,83.22
2023-01-05T03:04:08.724Z,85.15
2023-01-05T03:07:52.437Z,85.58
2023-01-05T03:11:57.050Z,86.10
2023-01-05T03:15:41.160Z,86.97
2023-01-05T03:19:39.821Z,90.18
2023-01-05T03:23:40.880Z,90.93
2023-01-05T03:27:41.760Z,92.29
2023-01-05T03:31:43.707Z,91.59
2023-01-05T03:35:33.693Z,91.02
2023-01-05T03:39:16.919Z,91.21
2023-01-05T03:42:59.702Z,89.44
2023-01-05T03:46:42.448Z,88.14
2023-01-05T03:50:25.181Z,88.01
2023-01-05T03:54:09.217Z,86.89
2023-01-05T03:57:54.889Z,86.15
2023-01-05T04:01:38.837Z,85.76
2023-01-05T04:05:22.052Z,84.63
2023-01-05T04:09:04.956Z,84.07
2023-01-05T04:12:49.998Z,82.96
2023-01-05T04:16:33.022Z,81.42
2023-01-05T04:20:16.228Z,80.84
2023-01-05T04:23:58.924Z,80.17
2023-01-05T04:27:41.611Z,78.61
2023-01-05T04:31:25.772Z,78.53
2023-01-05T04:35:11.507Z,77.90
2023-01-05T04:38:54.387Z,77.35
2023-01-05T04:42:37.111Z,77.42
2023-01-05T04:46:19.889Z,77.34
2023-01-05T04:50:07.074Z,76.87
2023-01-05T04:53:49.738Z,77.09
2023-01-05T04:57:32.545Z,77.04
2023-01-05T05:01:15.384Z,76.91
2023-01-05T05:04:58.238Z,76.52
2023-01-05T05:08:42.309Z,76.09
2023-01-05T05:12:27.201Z,76.37
2023-01-05T05:16:10.164Z,75.61
2023-01-05T05:19:52.904Z,75.71
2023-01-05T05:23:35.521Z,76.16
2023-01-05T05:27:19.590Z,76.01
2023-01-05T05:31:02.393Z,76.12
2023-01-05T05:34:45.172Z,75.98
2023-01-05T05:38:27.883Z,75.93
2023-01-05T05:42:10.549Z,75.97
2023-01-05T05:45:54.632Z,75.91
2023-01-05T05:49:37.277Z,75.97
2023-01-05T05:53:19.970Z,76.38
2023-01-05T05:57:02.721Z,76.54
2023-01-05T06:00:45.713Z,76.02
2023-01-05T06:04:29.968Z,76.22
2023-01-05T06:08:12.703Z,76.15
2023-01-05T06:11:55.348Z,76.47
2023-01-05T06:15:40.899Z,76.34
2023-01-05T06:19:26.201Z,76.31
2023-01-05T06:23:10.379Z,76.36
2023-01-05T06:26:53.057Z,76.59
2023-01-05T06:30:35.684Z,76.92
2023-01-05T06:34:18.448Z,77.22
2023-01-05T06:38:01.255Z,77.05
2023-01-05T06:41:45.361Z,77.39
2023-01-05T06:45:28.161Z,77.22
2023-01-05T06:49:12.284Z,77.23
2023-01-05T06:52:54.986Z,77.31
2023-01-05T06:56:40.903Z,77.17
2023-01-05T07:00:25.037Z,77.36
2023-01-05T07:04:07.838Z,77.50
2023-01-05T07:07:52.854Z,77.72
2023-01-05T07:11:35.598Z,78.11
2023-01-05T07:15:20.028Z,78.22
2023-01-05T07:19:04.114Z,78.85
2023-01-05T07:22:46.791Z,78.89
2023-01-05T07:26:29.578Z,78.75
2023-01-05T07:30:13.473Z,78.55
2023-01-05T07:33:56.231Z,78.27
2023-01-05T07:37:40.287Z,77.88
2023-01-05T07:41:23.027Z,77.71
2023-01-05T07:45:06.794Z,77.26
2023-01-05T07:48:49.535Z,77.32
2023-01-05T07:52:33.175Z,77.14
2023-01-05T07:56:17.265Z,77.00
2023-01-05T08:00:00.070Z,76.87
2023-01-05T08:03:42.782Z,76.88
2023-01-05T08:07:25.539Z,76.82
2023-01-05T08:11:09.734Z,76.65
2023-01-05T08:14:53.823Z,76.75
2023-01-05T08:18:36.544Z,76.54
2023-01-05T08:22:21.064Z,77.64
2023-01-05T08:26:06.535Z,78.00
2023-01-05T08:29:49.316Z,77.87
2023-01-05T08:33:36.483Z,77.27
2023-01-05T08:37:19.434Z,78.41
2023-01-05T08:41:02.137Z,79.74
2023-01-05T08:44:44.905Z,81.02
2023-01-05T08:48:27.616Z,80.30
2023-01-05T08:52:11.730Z,79.44
2023-01-05T08:55:54.444Z,78.75
2023-01-05T08:59:37.192Z,78.27
2023-01-05T09:03:20.030Z,78.00
2023-01-05T09:07:02.828Z,77.10
2023-01-05T09:10:47.248Z,76.82
2023-01-05T09:14:30.212Z,75.94
2023-01-05T09:18:13.510Z,76.13
2023-01-05T09:21:58.052Z,75.44
2023-01-05T09:25:40.814Z,74.79
2023-01-05T09:29:24.942Z,74.94
2023-01-05T09:33:07.595Z,73.98
2023-01-05T09:36:50.291Z,73.43
2023-01-05T09:40:38.210Z,72.74
2023-01-05T09:44:29.895Z,72.41
2023-01-05T09:48:15.114Z,71.90
2023-01-05T09:52:01.830Z,71.76
2023-01-05T09:55:45.251Z,71.79
2023-01-05T09:59:31.534Z,71.60
2023-01-05T10:03:44.864Z,71.85
2023-01-05T10:07:26.124Z,71.60
2023-01-05T10:11:30.852Z,71.25
2023-01-05T10:15:17.567Z,71.40
2023-01-05T10:19:03.542Z,70.37
2023-01-05T10:22:54.903Z,69.56
2023-01-05T10:27:14.447Z,69.15
2023-01-05T10:30:56.576Z,69.21
2023-01-05T10:34:53.642Z,68.78
2023-01-05T10:38:47.979Z,69.16
2023-01-05T10:42:45.375Z,69.24
2023-01-05T10:46:37.824Z,69.03
2023-01-05T10:50:37.909Z,69.30
2023-01-05T10:54:31.211Z,70.48
2023-01-05T10:58:22.924Z,67.99
2023-01-05T11:02:13.460Z,68.20
2023-01-05T11:05:56.160Z,68.26
2023-01-05T11:09:40.722Z,68.13
2023-01-05T11:13:31.179Z,67.85
2023-01-05T11:17:19.483Z,68.35
2023-01-05T11:21:07.153Z,68.44
2023-01-05T11:24:51.029Z,69.64
2023-01-05T11:28:35.325Z,73.33
2023-01-05T11:32:19.591Z,83.22
2023-01-05T11:36:02.599Z,89.06
2023-01-05T11:39:50.521Z,90.14
2023-01-05T11:43:37.039Z,88.51
2023-01-05T11:47:24.986Z,88.04
2023-01-05T11:51:08.612Z,89.08
2023-01-05T11:54:51.609Z,89.72
2023-01-05T11:58:36.056Z,91.06
2023-01-05T12:02:50.996Z,90.88
2023-01-05T12:06:52.908Z,89.04
2023-01-05T12:10:56.752Z,87.40
2023-01-05T12:14:53.683Z,84.79
2023-01-05T12:19:02.697Z,83.56
2023-01-05T12:23:03.936Z,82.58
2023-01-05T12:26:54.514Z,79.63
2023-01-05T12:32:41.035Z,78.49
2023-01-05T12:35:04.613Z,78.39
2023-01-05T12:38:49.779Z,76.30
2023-01-05T12:42:43.257Z,77.28
2023-01-05T12:46:33.728Z,75.91
2023-01-05T12:50:30.068Z,75.28
2023-01-05T12:54:29.259Z,74.60
2023-01-05T12:58:16.110Z,74.41
2023-01-05T13:02:06.056Z,74.14
2023-01-05T13:05:56.500Z,74.69
2023-01-05T13:09:39.807Z,75.38
2023-01-05T13:13:26.727Z,76.48
2023-01-05T13:17:18.347Z,76.28
2023-01-05T13:21:08.179Z,76.08
2023-01-05T13:24:58.938Z,76.95
2023-01-05T13:28:44.749Z,77.22
2023-01-05T13:32:40.944Z,77.92
2023-01-05T13:36:38.325Z,78.42
2023-01-05T13:40:45.856Z,78.70
2023-01-05T13:44:51.528Z,78.23
2023-01-05T13:48:58.136Z,79.13
2023-01-05T13:53:00.684Z,80.19
2023-01-05T13:56:46.590Z,80.31
2023-01-05T14:00:31.635Z,81.45
2023-01-05T14:04:19.577Z,78.53
2023-01-05T14:08:09.056Z,78.79
2023-01-05T14:12:43.936Z,79.03
2023-01-05T14:16:54.911Z,79.09
2023-01-05T14:20:44.629Z,78.00
2023-01-05T14:24:34.518Z,78.29
2023-01-05T14:28:43.397Z,77.47
2023-01-05T14:32:27.531Z,77.22
2023-01-05T14:36:24.851Z,77.22
2023-01-05T14:40:25.107Z,77.68
2023-01-05T14:44:17.206Z,79.08
2023-01-05T14:48:02.996Z,78.43
2023-01-05T14:51:54.899Z,76.66
2023-01-05T14:55:40.419Z,75.04
2023-01-05T14:59:25.512Z,73.67
2023-01-05T15:03:22.347Z,72.79
2023-01-05T15:07:16.587Z,71.41
2023-01-05T15:11:19.354Z,71.10
2023-01-05T15:15:22.826Z,70.66
2023-01-05T15:19:19.383Z,69.04
2023-01-05T15:23:12.684Z,69.51
2023-01-05T15:27:07.058Z,70.04
2023-01-05T15:31:14.685Z,70.07
2023-01-05T15:35:02.813Z,70.43
2023-01-05T15:38:47.075Z,70.53
2023-01-05T15:42:38.554Z,71.08
2023-01-05T15:46:23.845Z,71.42
2023-01-05T15:50:16.370Z,71.09
2023-01-05T15:54:00.197Z,72.11
2023-01-05T15:57:44.343Z,72.01
2023-01-05T16:01:27.698Z,72.01
2023-01-05T16:05:12.757Z,72.30
2023-01-05T16:08:57.657Z,72.73
2023-01-05T16:12:40.437Z,72.68
2023-01-05T16:16:50.674Z,73.14
2023-01-05T16:20:29.766Z,73.21
2023-01-05T16:24:18.039Z,75.65
2023-01-05T16:28:03.477Z,78.46
2023-01-05T16:31:54.750Z,80.97
2023-01-05T16:35:46.089Z,84.10
2023-01-05T16:39:34.155Z,86.07
2023-01-05T16:43:21.120Z,88.82
2023-01-05T16:47:09.838Z,91.37
2023-01-05T16:50:57.159Z,91.33
2023-01-05T16:54:41.602Z,90.80
2023-01-05T16:58:42.215Z,92.76
2023-01-05T17:02:43.073Z,92.95
2023-01-05T17:06:28.627Z,94.39
2023-01-05T17:10:17.720Z,95.17
2023-01-05T17:14:01.885Z,95.40
2023-01-05T17:17:47.409Z,95.72
2023-01-05T17:21:31.910Z,97.78
2023-01-05T17:25:15.322Z,98.27
2023-01-05T17:28:59.950Z,96.78
2023-01-05T17:32:42.617Z,97.51
2023-01-05T17:36:30.230Z,98.13
2023-01-05T17:40:18.155Z,97.90
2023-01-05T17:44:00.922Z,98.00
2023-01-05T17:47:43.903Z,97.73
2023-01-05T17:51:28.288Z,97.36
2023-01-05T17:55:12.217Z,97.98
2023-01-05T17:58:55.301Z,96.24
2023-01-05T18:02:38.488Z,97.24
2023-01-05T18:06:21.263Z,98.06
2023-01-05T18:13:54.458Z,98.77
2023-01-05T18:17:37.470Z,98.86
2023-01-05T18:21:20.180Z,99.02
2023-01-05T18:25:03.426Z,96.27
2023-01-05T18:28:47.436Z,94.78
2023-01-05T18:36:18.187Z,96.82
2023-01-05T18:40:00.935Z,98.19
2023-01-05T18:43:43.654Z,97.41
2023-01-05T18:47:28.027Z,97.44
2023-01-05T18:51:10.986Z,97.48
2023-01-05T18:54:54.653Z,98.41
2023-01-05T18:58:37.425Z,98.13
2023-01-05T19:02:20.105Z,98.00
2023-01-05T19:06:07.546Z,98.82
2023-01-05T19:09:50.287Z,100.00
2023-01-05T19:13:32.989Z,100.00
2023-01-05T19:17:15.680Z,100.00
2023-01-05T19:20:59.208Z,100.00
2023-01-05T19:24:43.199Z,100.00
2023-01-05T19:28:25.850Z,100.00
2023-01-05T19:32:08.563Z,100.00
2023-01-05T19:35:51.435Z,100.00
2023-01-05T19:39:34.634Z,100.00
2023-01-05T19:43:18.644Z,99.13
2023-01-05T19:47:01.342Z,99.10
2023-01-05T19:50:43.949Z,98.97
2023-01-05T19:54:26.824Z,97.76
2023-01-05T19:58:09.792Z,96.70
2023-01-05T20:01:56.157Z,97.23
2023-01-05T20:05:39.064Z,95.84
2023-01-05T20:09:22.114Z,95.51
2023-01-05T20:13:04.848Z,94.78
2023-01-05T20:16:49.626Z,93.41
2023-01-05T20:20:33.640Z,95.09
2023-01-05T20:24:18.379Z,94.61
2023-01-05T20:28:01.013Z,95.06
2023-01-05T20:31:45.378Z,94.41
2023-01-05T20:35:28.114Z,94.67
2023-01-05T20:39:13.492Z,94.68
2023-01-05T20:42:56.122Z,94.13
2023-01-05T20:46:41.556Z,93.99
2023-01-05T20:50:27.007Z,93.70
2023-01-05T20:54:10.662Z,94.34
2023-01-05T20:57:54.746Z,93.63
2023-01-05T21:01:37.649Z,92.87
2023-01-05T21:05:20.410Z,92.04
2023-01-05T21:09:03.290Z,92.89
2023-01-05T21:12:45.948Z,90.96
2023-01-05T21:16:32.000Z,89.72
2023-01-05T21:20:14.701Z,90.51
2023-01-05T21:23:59.239Z,89.67
2023-01-05T21:27:43.990Z,89.43
2023-01-05T21:31:27.558Z,89.39
2023-01-05T21:35:11.909Z,89.05
2023-01-05T21:39:02.401Z,88.12
2023-01-05T21:42:50.032Z,88.03
2023-01-05T21:46:32.676Z,87.70
2023-01-05T21:50:36.998Z,87.61
2023-01-05T21:54:37.451Z,87.69
2023-01-05T21:58:20.200Z,87.50
2023-01-05T22:02:03.161Z,87.69
2023-01-05T22:05:51.223Z,87.13
2023-01-05T22:09:33.891Z,87.75
2023-01-05T22:13:16.615Z,87.62
2023-01-05T22:16:59.306Z,87.32
2023-01-05T22:20:41.972Z,86.60
2023-01-05T22:24:26.037Z,86.92
2023-01-05T22:28:09.035Z,87.24
2023-01-05T22:31:51.867Z,87.81
2023-01-05T22:35:34.584Z,87.38
2023-01-05T22:39:17.668Z,87.20
2023-01-05T22:43:05.568Z,87.83
2023-01-05T22:46:48.245Z,88.49
2023-01-05T22:50:30.980Z,88.22
2023-01-05T22:54:13.772Z,88.22
2023-01-05T22:57:59.332Z,86.80
2023-01-05T23:01:47.446Z,86.75
2023-01-05T23:05:30.146Z,86.93
2023-01-05T23:09:15.915Z,87.21
2023-01-05T23:12:58.586Z,87.67
2023-01-05T23:16:41.548Z,87.73
2023-01-05T23:20:28.263Z,87.77
2023-01-05T23:24:11.011Z,87.29
2023-01-05T23:27:55.101Z,86.61
2023-01-05T23:31:37.755Z,86.54
2023-01-05T23:35:20.615Z,86.44
2023-01-05T23:39:04.807Z,85.03
2023-01-05T23:42:47.659Z,84.97
2023-01-05T23:46:31.288Z,85.84
2023-01-05T23:50:13.998Z,86.98
2023-01-05T23:53:58.001Z,88.07
2023-01-05T23:57:42.347Z,88.03
