createdAt,value
2018-03-29T00:00:04.894Z,5.50
2018-03-29T00:01:04.918Z,4.90
2018-03-29T00:02:04.924Z,5.40
2018-03-29T00:03:04.940Z,4.40
2018-03-29T00:04:04.955Z,4.80
2018-03-29T00:05:04.971Z,5.50
2018-03-29T00:06:04.986Z,5.00
2018-03-29T00:07:05.004Z,5.60
2018-03-29T00:08:05.018Z,5.70
2018-03-29T00:09:05.033Z,5.40
2018-03-29T00:10:05.049Z,5.50
2018-03-29T00:11:05.065Z,5.80
2018-03-29T00:12:05.079Z,5.80
2018-03-29T00:13:05.095Z,5.80
2018-03-29T00:14:05.116Z,5.90
2018-03-29T00:15:05.126Z,5.70
2018-03-29T00:16:05.141Z,5.50
2018-03-29T00:17:05.161Z,5.20
2018-03-29T00:18:05.172Z,5.20
2018-03-29T00:19:05.188Z,5.30
2018-03-29T00:20:05.203Z,5.00
2018-03-29T00:21:05.218Z,5.60
2018-03-29T00:22:05.236Z,5.80
2018-03-29T00:23:05.250Z,5.80
2018-03-29T00:24:05.264Z,5.00
2018-03-29T00:25:05.281Z,4.70
2018-03-29T00:26:05.296Z,5.70
2018-03-29T00:27:05.312Z,5.70
2018-03-29T00:28:05.327Z,5.30
2018-03-29T00:29:05.342Z,5.70
2018-03-29T00:30:05.360Z,5.40
2018-03-29T00:31:05.373Z,5.10
2018-03-29T00:32:05.389Z,5.30
2018-03-29T00:33:05.404Z,5.90
2018-03-29T00:34:05.421Z,5.20
2018-03-29T00:35:05.437Z,5.40
2018-03-29T00:36:05.452Z,5.70
2018-03-29T00:37:05.466Z,5.60
2018-03-29T00:38:05.482Z,5.50
2018-03-29T00:39:05.498Z,5.70
2018-03-29T00:40:05.515Z,6.10
2018-03-29T00:41:05.529Z,5.70
2018-03-29T00:42:05.545Z,5.50
2018-03-29T00:43:05.560Z,5.40
2018-03-29T00:44:05.576Z,6.60
2018-03-29T00:45:05.593Z,5.50
2018-03-29T00:46:05.608Z,6.50
2018-03-29T00:47:05.622Z,5.30
2018-03-29T00:48:05.642Z,6.70
2018-03-29T00:49:05.655Z,5.40
2018-03-29T00:50:05.670Z,6.30
2018-03-29T00:51:05.686Z,5.80
2018-03-29T00:52:05.701Z,5.90
2018-03-29T00:53:05.717Z,7.50
2018-03-29T00:54:05.732Z,6.10
2018-03-29T00:55:05.749Z,6.20
2018-03-29T00:56:05.765Z,6.50
2018-03-29T00:57:05.780Z,6.40
2018-03-29T00:58:05.797Z,5.80
2018-03-29T00:59:05.818Z,5.90
2018-03-29T01:00:05.827Z,5.80
2018-03-29T01:01:05.842Z,7.10
2018-03-29T01:02:05.860Z,8.00
2018-03-29T01:03:05.873Z,7.60
2018-03-29T01:04:05.889Z,6.50
2018-03-29T01:05:05.905Z,8.50
2018-03-29T01:06:05.924Z,6.60
2018-03-29T01:07:05.937Z,6.70
2018-03-29T01:08:05.953Z,7.80
2018-03-29T01:09:05.968Z,7.10
2018-03-29T01:10:05.986Z,6.20
2018-03-29T01:11:06.000Z,5.90
2018-03-29T01:12:06.015Z,6.20
2018-03-29T01:13:06.031Z,7.60
2018-03-29T01:14:06.050Z,7.00
2018-03-29T01:15:06.066Z,9.10
2018-03-29T01:16:06.078Z,7.30
2018-03-29T01:17:06.096Z,8.20
2018-03-29T01:18:06.112Z,7.30
2018-03-29T01:19:06.126Z,8.70
2018-03-29T01:20:06.141Z,7.40
2018-03-29T01:21:06.156Z,7.50
2018-03-29T01:22:06.173Z,7.30
2018-03-29T01:23:06.189Z,6.70
2018-03-29T01:24:06.204Z,7.20
2018-03-29T01:25:06.221Z,6.90
2018-03-29T01:26:06.239Z,7.10
2018-03-29T01:27:06.253Z,7.00
2018-03-29T01:28:06.268Z,7.30
2018-03-29T01:29:06.288Z,7.60
2018-03-29T01:30:06.299Z,8.60
2018-03-29T01:31:06.315Z,7.00
2018-03-29T01:32:06.332Z,6.60
2018-03-29T01:33:06.349Z,9.60
2018-03-29T01:34:06.363Z,7.20
2018-03-29T01:35:06.377Z,8.40
2018-03-29T01:36:06.393Z,7.90
2018-03-29T01:37:06.409Z,7.40
2018-03-29T01:38:06.424Z,7.80
2018-03-29T01:39:06.442Z,8.10
2018-03-29T01:40:06.456Z,8.60
2018-03-29T01:41:06.472Z,10.40
2018-03-29T01:42:06.488Z,8.60
2018-03-29T01:43:06.504Z,8.50
2018-03-29T01:44:06.520Z,8.10
2018-03-29T01:45:06.535Z,8.80
2018-03-29T01:46:06.551Z,9.80
2018-03-29T01:47:06.566Z,9.10
2018-03-29T01:48:06.583Z,10.50
2018-03-29T01:49:06.598Z,8.20
2018-03-29T01:50:06.614Z,8.70
2018-03-29T01:51:06.631Z,9.00
2018-03-29T01:52:06.646Z,11.80
2018-03-29T01:53:06.662Z,10.00
2018-03-29T01:54:06.677Z,9.50
2018-03-29T01:55:06.694Z,8.70
2018-03-29T01:56:06.709Z,11.00
2018-03-29T01:57:06.724Z,11.10
2018-03-29T01:58:06.739Z,11.20
2018-03-29T01:59:06.756Z,11.40
2018-03-29T02:00:06.771Z,10.10
2018-03-29T02:01:06.788Z,9.10
2018-03-29T02:02:06.803Z,11.70
2018-03-29T02:03:06.820Z,10.00
2018-03-29T02:04:06.835Z,11.50
2018-03-29T02:05:06.851Z,10.30
2018-03-29T02:06:06.867Z,10.20
2018-03-29T02:07:06.882Z,11.10
2018-03-29T02:08:06.897Z,12.10
2018-03-29T02:09:06.913Z,10.20
2018-03-29T02:10:06.929Z,12.10
2018-03-29T02:11:06.944Z,11.70
2018-03-29T02:12:06.961Z,11.00
2018-03-29T02:13:06.976Z,12.70
2018-03-29T02:14:06.993Z,11.50
2018-03-29T02:15:07.008Z,11.20
2018-03-29T02:16:07.023Z,10.90
2018-03-29T02:17:07.040Z,11.60
2018-03-29T02:18:07.056Z,13.10
2018-03-29T02:19:07.072Z,12.70
2018-03-29T02:20:07.089Z,11.30
2018-03-29T02:21:07.101Z,13.80
2018-03-29T02:22:07.118Z,12.80
2018-03-29T02:23:07.134Z,12.40
2018-03-29T02:24:07.149Z,11.60
2018-03-29T02:25:07.166Z,12.60
2018-03-29T02:26:07.185Z,15.20
2018-03-29T02:27:07.208Z,11.40
2018-03-29T02:28:07.212Z,15.60
2018-03-29T02:29:07.229Z,12.30
2018-03-29T02:30:07.245Z,11.30
2018-03-29T02:31:07.261Z,11.70
2018-03-29T02:32:07.277Z,11.90
2018-03-29T02:33:07.292Z,12.70
2018-03-29T02:34:07.308Z,12.60
2018-03-29T02:35:07.323Z,13.20
2018-03-29T02:36:07.340Z,14.00
2018-03-29T02:37:07.355Z,14.40
2018-03-29T02:38:07.372Z,11.90
2018-03-29T02:39:07.387Z,12.70
2018-03-29T02:40:07.402Z,12.00
2018-03-29T02:41:07.419Z,14.80
2018-03-29T02:42:07.434Z,11.90
2018-03-29T02:43:07.449Z,14.50
2018-03-29T02:44:07.466Z,12.30
2018-03-29T02:45:07.480Z,13.70
2018-03-29T02:46:07.497Z,13.60
2018-03-29T02:47:07.513Z,14.40
2018-03-29T02:48:07.529Z,12.40
2018-03-29T02:49:07.545Z,11.60
2018-03-29T02:50:07.569Z,11.20
2018-03-29T02:51:07.581Z,13.70
2018-03-29T02:52:07.590Z,11.50
2018-03-29T02:53:07.606Z,12.40
2018-03-29T02:54:07.622Z,12.50
2018-03-29T02:55:07.639Z,11.30
2018-03-29T02:56:07.653Z,11.50
2018-03-29T02:57:07.670Z,12.80
2018-03-29T02:58:07.685Z,11.50
2018-03-29T02:59:07.701Z,13.10
2018-03-29T03:00:07.717Z,13.50
2018-03-29T03:01:07.733Z,11.40
2018-03-29T03:02:07.748Z,11.80
2018-03-29T03:03:07.765Z,12.80
2018-03-29T03:04:07.779Z,11.60
2018-03-29T03:05:07.795Z,13.90
2018-03-29T03:06:07.811Z,12.30
2018-03-29T03:07:07.828Z,13.10
2018-03-29T03:08:07.842Z,13.70
2018-03-29T03:09:07.860Z,13.80
2018-03-29T03:10:07.941Z,14.90
2018-03-29T03:11:07.895Z,14.90
2018-03-29T03:12:07.904Z,12.70
2018-03-29T03:13:07.921Z,13.10
2018-03-29T03:14:07.936Z,13.30
2018-03-29T03:15:07.952Z,13.20
2018-03-29T03:16:07.968Z,12.10
2018-03-29T03:17:07.983Z,12.30
2018-03-29T03:18:08.002Z,12.20
2018-03-29T03:19:08.015Z,12.60
2018-03-29T03:20:08.031Z,12.90
2018-03-29T03:21:08.046Z,12.20
2018-03-29T03:22:08.064Z,13.20
2018-03-29T03:23:08.078Z,11.90
2018-03-29T03:24:08.096Z,12.20
2018-03-29T03:25:08.108Z,12.50
2018-03-29T03:26:08.124Z,12.40
2018-03-29T03:27:08.142Z,12.10
2018-03-29T03:28:08.156Z,11.50
2018-03-29T03:29:08.173Z,11.70
2018-03-29T03:30:08.188Z,11.50
2018-03-29T03:31:08.205Z,13.10
2018-03-29T03:32:08.220Z,11.90
2018-03-29T03:33:08.234Z,12.20
2018-03-29T03:34:08.251Z,12.60
2018-03-29T03:35:08.267Z,13.70
2018-03-29T03:36:08.282Z,11.90
2018-03-29T03:37:08.340Z,13.20
2018-03-29T03:38:08.314Z,10.90
2018-03-29T03:39:08.330Z,11.50
2018-03-29T03:40:08.345Z,11.90
2018-03-29T03:41:08.361Z,12.00
2018-03-29T03:42:08.377Z,13.30
2018-03-29T03:43:08.393Z,11.70
2018-03-29T03:44:08.408Z,13.50
2018-03-29T03:45:08.425Z,11.50
2018-03-29T03:46:08.441Z,13.50
2018-03-29T03:47:08.456Z,11.50
2018-03-29T03:48:08.472Z,14.20
2018-03-29T03:49:08.486Z,12.90
2018-03-29T03:50:08.503Z,12.40
2018-03-29T03:51:08.519Z,13.30
2018-03-29T03:52:08.534Z,13.00
2018-03-29T03:53:08.551Z,12.70
2018-03-29T03:54:08.566Z,13.20
2018-03-29T03:55:08.582Z,13.20
2018-03-29T03:56:08.597Z,15.30
2018-03-29T03:57:08.613Z,13.40
2018-03-29T03:58:08.629Z,15.30
2018-03-29T03:59:08.645Z,13.60
2018-03-29T04:00:08.667Z,12.70
2018-03-29T04:01:08.677Z,13.90
2018-03-29T04:02:08.698Z,15.10
2018-03-29T04:03:08.708Z,15.50
2018-03-29T04:04:08.724Z,14.30
2018-03-29T04:05:08.739Z,16.30
2018-03-29T04:06:08.755Z,16.00
2018-03-29T04:07:08.772Z,15.10
2018-03-29T04:08:08.787Z,14.00
2018-03-29T04:09:08.803Z,14.00
2018-03-29T04:10:08.819Z,16.30
2018-03-29T04:11:08.848Z,15.80
2018-03-29T04:12:08.855Z,15.60
2018-03-29T04:13:08.865Z,15.10
2018-03-29T04:14:08.892Z,16.30
2018-03-29T04:15:08.898Z,14.20
2018-03-29T04:16:08.913Z,13.90
2018-03-29T04:17:08.929Z,13.80
2018-03-29T04:18:08.945Z,14.30
2018-03-29T04:19:08.961Z,13.20
2018-03-29T04:20:08.977Z,14.50
2018-03-29T04:21:08.993Z,14.70
2018-03-29T04:22:09.008Z,14.20
2018-03-29T04:23:09.025Z,15.40
2018-03-29T04:24:09.086Z,14.30
2018-03-29T04:25:09.055Z,14.10
2018-03-29T04:26:09.073Z,14.60
2018-03-29T04:27:09.088Z,14.70
2018-03-29T04:28:09.104Z,13.20
2018-03-29T04:29:09.120Z,15.30
2018-03-29T04:30:09.184Z,16.00
2018-03-29T04:31:09.152Z,14.70
2018-03-29T04:32:09.167Z,14.50
2018-03-29T04:33:09.183Z,15.60
2018-03-29T04:34:09.200Z,16.50
2018-03-29T04:35:09.216Z,16.20
2018-03-29T04:36:09.230Z,14.40
2018-03-29T04:37:09.247Z,16.50
2018-03-29T04:38:09.262Z,15.30
2018-03-29T04:39:09.278Z,15.40
2018-03-29T04:40:09.301Z,14.60
2018-03-29T04:41:09.338Z,15.90
2018-03-29T04:42:09.327Z,14.50
2018-03-29T04:43:09.345Z,14.00
2018-03-29T04:44:09.360Z,13.60
2018-03-29T04:45:09.374Z,15.40
2018-03-29T04:46:09.390Z,16.70
2018-03-29T04:47:09.406Z,14.70
2018-03-29T04:48:09.422Z,16.20
2018-03-29T04:49:09.477Z,14.40
2018-03-29T04:50:09.454Z,15.80
2018-03-29T04:51:09.471Z,15.10
2018-03-29T04:52:09.485Z,16.00
2018-03-29T04:53:09.502Z,16.10
2018-03-29T04:54:09.517Z,16.70
2018-03-29T04:55:09.535Z,17.80
2018-03-29T04:56:09.548Z,18.10
2018-03-29T04:57:09.564Z,15.30
2018-03-29T04:58:09.582Z,17.90
2018-03-29T04:59:09.597Z,15.20
2018-03-29T05:00:09.612Z,16.10
2018-03-29T05:01:09.631Z,15.00
2018-03-29T05:02:09.645Z,15.90
2018-03-29T05:03:09.661Z,16.80
2018-03-29T05:04:09.675Z,16.80
2018-03-29T05:05:09.690Z,16.50
2018-03-29T05:06:09.708Z,16.00
2018-03-29T05:07:09.724Z,16.70
2018-03-29T05:08:09.739Z,17.80
2018-03-29T05:09:09.756Z,17.60
2018-03-29T05:10:09.772Z,17.70
2018-03-29T05:11:09.787Z,16.80
2018-03-29T05:12:09.807Z,18.10
2018-03-29T05:13:09.820Z,17.00
2018-03-29T05:14:09.835Z,17.30
2018-03-29T05:15:09.851Z,21.80
2018-03-29T05:16:09.866Z,17.70
2018-03-29T05:17:09.883Z,17.90
2018-03-29T05:18:09.899Z,19.70
2018-03-29T05:19:09.915Z,18.90
2018-03-29T05:20:09.930Z,20.40
2018-03-29T05:21:09.947Z,18.20
2018-03-29T05:22:09.962Z,18.50
2018-03-29T05:23:09.979Z,20.20
2018-03-29T05:24:09.993Z,21.20
2018-03-29T05:25:10.009Z,19.80
2018-03-29T05:26:10.026Z,21.70
2018-03-29T05:27:10.048Z,17.50
2018-03-29T05:28:10.058Z,20.90
2018-03-29T05:29:10.073Z,21.00
2018-03-29T05:30:10.090Z,20.10
2018-03-29T05:31:10.107Z,23.00
2018-03-29T05:32:10.122Z,19.00
2018-03-29T05:33:10.138Z,20.30
2018-03-29T05:34:10.155Z,21.00
2018-03-29T05:35:10.171Z,19.30
2018-03-29T05:36:10.187Z,19.00
2018-03-29T05:37:10.201Z,21.80
2018-03-29T05:38:10.222Z,18.70
2018-03-29T05:39:10.234Z,21.60
2018-03-29T05:40:10.270Z,22.30
2018-03-29T05:41:10.266Z,21.00
2018-03-29T05:42:10.282Z,20.40
2018-03-29T05:43:10.298Z,24.20
2018-03-29T05:44:10.313Z,24.00
2018-03-29T05:45:10.330Z,21.10
2018-03-29T05:46:10.347Z,24.80
2018-03-29T05:47:10.362Z,27.20
2018-03-29T05:48:10.377Z,25.10
2018-03-29T05:49:10.393Z,25.10
2018-03-29T05:50:10.409Z,26.60
2018-03-29T05:51:10.425Z,25.50
2018-03-29T05:52:10.441Z,24.90
2018-03-29T05:53:10.457Z,25.20
2018-03-29T05:54:10.474Z,22.70
2018-03-29T05:55:10.491Z,24.40
2018-03-29T05:56:10.509Z,24.30
2018-03-29T05:57:10.525Z,27.70
2018-03-29T05:58:10.538Z,23.70
2018-03-29T05:59:10.554Z,27.20
2018-03-29T06:00:10.569Z,27.60
2018-03-29T06:01:10.588Z,28.80
2018-03-29T06:02:10.608Z,29.20
2018-03-29T06:03:10.676Z,29.40
2018-03-29T06:04:10.633Z,28.60
2018-03-29T06:05:10.655Z,31.00
2018-03-29T06:06:10.666Z,27.10
2018-03-29T06:07:10.683Z,29.90
2018-03-29T06:08:10.698Z,30.80
2018-03-29T06:09:10.715Z,32.30
2018-03-29T06:10:10.731Z,32.60
2018-03-29T06:11:10.748Z,31.00
2018-03-29T06:12:10.762Z,32.50
2018-03-29T06:13:10.779Z,33.80
2018-03-29T06:14:10.795Z,30.00
2018-03-29T06:15:10.812Z,36.10
2018-03-29T06:16:10.828Z,35.00
2018-03-29T06:17:10.844Z,31.80
2018-03-29T06:18:10.861Z,33.00
2018-03-29T06:19:10.876Z,34.40
2018-03-29T06:20:10.892Z,35.60
2018-03-29T06:21:10.913Z,31.60
2018-03-29T06:22:10.924Z,37.80
2018-03-29T06:23:10.983Z,35.60
2018-03-29T06:24:10.956Z,34.20
2018-03-29T06:25:10.973Z,34.50
2018-03-29T06:26:10.990Z,33.20
2018-03-29T06:27:11.006Z,35.30
2018-03-29T06:28:11.022Z,34.70
2018-03-29T06:29:11.041Z,37.80
2018-03-29T06:30:11.058Z,37.00
2018-03-29T06:31:11.075Z,35.60
2018-03-29T06:32:11.088Z,39.00
2018-03-29T06:33:11.103Z,39.50
2018-03-29T06:34:11.120Z,36.00
2018-03-29T06:35:11.136Z,41.00
2018-03-29T06:36:11.154Z,42.00
2018-03-29T06:37:11.169Z,46.00
2018-03-29T06:38:11.185Z,47.50
2018-03-29T06:39:11.205Z,40.70
2018-03-29T06:40:11.218Z,38.70
2018-03-29T06:41:11.235Z,40.90
2018-03-29T06:42:11.251Z,39.10
2018-03-29T06:43:11.268Z,39.70
2018-03-29T06:44:11.283Z,40.10
2018-03-29T06:45:11.299Z,38.70
2018-03-29T06:46:11.316Z,42.60
2018-03-29T06:47:11.334Z,41.60
2018-03-29T06:48:11.348Z,44.50
2018-03-29T06:49:11.365Z,41.70
2018-03-29T06:50:11.381Z,45.60
2018-03-29T06:51:11.404Z,39.30
2018-03-29T06:52:11.413Z,40.50
2018-03-29T06:53:11.430Z,39.30
2018-03-29T06:54:11.448Z,36.60
2018-03-29T06:55:11.464Z,39.80
2018-03-29T06:56:11.480Z,41.80
2018-03-29T06:57:11.500Z,39.80
2018-03-29T06:58:11.514Z,39.10
2018-03-29T06:59:11.530Z,43.10
2018-03-29T07:00:11.549Z,43.70
2018-03-29T07:01:11.564Z,40.00
2018-03-29T07:02:11.578Z,43.30
2018-03-29T07:03:11.595Z,48.40
2018-03-29T07:04:11.611Z,43.60
2018-03-29T07:05:11.628Z,43.10
2018-03-29T07:06:11.645Z,47.20
2018-03-29T07:07:11.668Z,43.50
2018-03-29T07:08:11.677Z,45.80
2018-03-29T07:09:11.695Z,42.80
2018-03-29T07:10:11.711Z,43.60
2018-03-29T07:11:11.730Z,46.00
2018-03-29T07:12:11.743Z,44.20
2018-03-29T07:13:11.759Z,41.20
2018-03-29T07:14:11.776Z,46.70
2018-03-29T07:15:11.798Z,45.50
2018-03-29T07:16:11.810Z,47.80
2018-03-29T07:17:11.827Z,48.30
2018-03-29T07:18:11.842Z,42.30
2018-03-29T07:19:11.859Z,39.70
2018-03-29T07:20:11.874Z,44.90
2018-03-29T07:21:11.919Z,44.30
2018-03-29T07:22:11.908Z,44.10
2018-03-29T07:23:11.925Z,40.50
2018-03-29T07:24:11.941Z,43.90
2018-03-29T07:25:11.965Z,44.40
2018-03-29T07:26:11.976Z,50.60
2018-03-29T07:27:11.993Z,45.20
2018-03-29T07:28:12.006Z,46.00
2018-03-29T07:29:12.023Z,47.10
2018-03-29T07:30:12.039Z,48.30
2018-03-29T07:31:12.066Z,45.80
2018-03-29T07:32:12.072Z,43.60
2018-03-29T07:33:12.090Z,43.70
2018-03-29T07:34:12.106Z,44.90
2018-03-29T07:35:12.123Z,43.40
2018-03-29T07:36:12.145Z,42.80
2018-03-29T07:37:12.156Z,45.10
2018-03-29T07:38:12.172Z,44.20
2018-03-29T07:39:12.188Z,42.10
2018-03-29T07:40:12.205Z,48.70
2018-03-29T07:41:12.220Z,45.50
2018-03-29T07:42:12.489Z,44.90
2018-03-29T07:43:12.256Z,43.90
2018-03-29T07:44:12.311Z,44.40
2018-03-29T07:45:12.289Z,43.80
2018-03-29T07:46:12.306Z,46.70
2018-03-29T07:47:12.356Z,46.40
2018-03-29T07:48:12.345Z,46.00
2018-03-29T07:49:12.356Z,43.00
2018-03-29T07:50:12.373Z,42.30
2018-03-29T07:51:12.389Z,50.60
2018-03-29T07:52:12.406Z,46.40
2018-03-29T07:53:12.426Z,39.70
2018-03-29T07:54:12.441Z,39.80
2018-03-29T07:55:12.457Z,39.70
2018-03-29T07:56:12.474Z,44.40
2018-03-29T07:57:12.490Z,41.80
2018-03-29T07:58:12.508Z,41.70
2018-03-29T07:59:12.573Z,39.90
2018-03-29T08:00:12.543Z,40.80
2018-03-29T08:01:12.558Z,36.50
2018-03-29T08:02:12.575Z,43.60
2018-03-29T08:03:12.593Z,41.60
2018-03-29T08:04:12.609Z,39.30
2018-03-29T08:05:12.629Z,45.10
2018-03-29T08:06:12.649Z,40.10
2018-03-29T08:07:12.661Z,40.10
2018-03-29T08:08:12.677Z,38.80
2018-03-29T08:09:12.695Z,39.50
2018-03-29T08:10:12.712Z,35.20
2018-03-29T08:11:12.730Z,39.00
2018-03-29T08:12:12.750Z,49.40
2018-03-29T08:13:12.763Z,46.80
2018-03-29T08:14:12.782Z,41.40
2018-03-29T08:15:12.797Z,41.90
2018-03-29T08:16:12.814Z,40.00
2018-03-29T08:17:12.832Z,38.30
2018-03-29T08:18:12.850Z,37.90
2018-03-29T08:19:12.866Z,38.10
2018-03-29T08:20:12.883Z,40.10
2018-03-29T08:21:12.899Z,33.90
2018-03-29T08:22:12.918Z,34.30
2018-03-29T08:23:12.935Z,40.80
2018-03-29T08:24:12.952Z,40.60
2018-03-29T08:25:12.969Z,41.90
2018-03-29T08:26:12.987Z,39.90
2018-03-29T08:27:13.154Z,38.60
2018-03-29T08:28:13.022Z,39.80
2018-03-29T08:29:13.038Z,35.80
2018-03-29T08:30:13.055Z,37.40
2018-03-29T08:31:13.075Z,36.70
2018-03-29T08:32:13.090Z,37.30
2018-03-29T08:33:13.108Z,34.20
2018-03-29T08:34:13.124Z,38.20
2018-03-29T08:35:13.143Z,35.80
2018-03-29T08:36:13.159Z,38.40
2018-03-29T08:37:13.176Z,36.60
2018-03-29T08:38:13.194Z,34.40
2018-03-29T08:39:13.211Z,35.00
2018-03-29T08:40:13.228Z,36.70
2018-03-29T08:41:13.248Z,38.50
2018-03-29T08:42:13.264Z,37.00
2018-03-29T08:43:13.281Z,33.70
2018-03-29T08:44:13.298Z,33.50
2018-03-29T08:45:13.315Z,33.60
2018-03-29T08:46:13.332Z,33.20
2018-03-29T08:47:13.351Z,31.30
2018-03-29T08:48:13.367Z,33.80
2018-03-29T08:49:13.386Z,31.40
2018-03-29T08:50:13.403Z,33.60
2018-03-29T08:51:13.421Z,29.60
2018-03-29T08:52:13.438Z,33.80
2018-03-29T08:53:13.455Z,37.80
2018-03-29T08:54:13.473Z,31.70
2018-03-29T08:55:13.491Z,33.50
2018-03-29T08:56:13.508Z,31.70
2018-03-29T08:57:13.526Z,34.80
2018-03-29T08:58:13.544Z,35.70
2018-03-29T08:59:13.561Z,33.20
2018-03-29T09:00:13.579Z,34.30
2018-03-29T09:01:13.596Z,35.20
2018-03-29T09:02:13.615Z,35.00
2018-03-29T09:03:13.633Z,33.00
2018-03-29T09:04:13.649Z,33.50
2018-03-29T09:05:13.669Z,34.70
2018-03-29T09:06:13.686Z,36.40
2018-03-29T09:07:13.704Z,35.40
2018-03-29T09:08:13.721Z,33.00
2018-03-29T09:09:13.740Z,35.80
2018-03-29T09:10:13.765Z,40.70
2018-03-29T09:11:13.776Z,38.30
2018-03-29T09:12:13.802Z,33.10
2018-03-29T09:13:13.812Z,31.60
2018-03-29T09:14:13.831Z,31.10
2018-03-29T09:15:13.851Z,35.60
2018-03-29T09:16:13.866Z,36.60
2018-03-29T09:17:13.884Z,33.70
2018-03-29T09:18:13.902Z,36.30
2018-03-29T09:19:13.920Z,30.50
2018-03-29T09:20:13.939Z,36.20
2018-03-29T09:21:13.957Z,34.90
2018-03-29T09:22:13.974Z,34.60
2018-03-29T09:23:13.993Z,36.90
2018-03-29T09:24:14.011Z,32.70
2018-03-29T09:25:14.029Z,33.70
2018-03-29T09:26:14.047Z,32.00
2018-03-29T09:27:14.067Z,32.30
2018-03-29T09:28:14.083Z,34.70
2018-03-29T09:29:14.106Z,35.30
2018-03-29T09:30:14.132Z,32.10
2018-03-29T09:31:14.138Z,34.40
2018-03-29T09:32:14.155Z,34.00
2018-03-29T09:33:14.174Z,33.10
2018-03-29T09:34:14.195Z,33.20
2018-03-29T09:35:14.211Z,32.10
2018-03-29T09:36:14.227Z,34.80
2018-03-29T09:37:14.246Z,31.50
2018-03-29T09:38:14.264Z,32.80
2018-03-29T09:39:14.283Z,32.90
2018-03-29T09:40:14.300Z,31.80
2018-03-29T09:41:14.318Z,33.90
2018-03-29T09:42:14.337Z,36.00
2018-03-29T09:43:14.355Z,33.60
2018-03-29T09:44:14.372Z,38.20
2018-03-29T09:45:14.391Z,31.50
2018-03-29T09:46:14.409Z,36.00
2018-03-29T09:47:14.427Z,32.80
2018-03-29T09:48:14.447Z,34.50
2018-03-29T09:49:14.465Z,33.40
2018-03-29T09:50:14.482Z,38.80
2018-03-29T09:51:14.501Z,37.60
2018-03-29T09:52:14.521Z,34.70
2018-03-29T09:53:14.536Z,34.80
2018-03-29T09:54:14.554Z,31.20
2018-03-29T09:55:14.572Z,32.80
2018-03-29T09:56:14.590Z,32.10
2018-03-29T09:57:14.614Z,36.30
2018-03-29T09:58:14.627Z,31.40
2018-03-29T09:59:14.645Z,32.40
2018-03-29T10:00:14.663Z,34.00
2018-03-29T10:01:14.683Z,34.00
2018-03-29T10:02:14.700Z,35.70
2018-03-29T10:03:14.718Z,34.30
2018-03-29T10:04:15.038Z,33.60
2018-03-29T10:05:14.754Z,32.20
2018-03-29T10:06:15.124Z,33.00
2018-03-29T10:07:14.792Z,35.40
2018-03-29T10:08:14.810Z,32.30
2018-03-29T10:09:14.829Z,33.00
2018-03-29T10:10:14.847Z,30.80
2018-03-29T10:11:14.866Z,34.30
2018-03-29T10:12:14.897Z,33.10
2018-03-29T10:13:14.904Z,34.90
2018-03-29T10:14:14.923Z,32.90
2018-03-29T10:15:14.940Z,33.00
2018-03-29T10:16:14.958Z,34.30
2018-03-29T10:17:14.983Z,33.30
2018-03-29T10:18:14.998Z,33.00
2018-03-29T10:19:15.016Z,33.60
2018-03-29T10:20:15.033Z,31.30
2018-03-29T10:21:15.058Z,33.50
2018-03-29T10:22:15.071Z,34.80
2018-03-29T10:23:15.091Z,33.50
2018-03-29T10:24:15.108Z,31.90
2018-03-29T10:25:15.127Z,34.90
2018-03-29T10:26:15.147Z,35.40
2018-03-29T10:27:15.165Z,31.00
2018-03-29T10:28:15.183Z,31.80
2018-03-29T10:29:15.202Z,34.40
2018-03-29T10:30:15.221Z,34.00
2018-03-29T10:31:15.241Z,31.50
2018-03-29T10:32:15.262Z,28.90
2018-03-29T10:33:15.278Z,29.80
2018-03-29T10:34:15.297Z,30.40
2018-03-29T10:35:15.316Z,30.20
2018-03-29T10:36:15.334Z,31.60
2018-03-29T10:37:15.354Z,29.30
2018-03-29T10:38:15.373Z,32.60
2018-03-29T10:39:15.392Z,31.60
2018-03-29T10:40:15.409Z,29.70
2018-03-29T10:41:15.730Z,29.90
2018-03-29T10:42:15.448Z,30.30
2018-03-29T10:43:15.467Z,30.80
2018-03-29T10:44:15.484Z,32.70
2018-03-29T10:45:15.504Z,34.70
2018-03-29T10:46:15.827Z,35.20
2018-03-29T10:47:15.545Z,29.90
2018-03-29T10:48:15.562Z,36.00
2018-03-29T10:49:15.581Z,32.60
2018-03-29T10:50:15.660Z,39.40
2018-03-29T10:51:15.616Z,32.70
2018-03-29T10:52:15.633Z,39.30
2018-03-29T10:53:15.652Z,36.60
2018-03-29T10:54:15.672Z,35.40
2018-03-29T10:55:15.691Z,39.60
2018-03-29T10:56:15.714Z,35.70
2018-03-29T10:57:15.726Z,41.40
2018-03-29T10:58:15.747Z,34.30
2018-03-29T10:59:15.763Z,35.30
2018-03-29T11:00:15.782Z,36.70
2018-03-29T11:01:15.800Z,35.70
2018-03-29T11:02:15.819Z,34.10
2018-03-29T11:03:15.840Z,36.40
2018-03-29T11:04:15.855Z,33.40
2018-03-29T11:05:15.876Z,36.80
2018-03-29T11:06:15.894Z,33.60
2018-03-29T11:07:15.913Z,38.50
2018-03-29T11:08:15.932Z,36.60
2018-03-29T11:09:15.950Z,36.90
2018-03-29T11:10:16.004Z,36.10
2018-03-29T11:11:15.989Z,34.10
2018-03-29T11:12:16.006Z,36.50
2018-03-29T11:13:16.025Z,35.60
2018-03-29T11:14:16.045Z,38.60
2018-03-29T11:15:16.064Z,37.10
2018-03-29T11:16:16.081Z,36.70
2018-03-29T11:17:16.101Z,36.40
2018-03-29T11:18:16.122Z,38.10
2018-03-29T11:19:16.139Z,35.60
2018-03-29T11:20:16.161Z,35.30
2018-03-29T11:21:16.176Z,30.20
2018-03-29T11:22:16.205Z,34.40
2018-03-29T11:23:16.213Z,37.40
2018-03-29T11:24:16.231Z,37.50
2018-03-29T11:25:16.250Z,35.90
2018-03-29T11:26:16.270Z,36.10
2018-03-29T11:27:16.288Z,34.70
2018-03-29T11:28:16.306Z,33.90
2018-03-29T11:29:16.325Z,34.80
2018-03-29T11:30:16.345Z,31.40
2018-03-29T11:31:16.363Z,33.90
2018-03-29T11:32:16.382Z,32.70
2018-03-29T11:33:16.400Z,33.90
2018-03-29T11:34:16.420Z,35.40
2018-03-29T11:35:16.444Z,31.50
2018-03-29T11:36:16.458Z,32.10
2018-03-29T11:37:16.477Z,33.60
2018-03-29T11:38:16.497Z,38.50
2018-03-29T11:39:16.519Z,35.60
2018-03-29T11:40:16.533Z,32.40
2018-03-29T11:41:16.552Z,29.20
2018-03-29T11:42:16.573Z,28.00
2018-03-29T11:43:16.592Z,25.50
2018-03-29T11:44:16.610Z,30.10
2018-03-29T11:45:16.630Z,32.10
2018-03-29T11:46:16.649Z,33.10
2018-03-29T11:47:16.667Z,33.50
2018-03-29T11:48:16.687Z,28.60
2018-03-29T11:49:16.706Z,28.90
2018-03-29T11:50:16.725Z,37.50
2018-03-29T11:51:16.744Z,34.00
2018-03-29T11:52:16.762Z,34.40
2018-03-29T11:53:16.782Z,33.80
2018-03-29T11:54:16.800Z,29.70
2018-03-29T11:55:16.822Z,30.50
2018-03-29T11:56:16.840Z,34.00
2018-03-29T11:57:16.859Z,31.50
2018-03-29T11:58:16.878Z,29.60
2018-03-29T11:59:16.897Z,28.10
2018-03-29T12:00:16.915Z,27.20
2018-03-29T12:01:16.935Z,29.10
2018-03-29T12:02:16.955Z,28.80
2018-03-29T12:03:16.974Z,29.00
2018-03-29T12:04:16.994Z,33.00
2018-03-29T12:05:17.030Z,31.70
2018-03-29T12:06:17.032Z,29.20
2018-03-29T12:07:17.051Z,31.80
2018-03-29T12:08:17.072Z,32.40
2018-03-29T12:09:17.092Z,30.80
2018-03-29T12:10:17.161Z,27.80
2018-03-29T12:11:17.131Z,30.20
2018-03-29T12:12:17.149Z,27.20
2018-03-29T12:13:17.172Z,25.70
2018-03-29T12:14:17.190Z,26.60
2018-03-29T12:15:17.209Z,25.70
2018-03-29T12:16:17.230Z,27.20
2018-03-29T12:17:17.255Z,26.30
2018-03-29T12:18:17.268Z,26.00
2018-03-29T12:19:17.288Z,26.90
2018-03-29T12:20:17.307Z,28.80
2018-03-29T12:21:17.332Z,26.60
2018-03-29T12:22:17.350Z,29.20
2018-03-29T12:23:17.367Z,30.00
2018-03-29T12:24:17.386Z,26.10
2018-03-29T12:25:17.406Z,28.00
2018-03-29T12:26:17.426Z,23.80
2018-03-29T12:27:17.446Z,25.50
2018-03-29T12:28:17.470Z,27.90
2018-03-29T12:29:17.486Z,27.10
2018-03-29T12:30:17.505Z,25.40
2018-03-29T12:31:17.579Z,25.70
2018-03-29T12:32:17.746Z,23.10
2018-03-29T12:33:17.565Z,25.50
2018-03-29T12:34:17.588Z,23.40
2018-03-29T12:35:17.609Z,27.50
2018-03-29T12:36:17.740Z,31.90
2018-03-29T12:37:17.696Z,24.90
2018-03-29T12:38:17.668Z,23.00
2018-03-29T12:39:17.687Z,22.30
2018-03-29T12:40:17.707Z,26.90
2018-03-29T12:41:17.727Z,21.30
2018-03-29T12:42:17.748Z,23.10
2018-03-29T12:43:17.767Z,22.70
2018-03-29T12:44:17.787Z,22.10
2018-03-29T12:45:17.808Z,23.70
2018-03-29T12:46:17.880Z,26.80
2018-03-29T12:47:17.849Z,22.30
2018-03-29T12:48:17.910Z,20.90
2018-03-29T12:49:17.889Z,21.30
2018-03-29T12:50:17.917Z,24.60
2018-03-29T12:51:17.937Z,23.20
2018-03-29T12:52:17.949Z,22.60
2018-03-29T12:53:17.969Z,23.80
2018-03-29T12:54:17.992Z,26.60
2018-03-29T12:55:18.010Z,22.30
2018-03-29T12:56:18.029Z,23.00