createdAt,value
2022-12-25T00:01:24.934Z,98924.91
2022-12-25T00:03:52.195Z,98917.84
2022-12-25T00:06:19.475Z,98920.53
2022-12-25T00:08:46.289Z,98922.47
2022-12-25T00:11:15.179Z,98935.13
2022-12-25T00:13:42.111Z,98934.38
2022-12-25T00:16:19.598Z,98941.56
2022-12-25T00:18:46.933Z,98936.19
2022-12-25T00:21:14.250Z,98941.66
2022-12-25T00:23:41.320Z,98949.84
2022-12-25T00:26:10.373Z,98951.66
2022-12-25T00:28:37.242Z,98958.09
2022-12-25T00:31:08.868Z,98958.19
2022-12-25T00:33:39.378Z,98961.91
2022-12-25T00:36:06.812Z,98961.03
2022-12-25T00:38:34.120Z,98959.34
2022-12-25T00:41:07.641Z,98958.53
2022-12-25T00:43:34.536Z,98963.91
2022-12-25T00:46:02.760Z,98962.97
2022-12-25T00:48:29.833Z,98972.97
2022-12-25T00:50:57.615Z,98979.19
2022-12-25T00:53:24.574Z,98982.06
2022-12-25T00:55:57.349Z,98976.50
2022-12-25T00:58:24.813Z,98988.22
2022-12-25T01:00:51.947Z,98993.78
2022-12-25T01:03:18.853Z,98998.28
2022-12-25T01:05:57.781Z,99003.47
2022-12-25T01:08:24.659Z,99005.50
2022-12-25T01:11:04.740Z,98989.19
2022-12-25T01:13:31.936Z,98998.09
2022-12-25T01:15:58.996Z,98994.00
2022-12-25T01:18:25.751Z,98998.50
2022-12-25T01:20:52.840Z,99005.50
2022-12-25T01:23:19.582Z,99001.94
2022-12-25T01:25:46.679Z,99004.63
2022-12-25T01:28:13.750Z,99008.19
2022-12-25T01:30:40.871Z,99007.22
2022-12-25T01:33:07.699Z,98999.34
2022-12-25T01:35:34.766Z,99006.56
2022-12-25T01:38:01.509Z,99007.41
2022-12-25T01:40:28.634Z,99013.94
2022-12-25T01:42:55.904Z,99019.88
2022-12-25T01:45:38.016Z,99027.06
2022-12-25T01:48:17.764Z,99028.81
2022-12-25T01:50:47.850Z,99035.88
2022-12-25T01:53:14.597Z,99029.75
2022-12-25T01:55:42.507Z,99033.44
2022-12-25T01:58:09.278Z,99030.03
2022-12-25T02:00:36.384Z,99031.88
2022-12-25T02:03:03.335Z,99023.81
2022-12-25T02:05:32.105Z,99019.31
2022-12-25T02:08:01.138Z,99019.63
2022-12-25T02:10:28.203Z,99040.78
2022-12-25T02:12:54.966Z,99032.97
2022-12-25T02:15:22.911Z,99031.97
2022-12-25T02:18:07.604Z,99044.56
2022-12-25T02:21:12.068Z,99036.88
2022-12-25T02:24:07.284Z,99041.41
2022-12-25T02:26:42.189Z,99039.56
2022-12-25T02:29:23.935Z,99037.84
2022-12-25T02:31:59.557Z,99040.44
2022-12-25T02:34:30.862Z,99040.53
2022-12-25T02:37:05.338Z,99043.88
2022-12-25T02:40:00.008Z,99039.66
2022-12-25T02:43:00.385Z,99038.63
2022-12-25T02:45:55.264Z,99041.31
2022-12-25T02:48:42.008Z,99042.53
2022-12-25T02:51:29.909Z,99048.78
2022-12-25T02:54:16.012Z,99046.75
2022-12-25T02:57:01.449Z,99046.94
2022-12-25T02:59:46.981Z,99044.06
2022-12-25T03:02:33.579Z,99037.84
2022-12-25T03:05:20.519Z,99038.91
2022-12-25T03:07:47.283Z,99049.53
2022-12-25T03:10:32.946Z,99047.63
2022-12-25T03:13:14.598Z,99051.56
2022-12-25T03:16:00.398Z,99051.47
2022-12-25T03:18:27.641Z,99053.09
2022-12-25T03:21:13.498Z,99051.28
2022-12-25T03:24:00.459Z,99050.50
2022-12-25T03:26:46.234Z,99045.34
2022-12-25T03:29:35.840Z,99056.09
2022-12-25T03:32:29.141Z,99060.56
2022-12-25T03:35:25.378Z,99064.22
2022-12-25T03:38:35.054Z,99062.31
2022-12-25T03:41:35.883Z,99076.78
2022-12-25T03:44:35.580Z,99068.06
2022-12-25T03:47:28.562Z,99074.19
2022-12-25T03:50:20.747Z,99069.69
2022-12-25T03:53:06.138Z,99075.91
2022-12-25T03:55:51.878Z,99074.28
2022-12-25T03:58:43.254Z,99079.66
2022-12-25T04:01:28.981Z,99090.50
2022-12-25T04:04:14.577Z,99090.59
2022-12-25T04:07:00.276Z,99100.38
2022-12-25T04:09:45.536Z,99102.19
2022-12-25T04:12:31.349Z,99101.44
2022-12-25T04:15:16.728Z,99098.94
2022-12-25T04:18:02.421Z,99111.28
2022-12-25T04:20:47.748Z,99106.91
2022-12-25T04:23:33.054Z,99113.22
2022-12-25T04:26:18.417Z,99107.84
2022-12-25T04:29:03.918Z,99102.47
2022-12-25T04:31:49.324Z,99114.38
2022-12-25T04:34:34.806Z,99103.72
2022-12-25T04:37:01.540Z,99109.19
2022-12-25T04:39:28.545Z,99110.91
2022-12-25T04:41:55.271Z,99101.22
2022-12-25T04:44:22.318Z,99113.13
2022-12-25T04:46:49.166Z,99104.94
2022-12-25T04:49:16.324Z,99107.63
2022-12-25T04:51:43.063Z,99109.56
2022-12-25T04:54:10.162Z,99120.47
2022-12-25T04:56:43.493Z,99117.78
2022-12-25T04:59:12.948Z,99117.13
2022-12-25T05:01:39.771Z,99121.81
2022-12-25T05:04:06.944Z,99127.19
2022-12-25T05:06:33.642Z,99136.38
2022-12-25T05:09:00.655Z,99142.59
2022-12-25T05:11:27.688Z,99131.97
2022-12-25T05:13:54.787Z,99128.41
2022-12-25T05:16:21.776Z,99121.41
2022-12-25T05:18:49.537Z,99119.88
2022-12-25T05:21:16.667Z,99120.72
2022-12-25T05:23:48.685Z,99114.69
2022-12-25T05:26:16.993Z,99108.72
2022-12-25T05:28:44.196Z,99114.94
2022-12-25T05:31:11.225Z,99124.91
2022-12-25T05:33:38.342Z,99118.78
2022-12-25T05:36:06.113Z,99126.03
2022-12-25T05:38:33.383Z,99131.53
2022-12-25T05:41:00.164Z,99131.63
2022-12-25T05:43:27.808Z,99138.94
2022-12-25T05:45:54.911Z,99146.16
2022-12-25T05:48:22.004Z,99155.03
2022-12-25T05:50:48.738Z,99151.69
2022-12-25T05:53:15.964Z,99155.44
2022-12-25T05:55:43.682Z,99169.78
2022-12-25T05:58:10.984Z,99163.66
2022-12-25T06:00:37.758Z,99167.25
2022-12-25T06:03:04.933Z,99174.63
2022-12-25T06:05:32.144Z,99163.13
2022-12-25T06:07:59.189Z,99165.06
2022-12-25T06:10:25.928Z,99170.41
2022-12-25T06:12:52.986Z,99170.50
2022-12-25T06:15:19.742Z,99175.09
2022-12-25T06:17:46.830Z,99181.47
2022-12-25T06:20:13.533Z,99182.41
2022-12-25T06:22:40.585Z,99184.31
2022-12-25T06:25:08.572Z,99175.69
2022-12-25T06:27:35.598Z,99177.44
2022-12-25T06:30:02.641Z,99178.44
2022-12-25T06:32:29.722Z,99185.72
2022-12-25T06:34:56.465Z,99193.84
2022-12-25T06:37:23.481Z,99201.97
2022-12-25T06:39:50.225Z,99207.41
2022-12-25T06:42:17.234Z,99204.81
2022-12-25T06:44:44.747Z,99209.50
2022-12-25T06:47:11.893Z,99218.31
2022-12-25T06:49:38.617Z,99211.41
2022-12-25T06:52:05.713Z,99222.97
2022-12-25T06:54:32.439Z,99239.16
2022-12-25T06:56:59.516Z,99246.50
2022-12-25T06:59:26.236Z,99251.00
2022-12-25T07:01:58.546Z,99258.06
2022-12-25T07:04:40.621Z,99257.31
2022-12-25T07:07:09.191Z,99257.38
2022-12-25T07:09:36.369Z,99267.31
2022-12-25T07:12:20.452Z,99267.41
2022-12-25T07:14:50.315Z,99257.72
2022-12-25T07:17:17.624Z,99262.13
2022-12-25T07:19:45.421Z,99259.69
2022-12-25T07:22:13.397Z,99262.22
2022-12-25T07:24:40.162Z,99267.72
2022-12-25T07:27:08.346Z,99268.69
2022-12-25T07:29:35.247Z,99268.78
2022-12-25T07:32:02.370Z,99282.09
2022-12-25T07:34:29.198Z,99270.06
2022-12-25T07:36:56.288Z,99260.13
2022-12-25T07:39:23.898Z,99261.88
2022-12-25T07:41:51.356Z,99271.53
2022-12-25T07:44:18.263Z,99272.59
2022-12-25T07:46:45.487Z,99278.25
2022-12-25T07:49:12.376Z,99276.53
2022-12-25T07:51:39.535Z,99278.41
2022-12-25T07:54:06.336Z,99282.84
2022-12-25T07:56:33.379Z,99281.19
2022-12-25T07:59:00.199Z,99273.91
2022-12-25T08:01:27.942Z,99280.09
2022-12-25T08:03:55.643Z,99279.19
2022-12-25T08:06:29.532Z,99281.03
2022-12-25T08:09:07.325Z,99283.78
2022-12-25T08:11:34.495Z,99295.34
2022-12-25T08:14:01.376Z,99290.88
2022-12-25T08:16:28.521Z,99284.63
2022-12-25T08:18:55.272Z,99282.84
2022-12-25T08:21:22.468Z,99273.75
2022-12-25T08:23:49.230Z,99279.81
2022-12-25T08:26:20.679Z,99279.03
2022-12-25T08:28:47.791Z,99288.75
2022-12-25T08:31:19.995Z,99283.38
2022-12-25T08:33:47.434Z,99290.38
2022-12-25T08:36:15.754Z,99296.50
2022-12-25T08:38:42.574Z,99299.19
2022-12-25T08:41:09.953Z,99301.78
2022-12-25T08:43:36.682Z,99309.81
2022-12-25T08:46:03.919Z,99314.19
2022-12-25T08:48:30.852Z,99306.06
2022-12-25T08:50:58.095Z,99309.50
2022-12-25T08:53:24.860Z,99299.56
2022-12-25T08:56:01.669Z,99305.63
2022-12-25T08:58:28.451Z,99313.59
2022-12-25T09:00:56.066Z,99308.16
2022-12-25T09:03:23.576Z,99315.16
2022-12-25T09:05:51.497Z,99313.88
2022-12-25T09:08:18.711Z,99313.09
2022-12-25T09:10:45.781Z,99318.38
2022-12-25T09:13:12.909Z,99318.03
2022-12-25T09:15:40.390Z,99319.78
2022-12-25T09:18:07.186Z,99318.75
2022-12-25T09:20:34.281Z,99318.56
2022-12-25T09:23:00.993Z,99314.16
2022-12-25T09:25:28.102Z,99318.47
2022-12-25T09:27:56.351Z,99326.28
2022-12-25T09:30:23.441Z,99320.69
2022-12-25T09:32:50.289Z,99325.88
2022-12-25T09:35:20.157Z,99326.66
2022-12-25T09:37:46.920Z,99323.97
2022-12-25T09:40:17.725Z,99318.28
2022-12-25T09:42:44.573Z,99318.06
2022-12-25T09:45:14.796Z,99322.41
2022-12-25T09:47:42.515Z,99332.09
2022-12-25T09:50:19.601Z,99326.47
2022-12-25T09:52:47.457Z,99322.69
2022-12-25T09:55:21.014Z,99321.63
2022-12-25T09:57:50.674Z,99322.16
2022-12-25T10:00:20.268Z,99321.22
2022-12-25T10:02:50.359Z,99322.00
2022-12-25T10:05:23.367Z,99319.09
2022-12-25T10:08:14.024Z,99322.00
2022-12-25T10:10:51.372Z,99324.56
2022-12-25T10:13:27.333Z,99318.94
2022-12-25T10:16:00.535Z,99315.22
2022-12-25T10:18:45.639Z,99313.22
2022-12-25T10:21:14.432Z,99309.31
2022-12-25T10:24:11.073Z,99313.66
2022-12-25T10:26:38.145Z,99311.38
2022-12-25T10:29:15.959Z,99307.53
2022-12-25T10:31:47.197Z,99305.53
2022-12-25T10:34:14.088Z,99308.13
2022-12-25T10:36:42.099Z,99297.03
2022-12-25T10:39:15.218Z,99304.75
2022-12-25T10:42:10.249Z,99294.75
2022-12-25T10:44:37.117Z,99297.19
2022-12-25T10:47:04.715Z,99294.13
2022-12-25T10:49:36.923Z,99291.50
2022-12-25T10:52:04.371Z,99293.78
2022-12-25T10:54:35.737Z,99302.50
2022-12-25T10:57:08.976Z,99298.69
2022-12-25T10:59:42.377Z,99293.91
2022-12-25T11:02:28.767Z,99298.13
2022-12-25T11:05:07.217Z,99304.25
2022-12-25T11:07:43.091Z,99303.88
2022-12-25T11:10:31.212Z,99292.06
2022-12-25T11:12:59.662Z,99278.44
2022-12-25T11:15:29.490Z,99262.69
2022-12-25T11:17:56.568Z,99267.03
2022-12-25T11:20:23.346Z,99258.69
2022-12-25T11:22:50.417Z,99256.44
2022-12-25T11:25:25.768Z,99249.81
2022-12-25T11:28:03.103Z,99243.19
2022-12-25T11:30:30.547Z,99250.00
2022-12-25T11:32:59.447Z,99246.03
2022-12-25T11:35:29.728Z,99244.88
2022-12-25T11:37:56.961Z,99240.94
2022-12-25T11:40:29.705Z,99224.59
2022-12-25T11:43:14.577Z,99234.09
2022-12-25T11:45:46.981Z,99231.94
2022-12-25T11:48:28.997Z,99227.97
2022-12-25T11:51:02.550Z,99218.75
2022-12-25T11:53:30.848Z,99222.97
2022-12-25T11:56:08.892Z,99228.03
2022-12-25T11:58:44.784Z,99215.22
2022-12-25T12:01:16.362Z,99218.59
2022-12-25T12:03:43.462Z,99221.16
2022-12-25T12:06:43.609Z,99219.13
2022-12-25T12:09:35.690Z,99215.28
2022-12-25T12:12:23.025Z,99220.47
2022-12-25T12:14:53.547Z,99217.56
2022-12-25T12:17:20.335Z,99220.16
2022-12-25T12:19:47.425Z,99222.72
2022-12-25T12:22:23.064Z,99222.63
2022-12-25T12:24:58.441Z,99224.25
2022-12-25T12:27:59.826Z,99211.44
2022-12-25T12:30:32.022Z,99203.09
2022-12-25T12:33:01.255Z,99203.75
2022-12-25T12:35:32.793Z,99208.16
2022-12-25T12:38:03.723Z,99205.25
2022-12-25T12:40:58.155Z,99210.53
2022-12-25T12:43:35.392Z,99205.91
2022-12-25T12:46:07.343Z,99216.56
2022-12-25T12:48:39.298Z,99224.53
2022-12-25T12:51:08.459Z,99225.31
2022-12-25T12:53:35.268Z,99229.72
2022-12-25T12:56:17.110Z,99226.91
2022-12-25T12:58:50.128Z,99228.56
2022-12-25T13:01:23.530Z,99235.66
2022-12-25T13:04:05.285Z,99233.84
2022-12-25T13:07:03.170Z,99242.69
2022-12-25T13:09:46.643Z,99237.28
2022-12-25T13:12:15.282Z,99236.31
2022-12-25T13:14:46.120Z,99241.59
2022-12-25T13:17:14.745Z,99236.19
2022-12-25T13:19:42.424Z,99235.25
2022-12-25T13:22:21.432Z,99240.63
2022-12-25T13:24:55.017Z,99237.09
2022-12-25T13:27:24.187Z,99231.78
2022-12-25T13:29:50.991Z,99231.69
2022-12-25T13:32:22.458Z,99228.13
2022-12-25T13:34:49.224Z,99226.50
2022-12-25T13:37:18.114Z,99229.19
2022-12-25T13:39:58.064Z,99240.09
2022-12-25T13:42:44.739Z,99245.56
2022-12-25T13:45:14.528Z,99239.13
2022-12-25T13:47:49.910Z,99240.84
2022-12-25T13:50:33.361Z,99234.59
2022-12-25T13:53:14.010Z,99221.22
2022-12-25T13:55:40.784Z,99215.94
2022-12-25T13:58:07.926Z,99225.97
2022-12-25T14:00:47.043Z,99222.38
2022-12-25T14:03:19.711Z,99224.34
2022-12-25T14:05:48.438Z,99229.94
2022-12-25T14:08:19.691Z,99220.88
2022-12-25T14:10:48.776Z,99209.34
2022-12-25T14:13:15.840Z,99207.53
2022-12-25T14:15:42.656Z,99198.47
2022-12-25T14:18:14.879Z,99194.59
2022-12-25T14:20:42.466Z,99179.50
2022-12-25T14:23:14.381Z,99181.44
2022-12-25T14:25:45.500Z,99175.28
2022-12-25T14:28:32.171Z,99186.38
2022-12-25T14:31:00.450Z,99193.72
2022-12-25T14:33:28.231Z,99180.44
2022-12-25T14:35:55.000Z,99163.44
2022-12-25T14:38:39.619Z,99172.47
2022-12-25T14:41:18.678Z,99171.31
2022-12-25T14:43:52.918Z,99175.75
2022-12-25T14:47:22.646Z,99186.81
2022-12-25T14:50:41.998Z,99206.91
2022-12-25T14:53:18.526Z,99207.16
2022-12-25T14:55:50.453Z,99206.38
2022-12-25T14:58:22.889Z,99200.22
2022-12-25T15:01:02.522Z,99198.47
2022-12-25T15:03:31.268Z,99193.34
2022-12-25T15:06:01.944Z,99196.88
2022-12-25T15:08:29.839Z,99184.56
2022-12-25T15:11:00.979Z,99180.19
2022-12-25T15:13:29.192Z,99171.44
2022-12-25T15:16:41.619Z,99167.88
2022-12-25T15:19:08.908Z,99151.06
2022-12-25T15:21:36.577Z,99143.19
2022-12-25T15:24:04.056Z,99147.81
2022-12-25T15:26:31.734Z,99151.50
2022-12-25T15:28:58.744Z,99151.59
2022-12-25T15:31:30.623Z,99149.88
2022-12-25T15:33:58.740Z,99146.53
2022-12-25T15:36:26.607Z,99133.16
2022-12-25T15:38:53.869Z,99141.34
2022-12-25T15:41:46.703Z,99140.59
2022-12-25T15:44:14.299Z,99142.63
2022-12-25T15:46:42.104Z,99136.47
2022-12-25T15:49:10.646Z,99139.28
2022-12-25T15:51:38.190Z,99131.31
2022-12-25T15:54:18.469Z,99139.59
2022-12-25T15:56:55.457Z,99141.41
2022-12-25T15:59:22.678Z,99144.31
2022-12-25T16:01:57.688Z,99144.31
2022-12-25T16:04:25.333Z,99134.50
2022-12-25T16:06:55.035Z,99138.16
2022-12-25T16:09:23.307Z,99146.22
2022-12-25T16:11:50.578Z,99142.88
2022-12-25T16:14:18.834Z,99140.28
2022-12-25T16:16:45.880Z,99131.47
2022-12-25T16:19:12.606Z,99134.25
2022-12-25T16:21:43.867Z,99138.88
2022-12-25T16:24:10.630Z,99131.66
2022-12-25T16:26:37.803Z,99128.31
2022-12-25T16:29:07.286Z,99130.16
2022-12-25T16:31:35.867Z,99127.47
2022-12-25T16:34:03.164Z,99126.72
2022-12-25T16:36:31.399Z,99116.06
2022-12-25T16:38:58.310Z,99110.78
2022-12-25T16:41:25.474Z,99115.41
2022-12-25T16:43:52.266Z,99113.75
2022-12-25T16:46:29.168Z,99119.25
2022-12-25T16:49:02.904Z,99122.88
2022-12-25T16:51:30.843Z,99108.59
2022-12-25T16:53:58.603Z,99114.16
2022-12-25T16:56:28.418Z,99100.72
2022-12-25T16:59:13.248Z,99092.66
2022-12-25T17:01:43.438Z,99074.00
2022-12-25T17:04:10.449Z,99084.03
2022-12-25T17:06:37.668Z,99076.94
2022-12-25T17:09:04.446Z,99078.84
2022-12-25T17:11:31.971Z,99086.06
2022-12-25T17:14:01.980Z,99086.16
2022-12-25T17:16:31.162Z,99091.72
2022-12-25T17:19:01.446Z,99083.75
2022-12-25T17:21:28.713Z,99082.06
2022-12-25T17:24:01.723Z,99063.34
2022-12-25T17:26:31.684Z,99069.66
2022-12-25T17:28:58.568Z,99082.34
2022-12-25T17:31:25.739Z,99087.81
2022-12-25T17:33:52.507Z,99093.19
2022-12-25T17:36:20.394Z,99096.00
2022-12-25T17:38:47.685Z,99086.22
2022-12-25T17:41:16.059Z,99082.66
2022-12-25T17:43:44.327Z,99089.00
2022-12-25T17:46:12.456Z,99082.00
2022-12-25T17:48:39.277Z,99082.84
2022-12-25T17:51:08.613Z,99082.97
2022-12-25T17:53:36.388Z,99078.63
2022-12-25T17:56:03.665Z,99069.72
2022-12-25T17:58:30.501Z,99067.97
2022-12-25T18:00:57.653Z,99065.28
2022-12-25T18:03:24.641Z,99064.44
2022-12-25T18:05:51.761Z,99065.41
2022-12-25T18:08:18.564Z,99077.13
2022-12-25T18:10:45.770Z,99078.09
2022-12-25T18:13:12.603Z,99068.19
2022-12-25T18:15:40.020Z,99070.13
2022-12-25T18:18:07.794Z,99063.09
2022-12-25T18:20:39.919Z,99056.78
2022-12-25T18:23:08.305Z,99050.53
2022-12-25T18:25:39.911Z,99054.19
2022-12-25T18:28:06.622Z,99045.47
2022-12-25T18:30:33.769Z,99042.69
2022-12-25T18:33:00.523Z,99036.53
2022-12-25T18:35:29.924Z,99027.50
2022-12-25T18:37:56.707Z,99038.34
2022-12-25T18:40:23.970Z,99045.56
2022-12-25T18:42:53.745Z,99041.91
2022-12-25T18:45:23.503Z,99044.72
2022-12-25T18:47:50.211Z,99053.53
2022-12-25T18:50:17.325Z,99059.75
2022-12-25T18:52:50.326Z,99045.66
2022-12-25T18:55:18.514Z,99045.66
2022-12-25T18:57:45.577Z,99043.06
2022-12-25T19:00:12.857Z,99036.00
2022-12-25T19:02:39.888Z,99027.94
2022-12-25T19:05:07.673Z,99036.00
2022-12-25T19:07:34.536Z,99034.25
2022-12-25T19:10:01.634Z,99036.94
2022-12-25T19:12:28.481Z,99042.31
2022-12-25T19:14:55.906Z,99041.47
2022-12-25T19:17:29.608Z,99038.88
2022-12-25T19:19:58.563Z,99033.50
2022-12-25T19:22:26.260Z,99027.25
2022-12-25T19:24:53.339Z,99028.97
2022-12-25T19:27:20.055Z,99014.78
2022-12-25T19:29:47.076Z,99003.19
2022-12-25T19:32:13.849Z,99002.28
2022-12-25T19:34:40.888Z,99017.56
2022-12-25T19:37:07.743Z,99014.03
2022-12-25T19:39:34.796Z,99011.44
2022-12-25T19:42:01.530Z,99000.69
2022-12-25T19:44:28.621Z,98991.75
2022-12-25T19:46:55.915Z,98988.19
2022-12-25T19:49:23.201Z,98990.69
2022-12-25T19:51:49.969Z,98987.25
2022-12-25T19:54:18.845Z,98992.53
2022-12-25T19:56:45.895Z,98988.84
2022-12-25T19:59:14.401Z,98980.13
2022-12-25T20:01:41.346Z,98961.44
2022-12-25T20:04:09.709Z,98952.41
2022-12-25T20:06:39.181Z,98949.72
2022-12-25T20:09:07.885Z,98937.25
2022-12-25T20:11:35.079Z,98944.56
2022-12-25T20:14:02.325Z,98940.03
2022-12-25T20:16:29.235Z,98934.75
2022-12-25T20:18:57.208Z,98937.34
2022-12-25T20:21:24.359Z,98932.97
2022-12-25T20:23:52.084Z,98941.88
2022-12-25T20:26:20.567Z,98940.22
2022-12-25T20:28:47.534Z,98939.28
2022-12-25T20:31:15.887Z,98942.91
2022-12-25T20:33:42.830Z,98937.44
2022-12-25T20:36:10.254Z,98940.13
2022-12-25T20:38:37.133Z,98937.53
2022-12-25T20:43:55.893Z,98933.16
2022-12-25T20:46:23.588Z,98933.06
2022-12-25T20:48:50.461Z,98932.06
2022-12-25T20:51:19.181Z,98933.06
2022-12-25T20:53:46.306Z,98935.84
2022-12-25T20:56:14.533Z,98932.06
2022-12-25T20:58:41.513Z,98942.06
2022-12-25T21:01:11.525Z,98943.97
2022-12-25T21:03:38.620Z,98922.47
2022-12-25T21:06:06.325Z,98907.41
2022-12-25T21:08:33.130Z,98893.31
2022-12-25T21:11:04.092Z,98894.31
2022-12-25T21:13:35.997Z,98899.69
2022-12-25T21:16:08.181Z,98907.94
2022-12-25T21:18:35.040Z,98920.09
2022-12-25T21:21:05.601Z,98938.13
2022-12-25T21:23:32.705Z,98935.75
2022-12-25T21:25:59.815Z,98926.44
2022-12-25T21:28:27.199Z,98917.69
2022-12-25T21:30:54.353Z,98914.34
2022-12-25T21:33:39.833Z,98904.69
2022-12-25T21:36:11.309Z,98903.72
2022-12-25T21:38:38.436Z,98907.19
2022-12-25T21:41:09.710Z,98909.97
2022-12-25T21:43:36.975Z,98899.72
2022-12-25T21:46:05.535Z,98895.97
2022-12-25T21:48:32.688Z,98893.19
2022-12-25T21:51:25.656Z,98899.41
2022-12-25T21:53:52.520Z,98895.09
2022-12-25T21:56:19.635Z,98882.00
2022-12-25T21:58:47.261Z,98899.72
2022-12-25T22:01:16.874Z,98897.13
2022-12-25T22:03:44.217Z,98896.19
2022-12-25T22:06:30.701Z,98900.38
2022-12-25T22:08:57.455Z,98893.59
2022-12-25T22:11:43.669Z,98888.13
2022-12-25T22:14:51.297Z,98874.88
2022-12-25T22:17:40.773Z,98880.75
2022-12-25T22:20:09.197Z,98874.22
2022-12-25T22:22:36.265Z,98862.84
2022-12-25T22:25:03.788Z,98866.56
2022-12-25T22:27:36.328Z,98860.16
2022-12-25T22:30:03.599Z,98864.75
2022-12-25T22:32:30.722Z,98856.69
2022-12-25T22:34:57.560Z,98854.00
2022-12-25T22:37:24.648Z,98869.44
2022-12-25T22:39:51.407Z,98852.28
2022-12-25T22:42:18.657Z,98855.72
2022-12-25T22:44:47.446Z,98858.72
2022-12-25T22:47:15.390Z,98848.97
2022-12-25T22:49:42.163Z,98850.94
2022-12-25T22:52:09.906Z,98851.19
2022-12-25T22:54:36.968Z,98853.78
2022-12-25T22:57:04.194Z,98857.09
2022-12-25T22:59:31.110Z,98842.25
2022-12-25T23:01:58.414Z,98853.97
2022-12-25T23:04:25.213Z,98844.84
2022-12-25T23:06:52.259Z,98835.28
2022-12-25T23:09:24.528Z,98838.91
2022-12-25T23:11:52.011Z,98829.34
2022-12-25T23:14:37.493Z,98832.78
2022-12-25T23:17:04.571Z,98830.09
2022-12-25T23:19:50.041Z,98815.81
2022-12-25T23:22:35.578Z,98808.91
2022-12-25T23:25:20.982Z,98828.47
2022-12-25T23:27:47.974Z,98818.81
2022-12-25T23:30:15.961Z,98813.53
2022-12-25T23:32:43.499Z,98821.50
2022-12-25T23:35:10.821Z,98824.38
2022-12-25T23:37:37.882Z,98822.44
2022-12-25T23:40:05.339Z,98826.00
2022-12-25T23:42:32.503Z,98821.69
2022-12-25T23:44:59.279Z,98821.78
2022-12-25T23:47:26.335Z,98818.25
2022-12-25T23:49:53.116Z,98808.56
2022-12-25T23:52:20.172Z,98801.28
2022-12-25T23:54:46.893Z,98795.94
2022-12-25T23:57:13.969Z,98778.94
2022-12-25T23:59:40.770Z,98779.13
