createdAt,value
2022-10-28T00:00:11.984Z,4.65
2022-10-28T00:02:41.120Z,4.20
2022-10-28T00:05:11.023Z,4.55
2022-10-28T00:07:40.083Z,4.40
2022-10-28T00:10:10.525Z,4.05
2022-10-28T00:12:40.961Z,3.83
2022-10-28T00:15:10.975Z,4.45
2022-10-28T00:17:40.001Z,4.68
2022-10-28T00:20:10.629Z,4.20
2022-10-28T00:22:39.787Z,4.38
2022-10-28T00:25:09.893Z,4.18
2022-10-28T00:27:40.300Z,3.67
2022-10-28T00:30:10.527Z,3.30
2022-10-28T00:32:39.548Z,3.17
2022-10-28T00:35:09.364Z,3.30
2022-10-28T00:37:38.419Z,3.75
2022-10-28T00:40:08.544Z,3.60
2022-10-28T00:42:37.611Z,3.20
2022-10-28T00:45:10.884Z,4.70
2022-10-28T00:47:52.277Z,3.15
2022-10-28T00:50:40.925Z,3.78
2022-10-28T00:55:46.088Z,4.95
2022-10-28T00:58:16.040Z,6.13
2022-10-28T01:00:46.532Z,5.00
2022-10-28T01:03:16.285Z,4.80
2022-10-28T01:05:52.173Z,4.82
2022-10-28T01:08:21.484Z,4.90
2022-10-28T01:11:41.620Z,5.28
2022-10-28T01:14:24.193Z,4.78
2022-10-28T01:17:14.341Z,3.92
2022-10-28T01:20:26.086Z,4.45
2022-10-28T01:23:06.301Z,3.60
2022-10-28T01:26:08.899Z,3.13
2022-10-28T01:29:23.690Z,3.50
2022-10-28T01:31:58.577Z,4.00
2022-10-28T01:34:33.653Z,3.83
2022-10-28T01:37:10.075Z,3.22
2022-10-28T01:39:48.044Z,3.88
2022-10-28T01:42:26.612Z,3.78
2022-10-28T01:45:08.852Z,4.00
2022-10-28T01:47:47.462Z,4.30
2022-10-28T01:50:23.326Z,4.03
2022-10-28T01:52:56.912Z,3.42
2022-10-28T01:55:31.793Z,3.42
2022-10-28T01:58:02.408Z,3.60
2022-10-28T02:00:33.398Z,3.55
2022-10-28T02:03:05.057Z,2.95
2022-10-28T02:05:45.968Z,3.20
2022-10-28T02:08:44.166Z,3.30
2022-10-28T02:11:45.682Z,3.20
2022-10-28T02:14:34.035Z,2.90
2022-10-28T02:17:18.732Z,3.05
2022-10-28T02:19:55.189Z,2.65
2022-10-28T02:22:31.452Z,2.80
2022-10-28T02:25:09.947Z,3.22
2022-10-28T02:27:47.676Z,3.00
2022-10-28T02:30:24.246Z,2.83
2022-10-28T02:32:59.097Z,3.40
2022-10-28T02:35:34.544Z,3.15
2022-10-28T02:38:10.931Z,3.00
2022-10-28T02:40:43.016Z,4.22
2022-10-28T02:43:16.029Z,3.53
2022-10-28T02:45:51.175Z,3.17
2022-10-28T02:48:26.930Z,3.67
2022-10-28T02:51:06.863Z,3.42
2022-10-28T02:53:45.801Z,3.08
2022-10-28T02:56:17.578Z,3.50
2022-10-28T02:58:47.064Z,3.08
2022-10-28T03:01:16.250Z,4.00
2022-10-28T03:03:45.521Z,5.70
2022-10-28T03:06:16.301Z,4.57
2022-10-28T03:08:45.513Z,4.50
2022-10-28T03:11:14.568Z,4.97
2022-10-28T03:13:43.547Z,3.63
2022-10-28T03:16:12.609Z,3.20
2022-10-28T03:18:41.658Z,3.20
2022-10-28T03:21:10.736Z,3.40
2022-10-28T03:23:41.139Z,3.28
2022-10-28T03:26:10.190Z,2.60
2022-10-28T03:28:39.216Z,2.78
2022-10-28T03:31:08.335Z,3.42
2022-10-28T03:33:37.377Z,2.92
2022-10-28T03:36:07.050Z,3.08
2022-10-28T03:38:36.132Z,3.25
2022-10-28T03:41:06.976Z,2.90
2022-10-28T03:43:36.001Z,2.92
2022-10-28T03:46:05.098Z,2.83
2022-10-28T03:48:34.248Z,3.10
2022-10-28T03:51:03.324Z,2.90
2022-10-28T03:53:32.543Z,2.75
2022-10-28T03:56:02.835Z,2.30
2022-10-28T03:58:36.108Z,2.58
2022-10-28T04:01:08.026Z,2.75
2022-10-28T04:03:37.140Z,2.90
2022-10-28T04:06:06.845Z,2.42
2022-10-28T04:08:35.980Z,3.25
2022-10-28T04:11:05.085Z,3.10
2022-10-28T04:13:36.092Z,3.28
2022-10-28T04:16:06.149Z,3.33
2022-10-28T04:18:35.821Z,4.05
2022-10-28T04:21:05.875Z,4.35
2022-10-28T04:23:34.976Z,4.53
2022-10-28T04:26:04.104Z,5.07
2022-10-28T04:28:33.164Z,4.55
2022-10-28T04:31:03.796Z,6.10
2022-10-28T04:33:32.863Z,4.18
2022-10-28T04:39:04.858Z,3.83
2022-10-28T04:41:33.939Z,4.40
2022-10-28T04:44:03.084Z,3.83
2022-10-28T04:46:33.649Z,3.58
2022-10-28T04:49:04.124Z,3.92
2022-10-28T04:51:33.282Z,4.32
2022-10-28T04:54:02.562Z,3.72
2022-10-28T04:56:33.357Z,4.57
2022-10-28T04:59:02.708Z,3.67
2022-10-28T05:01:33.413Z,4.22
2022-10-28T05:04:02.746Z,3.92
2022-10-28T05:06:31.985Z,4.28
2022-10-28T05:09:01.110Z,4.00
2022-10-28T05:11:30.320Z,4.00
2022-10-28T05:13:59.714Z,3.83
2022-10-28T05:16:30.119Z,3.97
2022-10-28T05:19:00.968Z,3.80
2022-10-28T05:21:30.177Z,3.03
2022-10-28T05:23:59.240Z,3.03
2022-10-28T05:26:28.388Z,2.90
2022-10-28T05:28:57.527Z,3.75
2022-10-28T05:31:26.615Z,3.55
2022-10-28T05:33:55.860Z,3.28
2022-10-28T05:36:26.320Z,3.25
2022-10-28T05:38:55.388Z,2.67
2022-10-28T05:41:24.415Z,2.88
2022-10-28T05:43:53.455Z,2.70
2022-10-28T05:46:23.089Z,2.90
2022-10-28T05:48:52.244Z,3.17
2022-10-28T05:51:21.320Z,2.85
2022-10-28T05:53:51.979Z,2.58
2022-10-28T05:56:21.117Z,3.40
2022-10-28T06:01:19.616Z,3.25
2022-10-28T06:03:48.760Z,3.03
2022-10-28T06:06:18.017Z,2.63
2022-10-28T06:08:47.169Z,2.80
2022-10-28T06:11:16.068Z,3.00
2022-10-28T06:13:45.108Z,2.60
2022-10-28T06:16:14.356Z,3.63
2022-10-28T06:18:43.424Z,6.75
2022-10-28T06:21:13.099Z,6.55
2022-10-28T06:23:42.139Z,7.75
2022-10-28T06:26:11.272Z,7.68
2022-10-28T06:28:41.813Z,7.85
2022-10-28T06:31:10.923Z,6.97
2022-10-28T06:33:40.056Z,7.85
2022-10-28T06:36:09.824Z,8.90
2022-10-28T06:38:39.041Z,8.05
2022-10-28T06:41:08.213Z,6.35
2022-10-28T06:43:37.341Z,5.90
2022-10-28T06:46:07.872Z,6.10
2022-10-28T06:48:38.467Z,6.85
2022-10-28T06:51:08.709Z,6.22
2022-10-28T06:53:37.840Z,5.47
2022-10-28T06:56:08.096Z,5.03
2022-10-28T06:58:37.194Z,3.90
2022-10-28T07:01:08.347Z,4.30
2022-10-28T07:03:37.525Z,5.55
2022-10-28T07:06:08.229Z,6.65
2022-10-28T07:08:37.572Z,6.65
2022-10-28T07:11:07.586Z,5.60
2022-10-28T07:13:36.802Z,5.00
2022-10-28T07:16:08.930Z,3.75
2022-10-28T07:18:37.946Z,3.83
2022-10-28T07:21:07.287Z,4.13
2022-10-28T07:23:36.317Z,4.68
2022-10-28T07:26:05.650Z,4.18
2022-10-28T07:28:34.707Z,4.60
2022-10-28T07:31:04.471Z,4.70
2022-10-28T07:33:35.077Z,4.45
2022-10-28T07:36:05.426Z,5.20
2022-10-28T07:38:35.486Z,5.15
2022-10-28T07:41:08.051Z,5.95
2022-10-28T07:43:38.513Z,4.70
2022-10-28T07:46:09.007Z,6.05
2022-10-28T07:48:39.803Z,6.82
2022-10-28T07:51:11.976Z,6.10
2022-10-28T07:53:41.811Z,5.93
2022-10-28T07:56:14.374Z,6.13
2022-10-28T07:58:44.811Z,6.05
2022-10-28T08:01:16.964Z,6.28
2022-10-28T08:03:48.593Z,5.60
2022-10-28T08:06:20.158Z,5.40
2022-10-28T08:08:53.946Z,4.95
2022-10-28T08:11:24.004Z,4.97
2022-10-28T08:13:55.235Z,5.15
2022-10-28T08:16:24.710Z,4.65
2022-10-28T08:18:55.074Z,4.28
2022-10-28T08:21:27.198Z,4.60
2022-10-28T08:23:56.590Z,4.45
2022-10-28T08:26:25.837Z,3.22
2022-10-28T08:28:54.850Z,3.15
2022-10-28T08:31:23.904Z,3.38
2022-10-28T08:33:54.387Z,3.22
2022-10-28T08:36:23.500Z,3.25
2022-10-28T08:38:52.654Z,3.47
2022-10-28T08:41:32.502Z,3.83
2022-10-28T08:44:32.462Z,3.35
2022-10-28T08:47:17.334Z,3.65
2022-10-28T08:49:52.798Z,3.58
2022-10-28T08:52:32.392Z,4.18
2022-10-28T08:55:06.186Z,3.97
2022-10-28T08:57:41.907Z,4.22
2022-10-28T09:00:22.528Z,3.65
2022-10-28T09:03:17.986Z,3.38
2022-10-28T09:05:52.257Z,3.00
2022-10-28T09:08:24.835Z,3.83
2022-10-28T09:11:07.950Z,2.60
2022-10-28T09:13:57.012Z,2.80
2022-10-28T09:16:39.559Z,3.28
2022-10-28T09:19:26.059Z,3.25
2022-10-28T09:22:15.285Z,3.35
2022-10-28T09:24:54.068Z,3.67
2022-10-28T09:27:57.370Z,2.35
2022-10-28T09:30:49.103Z,2.40
2022-10-28T09:33:51.221Z,2.35
2022-10-28T09:36:29.744Z,2.25
2022-10-28T09:39:02.960Z,2.38
2022-10-28T09:41:38.311Z,2.83
2022-10-28T09:44:16.897Z,2.90
2022-10-28T09:46:49.818Z,2.92
2022-10-28T09:49:26.116Z,3.10
2022-10-28T09:52:02.841Z,2.40
2022-10-28T09:54:37.946Z,4.38
2022-10-28T09:57:07.383Z,5.07
2022-10-28T09:59:36.982Z,4.95
2022-10-28T10:02:06.358Z,4.90
2022-10-28T10:04:36.070Z,5.20
2022-10-28T10:07:10.545Z,4.90
2022-10-28T10:09:41.761Z,5.53
2022-10-28T10:12:13.636Z,4.40
2022-10-28T10:14:47.743Z,5.00
2022-10-28T10:17:21.005Z,4.40
2022-10-28T10:20:05.564Z,5.10
2022-10-28T10:22:36.864Z,5.13
2022-10-28T10:25:26.722Z,4.82
2022-10-28T10:28:00.285Z,4.57
2022-10-28T10:30:34.886Z,4.72
2022-10-28T10:33:04.938Z,4.95
2022-10-28T10:35:36.437Z,5.25
2022-10-28T10:38:07.983Z,5.57
2022-10-28T10:40:49.282Z,4.88
2022-10-28T10:43:31.698Z,4.47
2022-10-28T10:46:04.922Z,4.47
2022-10-28T10:48:36.618Z,4.75
2022-10-28T10:51:13.257Z,4.78
2022-10-28T10:53:42.551Z,4.10
2022-10-28T10:56:15.797Z,4.55
2022-10-28T10:58:52.654Z,5.00
2022-10-28T11:01:25.700Z,4.85
2022-10-28T11:03:59.398Z,4.93
2022-10-28T11:06:31.667Z,4.32
2022-10-28T11:09:03.845Z,4.97
2022-10-28T11:11:37.416Z,4.80
2022-10-28T11:14:19.307Z,4.35
2022-10-28T11:16:50.406Z,4.70
2022-10-28T11:19:24.878Z,4.60
2022-10-28T11:22:25.321Z,5.05
2022-10-28T11:25:36.102Z,4.78
2022-10-28T11:28:31.164Z,4.13
2022-10-28T11:31:16.702Z,4.55
2022-10-28T11:33:56.776Z,4.07
2022-10-28T11:36:33.906Z,4.18
2022-10-28T11:39:21.190Z,4.70
2022-10-28T11:42:09.548Z,4.10
2022-10-28T11:44:52.484Z,3.95
2022-10-28T11:47:41.699Z,4.05
2022-10-28T11:50:25.171Z,3.83
2022-10-28T11:53:22.342Z,4.35
2022-10-28T11:55:59.831Z,4.00
2022-10-28T11:58:42.271Z,3.60
2022-10-28T12:01:27.879Z,3.80
2022-10-28T12:04:24.308Z,3.70
2022-10-28T12:07:09.963Z,3.92
2022-10-28T12:09:54.512Z,4.20
2022-10-28T12:12:32.748Z,3.88
2022-10-28T12:15:19.479Z,3.88
2022-10-28T12:17:59.124Z,4.13
2022-10-28T12:23:26.209Z,3.47
2022-10-28T12:25:59.300Z,4.43
2022-10-28T12:28:34.527Z,4.07
2022-10-28T12:31:04.966Z,4.13
2022-10-28T12:33:43.974Z,3.75
2022-10-28T12:36:33.113Z,3.92
2022-10-28T12:39:08.006Z,4.00
2022-10-28T12:41:58.161Z,3.92
2022-10-28T12:44:29.548Z,3.70
2022-10-28T12:47:13.181Z,4.18
2022-10-28T12:49:58.633Z,3.60
2022-10-28T12:52:38.082Z,3.78
2022-10-28T12:55:22.378Z,4.13
2022-10-28T12:58:00.101Z,4.00
2022-10-28T13:00:33.686Z,3.60
2022-10-28T13:03:07.662Z,3.67
2022-10-28T13:05:44.329Z,3.40
2022-10-28T13:08:44.478Z,3.30
2022-10-28T13:12:03.891Z,3.45
2022-10-28T13:17:56.322Z,3.35
2022-10-28T13:20:40.361Z,3.88
2022-10-28T13:23:24.375Z,3.97
2022-10-28T13:26:10.614Z,3.30
2022-10-28T13:28:47.522Z,3.70
2022-10-28T13:31:17.426Z,3.17
2022-10-28T13:33:55.534Z,3.22
2022-10-28T13:36:29.569Z,3.60
2022-10-28T13:39:03.678Z,3.50
2022-10-28T13:41:38.106Z,3.38
2022-10-28T13:44:27.649Z,3.60
2022-10-28T13:47:26.904Z,3.42
2022-10-28T13:50:37.327Z,3.45
2022-10-28T13:53:55.401Z,3.15
2022-10-28T13:56:47.034Z,3.55
2022-10-28T13:59:32.011Z,3.10
2022-10-28T14:02:40.007Z,3.38
2022-10-28T14:05:11.681Z,3.30
2022-10-28T14:07:53.011Z,3.13
2022-10-28T14:10:26.660Z,3.10
2022-10-28T14:13:01.074Z,3.17
2022-10-28T14:15:32.613Z,2.85
2022-10-28T14:18:22.450Z,3.10
2022-10-28T14:21:00.903Z,3.22
2022-10-28T14:24:17.061Z,3.33
2022-10-28T14:27:32.556Z,2.88
2022-10-28T14:30:23.903Z,3.63
2022-10-28T14:33:31.631Z,3.13
2022-10-28T14:36:30.362Z,2.85
2022-10-28T14:39:25.248Z,2.95
2022-10-28T14:42:18.810Z,2.90
2022-10-28T14:45:15.898Z,3.05
2022-10-28T14:48:13.384Z,3.00
2022-10-28T14:50:46.994Z,3.22
2022-10-28T14:53:25.113Z,2.65
2022-10-28T14:56:02.193Z,3.33
2022-10-28T14:58:38.003Z,3.33
2022-10-28T15:01:22.919Z,3.40
2022-10-28T15:03:58.126Z,3.30
2022-10-28T15:06:36.332Z,3.38
2022-10-28T15:09:19.482Z,3.42
2022-10-28T15:11:55.962Z,3.08
2022-10-28T15:14:30.364Z,3.40
2022-10-28T15:17:04.031Z,3.20
2022-10-28T15:19:37.232Z,3.28
2022-10-28T15:22:14.011Z,3.63
2022-10-28T15:24:46.317Z,3.75
2022-10-28T15:27:16.913Z,3.50
2022-10-28T15:29:45.985Z,3.70
2022-10-28T15:32:29.505Z,2.83
2022-10-28T15:35:00.676Z,3.45
2022-10-28T15:37:31.970Z,3.67
2022-10-28T15:40:22.734Z,5.63
2022-10-28T15:42:58.318Z,5.43
2022-10-28T15:45:31.033Z,4.55
2022-10-28T15:48:03.715Z,4.13
2022-10-28T15:50:36.569Z,4.35
2022-10-28T15:53:37.825Z,4.93
2022-10-28T15:56:22.320Z,4.45
2022-10-28T15:59:09.058Z,4.68
2022-10-28T16:01:40.176Z,4.13
2022-10-28T16:04:43.831Z,4.65
2022-10-28T16:07:14.301Z,4.65
2022-10-28T16:09:48.078Z,4.15
2022-10-28T16:12:20.681Z,5.28
2022-10-28T16:14:54.821Z,11.48
2022-10-28T16:17:27.644Z,9.40
2022-10-28T16:20:00.506Z,7.60
2022-10-28T16:22:32.516Z,7.95
2022-10-28T16:25:01.518Z,7.28
2022-10-28T16:27:33.832Z,8.02
2022-10-28T16:30:02.836Z,7.65
2022-10-28T16:32:38.726Z,7.85
2022-10-28T16:35:16.656Z,7.47
2022-10-28T16:37:50.711Z,7.00
2022-10-28T16:40:50.880Z,6.60
2022-10-28T16:43:17.540Z,6.95
2022-10-28T16:45:47.015Z,6.68
2022-10-28T16:48:17.697Z,6.45
2022-10-28T16:50:52.481Z,7.30
2022-10-28T16:53:23.433Z,6.57
2022-10-28T16:55:54.211Z,6.25
2022-10-28T16:58:26.129Z,7.28
2022-10-28T17:00:56.821Z,9.63
2022-10-28T17:03:25.956Z,8.23
2022-10-28T17:05:54.990Z,8.27
2022-10-28T17:08:48.875Z,7.70
2022-10-28T17:11:16.400Z,8.45
2022-10-28T17:13:45.538Z,9.00
2022-10-28T17:16:14.571Z,8.23
2022-10-28T17:18:44.285Z,6.88
2022-10-28T17:21:13.299Z,8.27
2022-10-28T17:23:43.730Z,7.00
2022-10-28T17:26:12.850Z,7.40
2022-10-28T17:28:41.969Z,6.35
2022-10-28T17:31:11.570Z,5.95
2022-10-28T17:33:40.655Z,7.63
2022-10-28T17:36:11.122Z,7.10
2022-10-28T17:38:41.234Z,6.93
2022-10-28T17:41:12.480Z,6.28
2022-10-28T17:43:41.589Z,6.72
2022-10-28T17:46:11.361Z,5.47
2022-10-28T17:48:40.865Z,5.07
2022-10-28T17:51:10.071Z,4.85
2022-10-28T17:53:39.158Z,4.68
2022-10-28T17:56:09.715Z,5.13
2022-10-28T17:58:40.406Z,4.75
2022-10-28T18:01:11.808Z,5.28
2022-10-28T18:03:41.026Z,4.97
2022-10-28T18:06:13.205Z,4.90
2022-10-28T18:08:44.375Z,5.82
2022-10-28T18:11:17.122Z,5.57
2022-10-28T18:13:51.553Z,5.85
2022-10-28T18:16:24.331Z,5.68
2022-10-28T18:18:54.181Z,6.43
2022-10-28T18:21:24.734Z,6.20
2022-10-28T18:23:54.486Z,6.65
2022-10-28T18:26:23.576Z,6.47
2022-10-28T18:28:54.011Z,4.70
2022-10-28T18:31:23.486Z,5.68
2022-10-28T18:33:52.889Z,5.00
2022-10-28T18:36:24.499Z,5.60
2022-10-28T18:38:54.026Z,6.20
2022-10-28T18:41:25.858Z,6.15
2022-10-28T18:43:57.432Z,5.38
2022-10-28T18:46:29.398Z,6.63
2022-10-28T18:51:33.350Z,5.30
2022-10-28T18:54:02.919Z,5.78
2022-10-28T18:56:34.230Z,4.97
2022-10-28T18:59:06.311Z,4.70
2022-10-28T19:01:36.367Z,4.30
2022-10-28T19:04:06.352Z,4.80
2022-10-28T19:06:35.537Z,5.60
2022-10-28T19:09:05.895Z,5.35
2022-10-28T19:11:36.090Z,5.53
2022-10-28T19:14:10.104Z,5.63
2022-10-28T19:16:39.513Z,5.80
2022-10-28T19:19:08.778Z,5.32
2022-10-28T19:21:38.022Z,5.20
2022-10-28T19:24:09.184Z,5.93
2022-10-28T19:26:39.451Z,6.07
2022-10-28T19:29:14.232Z,6.25
2022-10-28T19:31:43.582Z,7.93
2022-10-28T19:34:14.348Z,7.40
2022-10-28T19:36:43.511Z,5.18
2022-10-28T19:39:13.277Z,5.60
2022-10-28T19:41:43.522Z,6.60
2022-10-28T19:44:15.415Z,7.45
2022-10-28T19:46:44.475Z,5.68
2022-10-28T19:49:13.750Z,7.10
2022-10-28T19:51:43.264Z,6.70
2022-10-28T19:54:15.177Z,7.13
2022-10-28T19:56:48.011Z,5.53
2022-10-28T19:59:18.663Z,7.13
2022-10-28T20:01:49.176Z,10.18
2022-10-28T20:04:18.572Z,8.88
2022-10-28T20:06:48.468Z,7.68
2022-10-28T20:09:17.735Z,7.13
2022-10-28T20:11:46.953Z,6.93
2022-10-28T20:14:18.909Z,6.28
2022-10-28T20:16:49.272Z,5.50
2022-10-28T20:19:18.288Z,5.07
2022-10-28T20:21:48.689Z,5.90
2022-10-28T20:24:20.000Z,6.53
2022-10-28T20:26:49.187Z,6.47
2022-10-28T20:29:19.878Z,6.70
2022-10-28T20:31:49.148Z,5.60
2022-10-28T20:34:18.207Z,5.88
2022-10-28T20:36:48.510Z,5.63
2022-10-28T20:39:20.758Z,5.60
2022-10-28T20:41:52.233Z,5.57
2022-10-28T20:44:22.759Z,6.18
2022-10-28T20:46:51.800Z,6.90
2022-10-28T20:49:20.990Z,7.45
2022-10-28T20:51:50.802Z,7.10
2022-10-28T20:54:20.001Z,6.38
2022-10-28T20:56:49.069Z,9.68
2022-10-28T20:59:18.125Z,8.48
2022-10-28T21:01:51.859Z,8.45
2022-10-28T21:04:20.994Z,6.95
2022-10-28T21:06:50.090Z,7.25
2022-10-28T21:09:19.214Z,9.70
2022-10-28T21:11:48.345Z,8.60
2022-10-28T21:14:17.691Z,8.02
2022-10-28T21:16:50.643Z,8.65
2022-10-28T21:19:19.765Z,7.68
2022-10-28T21:21:48.942Z,7.55
2022-10-28T21:24:18.065Z,8.27
2022-10-28T21:26:48.438Z,8.63
2022-10-28T21:29:20.975Z,9.45
2022-10-28T21:31:51.394Z,8.18
2022-10-28T21:34:20.520Z,8.35
2022-10-28T21:36:49.502Z,7.47
2022-10-28T21:39:18.573Z,6.03
2022-10-28T21:41:50.287Z,6.38
2022-10-28T21:44:19.585Z,6.20
2022-10-28T21:46:50.955Z,5.53
2022-10-28T21:49:19.997Z,6.30
2022-10-28T21:51:49.133Z,6.60
2022-10-28T21:54:18.831Z,7.88
2022-10-28T21:56:50.242Z,7.00
2022-10-28T21:59:19.386Z,7.55
2022-10-28T22:01:48.598Z,7.45
2022-10-28T22:04:19.238Z,6.68
2022-10-28T22:09:22.495Z,7.93
2022-10-28T22:11:51.511Z,7.55
2022-10-28T22:14:21.422Z,6.85
2022-10-28T22:16:50.571Z,6.70
2022-10-28T22:19:20.986Z,7.28
2022-10-28T22:21:50.128Z,6.82
2022-10-28T22:24:19.176Z,6.32
2022-10-28T22:26:48.345Z,6.63
2022-10-28T22:29:17.407Z,6.93
2022-10-28T22:31:47.134Z,8.02
2022-10-28T22:34:16.166Z,7.65
2022-10-28T22:36:47.805Z,8.02
2022-10-28T22:39:16.842Z,8.00
2022-10-28T22:41:45.944Z,8.27
2022-10-28T22:44:14.959Z,8.50
2022-10-28T22:46:43.984Z,7.82
2022-10-28T22:49:13.071Z,8.23
2022-10-28T22:51:42.123Z,8.70
2022-10-28T22:54:12.605Z,8.13
2022-10-28T22:56:45.652Z,8.75
2022-10-28T22:59:14.745Z,7.95
2022-10-28T23:01:43.955Z,8.63
2022-10-28T23:04:13.559Z,8.70
2022-10-28T23:06:42.574Z,9.02
2022-10-28T23:09:15.388Z,9.25
2022-10-28T23:11:44.549Z,10.90
2022-10-28T23:14:13.607Z,10.30
2022-10-28T23:16:42.667Z,10.35
2022-10-28T23:19:11.660Z,9.93
2022-10-28T23:21:40.706Z,10.82
2022-10-28T23:27:14.058Z,10.27
2022-10-28T23:29:43.230Z,11.30
2022-10-28T23:32:12.243Z,11.90
2022-10-28T23:34:41.379Z,12.18
2022-10-28T23:37:10.500Z,13.00
2022-10-28T23:39:39.522Z,13.15
2022-10-28T23:42:08.526Z,12.18
2022-10-28T23:44:39.150Z,11.63
2022-10-28T23:47:08.335Z,14.00
2022-10-28T23:49:37.374Z,15.25
2022-10-28T23:52:06.548Z,12.52
2022-10-28T23:54:35.595Z,13.73
2022-10-28T23:57:05.454Z,12.25
2022-10-28T23:59:34.653Z,14.32
