createdAt,value
2018-07-16T00:00:45.132Z,22.10
2018-07-16T00:03:14.674Z,22.17
2018-07-16T00:05:44.042Z,22.15
2018-07-16T00:08:13.426Z,22.15
2018-07-16T00:10:42.792Z,22.17
2018-07-16T00:13:12.155Z,22.14
2018-07-16T00:15:41.593Z,22.06
2018-07-16T00:18:11.629Z,21.96
2018-07-16T00:20:41.089Z,21.87
2018-07-16T00:23:10.488Z,21.73
2018-07-16T00:25:39.895Z,21.66
2018-07-16T00:28:09.265Z,21.67
2018-07-16T00:30:39.242Z,21.64
2018-07-16T00:33:08.863Z,21.59
2018-07-16T00:35:38.005Z,21.56
2018-07-16T00:38:08.355Z,21.59
2018-07-16T00:40:37.699Z,21.57
2018-07-16T00:43:07.371Z,21.54
2018-07-16T00:45:36.800Z,21.52
2018-07-16T00:48:06.564Z,21.52
2018-07-16T00:50:35.961Z,21.43
2018-07-16T00:53:05.396Z,21.44
2018-07-16T00:55:34.818Z,21.42
2018-07-16T00:58:04.203Z,21.42
2018-07-16T01:00:33.611Z,21.43
2018-07-16T01:03:03.082Z,21.46
2018-07-16T01:05:32.447Z,21.49
2018-07-16T01:08:02.241Z,21.47
2018-07-16T01:10:31.636Z,21.38
2018-07-16T01:13:01.124Z,21.34
2018-07-16T01:15:31.256Z,21.23
2018-07-16T01:18:00.668Z,21.23
2018-07-16T01:20:30.008Z,21.15
2018-07-16T01:22:59.481Z,21.17
2018-07-16T01:25:29.210Z,21.26
2018-07-16T01:27:58.602Z,21.33
2018-07-16T01:30:28.521Z,21.33
2018-07-16T01:32:57.885Z,21.40
2018-07-16T01:35:27.323Z,21.35
2018-07-16T01:37:57.390Z,21.33
2018-07-16T01:40:27.212Z,21.33
2018-07-16T01:42:56.696Z,21.33
2018-07-16T01:45:26.312Z,21.29
2018-07-16T01:47:55.644Z,21.25
2018-07-16T01:50:26.769Z,21.23
2018-07-16T01:52:56.276Z,21.18
2018-07-16T01:55:25.689Z,21.10
2018-07-16T01:59:25.607Z,20.99
2018-07-16T02:01:55.265Z,20.89
2018-07-16T02:04:24.674Z,20.86
2018-07-16T02:06:54.063Z,21.00
2018-07-16T02:09:23.413Z,20.98
2018-07-16T02:11:52.772Z,21.05
2018-07-16T02:14:23.689Z,21.15
2018-07-16T02:16:53.115Z,21.16
2018-07-16T02:19:22.656Z,21.11
2018-07-16T02:21:52.094Z,21.13
2018-07-16T02:24:21.728Z,21.19
2018-07-16T02:26:51.195Z,21.15
2018-07-16T02:29:21.775Z,21.01
2018-07-16T02:31:51.588Z,20.98
2018-07-16T02:34:20.954Z,21.00
2018-07-16T02:36:50.377Z,20.97
2018-07-16T02:39:19.761Z,20.92
2018-07-16T02:41:49.142Z,20.86
2018-07-16T02:44:18.896Z,20.83
2018-07-16T02:46:48.644Z,20.80
2018-07-16T02:49:18.167Z,20.63
2018-07-16T02:51:47.529Z,20.56
2018-07-16T02:54:17.574Z,20.52
2018-07-16T02:56:46.964Z,20.56
2018-07-16T02:59:16.366Z,20.60
2018-07-16T03:01:46.101Z,20.67
2018-07-16T03:04:15.500Z,20.66
2018-07-16T03:06:45.320Z,20.74
2018-07-16T03:09:14.726Z,20.66
2018-07-16T03:11:44.106Z,20.55
2018-07-16T03:14:13.484Z,20.56
2018-07-16T03:16:42.874Z,20.55
2018-07-16T03:19:12.329Z,20.59
2018-07-16T03:21:42.029Z,20.56
2018-07-16T03:24:11.484Z,20.60
2018-07-16T03:26:40.874Z,20.61
2018-07-16T03:29:10.925Z,20.64
2018-07-16T03:31:40.282Z,20.61
2018-07-16T03:34:10.289Z,20.53
2018-07-16T03:36:39.896Z,20.53
2018-07-16T03:39:09.957Z,20.44
2018-07-16T03:41:39.306Z,20.41
2018-07-16T03:44:09.921Z,20.39
2018-07-16T03:46:39.260Z,20.39
2018-07-16T03:49:09.181Z,19.66
2018-07-16T03:51:38.596Z,20.49
2018-07-16T03:54:07.940Z,20.50
2018-07-16T03:56:37.911Z,20.47
2018-07-16T03:59:07.632Z,20.44
2018-07-16T04:01:37.101Z,20.49
2018-07-16T04:04:07.218Z,20.61
2018-07-16T04:06:37.574Z,20.68
2018-07-16T04:09:07.661Z,20.69
2018-07-16T04:11:37.381Z,20.67
2018-07-16T04:14:06.820Z,20.66
2018-07-16T04:16:36.722Z,20.68
2018-07-16T04:19:06.107Z,20.71
2018-07-16T04:21:35.701Z,20.83
2018-07-16T04:24:05.037Z,20.83
2018-07-16T04:26:34.380Z,20.87
2018-07-16T04:29:04.040Z,20.91
2018-07-16T04:31:34.117Z,20.91
2018-07-16T04:34:03.565Z,20.74
2018-07-16T04:36:32.944Z,20.76
2018-07-16T04:39:03.495Z,20.72
2018-07-16T04:41:32.856Z,20.88
2018-07-16T04:44:02.324Z,20.96
2018-07-16T04:46:31.685Z,21.01
2018-07-16T04:49:01.036Z,21.09
2018-07-16T04:51:30.904Z,21.12
2018-07-16T04:54:00.238Z,21.19
2018-07-16T04:56:29.628Z,21.11
2018-07-16T04:58:59.000Z,21.12
2018-07-16T05:01:28.374Z,21.18
2018-07-16T05:03:57.697Z,21.25
2018-07-16T05:06:27.638Z,21.30
2018-07-16T05:08:57.008Z,21.33
2018-07-16T05:11:26.396Z,21.37
2018-07-16T05:13:55.728Z,21.45
2018-07-16T05:16:25.988Z,21.37
2018-07-16T05:18:55.502Z,21.59
2018-07-16T05:21:24.830Z,21.65
2018-07-16T05:23:54.184Z,21.64
2018-07-16T05:26:23.580Z,21.83
2018-07-16T05:28:54.728Z,21.78
2018-07-16T05:31:24.102Z,21.78
2018-07-16T05:33:54.341Z,21.85
2018-07-16T05:36:23.888Z,21.96
2018-07-16T05:38:54.169Z,22.09
2018-07-16T05:41:23.608Z,22.16
2018-07-16T05:43:53.579Z,22.17
2018-07-16T05:46:23.343Z,22.17
2018-07-16T05:48:54.742Z,22.23
2018-07-16T05:51:24.114Z,22.37
2018-07-16T05:53:53.487Z,22.41
2018-07-16T05:56:22.842Z,22.46
2018-07-16T05:58:53.516Z,22.46
2018-07-16T06:01:22.913Z,22.45
2018-07-16T06:03:52.317Z,22.46
2018-07-16T06:06:21.777Z,22.55
2018-07-16T06:08:51.374Z,22.66
2018-07-16T06:11:21.009Z,22.77
2018-07-16T06:13:53.632Z,22.74
2018-07-16T06:16:23.550Z,22.69
2018-07-16T06:18:52.936Z,22.61
2018-07-16T06:21:22.900Z,22.67
2018-07-16T06:23:52.315Z,22.61
2018-07-16T06:26:22.449Z,22.66
2018-07-16T06:28:51.928Z,22.74
2018-07-16T06:31:21.352Z,22.75
2018-07-16T06:33:51.571Z,22.72
2018-07-16T06:36:21.729Z,22.88
2018-07-16T06:38:51.149Z,22.96
2018-07-16T06:41:20.778Z,22.98
2018-07-16T06:43:50.153Z,23.01
2018-07-16T06:46:19.827Z,23.11
2018-07-16T06:48:49.237Z,23.24
2018-07-16T06:51:18.945Z,23.45
2018-07-16T06:53:48.891Z,23.58
2018-07-16T06:56:18.281Z,23.67
2018-07-16T06:58:47.665Z,23.85
2018-07-16T07:01:17.128Z,23.86
2018-07-16T07:03:46.968Z,23.85
2018-07-16T07:06:16.309Z,23.91
2018-07-16T07:08:45.734Z,23.94
2018-07-16T07:11:15.084Z,23.85
2018-07-16T07:13:45.100Z,23.71
2018-07-16T07:16:14.445Z,23.76
2018-07-16T07:18:43.784Z,23.84
2018-07-16T07:21:14.496Z,23.99
2018-07-16T07:23:44.082Z,23.96
2018-07-16T07:26:13.733Z,24.00
2018-07-16T07:28:44.798Z,24.01
2018-07-16T07:31:14.191Z,24.01
2018-07-16T07:33:43.558Z,24.00
2018-07-16T07:36:13.001Z,24.03
2018-07-16T07:38:42.725Z,24.17
2018-07-16T07:41:12.070Z,24.26
2018-07-16T07:43:41.479Z,24.30
2018-07-16T07:46:10.928Z,24.39
2018-07-16T07:48:40.298Z,24.43
2018-07-16T07:51:09.694Z,24.35
2018-07-16T07:53:39.067Z,24.25
2018-07-16T07:56:08.485Z,24.29
2018-07-16T07:58:37.852Z,24.33
2018-07-16T08:01:07.725Z,24.44
2018-07-16T08:03:37.112Z,24.50
2018-07-16T08:06:07.980Z,24.48
2018-07-16T08:08:38.174Z,24.26
2018-07-16T08:11:07.647Z,24.39
2018-07-16T08:13:37.870Z,24.40
2018-07-16T08:16:07.496Z,24.44
2018-07-16T08:18:37.107Z,24.51
2018-07-16T08:21:07.072Z,24.47
2018-07-16T08:23:36.338Z,24.48
2018-07-16T08:26:06.174Z,24.33
2018-07-16T08:28:35.757Z,24.30
2018-07-16T08:31:05.601Z,24.43
2018-07-16T08:33:35.225Z,24.60
2018-07-16T08:36:04.811Z,24.71
2018-07-16T08:38:34.976Z,24.73
2018-07-16T08:41:04.535Z,24.84
2018-07-16T08:43:38.080Z,24.89
2018-07-16T08:46:08.520Z,24.91
2018-07-16T08:48:38.041Z,24.55
2018-07-16T08:51:07.909Z,24.57
2018-07-16T08:53:37.335Z,24.43
2018-07-16T08:56:06.917Z,24.46
2018-07-16T08:58:36.293Z,24.49
2018-07-16T09:01:05.657Z,24.48
2018-07-16T09:06:05.390Z,24.22
2018-07-16T09:08:36.538Z,24.33
2018-07-16T09:11:07.083Z,24.33
2018-07-16T09:13:36.880Z,24.22
2018-07-16T09:16:06.519Z,24.15
2018-07-16T09:18:35.937Z,24.27
2018-07-16T09:21:06.039Z,24.26
2018-07-16T09:23:35.455Z,24.27
2018-07-16T09:26:04.995Z,24.32
2018-07-16T09:28:34.434Z,24.35
2018-07-16T09:31:05.597Z,24.35
2018-07-16T09:33:36.449Z,24.26
2018-07-16T09:36:05.969Z,24.35
2018-07-16T09:38:35.389Z,24.19
2018-07-16T09:41:04.802Z,24.05
2018-07-16T09:43:34.247Z,24.20
2018-07-16T09:46:03.608Z,24.23
2018-07-16T09:48:32.965Z,24.33
2018-07-16T09:51:02.966Z,24.25
2018-07-16T09:53:32.348Z,24.28
2018-07-16T09:56:01.783Z,24.24
2018-07-16T09:58:31.385Z,24.34
2018-07-16T10:03:11.570Z,24.08
2018-07-16T10:05:41.476Z,24.03
2018-07-16T10:08:10.919Z,24.12
2018-07-16T10:13:29.927Z,24.48
2018-07-16T10:16:00.259Z,24.33
2018-07-16T10:18:30.590Z,24.25
2018-07-16T10:21:00.752Z,24.43
2018-07-16T10:23:30.101Z,24.20
2018-07-16T10:26:00.436Z,24.01
2018-07-16T10:28:30.120Z,24.02
2018-07-16T10:33:27.713Z,24.28
2018-07-16T10:35:57.136Z,24.44
2018-07-16T10:38:26.513Z,24.42
2018-07-16T10:40:55.909Z,24.45
2018-07-16T10:43:25.240Z,24.22
2018-07-16T10:45:54.605Z,24.33
2018-07-16T10:48:24.044Z,24.37
2018-07-16T10:50:53.468Z,24.21
2018-07-16T10:53:22.837Z,24.27
2018-07-16T10:55:52.197Z,24.20
2018-07-16T10:58:21.596Z,24.37
2018-07-16T11:00:50.981Z,24.32
2018-07-16T11:03:20.360Z,24.35
2018-07-16T11:05:49.795Z,24.39
2018-07-16T11:08:19.162Z,24.44
2018-07-16T11:10:49.078Z,24.48
2018-07-16T11:13:18.486Z,24.58
2018-07-16T11:15:48.335Z,24.74
2018-07-16T11:18:17.729Z,24.69
2018-07-16T11:20:47.892Z,24.65
2018-07-16T11:23:18.046Z,25.02
2018-07-16T11:25:52.727Z,25.28
2018-07-16T11:28:22.543Z,25.23
2018-07-16T11:30:52.408Z,25.25
2018-07-16T11:33:22.196Z,25.06
2018-07-16T11:35:51.673Z,24.54
2018-07-16T11:38:22.783Z,25.25
2018-07-16T11:40:52.495Z,25.32
2018-07-16T11:43:22.057Z,25.29
2018-07-16T11:45:51.651Z,25.45
2018-07-16T11:48:21.034Z,25.13
2018-07-16T11:50:50.457Z,25.22
2018-07-16T11:53:19.878Z,25.44
2018-07-16T11:55:49.848Z,25.35
2018-07-16T11:58:19.241Z,25.43
2018-07-16T12:00:48.721Z,25.52
2018-07-16T12:03:18.136Z,25.64
2018-07-16T12:05:47.712Z,25.64
2018-07-16T12:08:17.316Z,26.00
2018-07-16T12:10:46.676Z,25.89
2018-07-16T12:13:16.032Z,25.85
2018-07-16T12:15:45.388Z,25.59
2018-07-16T12:18:15.446Z,25.91
2018-07-16T12:20:44.792Z,26.12
2018-07-16T12:23:14.140Z,26.36
2018-07-16T12:25:43.508Z,26.53
2018-07-16T12:28:12.857Z,26.51
2018-07-16T12:30:42.270Z,26.13
2018-07-16T12:33:11.615Z,26.37
2018-07-16T12:35:40.968Z,26.88
2018-07-16T12:38:10.337Z,27.07
2018-07-16T12:40:40.472Z,26.66
2018-07-16T12:43:10.477Z,26.55
2018-07-16T12:45:39.903Z,25.97
2018-07-16T12:48:09.306Z,26.16
2018-07-16T12:50:38.922Z,26.10
2018-07-16T12:53:08.285Z,26.13
2018-07-16T12:55:37.718Z,26.04
2018-07-16T12:58:07.934Z,26.00
2018-07-16T13:00:37.308Z,26.10
2018-07-16T13:03:06.710Z,26.40
2018-07-16T13:05:36.068Z,26.31
2018-07-16T13:08:05.447Z,26.53
2018-07-16T13:10:34.785Z,26.66
2018-07-16T13:13:04.640Z,26.68
2018-07-16T13:15:34.021Z,26.79
2018-07-16T13:18:03.460Z,26.81
2018-07-16T13:20:32.869Z,26.80
2018-07-16T13:23:02.723Z,26.94
2018-07-16T13:25:32.109Z,27.00
2018-07-16T13:28:01.729Z,27.27
2018-07-16T13:30:31.746Z,27.28
2018-07-16T13:33:02.107Z,27.30
2018-07-16T13:35:31.828Z,27.23
2018-07-16T13:38:01.502Z,27.20
2018-07-16T13:40:30.910Z,27.25
2018-07-16T13:43:00.268Z,27.19
2018-07-16T13:45:29.683Z,27.10
2018-07-16T13:47:59.069Z,27.22
2018-07-16T13:50:28.831Z,27.25
2018-07-16T13:52:58.233Z,27.28
2018-07-16T13:55:27.633Z,27.55
2018-07-16T13:57:56.973Z,26.77
2018-07-16T14:00:26.766Z,25.96
2018-07-16T14:02:56.147Z,24.87
2018-07-16T14:05:25.514Z,24.58
2018-07-16T14:07:54.875Z,24.61
2018-07-16T14:10:25.814Z,24.60
2018-07-16T14:12:55.972Z,24.48
2018-07-16T14:15:25.384Z,24.06
2018-07-16T14:17:54.741Z,23.68
2018-07-16T14:20:24.710Z,23.51
2018-07-16T14:22:54.057Z,23.57
2018-07-16T14:25:23.416Z,23.28
2018-07-16T14:27:52.797Z,23.32
2018-07-16T14:30:22.729Z,23.33
2018-07-16T14:32:52.892Z,23.33
2018-07-16T14:35:22.318Z,23.28
2018-07-16T14:37:51.843Z,22.95
2018-07-16T14:40:21.327Z,22.92
2018-07-16T14:42:51.236Z,22.99
2018-07-16T14:45:24.894Z,23.15
2018-07-16T14:47:54.420Z,23.28
2018-07-16T14:50:23.959Z,23.38
2018-07-16T14:52:53.552Z,23.57
2018-07-16T14:55:22.968Z,23.73
2018-07-16T14:57:52.352Z,23.70
2018-07-16T15:00:21.758Z,23.53
2018-07-16T15:02:51.112Z,23.46
2018-07-16T15:05:20.556Z,23.39
2018-07-16T15:07:49.959Z,23.46
2018-07-16T15:10:19.281Z,23.48
2018-07-16T15:12:48.636Z,23.48
2018-07-16T15:15:32.489Z,23.30
2018-07-16T15:18:02.512Z,23.13
2018-07-16T15:20:32.041Z,23.09
2018-07-16T15:23:01.477Z,23.14
2018-07-16T15:25:30.877Z,23.22
2018-07-16T15:28:00.674Z,23.41
2018-07-16T15:30:30.073Z,23.52
2018-07-16T15:32:59.447Z,23.63
2018-07-16T15:35:28.802Z,23.60
2018-07-16T15:37:58.199Z,23.60
2018-07-16T15:40:27.653Z,23.69
2018-07-16T15:42:57.009Z,23.57
2018-07-16T15:45:26.385Z,23.39
2018-07-16T15:47:55.789Z,23.34
2018-07-16T15:50:25.705Z,23.44
2018-07-16T15:52:55.192Z,23.52
2018-07-16T15:55:24.553Z,23.74
2018-07-16T15:57:54.245Z,23.87
2018-07-16T16:00:23.661Z,23.90
2018-07-16T16:02:53.027Z,24.03
2018-07-16T16:05:22.604Z,24.03
2018-07-16T16:07:51.944Z,23.87
2018-07-16T16:10:22.409Z,23.94
2018-07-16T16:12:52.135Z,23.90
2018-07-16T16:15:21.804Z,24.07
2018-07-16T16:17:51.176Z,24.22
2018-07-16T16:20:20.537Z,24.52
2018-07-16T16:22:50.237Z,24.78
2018-07-16T16:25:30.670Z,24.97
2018-07-16T16:28:00.054Z,25.19
2018-07-16T16:30:29.711Z,25.32
2018-07-16T16:32:59.314Z,25.49
2018-07-16T16:35:28.849Z,25.49
2018-07-16T16:37:58.351Z,25.39
2018-07-16T16:40:27.882Z,25.50
2018-07-16T16:42:57.279Z,25.61
2018-07-16T16:45:26.811Z,25.74
2018-07-16T16:47:56.432Z,25.69
2018-07-16T16:50:25.876Z,25.55
2018-07-16T16:52:55.510Z,25.60
2018-07-16T16:55:24.973Z,25.65
2018-07-16T16:57:54.337Z,25.65
2018-07-16T17:00:23.681Z,25.63
2018-07-16T17:02:53.070Z,25.56
2018-07-16T17:05:22.464Z,25.43
2018-07-16T17:07:51.954Z,25.40
2018-07-16T17:10:21.329Z,25.24
2018-07-16T17:12:50.672Z,25.15
2018-07-16T17:15:20.081Z,25.23
2018-07-16T17:17:49.457Z,25.10
2018-07-16T17:20:19.065Z,24.97
2018-07-16T17:22:49.360Z,24.96
2018-07-16T17:25:18.732Z,24.92
2018-07-16T17:27:48.712Z,24.98
2018-07-16T17:30:18.537Z,25.02
2018-07-16T17:32:48.513Z,25.03
2018-07-16T17:35:18.131Z,25.06
2018-07-16T17:37:47.517Z,24.97
2018-07-16T17:40:23.054Z,25.05
2018-07-16T17:42:52.477Z,24.89
2018-07-16T17:45:23.417Z,24.99
2018-07-16T17:47:52.853Z,25.02
2018-07-16T17:50:22.189Z,25.02
2018-07-16T17:52:51.548Z,25.06
2018-07-16T17:55:34.327Z,25.18
2018-07-16T17:58:05.341Z,25.20
2018-07-16T18:00:34.785Z,25.12
2018-07-16T18:03:04.200Z,25.09
2018-07-16T18:05:33.569Z,23.93
2018-07-16T18:08:02.987Z,24.88
2018-07-16T18:10:32.400Z,24.77
2018-07-16T18:13:01.760Z,24.71
2018-07-16T18:15:31.104Z,24.56
2018-07-16T18:18:00.497Z,24.48
2018-07-16T18:20:29.869Z,24.49
2018-07-16T18:22:59.236Z,24.49
2018-07-16T18:25:28.606Z,24.31
2018-07-16T18:27:57.976Z,24.16
2018-07-16T18:30:27.603Z,24.11
2018-07-16T18:32:57.008Z,24.11
2018-07-16T18:35:26.948Z,24.14
2018-07-16T18:37:56.503Z,24.15
2018-07-16T18:40:25.962Z,24.15
2018-07-16T18:42:55.417Z,24.14
2018-07-16T18:45:24.828Z,24.14
2018-07-16T18:47:54.589Z,24.15
2018-07-16T18:50:24.319Z,24.10
2018-07-16T18:52:53.693Z,24.05
2018-07-16T18:55:23.059Z,24.00
2018-07-16T18:57:52.623Z,23.98
2018-07-16T19:00:22.364Z,23.89
2018-07-16T19:02:51.944Z,23.78
2018-07-16T19:05:21.321Z,23.68
2018-07-16T19:07:51.457Z,23.49
2018-07-16T19:10:20.815Z,23.46
2018-07-16T19:12:50.260Z,23.41
2018-07-16T19:15:25.825Z,23.33
2018-07-16T19:17:56.218Z,23.33
2018-07-16T19:20:26.399Z,23.32
2018-07-16T19:22:55.900Z,23.27
2018-07-16T19:25:25.300Z,23.18
2018-07-16T19:27:54.639Z,23.20
2018-07-16T19:30:24.037Z,23.27
2018-07-16T19:32:53.432Z,23.27
2018-07-16T19:35:24.598Z,23.23
2018-07-16T19:37:54.592Z,23.15
2018-07-16T19:40:25.203Z,23.15
2018-07-16T19:42:54.561Z,23.10
2018-07-16T19:45:23.919Z,23.06
2018-07-16T19:47:53.283Z,23.01
2018-07-16T19:50:22.663Z,23.01
2018-07-16T19:52:52.051Z,22.95
2018-07-16T19:55:21.537Z,22.92
2018-07-16T19:57:51.013Z,22.98
2018-07-16T20:00:20.816Z,23.01
2018-07-16T20:02:50.538Z,23.09
2018-07-16T20:05:20.045Z,23.12
2018-07-16T20:07:49.404Z,23.19
2018-07-16T20:10:18.925Z,23.23
2018-07-16T20:12:48.285Z,23.08
2018-07-16T20:15:19.577Z,22.93
2018-07-16T20:17:49.122Z,22.78
2018-07-16T20:20:18.480Z,22.71
2018-07-16T20:22:48.056Z,22.59
2018-07-16T20:25:17.441Z,22.47
2018-07-16T20:27:47.141Z,22.38
2018-07-16T20:30:16.530Z,22.40
2018-07-16T20:32:45.964Z,22.36
2018-07-16T20:35:15.373Z,22.29
2018-07-16T20:37:44.751Z,22.22
2018-07-16T20:40:15.256Z,22.20
2018-07-16T20:42:44.621Z,22.29
2018-07-16T20:45:14.013Z,22.24
2018-07-16T20:47:43.381Z,22.21
2018-07-16T20:50:15.711Z,22.16
2018-07-16T20:52:45.154Z,22.10
2018-07-16T20:55:15.149Z,22.09
2018-07-16T20:57:44.532Z,22.07
2018-07-16T21:00:13.905Z,22.08
2018-07-16T21:02:43.250Z,21.98
2018-07-16T21:05:12.705Z,21.97
2018-07-16T21:07:42.079Z,22.02
2018-07-16T21:10:12.057Z,22.05
2018-07-16T21:12:41.533Z,22.17
2018-07-16T21:15:13.880Z,22.20
2018-07-16T21:17:43.453Z,22.29
2018-07-16T21:20:13.303Z,22.30
2018-07-16T21:22:42.691Z,22.29
2018-07-16T21:25:17.289Z,22.19
2018-07-16T21:27:47.188Z,22.10
2018-07-16T21:30:17.176Z,22.01
2018-07-16T21:32:46.708Z,21.97
2018-07-16T21:35:16.111Z,21.90
2018-07-16T21:37:45.517Z,21.88
2018-07-16T21:40:15.299Z,21.88
2018-07-16T21:42:44.835Z,21.83
2018-07-16T21:45:14.332Z,21.87
2018-07-16T21:47:43.745Z,21.86
2018-07-16T21:50:14.404Z,21.90
2018-07-16T21:52:43.947Z,21.91
2018-07-16T21:55:13.283Z,21.86
2018-07-16T21:57:42.668Z,21.72
2018-07-16T22:00:24.108Z,21.60
2018-07-16T22:02:53.480Z,21.55
2018-07-16T22:05:24.205Z,21.53
2018-07-16T22:07:53.584Z,21.51
2018-07-16T22:10:23.621Z,21.59
2018-07-16T22:12:53.030Z,21.65
2018-07-16T22:15:28.339Z,21.65
2018-07-16T22:17:58.568Z,21.66
2018-07-16T22:20:28.494Z,21.60
2018-07-16T22:22:58.868Z,21.58
2018-07-16T22:25:28.452Z,21.60
2018-07-16T22:27:57.848Z,21.60
2018-07-16T22:30:28.038Z,21.53
2018-07-16T22:32:57.503Z,21.49
2018-07-16T22:35:26.881Z,21.40
2018-07-16T22:37:56.224Z,21.28
2018-07-16T22:40:25.873Z,21.15
2018-07-16T22:42:55.309Z,21.05
2018-07-16T22:45:24.643Z,20.97
2018-07-16T22:47:54.052Z,20.92
2018-07-16T22:50:23.676Z,20.90
2018-07-16T22:52:53.041Z,20.94
2018-07-16T22:55:22.383Z,20.95
2018-07-16T22:57:51.739Z,21.03
2018-07-16T23:00:21.097Z,20.99
2018-07-16T23:02:50.597Z,20.99
2018-07-16T23:05:19.997Z,21.01
2018-07-16T23:07:49.349Z,21.05
2018-07-16T23:10:18.691Z,21.10
2018-07-16T23:12:48.874Z,21.17
2018-07-16T23:15:18.253Z,21.22
2018-07-16T23:17:47.613Z,21.27
2018-07-16T23:20:16.957Z,21.27
2018-07-16T23:22:50.828Z,21.26
2018-07-16T23:25:20.742Z,21.24
2018-07-16T23:27:50.472Z,21.26
2018-07-16T23:30:19.992Z,21.22
2018-07-16T23:32:49.365Z,21.21
2018-07-16T23:35:18.767Z,21.19
2018-07-16T23:37:48.194Z,21.17
2018-07-16T23:40:17.561Z,21.16
2018-07-16T23:42:46.895Z,21.16
2018-07-16T23:45:16.285Z,21.18
2018-07-16T23:47:45.636Z,21.19
2018-07-16T23:50:15.218Z,21.20
2018-07-16T23:52:44.738Z,21.22
2018-07-16T23:55:14.084Z,21.21
2018-07-16T23:57:43.433Z,21.18
