createdAt,value
2022-10-29T00:00:52.858Z,100.00
2022-10-29T00:01:54.857Z,100.00
2022-10-29T00:02:57.058Z,100.00
2022-10-29T00:03:59.081Z,100.00
2022-10-29T00:05:00.974Z,100.00
2022-10-29T00:07:15.874Z,100.00
2022-10-29T00:08:17.775Z,100.00
2022-10-29T00:09:19.747Z,100.00
2022-10-29T00:10:22.023Z,100.00
2022-10-29T00:11:23.914Z,100.00
2022-10-29T00:12:26.802Z,100.00
2022-10-29T00:13:28.964Z,100.00
2022-10-29T00:14:30.964Z,100.00
2022-10-29T00:15:34.156Z,100.00
2022-10-29T00:16:39.079Z,100.00
2022-10-29T00:17:41.078Z,100.00
2022-10-29T00:18:43.560Z,100.00
2022-10-29T00:19:45.490Z,100.00
2022-10-29T00:20:47.481Z,100.00
2022-10-29T00:21:50.395Z,100.00
2022-10-29T00:22:53.557Z,100.00
2022-10-29T00:23:57.336Z,100.00
2022-10-29T00:24:59.737Z,100.00
2022-10-29T00:26:02.936Z,100.00
2022-10-29T00:27:04.876Z,100.00
2022-10-29T00:28:06.753Z,100.00
2022-10-29T00:29:08.735Z,100.00
2022-10-29T00:30:12.984Z,100.00
2022-10-29T00:31:17.478Z,100.00
2022-10-29T00:32:19.522Z,100.00
2022-10-29T00:33:21.905Z,100.00
2022-10-29T00:34:23.845Z,100.00
2022-10-29T00:35:26.135Z,100.00
2022-10-29T00:36:29.833Z,100.00
2022-10-29T00:37:31.730Z,100.00
2022-10-29T00:38:35.006Z,100.00
2022-10-29T00:39:37.511Z,100.00
2022-10-29T00:40:39.530Z,100.00
2022-10-29T00:41:43.299Z,100.00
2022-10-29T00:42:45.369Z,100.00
2022-10-29T00:43:49.700Z,100.00
2022-10-29T00:44:51.635Z,100.00
2022-10-29T00:46:09.183Z,100.00
2022-10-29T00:47:26.995Z,100.00
2022-10-29T00:48:32.734Z,100.00
2022-10-29T00:49:35.301Z,100.00
2022-10-29T00:50:37.543Z,100.00
2022-10-29T00:51:39.795Z,100.00
2022-10-29T00:52:45.477Z,100.00
2022-10-29T00:55:02.252Z,100.00
2022-10-29T00:56:08.007Z,100.00
2022-10-29T00:57:19.170Z,100.00
2022-10-29T00:58:22.738Z,100.00
2022-10-29T00:59:28.640Z,100.00
2022-10-29T01:00:30.668Z,100.00
2022-10-29T01:01:33.429Z,100.00
2022-10-29T01:02:39.377Z,100.00
2022-10-29T01:03:43.418Z,100.00
2022-10-29T01:04:45.824Z,100.00
2022-10-29T01:05:48.646Z,100.00
2022-10-29T01:06:51.686Z,100.00
2022-10-29T01:07:53.572Z,100.00
2022-10-29T01:08:55.756Z,100.00
2022-10-29T01:09:58.868Z,100.00
2022-10-29T01:11:24.782Z,100.00
2022-10-29T01:12:53.397Z,100.00
2022-10-29T01:14:02.336Z,100.00
2022-10-29T01:16:48.473Z,100.00
2022-10-29T01:18:03.044Z,100.00
2022-10-29T01:19:23.998Z,100.00
2022-10-29T01:20:53.972Z,100.00
2022-10-29T01:22:17.752Z,100.00
2022-10-29T01:23:35.415Z,100.00
2022-10-29T01:24:50.123Z,100.00
2022-10-29T01:26:31.253Z,100.00
2022-10-29T01:27:48.711Z,100.00
2022-10-29T01:30:16.218Z,100.00
2022-10-29T01:31:45.154Z,100.00
2022-10-29T01:33:15.473Z,100.00
2022-10-29T01:35:46.567Z,100.00
2022-10-29T01:37:21.567Z,100.00
2022-10-29T01:38:36.530Z,100.00
2022-10-29T01:39:45.086Z,100.00
2022-10-29T01:41:00.738Z,100.00
2022-10-29T01:42:12.565Z,100.00
2022-10-29T01:43:38.188Z,100.00
2022-10-29T01:44:50.051Z,100.00
2022-10-29T01:46:12.662Z,100.00
2022-10-29T01:47:19.446Z,100.00
2022-10-29T01:48:32.154Z,100.00
2022-10-29T01:49:34.423Z,100.00
2022-10-29T01:50:41.037Z,100.00
2022-10-29T01:51:45.268Z,100.00
2022-10-29T01:52:48.937Z,100.00
2022-10-29T01:53:53.287Z,100.00
2022-10-29T01:54:55.220Z,100.00
2022-10-29T01:55:57.090Z,100.00
2022-10-29T01:57:00.484Z,100.00
2022-10-29T01:58:04.933Z,100.00
2022-10-29T01:59:18.262Z,100.00
2022-10-29T02:00:18.055Z,100.00
2022-10-29T02:01:49.372Z,100.00
2022-10-29T02:03:10.451Z,100.00
2022-10-29T02:04:51.931Z,100.00
2022-10-29T02:06:00.403Z,100.00
2022-10-29T02:07:35.482Z,100.00
2022-10-29T02:10:03.458Z,100.00
2022-10-29T02:12:32.483Z,100.00
2022-10-29T02:13:40.895Z,100.00
2022-10-29T02:14:49.524Z,100.00
2022-10-29T02:15:55.196Z,100.00
2022-10-29T02:16:58.458Z,100.00
2022-10-29T02:18:06.692Z,100.00
2022-10-29T02:19:08.817Z,100.00
2022-10-29T02:20:14.656Z,100.00
2022-10-29T02:21:19.024Z,100.00
2022-10-29T02:22:21.072Z,100.00
2022-10-29T02:23:23.071Z,100.00
2022-10-29T02:24:25.460Z,100.00
2022-10-29T02:25:27.669Z,100.00
2022-10-29T02:26:29.705Z,100.00
2022-10-29T02:27:31.954Z,100.00
2022-10-29T02:28:35.190Z,100.00
2022-10-29T02:29:37.086Z,100.00
2022-10-29T02:30:39.103Z,100.00
2022-10-29T02:31:41.079Z,100.00
2022-10-29T02:32:43.273Z,100.00
2022-10-29T02:33:45.183Z,100.00
2022-10-29T02:34:47.212Z,100.00
2022-10-29T02:35:49.328Z,100.00
2022-10-29T02:36:51.316Z,100.00
2022-10-29T02:37:53.226Z,100.00
2022-10-29T02:38:55.107Z,100.00
2022-10-29T02:39:57.205Z,100.00
2022-10-29T02:40:59.213Z,100.00
2022-10-29T02:42:01.115Z,100.00
2022-10-29T02:43:02.994Z,100.00
2022-10-29T02:44:04.870Z,100.00
2022-10-29T02:45:08.720Z,100.00
2022-10-29T02:46:17.295Z,100.00
2022-10-29T02:47:19.229Z,100.00
2022-10-29T02:48:21.193Z,100.00
2022-10-29T02:49:25.259Z,100.00
2022-10-29T02:50:27.300Z,100.00
2022-10-29T02:51:29.200Z,100.00
2022-10-29T02:52:31.139Z,100.00
2022-10-29T02:53:34.146Z,100.00
2022-10-29T02:54:36.101Z,100.00
2022-10-29T02:55:38.014Z,100.00
2022-10-29T02:56:40.039Z,100.00
2022-10-29T02:57:45.527Z,100.00
2022-10-29T02:58:47.456Z,100.00
2022-10-29T02:59:49.368Z,100.00
2022-10-29T03:00:52.398Z,100.00
2022-10-29T03:01:54.377Z,100.00
2022-10-29T03:02:56.878Z,100.00
2022-10-29T03:03:59.253Z,100.00
2022-10-29T03:05:01.138Z,100.00
2022-10-29T03:06:06.178Z,100.00
2022-10-29T03:07:08.098Z,100.00
2022-10-29T03:08:10.176Z,100.00
2022-10-29T03:09:12.279Z,100.00
2022-10-29T03:10:15.919Z,100.00
2022-10-29T03:11:17.876Z,100.00
2022-10-29T03:12:19.792Z,100.00
2022-10-29T03:13:21.729Z,100.00
2022-10-29T03:14:23.602Z,100.00
2022-10-29T03:15:26.109Z,100.00
2022-10-29T03:16:29.396Z,100.00
2022-10-29T03:17:31.417Z,100.00
2022-10-29T03:18:33.801Z,100.00
2022-10-29T03:19:35.697Z,100.00
2022-10-29T03:20:39.760Z,100.00
2022-10-29T03:21:41.724Z,100.00
2022-10-29T03:23:45.142Z,100.00
2022-10-29T03:24:47.036Z,100.00
2022-10-29T03:25:55.926Z,100.00
2022-10-29T03:26:58.399Z,100.00
2022-10-29T03:28:01.528Z,100.00
2022-10-29T03:29:03.421Z,100.00
2022-10-29T03:30:07.801Z,100.00
2022-10-29T03:31:09.736Z,100.00
2022-10-29T03:32:11.637Z,100.00
2022-10-29T03:33:13.946Z,100.00
2022-10-29T03:34:15.965Z,100.00
2022-10-29T03:35:17.905Z,100.00
2022-10-29T03:36:20.421Z,100.00
2022-10-29T03:37:23.302Z,100.00
2022-10-29T03:38:25.878Z,100.00
2022-10-29T03:39:27.789Z,100.00
2022-10-29T03:40:30.035Z,100.00
2022-10-29T03:41:32.928Z,100.00
2022-10-29T03:42:34.926Z,100.00
2022-10-29T03:43:38.332Z,100.00
2022-10-29T03:44:41.056Z,100.00
2022-10-29T03:45:43.226Z,100.00
2022-10-29T03:46:45.502Z,100.00
2022-10-29T03:47:47.988Z,100.00
2022-10-29T03:48:50.000Z,100.00
2022-10-29T03:49:51.944Z,100.00
2022-10-29T03:51:03.587Z,100.00
2022-10-29T03:52:07.275Z,100.00
2022-10-29T03:53:10.214Z,100.00
2022-10-29T03:54:12.365Z,100.00
2022-10-29T03:55:15.330Z,100.00
2022-10-29T03:56:17.782Z,100.00
2022-10-29T03:57:19.804Z,100.00
2022-10-29T03:58:23.538Z,100.00
2022-10-29T03:59:25.646Z,100.00
2022-10-29T04:00:27.636Z,100.00
2022-10-29T04:01:29.622Z,100.00
2022-10-29T04:02:32.693Z,100.00
2022-10-29T04:03:36.783Z,100.00
2022-10-29T04:04:39.459Z,100.00
2022-10-29T04:05:41.473Z,100.00
2022-10-29T04:06:44.005Z,100.00
2022-10-29T04:07:46.004Z,100.00
2022-10-29T04:08:48.576Z,100.00
2022-10-29T04:09:50.520Z,100.00
2022-10-29T04:10:53.001Z,100.00
2022-10-29T04:11:56.499Z,100.00
2022-10-29T04:12:58.672Z,100.00
2022-10-29T04:14:01.218Z,100.00
2022-10-29T04:15:03.930Z,100.00
2022-10-29T04:16:06.526Z,100.00
2022-10-29T04:17:11.206Z,100.00
2022-10-29T04:18:13.619Z,100.00
2022-10-29T04:19:15.548Z,100.00
2022-10-29T04:20:41.292Z,100.00
2022-10-29T04:28:41.905Z,100.00
2022-10-29T04:28:52.275Z,100.00
2022-10-29T04:29:55.373Z,100.00
2022-10-29T04:30:57.422Z,100.00
2022-10-29T04:31:59.301Z,100.00
2022-10-29T04:33:01.167Z,100.00
2022-10-29T04:34:04.198Z,100.00
2022-10-29T04:35:07.341Z,100.00
2022-10-29T04:36:10.607Z,100.00
2022-10-29T04:37:12.504Z,100.00
2022-10-29T04:38:14.548Z,100.00
2022-10-29T04:39:19.657Z,100.00
2022-10-29T04:40:22.401Z,100.00
2022-10-29T04:41:24.316Z,100.00
2022-10-29T04:42:26.354Z,100.00
2022-10-29T04:43:31.845Z,100.00
2022-10-29T04:44:34.297Z,100.00
2022-10-29T04:45:36.721Z,100.00
2022-10-29T04:46:40.715Z,100.00
2022-10-29T04:47:43.090Z,100.00
2022-10-29T04:48:45.411Z,100.00
2022-10-29T04:49:48.623Z,100.00
2022-10-29T04:50:50.751Z,100.00
2022-10-29T04:51:52.808Z,100.00
2022-10-29T04:54:09.720Z,100.00
2022-10-29T04:55:11.609Z,100.00
2022-10-29T04:56:13.911Z,100.00
2022-10-29T04:57:16.171Z,100.00
2022-10-29T04:58:19.078Z,100.00
2022-10-29T04:59:21.289Z,100.00
2022-10-29T05:00:24.310Z,100.00
2022-10-29T05:01:26.545Z,100.00
2022-10-29T05:02:28.628Z,100.00
2022-10-29T05:03:31.526Z,100.00
2022-10-29T05:04:33.557Z,100.00
2022-10-29T05:05:37.301Z,100.00
2022-10-29T05:06:40.303Z,100.00
2022-10-29T05:07:42.294Z,100.00
2022-10-29T05:08:44.190Z,100.00
2022-10-29T05:09:46.069Z,100.00
2022-10-29T05:10:48.598Z,100.00
2022-10-29T05:11:50.501Z,100.00
2022-10-29T05:13:01.572Z,100.00
2022-10-29T05:14:03.765Z,100.00
2022-10-29T05:15:07.815Z,100.00
2022-10-29T05:16:12.546Z,100.00
2022-10-29T05:17:14.466Z,100.00
2022-10-29T05:18:17.783Z,100.00
2022-10-29T05:19:19.816Z,100.00
2022-10-29T05:20:22.917Z,100.00
2022-10-29T05:21:24.830Z,100.00
2022-10-29T05:22:27.599Z,100.00
2022-10-29T05:23:29.540Z,100.00
2022-10-29T05:24:31.433Z,100.00
2022-10-29T05:25:35.208Z,100.00
2022-10-29T05:26:37.227Z,100.00
2022-10-29T05:27:39.157Z,100.00
2022-10-29T05:28:41.077Z,100.00
2022-10-29T05:29:43.062Z,100.00
2022-10-29T05:30:48.334Z,100.00
2022-10-29T05:31:53.467Z,100.00
2022-10-29T05:32:55.667Z,100.00
2022-10-29T05:33:58.114Z,100.00
2022-10-29T05:35:00.033Z,100.00
2022-10-29T05:36:02.254Z,100.00
2022-10-29T05:37:04.385Z,100.00
2022-10-29T05:38:08.775Z,100.00
2022-10-29T05:39:10.727Z,100.00
2022-10-29T05:40:15.029Z,100.00
2022-10-29T05:41:16.969Z,100.00
2022-10-29T05:42:19.854Z,100.00
2022-10-29T05:43:21.779Z,100.00
2022-10-29T05:44:23.666Z,100.00
2022-10-29T05:45:25.758Z,100.00
2022-10-29T05:46:27.857Z,100.00
2022-10-29T05:47:30.233Z,100.00
2022-10-29T05:48:32.368Z,100.00
2022-10-29T05:49:34.565Z,100.00
2022-10-29T05:50:37.163Z,100.00
2022-10-29T05:51:39.399Z,100.00
2022-10-29T05:52:41.312Z,100.00
2022-10-29T05:53:43.233Z,100.00
2022-10-29T05:54:45.152Z,100.00
2022-10-29T05:55:47.045Z,100.00
2022-10-29T05:56:49.035Z,100.00
2022-10-29T05:57:57.584Z,100.00
2022-10-29T05:59:00.450Z,100.00
2022-10-29T06:00:03.994Z,100.00
2022-10-29T06:01:08.317Z,100.00
2022-10-29T06:02:10.349Z,100.00
2022-10-29T06:04:25.483Z,100.00
2022-10-29T06:05:27.725Z,100.00
2022-10-29T06:06:29.812Z,100.00
2022-10-29T06:07:31.930Z,100.00
2022-10-29T06:08:34.216Z,100.00
2022-10-29T06:09:37.163Z,100.00
2022-10-29T06:10:39.736Z,100.00
2022-10-29T06:11:42.207Z,100.00
2022-10-29T06:12:47.847Z,100.00
2022-10-29T06:13:52.130Z,100.00
2022-10-29T06:14:54.250Z,100.00
2022-10-29T06:15:58.700Z,100.00
2022-10-29T06:17:03.702Z,100.00
2022-10-29T06:18:07.315Z,100.00
2022-10-29T06:19:09.327Z,100.00
2022-10-29T06:20:15.917Z,100.00
2022-10-29T06:21:17.972Z,100.00
2022-10-29T06:22:19.975Z,100.00
2022-10-29T06:23:23.666Z,100.00
2022-10-29T06:24:25.847Z,100.00
2022-10-29T06:25:28.556Z,100.00
2022-10-29T06:26:30.556Z,100.00
2022-10-29T06:27:34.097Z,100.00
2022-10-29T06:28:36.181Z,100.00
2022-10-29T06:29:38.184Z,100.00
2022-10-29T06:30:45.091Z,100.00
2022-10-29T06:31:48.048Z,100.00
2022-10-29T06:32:52.478Z,100.00
2022-10-29T06:33:56.302Z,100.00
2022-10-29T06:34:58.932Z,100.00
2022-10-29T06:36:03.586Z,100.00
2022-10-29T06:37:07.705Z,100.00
2022-10-29T06:38:12.324Z,100.00
2022-10-29T06:39:15.851Z,100.00
2022-10-29T06:40:19.031Z,100.00
2022-10-29T06:41:21.226Z,100.00
2022-10-29T06:42:23.758Z,100.00
2022-10-29T06:43:25.917Z,100.00
2022-10-29T06:44:29.749Z,100.00
2022-10-29T06:45:34.606Z,100.00
2022-10-29T06:46:36.993Z,100.00
2022-10-29T06:47:44.751Z,100.00
2022-10-29T06:48:46.837Z,100.00
2022-10-29T06:49:50.431Z,100.00
2022-10-29T06:50:52.661Z,100.00
2022-10-29T06:51:54.612Z,100.00
2022-10-29T06:52:59.509Z,100.00
2022-10-29T06:54:03.648Z,100.00
2022-10-29T06:55:08.073Z,100.00
2022-10-29T06:56:10.121Z,100.00
2022-10-29T06:57:12.011Z,100.00
2022-10-29T06:58:17.168Z,100.00
2022-10-29T06:59:20.084Z,100.00
2022-10-29T07:00:22.078Z,100.00
2022-10-29T07:01:25.518Z,100.00
2022-10-29T07:02:28.103Z,100.00
2022-10-29T07:03:31.434Z,100.00
2022-10-29T07:04:33.655Z,100.00
2022-10-29T07:05:36.327Z,100.00
2022-10-29T07:06:38.508Z,100.00
2022-10-29T07:07:40.427Z,100.00
2022-10-29T07:08:42.463Z,100.00
2022-10-29T07:09:45.073Z,100.00
2022-10-29T07:10:52.771Z,100.00
2022-10-29T07:11:54.694Z,100.00
2022-10-29T07:12:57.822Z,100.00
2022-10-29T07:14:00.421Z,100.00
2022-10-29T07:15:02.598Z,100.00
2022-10-29T07:16:05.879Z,100.00
2022-10-29T07:17:07.794Z,100.00
2022-10-29T07:18:11.715Z,100.00
2022-10-29T07:19:14.174Z,100.00
2022-10-29T07:20:16.430Z,100.00
2022-10-29T07:21:18.345Z,100.00
2022-10-29T07:22:20.366Z,100.00
2022-10-29T07:23:22.415Z,100.00
2022-10-29T07:24:24.471Z,100.00
2022-10-29T07:25:28.281Z,100.00
2022-10-29T07:26:30.405Z,100.00
2022-10-29T07:27:32.351Z,100.00
2022-10-29T07:28:34.635Z,100.00
2022-10-29T07:29:36.648Z,100.00
2022-10-29T07:30:39.071Z,100.00
2022-10-29T07:31:41.047Z,100.00
2022-10-29T07:32:43.019Z,100.00
2022-10-29T07:33:45.518Z,100.00
2022-10-29T07:34:47.402Z,100.00
2022-10-29T07:35:49.518Z,100.00
2022-10-29T07:36:51.492Z,100.00
2022-10-29T07:38:05.364Z,100.00
2022-10-29T07:39:05.773Z,100.00
2022-10-29T07:40:10.168Z,100.00
2022-10-29T07:41:12.373Z,100.00
2022-10-29T07:42:15.563Z,100.00
2022-10-29T07:43:20.658Z,100.00
2022-10-29T07:44:22.932Z,100.00
2022-10-29T07:45:25.362Z,100.00
2022-10-29T07:46:27.366Z,100.00
2022-10-29T07:47:29.281Z,100.00
2022-10-29T07:48:31.376Z,100.00
2022-10-29T07:49:35.111Z,100.00
2022-10-29T07:50:39.009Z,100.00
2022-10-29T07:51:42.880Z,100.00
2022-10-29T07:52:44.900Z,100.00
2022-10-29T07:53:46.788Z,100.00
2022-10-29T07:54:49.440Z,100.00
2022-10-29T07:57:03.893Z,100.00
2022-10-29T07:58:09.125Z,100.00
2022-10-29T07:59:11.087Z,100.00
2022-10-29T08:00:14.753Z,100.00
2022-10-29T08:01:16.865Z,100.00
2022-10-29T08:02:19.593Z,100.00
2022-10-29T08:03:21.707Z,100.00
2022-10-29T08:04:24.455Z,100.00
2022-10-29T08:05:28.209Z,100.00
2022-10-29T08:06:30.424Z,100.00
2022-10-29T08:07:32.311Z,100.00
2022-10-29T08:08:34.196Z,100.00
2022-10-29T08:09:36.077Z,100.00
2022-10-29T08:10:38.274Z,100.00
2022-10-29T08:11:40.172Z,100.00
2022-10-29T08:12:55.929Z,100.00
2022-10-29T08:13:59.261Z,100.00
2022-10-29T08:15:01.457Z,100.00
2022-10-29T08:16:04.150Z,100.00
2022-10-29T08:17:06.082Z,100.00
2022-10-29T08:18:16.735Z,100.00
2022-10-29T08:19:18.671Z,100.00
2022-10-29T08:20:23.013Z,100.00
2022-10-29T08:21:25.219Z,100.00
2022-10-29T08:22:30.124Z,100.00
2022-10-29T08:23:32.554Z,100.00
2022-10-29T08:24:34.633Z,100.00
2022-10-29T08:25:36.941Z,99.88
2022-10-29T08:26:38.980Z,99.90
2022-10-29T08:27:41.956Z,99.61
2022-10-29T08:28:44.566Z,98.95
2022-10-29T08:29:46.680Z,98.41
2022-10-29T08:30:50.261Z,97.62
2022-10-29T08:31:52.328Z,96.68
2022-10-29T08:32:54.663Z,96.32
2022-10-29T08:33:59.493Z,95.70
2022-10-29T08:35:02.772Z,95.71
2022-10-29T08:36:05.396Z,95.14
2022-10-29T08:37:11.167Z,94.38
2022-10-29T08:38:17.332Z,94.67
2022-10-29T08:39:19.597Z,93.87
2022-10-29T08:40:52.690Z,94.11
2022-10-29T08:42:08.764Z,93.81
2022-10-29T08:43:47.181Z,94.72
2022-10-29T08:45:11.444Z,94.60
2022-10-29T08:47:34.074Z,93.80
2022-10-29T08:48:49.273Z,93.98
2022-10-29T08:50:07.416Z,93.50
2022-10-29T08:51:31.761Z,93.13
2022-10-29T08:52:37.579Z,92.96
2022-10-29T08:53:54.396Z,92.92
2022-10-29T08:55:12.468Z,92.66
2022-10-29T08:57:40.349Z,92.37
2022-10-29T08:58:51.789Z,91.96
2022-10-29T09:00:03.308Z,92.44
2022-10-29T09:01:09.399Z,91.60
2022-10-29T09:02:17.023Z,90.70
2022-10-29T09:03:19.086Z,90.62
2022-10-29T09:04:26.886Z,90.67
2022-10-29T09:05:35.473Z,90.50
2022-10-29T09:06:57.997Z,90.10
2022-10-29T09:08:23.663Z,91.04
2022-10-29T09:09:29.395Z,90.86
2022-10-29T09:10:46.745Z,90.38
2022-10-29T09:12:04.614Z,90.39
2022-10-29T09:13:16.056Z,90.92
2022-10-29T09:14:25.576Z,91.60
2022-10-29T09:16:06.805Z,91.73
2022-10-29T09:17:15.768Z,91.73
2022-10-29T09:18:45.209Z,90.96
2022-10-29T09:20:14.027Z,90.79
2022-10-29T09:21:53.443Z,90.94
2022-10-29T09:23:17.480Z,90.63
2022-10-29T09:26:02.428Z,90.03
2022-10-29T09:27:20.625Z,89.35
2022-10-29T09:28:44.153Z,89.14
2022-10-29T09:30:10.835Z,89.08
2022-10-29T09:31:22.295Z,88.64
2022-10-29T09:32:27.988Z,88.26
2022-10-29T09:33:31.570Z,87.91
2022-10-29T09:34:46.046Z,87.67
2022-10-29T09:35:54.685Z,87.52
2022-10-29T09:36:57.540Z,87.15
2022-10-29T09:38:02.965Z,87.08
2022-10-29T09:39:20.691Z,86.97
2022-10-29T09:40:36.367Z,86.49
2022-10-29T09:41:40.108Z,86.02
2022-10-29T09:42:45.767Z,85.71
2022-10-29T09:43:51.585Z,85.14
2022-10-29T09:44:58.736Z,85.71
2022-10-29T09:46:28.788Z,85.94
2022-10-29T09:47:49.966Z,85.92
2022-10-29T09:51:51.718Z,86.01
2022-10-29T09:52:55.750Z,86.11
2022-10-29T09:53:58.944Z,86.40
2022-10-29T09:55:04.041Z,86.33
2022-10-29T09:56:07.801Z,86.20
2022-10-29T09:57:22.755Z,86.02
2022-10-29T09:58:27.681Z,85.88
2022-10-29T09:59:37.018Z,85.75
2022-10-29T10:00:40.228Z,86.10
2022-10-29T10:01:42.923Z,85.99
2022-10-29T10:03:01.643Z,85.83
2022-10-29T10:04:08.269Z,85.92
2022-10-29T10:05:18.992Z,85.35
2022-10-29T10:06:21.476Z,85.44
2022-10-29T10:07:23.523Z,85.62
2022-10-29T10:08:31.356Z,85.52
2022-10-29T10:09:57.976Z,85.32
2022-10-29T10:11:06.322Z,84.92
2022-10-29T10:12:10.721Z,85.07
2022-10-29T10:13:16.988Z,84.91
2022-10-29T10:14:20.378Z,84.85
2022-10-29T10:15:34.964Z,84.54
2022-10-29T10:16:38.149Z,84.30
2022-10-29T10:17:56.465Z,83.83
2022-10-29T10:18:58.913Z,83.87
2022-10-29T10:20:00.900Z,84.17
2022-10-29T10:21:09.785Z,84.20
2022-10-29T10:22:21.309Z,84.35
2022-10-29T10:23:50.988Z,84.06
2022-10-29T10:24:53.351Z,83.58
2022-10-29T10:26:01.992Z,83.56
2022-10-29T10:27:20.833Z,83.88
2022-10-29T10:28:28.228Z,84.01
2022-10-29T10:29:30.207Z,83.52
2022-10-29T10:30:32.298Z,83.81
2022-10-29T10:31:34.185Z,83.61
2022-10-29T10:32:36.100Z,83.87
2022-10-29T10:33:51.294Z,83.95
2022-10-29T10:34:53.227Z,84.25
2022-10-29T10:35:57.727Z,84.23
2022-10-29T10:37:12.683Z,84.15
2022-10-29T10:38:16.588Z,83.74
2022-10-29T10:39:25.160Z,83.46
2022-10-29T10:40:27.698Z,83.70
2022-10-29T10:41:34.695Z,84.05
2022-10-29T10:42:39.496Z,84.32
2022-10-29T10:43:46.771Z,84.65
2022-10-29T10:44:52.273Z,84.62
2022-10-29T10:45:58.041Z,84.51
2022-10-29T10:47:06.254Z,84.96
2022-10-29T10:48:12.381Z,85.74
2022-10-29T10:49:24.180Z,85.88
2022-10-29T10:50:31.974Z,86.25
2022-10-29T10:51:36.989Z,86.19
2022-10-29T10:52:40.060Z,86.93
2022-10-29T10:53:42.458Z,87.37
2022-10-29T10:55:00.365Z,88.22
2022-10-29T10:56:02.847Z,88.21
2022-10-29T10:57:11.498Z,89.05
2022-10-29T10:58:23.479Z,89.97
2022-10-29T11:01:04.100Z,90.46
2022-10-29T11:02:19.027Z,90.66
2022-10-29T11:03:25.000Z,90.80
2022-10-29T11:04:30.855Z,90.37
2022-10-29T11:06:05.908Z,90.48
2022-10-29T11:07:11.607Z,91.14
2022-10-29T11:08:29.384Z,90.77
2022-10-29T11:09:40.840Z,91.19
2022-10-29T11:10:49.594Z,91.76
2022-10-29T11:11:59.182Z,92.24
2022-10-29T11:13:05.238Z,92.35
2022-10-29T11:14:14.112Z,92.23
2022-10-29T11:15:19.993Z,92.33
2022-10-29T11:16:40.983Z,92.88
2022-10-29T11:17:53.872Z,92.71
2022-10-29T11:19:14.225Z,92.19
2022-10-29T11:20:29.091Z,91.38
2022-10-29T11:21:40.322Z,91.28
2022-10-29T11:23:19.774Z,90.34
2022-10-29T11:24:28.444Z,90.62
2022-10-29T11:25:45.987Z,90.68
2022-10-29T11:26:54.870Z,91.05
2022-10-29T11:28:25.292Z,91.35
2022-10-29T11:30:03.082Z,91.19
2022-10-29T11:32:43.378Z,92.06
2022-10-29T11:33:52.019Z,91.38
2022-10-29T11:35:06.769Z,91.35
2022-10-29T11:36:12.876Z,91.32
2022-10-29T11:37:18.595Z,91.34
2022-10-29T11:38:31.747Z,91.17
2022-10-29T11:41:00.726Z,91.46
2022-10-29T11:42:03.038Z,91.51
2022-10-29T11:43:14.374Z,91.89
2022-10-29T11:44:16.934Z,91.49
2022-10-29T11:45:22.624Z,91.94
2022-10-29T11:46:40.889Z,92.24
2022-10-29T11:47:55.993Z,92.30
2022-10-29T11:49:01.943Z,92.27
2022-10-29T11:50:27.700Z,91.99
2022-10-29T11:51:33.385Z,92.35
2022-10-29T11:52:54.446Z,92.35
2022-10-29T11:54:06.566Z,92.18
2022-10-29T11:55:32.305Z,92.33
2022-10-29T11:56:46.821Z,92.03
2022-10-29T11:58:01.152Z,91.70
2022-10-29T11:59:07.024Z,91.70
2022-10-29T12:00:18.321Z,91.83
2022-10-29T12:01:24.073Z,91.72
2022-10-29T12:02:44.996Z,91.98
2022-10-29T12:03:56.796Z,91.99
2022-10-29T12:05:11.887Z,91.52
2022-10-29T12:08:20.234Z,92.04
2022-10-29T12:10:00.429Z,91.99
2022-10-29T12:11:27.347Z,91.77
2022-10-29T12:12:41.014Z,91.50
2022-10-29T12:14:04.607Z,91.42
2022-10-29T12:16:38.568Z,90.89
2022-10-29T12:18:02.794Z,90.82
2022-10-29T12:19:42.119Z,91.23
2022-10-29T12:21:00.100Z,91.25
2022-10-29T12:23:30.694Z,91.44
2022-10-29T12:24:36.366Z,91.55
2022-10-29T12:26:00.456Z,91.46
2022-10-29T12:27:34.712Z,91.12
2022-10-29T12:29:15.316Z,90.86
2022-10-29T12:31:55.494Z,90.48
2022-10-29T12:33:13.690Z,90.29
2022-10-29T12:34:25.668Z,90.46
2022-10-29T12:35:48.165Z,90.84
2022-10-29T12:37:09.280Z,90.87
2022-10-29T12:38:33.021Z,91.00
2022-10-29T12:40:51.394Z,91.08
2022-10-29T12:41:57.129Z,90.89
2022-10-29T12:43:02.816Z,90.73
2022-10-29T12:44:15.504Z,89.91
2022-10-29T12:45:27.209Z,89.95
2022-10-29T12:46:34.705Z,89.27
2022-10-29T12:47:52.443Z,89.62
2022-10-29T12:49:13.549Z,89.64
2022-10-29T12:50:43.782Z,89.85
2022-10-29T12:51:58.469Z,90.21
2022-10-29T12:53:19.684Z,90.19
2022-10-29T12:54:25.556Z,89.93
2022-10-29T12:55:28.522Z,89.35
2022-10-29T12:56:31.636Z,89.72
2022-10-29T12:57:35.318Z,89.39
2022-10-29T12:58:53.560Z,89.30
2022-10-29T12:59:55.802Z,89.44
2022-10-29T13:00:58.721Z,89.01
2022-10-29T13:02:27.343Z,89.19
2022-10-29T13:03:56.365Z,89.42
2022-10-29T13:05:11.445Z,89.96
2022-10-29T13:06:43.872Z,90.28
2022-10-29T13:07:49.814Z,89.59
2022-10-29T13:08:55.894Z,89.69
2022-10-29T13:10:24.575Z,89.53
2022-10-29T13:11:30.274Z,89.22
2022-10-29T13:12:56.597Z,88.97
2022-10-29T13:14:29.410Z,88.67
2022-10-29T13:15:37.914Z,88.86
2022-10-29T13:16:41.650Z,89.39
2022-10-29T13:17:48.046Z,89.38
2022-10-29T13:20:25.377Z,89.33
2022-10-29T13:22:04.346Z,89.66
2022-10-29T13:23:22.785Z,89.55
2022-10-29T13:24:26.241Z,89.73
2022-10-29T13:25:41.342Z,89.54
2022-10-29T13:26:55.478Z,89.22
2022-10-29T13:27:57.761Z,89.46
2022-10-29T13:28:59.678Z,89.54
2022-10-29T13:30:17.719Z,89.49
2022-10-29T13:31:24.029Z,89.58
2022-10-29T13:32:39.389Z,89.66
2022-10-29T13:33:45.747Z,89.75
2022-10-29T13:34:57.478Z,90.06
2022-10-29T13:36:02.382Z,90.00
2022-10-29T13:39:06.372Z,89.76
2022-10-29T13:40:29.742Z,89.97
2022-10-29T13:41:43.883Z,89.90
2022-10-29T13:42:48.305Z,90.06
2022-10-29T13:44:00.003Z,90.18
2022-10-29T13:45:03.098Z,90.23
2022-10-29T13:46:15.092Z,90.00
2022-10-29T13:47:21.641Z,89.86
2022-10-29T13:48:36.894Z,89.94
2022-10-29T13:49:42.666Z,89.92
2022-10-29T13:50:50.339Z,89.68
2022-10-29T13:51:56.395Z,89.79
2022-10-29T13:53:01.463Z,89.82
2022-10-29T13:55:24.888Z,89.85
2022-10-29T13:56:36.470Z,89.99
2022-10-29T13:58:00.838Z,90.04
2022-10-29T13:59:06.685Z,89.74
2022-10-29T14:00:18.275Z,89.72
2022-10-29T14:01:22.621Z,89.67
2022-10-29T14:02:58.346Z,90.03
2022-10-29T14:05:34.950Z,90.00
2022-10-29T14:06:38.921Z,89.87
2022-10-29T14:08:02.738Z,89.65
2022-10-29T14:09:20.707Z,89.52
2022-10-29T14:10:26.042Z,89.79
2022-10-29T14:11:31.968Z,89.39
2022-10-29T14:12:35.896Z,89.74
2022-10-29T14:13:47.384Z,89.61
2022-10-29T14:14:57.333Z,88.80
2022-10-29T14:16:11.497Z,89.34
2022-10-29T14:18:26.872Z,89.72
2022-10-29T14:19:28.884Z,89.95
2022-10-29T14:20:32.894Z,90.00
2022-10-29T14:21:39.337Z,89.37
2022-10-29T14:22:41.294Z,88.86
2022-10-29T14:23:58.133Z,88.38
2022-10-29T14:25:01.750Z,88.31
2022-10-29T14:26:04.168Z,86.96
2022-10-29T14:27:07.261Z,87.27
2022-10-29T14:28:25.260Z,87.34
2022-10-29T14:29:27.175Z,87.24
2022-10-29T14:30:30.020Z,87.58
2022-10-29T14:31:32.022Z,87.99
2022-10-29T14:32:37.767Z,88.41
2022-10-29T14:33:47.152Z,88.40
2022-10-29T14:35:01.519Z,88.51
2022-10-29T14:37:35.378Z,87.57
2022-10-29T14:39:04.844Z,88.13
2022-10-29T14:40:22.326Z,88.08
2022-10-29T14:41:27.270Z,88.18
2022-10-29T14:42:39.064Z,88.26
2022-10-29T14:43:42.317Z,88.03
2022-10-29T14:44:51.929Z,88.36
2022-10-29T14:46:00.536Z,88.58
2022-10-29T14:47:10.257Z,87.66
2022-10-29T14:48:15.264Z,88.25
2022-10-29T14:49:23.526Z,88.56
2022-10-29T14:50:27.406Z,87.72
2022-10-29T14:51:33.272Z,87.04
2022-10-29T14:52:41.609Z,87.49
2022-10-29T14:53:43.929Z,87.29
2022-10-29T14:54:49.348Z,87.26
2022-10-29T14:55:52.749Z,86.79
2022-10-29T14:57:01.859Z,86.44
2022-10-29T14:58:13.457Z,86.49
2022-10-29T14:59:26.397Z,86.76