createdAt,value
2022-09-24T00:01:40.923Z,2.55
2022-09-24T00:04:12.463Z,2.40
2022-09-24T00:06:44.991Z,4.18
2022-09-24T00:09:15.248Z,2.30
2022-09-24T00:11:47.064Z,2.50
2022-09-24T00:14:14.563Z,3.05
2022-09-24T00:16:43.852Z,2.88
2022-09-24T00:19:13.750Z,3.35
2022-09-24T00:21:42.607Z,2.42
2022-09-24T00:24:34.892Z,4.00
2022-09-24T00:27:03.979Z,2.33
2022-09-24T00:29:34.250Z,3.10
2022-09-24T00:32:02.270Z,3.05
2022-09-24T00:34:29.736Z,2.35
2022-09-24T00:36:56.587Z,2.95
2022-09-24T00:39:23.486Z,2.67
2022-09-24T00:41:50.359Z,6.38
2022-09-24T00:44:44.933Z,2.30
2022-09-24T00:47:34.803Z,1.88
2022-09-24T00:50:17.871Z,2.45
2022-09-24T00:53:00.814Z,1.95
2022-09-24T00:55:29.020Z,2.30
2022-09-24T00:58:03.425Z,1.95
2022-09-24T01:00:31.252Z,2.28
2022-09-24T01:03:07.787Z,1.73
2022-09-24T01:05:37.015Z,2.42
2022-09-24T01:08:04.831Z,2.25
2022-09-24T01:11:04.509Z,1.90
2022-09-24T01:13:44.149Z,2.03
2022-09-24T01:17:10.531Z,1.80
2022-09-24T01:20:11.038Z,2.42
2022-09-24T01:23:32.094Z,2.53
2022-09-24T01:26:35.950Z,2.10
2022-09-24T01:29:32.782Z,2.05
2022-09-24T01:32:08.568Z,1.70
2022-09-24T01:34:46.890Z,1.80
2022-09-24T01:37:18.662Z,2.17
2022-09-24T01:39:47.192Z,1.70
2022-09-24T01:42:15.588Z,2.60
2022-09-24T01:44:44.675Z,3.45
2022-09-24T01:47:28.891Z,1.50
2022-09-24T01:49:57.926Z,2.00
2022-09-24T01:52:34.184Z,1.75
2022-09-24T01:55:06.041Z,1.95
2022-09-24T01:57:41.942Z,1.73
2022-09-24T02:00:20.065Z,1.60
2022-09-24T02:02:52.713Z,1.40
2022-09-24T02:05:54.350Z,2.55
2022-09-24T02:08:24.831Z,1.50
2022-09-24T02:11:11.203Z,2.00
2022-09-24T02:13:52.629Z,1.70
2022-09-24T02:16:28.886Z,1.55
2022-09-24T02:19:01.227Z,1.83
2022-09-24T02:21:31.975Z,1.75
2022-09-24T02:24:29.091Z,1.55
2022-09-24T02:26:56.150Z,1.80
2022-09-24T02:29:23.188Z,1.60
2022-09-24T02:31:54.156Z,1.50
2022-09-24T02:34:31.560Z,2.17
2022-09-24T02:37:09.198Z,1.58
2022-09-24T02:39:36.341Z,1.70
2022-09-24T02:42:06.788Z,1.42
2022-09-24T02:44:36.234Z,2.35
2022-09-24T02:47:04.215Z,1.98
2022-09-24T02:49:31.199Z,3.13
2022-09-24T02:51:58.256Z,1.25
2022-09-24T02:54:25.234Z,2.08
2022-09-24T02:56:53.167Z,1.80
2022-09-24T02:59:20.487Z,1.80
2022-09-24T03:01:48.012Z,1.52
2022-09-24T03:04:16.406Z,1.20
2022-09-24T03:06:43.518Z,1.90
2022-09-24T03:09:12.948Z,1.50
2022-09-24T03:11:40.270Z,1.45
2022-09-24T03:14:07.619Z,1.55
2022-09-24T03:16:34.729Z,1.48
2022-09-24T03:19:01.656Z,1.60
2022-09-24T03:21:28.482Z,1.58
2022-09-24T03:23:55.274Z,1.55
2022-09-24T03:26:22.201Z,3.13
2022-09-24T03:28:49.067Z,1.80
2022-09-24T03:31:15.992Z,1.15
2022-09-24T03:33:46.680Z,2.60
2022-09-24T03:36:22.711Z,1.42
2022-09-24T03:38:55.323Z,1.40
2022-09-24T03:41:24.179Z,1.15
2022-09-24T03:43:51.005Z,1.40
2022-09-24T03:46:19.185Z,0.93
2022-09-24T03:48:47.287Z,1.50
2022-09-24T03:51:21.341Z,1.30
2022-09-24T03:53:48.622Z,0.80
2022-09-24T03:56:15.961Z,1.20
2022-09-24T03:58:48.096Z,1.10
2022-09-24T04:01:21.132Z,1.38
2022-09-24T04:03:49.976Z,3.25
2022-09-24T04:06:20.676Z,3.65
2022-09-24T04:08:50.358Z,1.80
2022-09-24T04:11:17.097Z,1.48
2022-09-24T04:13:44.064Z,1.42
2022-09-24T04:16:10.896Z,1.40
2022-09-24T04:18:39.374Z,1.65
2022-09-24T04:21:06.979Z,2.42
2022-09-24T04:23:33.984Z,1.33
2022-09-24T04:26:02.230Z,1.25
2022-09-24T04:28:30.170Z,1.27
2022-09-24T04:30:58.281Z,1.17
2022-09-24T04:33:25.547Z,1.40
2022-09-24T04:35:52.496Z,1.23
2022-09-24T04:38:21.193Z,1.40
2022-09-24T04:40:49.205Z,1.30
2022-09-24T04:43:16.840Z,1.30
2022-09-24T04:45:44.953Z,2.40
2022-09-24T04:48:12.911Z,1.23
2022-09-24T04:50:44.989Z,1.27
2022-09-24T04:53:13.331Z,1.40
2022-09-24T04:55:41.554Z,1.40
2022-09-24T04:58:09.310Z,0.82
2022-09-24T05:00:36.480Z,1.92
2022-09-24T05:03:04.956Z,1.85
2022-09-24T05:05:33.821Z,1.17
2022-09-24T05:08:01.760Z,1.77
2022-09-24T05:10:31.660Z,1.70
2022-09-24T05:12:59.390Z,1.48
2022-09-24T05:15:26.522Z,1.25
2022-09-24T05:17:53.293Z,1.85
2022-09-24T05:20:20.144Z,1.60
2022-09-24T05:22:52.314Z,2.80
2022-09-24T05:25:22.096Z,1.00
2022-09-24T05:27:52.238Z,2.05
2022-09-24T05:30:23.558Z,2.30
2022-09-24T05:32:52.388Z,1.38
2022-09-24T05:35:23.001Z,1.05
2022-09-24T05:37:53.166Z,1.00
2022-09-24T05:40:38.891Z,1.30
2022-09-24T05:43:05.728Z,1.58
2022-09-24T05:45:33.285Z,2.28
2022-09-24T05:48:00.412Z,2.08
2022-09-24T05:50:27.818Z,4.13
2022-09-24T05:52:54.923Z,1.17
2022-09-24T05:55:21.746Z,1.80
2022-09-24T05:57:49.027Z,1.00
2022-09-24T06:00:16.322Z,1.90
2022-09-24T06:02:44.396Z,1.60
2022-09-24T06:05:12.313Z,2.80
2022-09-24T06:07:39.461Z,1.52
2022-09-24T06:10:10.271Z,1.33
2022-09-24T06:12:37.063Z,1.75
2022-09-24T06:15:04.525Z,1.73
2022-09-24T06:17:32.286Z,1.83
2022-09-24T06:19:59.132Z,1.50
2022-09-24T06:22:28.641Z,1.65
2022-09-24T06:24:55.973Z,1.70
2022-09-24T06:27:22.942Z,1.48
2022-09-24T06:29:49.763Z,1.95
2022-09-24T06:32:17.610Z,3.00
2022-09-24T06:34:44.392Z,2.88
2022-09-24T06:37:11.433Z,1.60
2022-09-24T06:39:38.194Z,1.67
2022-09-24T06:42:05.503Z,1.73
2022-09-24T06:44:34.509Z,3.00
2022-09-24T06:47:01.724Z,2.00
2022-09-24T06:49:33.822Z,2.40
2022-09-24T06:52:01.990Z,4.05
2022-09-24T06:54:28.981Z,3.08
2022-09-24T06:56:55.778Z,3.60
2022-09-24T06:59:22.629Z,1.42
2022-09-24T07:01:49.519Z,1.42
2022-09-24T07:04:16.457Z,4.53
2022-09-24T07:07:01.803Z,2.25
2022-09-24T07:09:28.576Z,0.80
2022-09-24T07:11:56.895Z,1.88
2022-09-24T07:14:23.681Z,1.40
2022-09-24T07:16:50.428Z,2.00
2022-09-24T07:19:17.340Z,1.30
2022-09-24T07:21:44.094Z,1.33
2022-09-24T07:24:10.870Z,1.83
2022-09-24T07:26:37.926Z,2.38
2022-09-24T07:29:04.825Z,3.40
2022-09-24T07:31:31.708Z,1.73
2022-09-24T07:33:58.555Z,1.90
2022-09-24T07:36:25.310Z,1.48
2022-09-24T07:38:52.176Z,1.90
2022-09-24T07:41:20.192Z,1.45
2022-09-24T07:43:47.408Z,1.25
2022-09-24T07:46:14.232Z,1.67
2022-09-24T07:48:41.077Z,2.22
2022-09-24T07:51:11.214Z,1.90
2022-09-24T07:53:38.226Z,2.28
2022-09-24T07:56:05.238Z,1.65
2022-09-24T07:58:32.231Z,1.60
2022-09-24T08:01:00.539Z,1.90
2022-09-24T08:03:28.017Z,2.97
2022-09-24T08:05:59.800Z,1.38
2022-09-24T08:08:26.629Z,1.83
2022-09-24T08:10:53.782Z,1.38
2022-09-24T08:13:25.226Z,1.55
2022-09-24T08:16:01.665Z,1.40
2022-09-24T08:18:31.804Z,1.55
2022-09-24T08:21:07.481Z,1.50
2022-09-24T08:23:35.232Z,1.40
2022-09-24T08:26:02.632Z,1.35
2022-09-24T08:28:31.250Z,1.40
2022-09-24T08:31:00.549Z,1.42
2022-09-24T08:33:29.101Z,2.78
2022-09-24T08:35:55.896Z,2.28
2022-09-24T08:38:22.971Z,1.50
2022-09-24T08:41:13.868Z,1.63
2022-09-24T08:44:05.817Z,2.75
2022-09-24T08:47:05.975Z,1.70
2022-09-24T08:49:45.950Z,1.13
2022-09-24T08:52:49.069Z,1.88
2022-09-24T08:55:24.279Z,1.42
2022-09-24T08:58:31.921Z,1.83
2022-09-24T09:01:11.108Z,1.88
2022-09-24T09:04:00.562Z,2.15
2022-09-24T09:07:18.865Z,1.98
2022-09-24T09:10:00.891Z,1.52
2022-09-24T09:12:38.020Z,1.40
2022-09-24T09:15:28.386Z,1.85
2022-09-24T09:18:06.441Z,1.58
2022-09-24T09:20:40.621Z,1.35
2022-09-24T09:23:28.335Z,1.52
2022-09-24T09:25:59.419Z,1.45
2022-09-24T09:28:27.795Z,1.40
2022-09-24T09:31:00.073Z,2.53
2022-09-24T09:34:13.958Z,1.70
2022-09-24T09:37:25.698Z,2.30
2022-09-24T09:40:31.931Z,2.47
2022-09-24T09:43:12.293Z,1.80
2022-09-24T09:46:12.970Z,3.33
2022-09-24T09:49:05.466Z,1.73
2022-09-24T09:51:40.715Z,3.72
2022-09-24T09:54:07.939Z,2.05
2022-09-24T09:56:46.882Z,2.00
2022-09-24T09:59:13.734Z,2.47
2022-09-24T10:01:44.357Z,2.95
2022-09-24T10:04:40.601Z,2.00
2022-09-24T10:07:25.743Z,1.42
2022-09-24T10:10:19.283Z,2.15
2022-09-24T10:12:46.824Z,1.65
2022-09-24T10:15:24.168Z,1.70
2022-09-24T10:17:55.151Z,2.28
2022-09-24T10:20:31.220Z,1.70
2022-09-24T10:23:09.538Z,1.65
2022-09-24T10:25:37.001Z,1.85
2022-09-24T10:28:28.079Z,1.23
2022-09-24T10:31:11.457Z,1.50
2022-09-24T10:33:47.111Z,1.52
2022-09-24T10:36:24.368Z,3.17
2022-09-24T10:39:07.761Z,1.42
2022-09-24T10:41:35.783Z,1.50
2022-09-24T10:44:11.544Z,2.00
2022-09-24T10:46:49.173Z,1.60
2022-09-24T10:50:12.265Z,2.25
2022-09-24T10:52:53.096Z,1.67
2022-09-24T10:55:55.332Z,2.33
2022-09-24T10:59:03.170Z,2.17
2022-09-24T11:02:13.089Z,2.20
2022-09-24T11:04:45.916Z,2.00
2022-09-24T11:07:46.379Z,3.05
2022-09-24T11:10:42.792Z,1.83
2022-09-24T11:13:40.435Z,2.10
2022-09-24T11:16:35.998Z,1.98
2022-09-24T11:19:17.805Z,2.50
2022-09-24T11:22:14.448Z,2.60
2022-09-24T11:24:50.298Z,1.88
2022-09-24T11:28:02.913Z,2.80
2022-09-24T11:30:52.749Z,2.80
2022-09-24T11:33:55.610Z,2.67
2022-09-24T11:36:31.240Z,2.30
2022-09-24T11:39:39.061Z,4.32
2022-09-24T11:42:50.090Z,2.40
2022-09-24T11:48:29.661Z,1.80
2022-09-24T11:51:34.174Z,3.15
2022-09-24T11:54:17.716Z,2.25
2022-09-24T11:56:57.861Z,2.28
2022-09-24T11:59:42.200Z,2.17
2022-09-24T12:02:19.283Z,2.58
2022-09-24T12:04:55.637Z,2.30
2022-09-24T12:07:40.289Z,2.38
2022-09-24T12:10:34.813Z,2.67
2022-09-24T12:13:15.952Z,2.17
2022-09-24T12:16:07.376Z,2.42
2022-09-24T12:18:45.080Z,2.47
2022-09-24T12:21:28.120Z,2.60
2022-09-24T12:24:13.559Z,3.45
2022-09-24T12:26:43.569Z,3.08
2022-09-24T12:30:04.031Z,2.35
2022-09-24T12:33:04.088Z,2.25
2022-09-24T12:35:57.388Z,2.00
2022-09-24T12:38:40.676Z,2.45
2022-09-24T12:41:26.406Z,2.22
2022-09-24T12:43:57.264Z,2.85
2022-09-24T12:49:00.648Z,2.13
2022-09-24T12:51:37.525Z,2.10
2022-09-24T12:54:21.687Z,3.13
2022-09-24T12:56:48.546Z,2.90
2022-09-24T12:59:28.639Z,2.15
2022-09-24T13:02:07.511Z,2.55
2022-09-24T13:04:34.685Z,2.75
2022-09-24T13:07:01.435Z,1.95
2022-09-24T13:09:41.106Z,2.30
2022-09-24T13:12:16.550Z,2.40
2022-09-24T13:14:57.950Z,2.60
2022-09-24T13:17:25.237Z,2.35
2022-09-24T13:19:59.205Z,2.30
2022-09-24T13:22:34.777Z,2.58
2022-09-24T13:25:07.682Z,2.78
2022-09-24T13:27:38.703Z,2.30
2022-09-24T13:30:08.829Z,2.83
2022-09-24T13:32:50.927Z,2.33
2022-09-24T13:35:28.837Z,2.53
2022-09-24T13:38:22.714Z,3.17
2022-09-24T13:41:01.733Z,1.73
2022-09-24T13:44:05.451Z,2.10
2022-09-24T13:46:35.111Z,2.00
2022-09-24T13:49:11.222Z,2.17
2022-09-24T13:51:41.347Z,2.30
2022-09-24T13:54:23.415Z,1.80
2022-09-24T13:57:23.113Z,2.60
2022-09-24T13:59:50.322Z,1.88
2022-09-24T14:02:26.784Z,1.95
2022-09-24T14:04:58.128Z,2.42
2022-09-24T14:07:27.109Z,1.92
2022-09-24T14:10:07.934Z,1.80
2022-09-24T14:15:17.499Z,2.00
2022-09-24T14:17:58.815Z,3.88
2022-09-24T14:20:34.686Z,2.00
2022-09-24T14:23:04.736Z,1.95
2022-09-24T14:25:36.651Z,2.05
2022-09-24T14:28:05.356Z,2.17
2022-09-24T14:30:37.705Z,1.95
2022-09-24T14:33:15.970Z,2.28
2022-09-24T14:35:52.822Z,2.03
2022-09-24T14:38:43.793Z,2.15
2022-09-24T14:44:08.763Z,1.65
2022-09-24T14:46:50.058Z,1.70
2022-09-24T14:49:42.920Z,1.85
2022-09-24T14:52:30.844Z,1.85
2022-09-24T14:55:19.630Z,2.10
2022-09-24T14:57:55.231Z,1.88
2022-09-24T15:00:47.923Z,1.77
2022-09-24T15:03:20.627Z,1.63
2022-09-24T15:05:47.724Z,2.67
2022-09-24T15:08:23.925Z,2.00
2022-09-24T15:10:57.921Z,2.08
2022-09-24T15:13:31.547Z,2.33
2022-09-24T15:16:21.434Z,2.20
2022-09-24T15:19:17.584Z,1.70
2022-09-24T15:21:45.522Z,2.30
2022-09-24T15:24:12.341Z,2.15
2022-09-24T15:26:46.250Z,2.42
2022-09-24T15:29:20.924Z,3.80
2022-09-24T15:31:47.919Z,3.03
2022-09-24T15:34:19.634Z,2.03
2022-09-24T15:36:55.822Z,1.85
2022-09-24T15:39:27.277Z,1.88
2022-09-24T15:41:54.274Z,2.33
2022-09-24T15:44:28.398Z,2.85
2022-09-24T15:46:58.295Z,2.70
2022-09-24T15:49:26.428Z,2.70
2022-09-24T15:52:05.658Z,2.10
2022-09-24T15:54:32.661Z,2.63
2022-09-24T15:57:01.216Z,2.30
2022-09-24T15:59:28.579Z,2.80
2022-09-24T16:02:02.263Z,3.05
2022-09-24T16:04:29.578Z,3.22
2022-09-24T16:06:56.360Z,3.05
2022-09-24T16:09:23.139Z,3.50
2022-09-24T16:11:49.928Z,3.78
2022-09-24T16:14:16.827Z,4.95
2022-09-24T16:16:43.660Z,4.20
2022-09-24T16:19:10.612Z,5.28
2022-09-24T16:21:37.424Z,7.47
2022-09-24T16:24:04.402Z,13.20
2022-09-24T16:26:31.985Z,11.10
2022-09-24T16:28:58.845Z,8.85
2022-09-24T16:31:25.677Z,4.75
2022-09-24T16:33:52.782Z,5.00
2022-09-24T16:36:20.695Z,5.35
2022-09-24T16:38:47.504Z,9.68
2022-09-24T16:41:14.290Z,7.68
2022-09-24T16:43:41.227Z,7.53
2022-09-24T16:46:10.198Z,5.93
2022-09-24T16:48:37.383Z,4.82
2022-09-24T16:51:11.305Z,5.13
2022-09-24T16:53:38.806Z,4.35
2022-09-24T16:56:16.284Z,4.97
2022-09-24T16:58:45.794Z,5.68
2022-09-24T17:01:16.430Z,5.90
2022-09-24T17:03:44.262Z,5.75
2022-09-24T17:06:24.638Z,6.32
2022-09-24T17:09:27.142Z,5.30
2022-09-24T17:11:53.976Z,5.47
2022-09-24T17:14:20.871Z,6.00
2022-09-24T17:16:47.721Z,5.50
2022-09-24T17:19:15.317Z,5.50
2022-09-24T17:21:46.133Z,5.22
2022-09-24T17:26:46.637Z,5.35
2022-09-24T17:29:13.418Z,5.68
2022-09-24T17:31:40.691Z,6.35
2022-09-24T17:34:12.270Z,5.32
2022-09-24T17:36:39.041Z,6.00
2022-09-24T17:39:06.529Z,6.75
2022-09-24T17:41:34.525Z,6.25
2022-09-24T17:44:01.800Z,7.40
2022-09-24T17:46:32.021Z,8.98
2022-09-24T17:49:00.630Z,8.80
2022-09-24T17:51:33.644Z,8.82
2022-09-24T17:54:08.648Z,8.05
2022-09-24T17:56:39.276Z,8.15
2022-09-24T17:59:13.046Z,7.15
2022-09-24T18:01:43.424Z,7.22
2022-09-24T18:04:16.732Z,7.35
2022-09-24T18:06:45.727Z,9.85
2022-09-24T18:09:14.451Z,7.93
2022-09-24T18:11:47.191Z,9.80
2022-09-24T18:14:18.550Z,7.22
2022-09-24T18:16:46.047Z,9.82
2022-09-24T18:19:16.873Z,9.93
2022-09-24T18:24:12.455Z,8.55
2022-09-24T18:26:40.391Z,8.20
2022-09-24T18:29:15.548Z,7.75
2022-09-24T18:31:43.784Z,7.88
2022-09-24T18:34:14.904Z,8.30
2022-09-24T18:36:44.265Z,15.48
2022-09-24T18:39:17.620Z,19.55
2022-09-24T18:41:47.049Z,14.48
2022-09-24T18:44:13.993Z,11.32
2022-09-24T18:46:41.952Z,9.20
2022-09-24T18:49:11.955Z,10.13
2022-09-24T18:51:39.025Z,12.40
2022-09-24T18:54:12.136Z,8.70
2022-09-24T18:56:39.439Z,9.25
2022-09-24T18:59:11.818Z,9.63
2022-09-24T19:01:39.638Z,9.45
2022-09-24T19:04:11.089Z,8.75
2022-09-24T19:06:41.659Z,10.07
2022-09-24T19:09:11.511Z,9.75
2022-09-24T19:11:38.748Z,10.17
2022-09-24T19:14:05.540Z,10.40
2022-09-24T19:16:32.432Z,9.48
2022-09-24T19:19:01.150Z,10.70
2022-09-24T19:21:28.869Z,12.95
2022-09-24T19:23:58.294Z,11.68
2022-09-24T19:26:29.196Z,12.00
2022-09-24T19:31:35.861Z,8.63
2022-09-24T19:34:04.496Z,11.27
2022-09-24T19:36:43.050Z,8.07
2022-09-24T19:39:14.176Z,14.43
2022-09-24T19:41:41.080Z,14.20
2022-09-24T19:44:09.309Z,11.60
2022-09-24T19:46:38.566Z,10.27
2022-09-24T19:49:06.182Z,10.93
2022-09-24T19:51:35.434Z,9.90
2022-09-24T19:54:06.807Z,10.00
2022-09-24T19:56:34.848Z,10.13
2022-09-24T19:59:03.009Z,8.70
2022-09-24T20:01:33.154Z,9.90
2022-09-24T20:04:06.043Z,9.45
2022-09-24T20:06:35.332Z,8.48
2022-09-24T20:09:03.031Z,9.52
2022-09-24T20:11:32.385Z,9.40
2022-09-24T20:14:01.203Z,9.25
2022-09-24T20:16:33.059Z,9.02
2022-09-24T20:19:02.727Z,9.48
2022-09-24T20:21:36.871Z,10.07
2022-09-24T20:24:06.534Z,9.45
2022-09-24T20:26:53.191Z,8.80
2022-09-24T20:29:22.577Z,8.52
2022-09-24T20:31:53.704Z,9.02
2022-09-24T20:34:33.708Z,7.68
2022-09-24T20:37:04.253Z,7.40
2022-09-24T20:39:32.115Z,8.38
2022-09-24T20:42:03.811Z,8.88
2022-09-24T20:44:31.894Z,8.43
2022-09-24T20:46:59.700Z,7.45
2022-09-24T20:49:26.808Z,7.18
2022-09-24T20:51:57.395Z,7.47
2022-09-24T20:54:26.380Z,7.63
2022-09-24T20:56:53.244Z,8.10
2022-09-24T20:59:20.177Z,8.07
2022-09-24T21:01:48.054Z,8.95
2022-09-24T21:04:15.121Z,7.50
2022-09-24T21:06:41.910Z,8.55
2022-09-24T21:09:08.929Z,7.18
2022-09-24T21:11:35.820Z,7.03
2022-09-24T21:14:03.079Z,8.07
2022-09-24T21:16:33.879Z,8.57
2022-09-24T21:19:04.579Z,8.13
2022-09-24T21:21:38.941Z,7.50
2022-09-24T21:24:10.164Z,6.90
2022-09-24T21:26:39.294Z,6.22
2022-09-24T21:29:11.173Z,6.68
2022-09-24T21:31:40.044Z,7.05
2022-09-24T21:34:08.318Z,6.22
2022-09-24T21:36:45.692Z,6.13
2022-09-24T21:39:16.977Z,5.93
2022-09-24T21:41:48.036Z,5.93
2022-09-24T21:44:14.909Z,5.93
2022-09-24T21:46:43.852Z,5.80
2022-09-24T21:49:11.931Z,5.10
2022-09-24T21:51:39.611Z,4.85
2022-09-24T21:54:10.779Z,4.57
2022-09-24T21:56:37.569Z,3.80
2022-09-24T21:59:24.403Z,3.67
2022-09-24T22:01:51.350Z,3.63
2022-09-24T22:04:18.377Z,3.60
2022-09-24T22:06:45.298Z,4.32
2022-09-24T22:09:12.173Z,3.95
2022-09-24T22:11:39.028Z,3.50
2022-09-24T22:14:06.106Z,3.25
2022-09-24T22:16:35.846Z,3.50
2022-09-24T22:19:05.347Z,3.85
2022-09-24T22:21:33.588Z,3.08
2022-09-24T22:24:01.048Z,3.28
2022-09-24T22:26:29.555Z,3.05
2022-09-24T22:28:57.705Z,3.33
2022-09-24T22:31:26.386Z,3.30
2022-09-24T22:34:11.823Z,3.17
2022-09-24T22:36:38.715Z,2.53
2022-09-24T22:39:07.153Z,3.00
2022-09-24T22:41:38.161Z,3.05
2022-09-24T22:44:05.866Z,3.25
2022-09-24T22:46:35.898Z,2.38
2022-09-24T22:49:05.487Z,4.35
2022-09-24T22:51:33.635Z,3.45
2022-09-24T22:54:00.583Z,2.72
2022-09-24T22:56:28.485Z,2.70
2022-09-24T22:58:58.697Z,3.00
2022-09-24T23:01:35.611Z,3.15
2022-09-24T23:04:02.855Z,2.42
2022-09-24T23:06:31.298Z,2.67
2022-09-24T23:08:58.476Z,2.90
2022-09-24T23:11:29.448Z,2.38
2022-09-24T23:14:06.303Z,3.53
2022-09-24T23:16:36.769Z,3.05
2022-09-24T23:19:07.723Z,2.60
2022-09-24T23:24:07.773Z,2.80
2022-09-24T23:26:35.041Z,2.92
2022-09-24T23:29:01.921Z,2.95
2022-09-24T23:31:35.582Z,3.25
2022-09-24T23:34:04.412Z,3.38
2022-09-24T23:36:32.962Z,2.97
2022-09-24T23:39:01.376Z,2.30
2022-09-24T23:41:31.792Z,2.83
2022-09-24T23:44:00.166Z,3.03
2022-09-24T23:46:27.448Z,2.83
2022-09-24T23:48:55.667Z,2.58
2022-09-24T23:51:23.013Z,2.80
2022-09-24T23:53:50.092Z,3.00
2022-09-24T23:56:17.543Z,3.40
2022-09-24T23:58:44.342Z,3.28
