createdAt,value
2019-01-21T00:00:20.430Z,24.70
2019-01-21T00:02:49.111Z,27.85
2019-01-21T00:05:17.658Z,30.10
2019-01-21T00:07:46.213Z,33.38
2019-01-21T00:10:14.827Z,30.17
2019-01-21T00:12:43.392Z,27.87
2019-01-21T00:15:12.066Z,32.17
2019-01-21T00:17:40.688Z,31.95
2019-01-21T00:20:09.393Z,25.82
2019-01-21T00:22:37.999Z,27.10
2019-01-21T00:25:07.179Z,29.10
2019-01-21T00:27:35.738Z,31.02
2019-01-21T00:30:06.985Z,30.52
2019-01-21T00:32:35.522Z,32.40
2019-01-21T00:35:05.831Z,29.12
2019-01-21T00:37:34.371Z,32.73
2019-01-21T00:40:03.376Z,32.48
2019-01-21T00:42:31.926Z,31.65
2019-01-21T00:45:00.489Z,29.18
2019-01-21T00:47:29.986Z,30.65
2019-01-21T00:49:58.815Z,33.18
2019-01-21T00:52:27.354Z,35.45
2019-01-21T00:54:55.895Z,38.53
2019-01-21T00:57:24.462Z,29.98
2019-01-21T00:59:53.071Z,34.73
2019-01-21T01:02:21.771Z,30.02
2019-01-21T01:04:50.311Z,35.23
2019-01-21T01:07:19.023Z,29.02
2019-01-21T01:09:47.639Z,28.00
2019-01-21T01:12:16.198Z,28.65
2019-01-21T01:14:44.884Z,33.60
2019-01-21T01:17:13.453Z,32.80
2019-01-21T01:19:41.985Z,37.73
2019-01-21T01:22:10.674Z,38.63
2019-01-21T01:24:39.284Z,29.25
2019-01-21T01:27:07.922Z,29.35
2019-01-21T01:29:36.523Z,34.18
2019-01-21T01:32:05.143Z,31.73
2019-01-21T01:34:33.707Z,29.23
2019-01-21T01:37:02.248Z,37.88
2019-01-21T01:39:30.823Z,33.00
2019-01-21T01:41:59.530Z,29.50
2019-01-21T01:44:28.506Z,33.40
2019-01-21T01:46:57.134Z,31.35
2019-01-21T01:49:25.745Z,31.42
2019-01-21T01:51:54.379Z,27.05
2019-01-21T01:54:23.183Z,27.15
2019-01-21T01:56:52.051Z,32.70
2019-01-21T01:59:20.659Z,31.20
2019-01-21T02:01:49.360Z,26.93
2019-01-21T02:04:17.898Z,27.85
2019-01-21T02:06:46.439Z,32.45
2019-01-21T02:09:15.075Z,35.08
2019-01-21T02:11:43.682Z,32.75
2019-01-21T02:14:12.293Z,29.77
2019-01-21T02:16:40.863Z,31.85
2019-01-21T02:19:09.394Z,32.10
2019-01-21T02:21:39.684Z,32.38
2019-01-21T02:24:08.514Z,33.80
2019-01-21T02:26:40.139Z,26.65
2019-01-21T02:29:11.456Z,28.75
2019-01-21T02:31:48.883Z,27.30
2019-01-21T02:34:20.837Z,38.78
2019-01-21T02:37:27.393Z,29.57
2019-01-21T02:40:05.139Z,31.07
2019-01-21T02:42:42.739Z,28.10
2019-01-21T02:45:17.407Z,28.57
2019-01-21T02:47:51.965Z,25.05
2019-01-21T02:50:42.024Z,27.07
2019-01-21T02:53:25.454Z,23.40
2019-01-21T02:55:59.986Z,32.10
2019-01-21T02:58:43.511Z,32.88
2019-01-21T03:01:37.905Z,32.75
2019-01-21T03:04:38.458Z,28.55
2019-01-21T03:07:19.324Z,28.60
2019-01-21T03:09:56.554Z,33.73
2019-01-21T03:12:28.203Z,23.10
2019-01-21T03:15:22.491Z,35.85
2019-01-21T03:18:09.004Z,27.20
2019-01-21T03:20:46.914Z,25.80
2019-01-21T03:23:42.211Z,31.23
2019-01-21T03:26:22.872Z,34.50
2019-01-21T03:29:03.016Z,33.88
2019-01-21T03:31:40.196Z,31.70
2019-01-21T03:34:37.908Z,34.35
2019-01-21T03:37:12.041Z,32.45
2019-01-21T03:40:15.149Z,35.78
2019-01-21T03:42:46.779Z,33.18
2019-01-21T03:45:30.137Z,31.00
2019-01-21T03:48:01.921Z,31.12
2019-01-21T03:50:48.623Z,33.02
2019-01-21T03:53:23.081Z,32.83
2019-01-21T03:55:55.035Z,30.68
2019-01-21T03:58:44.462Z,31.73
2019-01-21T04:01:41.997Z,38.55
2019-01-21T04:04:28.466Z,31.57
2019-01-21T04:07:00.119Z,33.75
2019-01-21T04:09:53.085Z,43.80
2019-01-21T04:12:33.679Z,44.08
2019-01-21T04:15:14.117Z,43.38
2019-01-21T04:17:57.675Z,45.95
2019-01-21T04:20:29.290Z,45.05
2019-01-21T04:23:17.640Z,40.28
2019-01-21T04:26:13.458Z,44.38
2019-01-21T04:28:45.311Z,45.28
2019-01-21T04:31:43.631Z,45.15
2019-01-21T04:34:21.085Z,42.88
2019-01-21T04:36:58.407Z,42.50
2019-01-21T04:39:35.766Z,42.23
2019-01-21T04:42:22.523Z,43.85
2019-01-21T04:45:08.993Z,48.78
2019-01-21T04:47:52.623Z,47.25
2019-01-21T04:50:24.274Z,43.63
2019-01-21T04:53:16.838Z,44.50
2019-01-21T04:55:48.486Z,46.75
2019-01-21T04:58:29.340Z,40.83
2019-01-21T05:01:03.684Z,35.55
2019-01-21T05:03:38.332Z,36.08
2019-01-21T05:06:10.376Z,31.35
2019-01-21T05:09:04.601Z,29.05
2019-01-21T05:11:36.242Z,33.40
2019-01-21T05:14:14.191Z,31.75
2019-01-21T05:17:11.287Z,33.53
2019-01-21T05:19:49.009Z,29.52
2019-01-21T05:22:38.868Z,35.28
2019-01-21T05:25:27.362Z,27.45
2019-01-21T05:28:26.178Z,35.25
2019-01-21T05:31:21.631Z,31.23
2019-01-21T05:34:12.781Z,32.58
2019-01-21T05:36:50.227Z,38.02
2019-01-21T05:39:36.642Z,37.53
2019-01-21T05:42:32.480Z,26.77
2019-01-21T05:45:09.689Z,40.17
2019-01-21T05:48:05.354Z,37.40
2019-01-21T05:50:56.591Z,35.10
2019-01-21T05:54:01.756Z,31.30
2019-01-21T05:56:48.537Z,33.83
2019-01-21T05:59:28.969Z,36.63
2019-01-21T06:02:12.383Z,34.20
2019-01-21T06:04:59.234Z,35.55
2019-01-21T06:07:50.221Z,31.15
2019-01-21T06:10:39.869Z,32.00
2019-01-21T06:13:11.513Z,37.48
2019-01-21T06:16:15.843Z,31.90
2019-01-21T06:19:02.606Z,39.95
2019-01-21T06:21:52.070Z,36.68
2019-01-21T06:24:26.477Z,36.55
2019-01-21T06:27:19.233Z,36.35
2019-01-21T06:29:59.787Z,34.90
2019-01-21T06:32:37.404Z,44.93
2019-01-21T06:35:15.121Z,45.25
2019-01-21T06:37:55.264Z,38.88
2019-01-21T06:40:32.638Z,38.55
2019-01-21T06:43:09.895Z,38.55
2019-01-21T06:45:41.546Z,43.65
2019-01-21T06:48:24.970Z,39.92
2019-01-21T06:50:56.620Z,33.30
2019-01-21T06:53:30.994Z,35.35
2019-01-21T06:56:20.867Z,34.18
2019-01-21T06:59:12.040Z,33.95
2019-01-21T07:01:52.281Z,33.70
2019-01-21T07:04:40.348Z,38.75
2019-01-21T07:07:26.946Z,36.40
2019-01-21T07:10:10.409Z,31.73
2019-01-21T07:12:58.670Z,41.35
2019-01-21T07:15:49.739Z,36.05
2019-01-21T07:18:37.647Z,39.90
2019-01-21T07:21:12.155Z,40.45
2019-01-21T07:23:59.045Z,38.75
2019-01-21T07:26:56.180Z,49.50
2019-01-21T07:29:36.542Z,46.55
2019-01-21T07:32:13.888Z,38.73
2019-01-21T07:34:45.541Z,40.33
2019-01-21T07:37:31.814Z,34.95
2019-01-21T07:40:06.393Z,41.98
2019-01-21T07:42:43.955Z,41.00
2019-01-21T07:45:24.438Z,41.50
2019-01-21T07:48:15.483Z,42.62
2019-01-21T07:51:02.406Z,38.35
2019-01-21T07:53:53.333Z,34.65
2019-01-21T07:56:27.686Z,30.08
2019-01-21T07:59:23.563Z,32.28
2019-01-21T08:02:01.141Z,35.05
2019-01-21T08:04:52.594Z,39.50
2019-01-21T08:07:36.187Z,36.75
2019-01-21T08:10:30.360Z,33.28
2019-01-21T08:13:01.994Z,41.73
2019-01-21T08:15:45.486Z,39.25
2019-01-21T08:18:31.996Z,28.65
2019-01-21T08:21:12.737Z,35.75
2019-01-21T08:24:04.231Z,29.00
2019-01-21T08:27:02.930Z,36.53
2019-01-21T08:29:40.592Z,36.75
2019-01-21T08:32:18.217Z,37.58
2019-01-21T08:34:52.551Z,37.40
2019-01-21T08:37:45.305Z,36.83
2019-01-21T08:40:16.951Z,32.93
2019-01-21T08:42:51.312Z,36.38
2019-01-21T08:45:28.898Z,38.48
2019-01-21T08:48:03.320Z,35.92
2019-01-21T08:50:41.035Z,36.63
2019-01-21T08:53:24.804Z,34.03
2019-01-21T08:56:23.826Z,37.35
2019-01-21T08:59:10.376Z,39.05
2019-01-21T09:01:44.499Z,35.83
2019-01-21T09:04:21.690Z,40.88
2019-01-21T09:06:53.259Z,39.40
2019-01-21T09:09:27.648Z,39.25
2019-01-21T09:12:05.131Z,44.65
2019-01-21T09:14:56.313Z,43.60
2019-01-21T09:17:43.014Z,40.78
2019-01-21T09:20:40.497Z,37.60
2019-01-21T09:23:31.508Z,41.10
2019-01-21T09:26:21.170Z,42.70
2019-01-21T09:29:08.043Z,47.55
2019-01-21T09:31:51.607Z,40.55
2019-01-21T09:34:41.303Z,41.58
2019-01-21T09:37:35.641Z,47.10
2019-01-21T09:40:29.674Z,46.05
2019-01-21T09:43:01.279Z,46.42
2019-01-21T09:45:33.366Z,44.95
2019-01-21T09:48:01.554Z,48.52
2019-01-21T09:50:30.424Z,47.43
2019-01-21T09:52:59.406Z,47.17
2019-01-21T09:55:28.511Z,50.95
2019-01-21T09:58:06.227Z,48.50
2019-01-21T10:00:34.936Z,46.37
2019-01-21T10:03:05.503Z,56.05
2019-01-21T10:05:36.016Z,50.58
2019-01-21T10:08:16.408Z,52.62
2019-01-21T10:11:03.172Z,49.00
2019-01-21T10:13:32.818Z,46.92
2019-01-21T10:16:04.456Z,49.70
2019-01-21T10:18:39.148Z,45.28
2019-01-21T10:21:41.143Z,47.98
2019-01-21T10:24:30.673Z,57.05
2019-01-21T10:27:20.238Z,55.00
2019-01-21T10:30:08.184Z,63.95
2019-01-21T10:32:51.675Z,54.27
2019-01-21T10:35:38.273Z,53.35
2019-01-21T10:38:15.603Z,53.87
2019-01-21T10:41:02.268Z,58.08
2019-01-21T10:43:36.823Z,56.40
2019-01-21T10:46:28.167Z,58.35
2019-01-21T10:49:05.459Z,54.15
2019-01-21T10:51:53.411Z,56.83
2019-01-21T10:54:36.423Z,51.37
2019-01-21T10:57:13.215Z,62.53
2019-01-21T10:59:53.793Z,60.98
2019-01-21T11:02:37.480Z,57.35
2019-01-21T11:05:15.097Z,56.60
2019-01-21T11:08:06.284Z,61.58
2019-01-21T11:11:02.343Z,56.20
2019-01-21T11:13:45.767Z,56.77
2019-01-21T11:16:26.442Z,51.08
2019-01-21T11:19:12.523Z,55.85
2019-01-21T11:21:44.166Z,52.95
2019-01-21T11:24:42.524Z,55.05
2019-01-21T11:27:28.392Z,58.85
2019-01-21T11:30:22.811Z,49.63
2019-01-21T11:33:06.400Z,52.35
2019-01-21T11:35:46.867Z,55.45
2019-01-21T11:38:24.182Z,56.90
2019-01-21T11:41:16.811Z,55.20
2019-01-21T11:43:54.007Z,58.38
2019-01-21T11:46:40.475Z,52.55
2019-01-21T11:49:12.121Z,46.77
2019-01-21T11:52:09.375Z,49.23
2019-01-21T11:54:52.678Z,65.47
2019-01-21T11:57:43.827Z,49.42
2019-01-21T12:00:18.186Z,49.58
2019-01-21T12:02:49.813Z,49.95
2019-01-21T12:05:21.468Z,48.73
2019-01-21T12:08:07.924Z,50.33
2019-01-21T12:10:54.399Z,60.43
2019-01-21T12:13:54.544Z,54.35
2019-01-21T12:16:57.775Z,59.67
2019-01-21T12:19:35.226Z,44.50
2019-01-21T12:22:41.883Z,50.78
2019-01-21T12:25:28.598Z,52.05
2019-01-21T12:28:22.890Z,46.40
2019-01-21T12:30:57.360Z,60.95
2019-01-21T12:33:41.070Z,52.88
2019-01-21T12:36:15.650Z,47.83
2019-01-21T12:38:59.071Z,45.88
2019-01-21T12:41:54.555Z,47.38
2019-01-21T12:44:45.667Z,46.92
2019-01-21T12:47:35.332Z,54.13
2019-01-21T12:50:24.151Z,47.15
2019-01-21T12:53:26.040Z,44.30
2019-01-21T12:55:57.686Z,49.58
2019-01-21T12:58:29.299Z,45.35
2019-01-21T13:01:00.917Z,45.88
2019-01-21T13:03:50.443Z,46.05
2019-01-21T13:06:46.080Z,51.35
2019-01-21T13:09:29.008Z,50.05
2019-01-21T13:12:05.815Z,56.60
2019-01-21T13:14:52.559Z,64.03
2019-01-21T13:17:24.174Z,47.88
2019-01-21T13:20:30.643Z,49.25
2019-01-21T13:23:02.611Z,49.67
2019-01-21T13:25:46.098Z,49.20
2019-01-21T13:28:23.288Z,45.75
2019-01-21T13:31:13.058Z,51.50
2019-01-21T13:33:50.522Z,42.67
2019-01-21T13:36:28.142Z,39.15
2019-01-21T13:39:08.855Z,45.60
2019-01-21T13:41:43.508Z,46.23
2019-01-21T13:44:20.862Z,52.13
2019-01-21T13:47:14.578Z,52.65
2019-01-21T13:49:55.077Z,55.20
2019-01-21T13:52:32.408Z,43.60
2019-01-21T13:55:18.958Z,38.95
2019-01-21T13:57:53.332Z,45.88
2019-01-21T14:00:25.015Z,45.35
2019-01-21T14:03:14.574Z,41.15
2019-01-21T14:06:02.552Z,46.95
2019-01-21T14:08:39.926Z,47.60
2019-01-21T14:11:14.627Z,42.17
2019-01-21T14:13:49.505Z,44.80
2019-01-21T14:16:32.915Z,40.45
2019-01-21T14:19:10.288Z,44.00
2019-01-21T14:21:58.167Z,47.98
2019-01-21T14:24:55.451Z,51.13
2019-01-21T14:27:43.524Z,43.30
2019-01-21T14:30:21.074Z,46.90
2019-01-21T14:33:10.379Z,43.85
2019-01-21T14:35:53.839Z,51.08
2019-01-21T14:38:25.470Z,58.73
2019-01-21T14:41:12.406Z,48.52
2019-01-21T14:44:17.367Z,54.50
2019-01-21T14:47:19.185Z,49.08
2019-01-21T14:49:56.625Z,57.55
2019-01-21T14:52:46.315Z,44.67
2019-01-21T14:55:36.110Z,51.68
2019-01-21T14:58:10.779Z,59.90
2019-01-21T15:01:04.647Z,46.53
2019-01-21T15:03:51.196Z,51.63
2019-01-21T15:06:31.332Z,48.28
2019-01-21T15:09:15.036Z,47.25
2019-01-21T15:12:21.685Z,44.58
2019-01-21T15:15:05.066Z,46.15
2019-01-21T15:17:48.657Z,45.58
2019-01-21T15:20:20.364Z,47.00
2019-01-21T15:22:51.943Z,46.55
2019-01-21T15:25:38.828Z,41.13
2019-01-21T15:28:33.334Z,35.90
2019-01-21T15:31:32.329Z,46.70
2019-01-21T15:34:23.429Z,42.75
2019-01-21T15:37:03.897Z,43.78
2019-01-21T15:39:44.626Z,45.65
2019-01-21T15:42:28.422Z,40.78
2019-01-21T15:45:05.871Z,42.95
2019-01-21T15:48:00.084Z,42.90
2019-01-21T15:50:37.513Z,47.60
2019-01-21T15:53:27.259Z,45.17
2019-01-21T15:56:04.473Z,38.85
2019-01-21T15:58:54.238Z,38.75
2019-01-21T16:01:28.535Z,41.35
2019-01-21T16:04:02.985Z,52.93
2019-01-21T16:06:37.299Z,47.53
2019-01-21T16:09:31.511Z,41.33
2019-01-21T16:12:24.243Z,44.98
2019-01-21T16:15:04.483Z,47.95
2019-01-21T16:17:36.123Z,43.00
2019-01-21T16:20:11.255Z,39.90
2019-01-21T16:23:01.127Z,40.98
2019-01-21T16:25:32.811Z,39.20
2019-01-21T16:28:16.121Z,43.75
2019-01-21T16:31:02.800Z,40.05
2019-01-21T16:33:53.476Z,41.95
2019-01-21T16:36:43.379Z,46.28
2019-01-21T16:39:17.614Z,47.65
2019-01-21T16:42:01.096Z,38.38
2019-01-21T16:44:29.645Z,38.45
2019-01-21T16:46:58.224Z,46.45
2019-01-21T16:49:26.755Z,49.45
2019-01-21T16:51:55.294Z,37.53
2019-01-21T16:54:23.932Z,44.55
2019-01-21T16:56:52.474Z,41.77
2019-01-21T16:59:21.110Z,38.90
2019-01-21T17:01:49.658Z,44.35
2019-01-21T17:04:18.372Z,49.93
2019-01-21T17:06:46.983Z,39.03
2019-01-21T17:09:15.532Z,50.78
2019-01-21T17:11:44.154Z,44.90
2019-01-21T17:14:12.695Z,51.90
2019-01-21T17:16:41.408Z,45.10
2019-01-21T17:19:10.018Z,44.35
2019-01-21T17:21:38.661Z,46.92
2019-01-21T17:24:07.262Z,44.93
2019-01-21T17:26:35.965Z,44.38
2019-01-21T17:29:04.786Z,48.05
2019-01-21T17:31:33.387Z,58.28
2019-01-21T17:34:01.956Z,45.90
2019-01-21T17:36:30.532Z,45.83
2019-01-21T17:38:59.069Z,43.58
2019-01-21T17:41:27.684Z,39.53
2019-01-21T17:43:56.258Z,39.95
2019-01-21T17:46:24.797Z,40.90
2019-01-21T17:48:53.497Z,40.48
2019-01-21T17:51:22.046Z,40.20
2019-01-21T17:53:51.444Z,40.52
2019-01-21T17:56:20.172Z,50.78
2019-01-21T17:58:48.731Z,39.50
2019-01-21T18:01:17.274Z,46.55
2019-01-21T18:03:45.824Z,45.25
2019-01-21T18:06:14.528Z,47.30
2019-01-21T18:08:43.075Z,46.70
2019-01-21T18:11:11.628Z,48.83
2019-01-21T18:13:40.191Z,44.98
2019-01-21T18:16:08.867Z,41.37
2019-01-21T18:18:37.546Z,43.08
2019-01-21T18:21:07.473Z,43.42
2019-01-21T18:23:36.190Z,39.60
2019-01-21T18:26:05.077Z,47.25
2019-01-21T18:28:33.716Z,42.30
2019-01-21T18:31:02.332Z,46.00
2019-01-21T18:33:30.888Z,40.67
2019-01-21T18:35:59.662Z,47.50
2019-01-21T18:38:28.299Z,47.13
2019-01-21T18:40:56.916Z,49.48
2019-01-21T18:43:25.894Z,54.55
2019-01-21T18:45:54.467Z,52.53
2019-01-21T18:48:23.146Z,45.20
2019-01-21T18:50:51.675Z,45.60
2019-01-21T18:53:20.240Z,50.92
2019-01-21T18:55:48.847Z,41.98
2019-01-21T18:58:17.455Z,40.25
2019-01-21T19:00:46.020Z,67.27
2019-01-21T19:03:14.565Z,41.00
2019-01-21T19:05:43.177Z,46.88
2019-01-21T19:08:11.821Z,47.80
2019-01-21T19:10:40.423Z,46.92
2019-01-21T19:13:08.963Z,57.08
2019-01-21T19:15:37.533Z,49.73
2019-01-21T19:18:06.207Z,49.53
2019-01-21T19:20:34.825Z,44.18
2019-01-21T19:23:03.528Z,51.02
2019-01-21T19:25:32.211Z,44.60
2019-01-21T19:28:00.776Z,42.17
2019-01-21T19:30:29.451Z,48.15
2019-01-21T19:32:58.106Z,40.17
2019-01-21T19:35:32.237Z,42.35
2019-01-21T19:38:00.822Z,41.92
2019-01-21T19:40:29.414Z,43.78
2019-01-21T19:42:58.023Z,37.00
2019-01-21T19:45:26.742Z,41.28
2019-01-21T19:47:55.360Z,40.90
2019-01-21T19:50:24.655Z,48.50
2019-01-21T19:52:53.259Z,42.20
2019-01-21T19:55:28.335Z,45.88
2019-01-21T19:57:56.970Z,47.35
2019-01-21T20:00:26.058Z,48.90
2019-01-21T20:02:54.670Z,37.85
2019-01-21T20:05:23.379Z,37.25
2019-01-21T20:07:52.868Z,41.98
2019-01-21T20:10:23.618Z,41.10
2019-01-21T20:12:52.223Z,41.10
2019-01-21T20:15:20.906Z,47.53
2019-01-21T20:17:49.603Z,42.43
2019-01-21T20:20:33.230Z,37.90
2019-01-21T20:23:01.928Z,46.20
2019-01-21T20:25:30.624Z,44.30
2019-01-21T20:27:59.235Z,45.83
2019-01-21T20:30:27.935Z,45.55
2019-01-21T20:32:56.545Z,41.05
2019-01-21T20:35:25.242Z,40.95
2019-01-21T20:37:53.857Z,47.35
2019-01-21T20:40:27.521Z,54.27
2019-01-21T20:42:56.139Z,53.38
2019-01-21T20:45:24.948Z,45.70
2019-01-21T20:47:53.625Z,41.58
2019-01-21T20:50:31.202Z,44.93
2019-01-21T20:52:59.818Z,37.30
2019-01-21T20:55:28.607Z,45.85
2019-01-21T20:57:57.312Z,53.40
2019-01-21T21:00:28.312Z,48.38
2019-01-21T21:02:57.110Z,52.38
2019-01-21T21:05:25.784Z,46.95
2019-01-21T21:07:54.467Z,52.38
2019-01-21T21:10:23.171Z,41.88
2019-01-21T21:12:51.783Z,43.20
2019-01-21T21:15:23.403Z,43.90
2019-01-21T21:17:51.968Z,45.40
2019-01-21T21:20:20.647Z,48.20
2019-01-21T21:22:49.591Z,45.92
2019-01-21T21:25:19.172Z,50.25
2019-01-21T21:27:48.055Z,53.10
2019-01-21T21:30:19.503Z,48.87
2019-01-21T21:32:48.144Z,43.23
2019-01-21T21:35:16.833Z,49.80
2019-01-21T21:37:45.507Z,48.70
2019-01-21T21:40:16.585Z,47.35
2019-01-21T21:42:45.261Z,45.90
2019-01-21T21:45:16.567Z,48.52
2019-01-21T21:47:45.191Z,54.10
2019-01-21T21:50:19.338Z,53.65
2019-01-21T21:52:47.969Z,48.00
2019-01-21T21:55:16.638Z,55.23
2019-01-21T21:57:45.347Z,46.18
2019-01-21T22:00:22.427Z,69.92
2019-01-21T22:02:51.049Z,54.40
2019-01-21T22:05:19.943Z,52.95
2019-01-21T22:07:48.641Z,52.50
2019-01-21T22:10:21.006Z,44.95
2019-01-21T22:12:49.935Z,64.17
2019-01-21T22:15:20.527Z,55.12
2019-01-21T22:17:49.123Z,49.60
2019-01-21T22:20:22.412Z,48.65
2019-01-21T22:22:51.095Z,50.52
2019-01-21T22:25:20.099Z,51.95
2019-01-21T22:27:48.716Z,51.20
2019-01-21T22:30:20.098Z,57.10
2019-01-21T22:32:48.647Z,55.85
2019-01-21T22:35:17.276Z,48.68
2019-01-21T22:37:46.350Z,59.23
2019-01-21T22:40:17.131Z,51.28
2019-01-21T22:42:45.694Z,58.50
2019-01-21T22:45:15.993Z,58.45
2019-01-21T22:47:44.659Z,49.63
2019-01-21T22:50:15.702Z,57.00
2019-01-21T22:52:44.316Z,52.90
2019-01-21T22:55:14.602Z,57.23
2019-01-21T22:57:43.294Z,55.73
2019-01-21T23:00:41.887Z,51.95
2019-01-21T23:03:10.782Z,56.68
2019-01-21T23:05:39.471Z,50.28
2019-01-21T23:08:08.075Z,52.48
2019-01-21T23:10:37.182Z,47.25
2019-01-21T23:13:05.897Z,48.92
2019-01-21T23:15:34.512Z,54.58
2019-01-21T23:18:04.478Z,48.58
2019-01-21T23:20:33.125Z,48.20
2019-01-21T23:23:01.806Z,55.48
2019-01-21T23:25:30.520Z,53.17
2019-01-21T23:27:59.067Z,54.30
2019-01-21T23:30:27.748Z,69.42
2019-01-21T23:32:56.381Z,57.45
2019-01-21T23:35:24.991Z,60.70
2019-01-21T23:37:53.900Z,52.60
2019-01-21T23:40:22.542Z,55.20
2019-01-21T23:42:51.211Z,55.55
2019-01-21T23:45:19.887Z,62.05
2019-01-21T23:47:48.464Z,54.90
2019-01-21T23:50:17.663Z,67.27
2019-01-21T23:52:46.271Z,70.03
2019-01-21T23:55:15.076Z,67.17
2019-01-21T23:57:43.692Z,57.75
