createdAt,value
2023-01-29T00:02:06.879Z,11.27
2023-01-29T00:04:34.076Z,6.22
2023-01-29T00:07:01.032Z,8.07
2023-01-29T00:09:28.613Z,9.40
2023-01-29T00:11:55.641Z,7.68
2023-01-29T00:14:22.628Z,9.05
2023-01-29T00:16:49.792Z,7.25
2023-01-29T00:19:17.393Z,8.90
2023-01-29T00:21:44.435Z,7.88
2023-01-29T00:24:11.621Z,7.20
2023-01-29T00:26:42.410Z,10.50
2023-01-29T00:29:09.404Z,8.30
2023-01-29T00:31:36.570Z,9.05
2023-01-29T00:34:03.829Z,8.57
2023-01-29T00:36:30.839Z,10.15
2023-01-29T00:39:02.620Z,8.15
2023-01-29T00:41:49.149Z,11.13
2023-01-29T00:44:34.654Z,7.78
2023-01-29T00:47:01.700Z,8.93
2023-01-29T00:49:30.245Z,7.18
2023-01-29T00:52:15.838Z,12.57
2023-01-29T00:54:42.869Z,9.43
2023-01-29T00:57:09.890Z,9.13
2023-01-29T00:59:36.869Z,9.43
2023-01-29T01:02:22.417Z,9.85
2023-01-29T01:04:49.473Z,6.50
2023-01-29T01:07:16.540Z,7.38
2023-01-29T01:10:02.324Z,7.50
2023-01-29T01:12:29.368Z,9.15
2023-01-29T01:14:56.336Z,7.47
2023-01-29T01:17:23.308Z,9.80
2023-01-29T01:19:50.414Z,7.25
2023-01-29T01:22:17.470Z,10.80
2023-01-29T01:24:44.536Z,7.80
2023-01-29T01:27:11.554Z,10.18
2023-01-29T01:29:38.952Z,9.50
2023-01-29T01:32:06.272Z,6.75
2023-01-29T01:34:33.332Z,7.80
2023-01-29T01:37:00.369Z,7.22
2023-01-29T01:39:27.448Z,9.48
2023-01-29T01:41:54.524Z,6.90
2023-01-29T01:44:40.040Z,9.48
2023-01-29T01:47:06.996Z,8.23
2023-01-29T01:49:34.022Z,10.63
2023-01-29T01:52:01.011Z,7.97
2023-01-29T01:54:28.664Z,9.27
2023-01-29T01:57:04.774Z,9.20
2023-01-29T01:59:31.770Z,12.57
2023-01-29T02:01:58.794Z,9.98
2023-01-29T02:04:44.917Z,12.80
2023-01-29T02:07:31.178Z,9.95
2023-01-29T02:10:02.548Z,12.32
2023-01-29T02:12:31.186Z,9.63
2023-01-29T02:14:58.153Z,9.98
2023-01-29T02:17:25.191Z,11.85
2023-01-29T02:19:58.340Z,15.25
2023-01-29T02:22:34.250Z,10.48
2023-01-29T02:25:09.730Z,11.30
2023-01-29T02:27:42.286Z,13.75
2023-01-29T02:30:18.699Z,12.30
2023-01-29T02:32:58.531Z,9.80
2023-01-29T02:35:29.677Z,9.68
2023-01-29T02:38:08.059Z,8.63
2023-01-29T02:40:53.415Z,10.57
2023-01-29T02:43:20.367Z,9.98
2023-01-29T02:45:48.985Z,9.20
2023-01-29T02:48:23.243Z,10.07
2023-01-29T02:50:54.307Z,8.40
2023-01-29T02:53:28.632Z,7.60
2023-01-29T02:55:57.188Z,8.50
2023-01-29T02:58:56.807Z,9.00
2023-01-29T03:01:26.566Z,8.23
2023-01-29T03:03:53.964Z,7.38
2023-01-29T03:06:22.265Z,7.63
2023-01-29T03:09:01.459Z,6.00
2023-01-29T03:11:48.789Z,8.93
2023-01-29T03:14:17.204Z,10.02
2023-01-29T03:16:47.847Z,8.32
2023-01-29T03:19:16.642Z,6.97
2023-01-29T03:22:00.624Z,9.13
2023-01-29T03:24:54.669Z,6.45
2023-01-29T03:27:41.782Z,5.75
2023-01-29T03:30:27.468Z,8.57
2023-01-29T03:32:54.661Z,8.50
2023-01-29T03:35:33.308Z,7.75
2023-01-29T03:38:00.832Z,7.57
2023-01-29T03:40:28.514Z,7.05
2023-01-29T03:42:55.475Z,6.40
2023-01-29T03:45:27.251Z,9.65
2023-01-29T03:48:01.921Z,9.88
2023-01-29T03:50:28.940Z,11.80
2023-01-29T03:53:07.868Z,12.63
2023-01-29T03:55:36.847Z,10.40
2023-01-29T03:58:22.706Z,13.38
2023-01-29T04:01:03.513Z,12.40
2023-01-29T04:03:33.208Z,11.05
2023-01-29T04:06:14.257Z,9.48
2023-01-29T04:08:44.161Z,12.80
2023-01-29T04:11:12.033Z,12.18
2023-01-29T04:13:39.056Z,12.02
2023-01-29T04:16:07.327Z,14.05
2023-01-29T04:18:34.382Z,17.58
2023-01-29T04:21:01.395Z,17.45
2023-01-29T04:23:28.584Z,16.48
2023-01-29T04:26:14.545Z,17.45
2023-01-29T04:29:00.386Z,18.10
2023-01-29T04:31:33.508Z,24.80
2023-01-29T04:34:07.890Z,21.52
2023-01-29T04:36:37.188Z,19.20
2023-01-29T04:39:21.356Z,17.23
2023-01-29T04:41:51.820Z,16.80
2023-01-29T04:46:58.623Z,17.38
2023-01-29T04:49:49.166Z,16.85
2023-01-29T04:55:04.156Z,22.17
2023-01-29T04:57:36.192Z,22.40
2023-01-29T05:00:05.083Z,19.35
2023-01-29T05:02:32.127Z,19.67
2023-01-29T05:04:59.307Z,17.20
2023-01-29T05:07:26.397Z,18.25
2023-01-29T05:09:53.442Z,15.15
2023-01-29T05:12:20.473Z,20.02
2023-01-29T05:14:47.773Z,16.17
2023-01-29T05:17:16.352Z,16.40
2023-01-29T05:19:43.437Z,15.77
2023-01-29T05:22:11.134Z,17.33
2023-01-29T05:24:38.215Z,17.55
2023-01-29T05:27:23.804Z,17.33
2023-01-29T05:29:50.875Z,17.67
2023-01-29T05:32:17.883Z,20.75
2023-01-29T05:34:44.842Z,18.08
2023-01-29T05:37:11.943Z,19.13
2023-01-29T05:39:38.936Z,17.25
2023-01-29T05:42:05.950Z,18.38
2023-01-29T05:44:32.968Z,20.27
2023-01-29T05:47:02.492Z,23.60
2023-01-29T05:49:29.586Z,15.30
2023-01-29T05:51:56.579Z,17.63
2023-01-29T05:54:23.553Z,19.75
2023-01-29T05:56:50.550Z,23.65
2023-01-29T05:59:17.663Z,15.98
2023-01-29T06:01:44.769Z,15.50
2023-01-29T06:04:11.839Z,18.42
2023-01-29T06:06:38.866Z,17.45
2023-01-29T06:09:05.856Z,17.83
2023-01-29T06:11:32.820Z,19.25
2023-01-29T06:13:59.827Z,18.42
2023-01-29T06:16:26.887Z,17.95
2023-01-29T06:18:53.945Z,19.05
2023-01-29T06:21:21.005Z,18.30
2023-01-29T06:23:48.022Z,24.10
2023-01-29T06:26:15.228Z,21.95
2023-01-29T06:28:43.726Z,22.33
2023-01-29T06:31:27.421Z,23.90
2023-01-29T06:33:57.679Z,23.98
2023-01-29T06:36:24.701Z,27.02
2023-01-29T06:38:57.508Z,23.70
2023-01-29T06:41:25.571Z,23.77
2023-01-29T06:43:52.801Z,23.55
2023-01-29T06:46:19.848Z,27.05
2023-01-29T06:48:46.860Z,22.83
2023-01-29T06:51:13.869Z,26.05
2023-01-29T06:53:41.009Z,26.02
2023-01-29T07:02:59.356Z,26.45
2023-01-29T07:05:26.326Z,24.98
2023-01-29T07:07:53.324Z,24.60
2023-01-29T07:10:20.377Z,23.88
2023-01-29T07:12:47.365Z,27.88
2023-01-29T07:15:14.949Z,34.72
2023-01-29T07:17:41.931Z,33.78
2023-01-29T07:20:09.398Z,36.28
2023-01-29T07:22:36.436Z,29.90
2023-01-29T07:25:03.442Z,31.17
2023-01-29T07:27:30.471Z,27.75
2023-01-29T07:29:57.472Z,25.67
2023-01-29T07:32:24.465Z,28.05
2023-01-29T07:34:51.523Z,26.40
2023-01-29T07:37:18.525Z,24.17
2023-01-29T07:39:47.619Z,23.52
2023-01-29T07:42:14.632Z,26.98
2023-01-29T07:44:41.687Z,26.60
2023-01-29T07:47:08.689Z,24.08
2023-01-29T07:49:35.687Z,25.50
2023-01-29T07:52:02.684Z,25.63
2023-01-29T07:54:29.718Z,26.38
2023-01-29T07:56:56.683Z,25.38
2023-01-29T07:59:23.666Z,22.95
2023-01-29T08:01:50.620Z,27.35
2023-01-29T08:04:17.587Z,24.15
2023-01-29T08:06:44.592Z,26.88
2023-01-29T08:09:11.556Z,27.15
2023-01-29T08:11:38.715Z,26.40
2023-01-29T08:14:05.801Z,26.60
2023-01-29T08:16:32.836Z,24.48
2023-01-29T08:18:59.857Z,26.25
2023-01-29T08:21:26.855Z,26.48
2023-01-29T08:23:53.899Z,25.48
2023-01-29T08:26:20.946Z,26.50
2023-01-29T08:28:47.955Z,27.13
2023-01-29T08:31:15.766Z,23.88
2023-01-29T08:33:42.738Z,20.75
2023-01-29T08:36:10.131Z,19.20
2023-01-29T08:38:37.263Z,20.48
2023-01-29T08:41:04.305Z,25.25
2023-01-29T08:43:31.328Z,19.27
2023-01-29T08:45:58.438Z,22.27
2023-01-29T08:48:25.923Z,19.70
2023-01-29T08:50:52.971Z,21.92
2023-01-29T08:53:24.303Z,22.25
2023-01-29T08:55:51.389Z,19.17
2023-01-29T08:58:18.424Z,23.60
2023-01-29T09:00:45.438Z,23.10
2023-01-29T09:03:12.479Z,26.70
2023-01-29T09:05:39.827Z,21.05
2023-01-29T09:08:06.886Z,21.30
2023-01-29T09:10:34.107Z,23.17
2023-01-29T09:13:01.154Z,24.98
2023-01-29T09:15:28.281Z,23.25
2023-01-29T09:17:55.244Z,22.83
2023-01-29T09:20:22.323Z,23.45
2023-01-29T09:22:50.571Z,24.95
2023-01-29T09:25:17.984Z,30.67
2023-01-29T09:27:45.239Z,27.17
2023-01-29T09:30:12.636Z,28.40
2023-01-29T09:32:55.298Z,30.63
2023-01-29T09:35:22.887Z,27.52
2023-01-29T09:37:50.448Z,26.90
2023-01-29T09:40:23.506Z,38.03
2023-01-29T09:42:51.849Z,24.65
2023-01-29T09:45:22.163Z,27.95
2023-01-29T09:47:49.194Z,24.70
2023-01-29T09:50:21.226Z,28.10
2023-01-29T09:52:51.213Z,29.65
2023-01-29T09:55:30.460Z,27.67
2023-01-29T09:57:58.514Z,31.10
2023-01-29T10:00:25.536Z,28.50
2023-01-29T10:02:52.561Z,30.20
2023-01-29T10:05:25.608Z,31.10
2023-01-29T10:07:58.965Z,29.42
2023-01-29T10:10:29.040Z,32.17
2023-01-29T10:12:59.179Z,31.05
2023-01-29T10:15:29.247Z,32.45
2023-01-29T10:17:56.548Z,32.75
2023-01-29T10:20:34.220Z,33.30
2023-01-29T10:23:07.573Z,31.80
2023-01-29T10:25:34.721Z,35.72
2023-01-29T10:28:01.786Z,32.80
2023-01-29T10:30:38.831Z,37.75
2023-01-29T10:33:06.347Z,32.90
2023-01-29T10:35:37.540Z,35.92
2023-01-29T10:38:16.869Z,33.83
2023-01-29T10:41:10.220Z,34.45
2023-01-29T10:43:52.496Z,37.05
2023-01-29T10:46:22.658Z,34.17
2023-01-29T10:48:53.368Z,33.72
2023-01-29T10:51:23.279Z,30.23
2023-01-29T10:53:56.420Z,37.28
2023-01-29T10:56:32.400Z,37.85
2023-01-29T10:59:00.338Z,36.88
2023-01-29T11:01:27.391Z,38.45
2023-01-29T11:03:58.708Z,36.25
2023-01-29T11:06:29.338Z,37.63
2023-01-29T11:09:05.661Z,39.05
2023-01-29T11:11:34.328Z,38.60
2023-01-29T11:14:06.898Z,33.28
2023-01-29T11:16:40.708Z,38.22
2023-01-29T11:19:07.765Z,35.38
2023-01-29T11:21:35.177Z,35.35
2023-01-29T11:24:12.732Z,34.67
2023-01-29T11:26:40.475Z,34.92
2023-01-29T11:29:21.373Z,34.72
2023-01-29T11:31:48.432Z,31.08
2023-01-29T11:34:22.203Z,30.30
2023-01-29T11:36:59.264Z,29.33
2023-01-29T11:39:27.389Z,27.38
2023-01-29T11:41:58.274Z,34.15
2023-01-29T11:44:29.652Z,31.55
2023-01-29T11:46:57.675Z,31.33
2023-01-29T11:49:32.118Z,29.08
2023-01-29T11:52:01.782Z,31.80
2023-01-29T11:54:30.026Z,29.73
2023-01-29T11:56:57.016Z,30.15
2023-01-29T11:59:38.667Z,31.45
2023-01-29T12:02:06.716Z,31.67
2023-01-29T12:04:33.680Z,31.42
2023-01-29T12:07:00.842Z,27.50
2023-01-29T12:09:28.151Z,30.02
2023-01-29T12:11:55.153Z,28.88
2023-01-29T12:14:28.850Z,32.05
2023-01-29T12:16:57.596Z,28.83
2023-01-29T12:19:26.784Z,29.58
2023-01-29T12:22:03.039Z,31.83
2023-01-29T12:24:34.017Z,37.92
2023-01-29T12:27:18.289Z,29.67
2023-01-29T12:29:45.306Z,29.63
2023-01-29T12:32:31.812Z,29.98
2023-01-29T12:35:02.621Z,25.48
2023-01-29T12:37:32.668Z,33.65
2023-01-29T12:39:59.689Z,28.83
2023-01-29T12:42:27.410Z,29.60
2023-01-29T12:44:58.494Z,32.35
2023-01-29T12:47:25.487Z,28.23
2023-01-29T12:49:53.731Z,34.47
2023-01-29T12:52:23.455Z,27.05
2023-01-29T12:55:23.022Z,32.47
2023-01-29T12:57:49.981Z,30.88
2023-01-29T13:00:21.458Z,34.17
2023-01-29T13:02:54.584Z,30.38
2023-01-29T13:05:24.408Z,27.98
2023-01-29T13:07:53.266Z,30.75
2023-01-29T13:10:23.704Z,29.50
2023-01-29T13:13:07.073Z,29.58
2023-01-29T13:15:35.688Z,28.17
2023-01-29T13:18:17.997Z,30.88
2023-01-29T13:20:44.998Z,26.08
2023-01-29T13:23:20.533Z,28.55
2023-01-29T13:25:50.330Z,25.23
2023-01-29T13:28:18.251Z,28.10
2023-01-29T13:30:45.260Z,30.60
2023-01-29T13:33:21.853Z,29.65
2023-01-29T13:35:48.834Z,29.13
2023-01-29T13:38:23.246Z,31.33
2023-01-29T13:40:50.705Z,30.95
2023-01-29T13:43:21.130Z,29.92
2023-01-29T13:45:48.463Z,28.15
2023-01-29T13:48:24.676Z,30.20
2023-01-29T13:50:51.664Z,25.67
2023-01-29T13:53:25.443Z,24.77
2023-01-29T13:55:52.403Z,27.35
2023-01-29T13:58:39.678Z,29.40
2023-01-29T14:01:06.732Z,29.58
2023-01-29T14:03:56.080Z,29.52
2023-01-29T14:06:43.685Z,28.38
2023-01-29T14:09:29.600Z,26.17
2023-01-29T14:11:56.646Z,25.98
2023-01-29T14:14:42.610Z,25.27
2023-01-29T14:17:09.637Z,26.67
2023-01-29T14:19:36.653Z,25.35
2023-01-29T14:22:03.689Z,25.35
2023-01-29T14:24:30.702Z,28.42
2023-01-29T14:26:57.697Z,24.92
2023-01-29T14:29:34.380Z,28.23
2023-01-29T14:32:10.267Z,27.33
2023-01-29T14:34:43.288Z,26.60
2023-01-29T14:37:20.113Z,26.70
2023-01-29T14:39:50.736Z,27.48
2023-01-29T14:45:23.461Z,24.10
2023-01-29T14:47:50.481Z,23.75
2023-01-29T14:50:23.558Z,24.42
2023-01-29T14:52:51.344Z,27.95
2023-01-29T14:55:31.105Z,24.60
2023-01-29T14:57:58.234Z,28.10
2023-01-29T15:00:29.008Z,25.92
2023-01-29T15:03:01.945Z,26.33
2023-01-29T15:05:33.433Z,27.63
2023-01-29T15:08:20.928Z,26.38
2023-01-29T15:11:13.314Z,26.67
2023-01-29T15:13:54.125Z,21.48
2023-01-29T15:16:36.504Z,24.92
2023-01-29T15:19:14.009Z,22.73
2023-01-29T15:21:41.029Z,22.80
2023-01-29T15:24:08.123Z,23.38
2023-01-29T15:26:35.142Z,24.45
2023-01-29T15:29:04.670Z,20.42
2023-01-29T15:31:32.231Z,19.25
2023-01-29T15:34:00.156Z,21.58
2023-01-29T15:36:27.822Z,19.95
2023-01-29T15:39:10.221Z,22.15
2023-01-29T15:41:37.225Z,19.63
2023-01-29T15:44:04.218Z,19.33
2023-01-29T15:46:33.552Z,19.73
2023-01-29T15:49:01.412Z,16.38
2023-01-29T15:51:28.466Z,18.08
2023-01-29T15:53:56.186Z,19.23
2023-01-29T15:56:24.911Z,18.20
2023-01-29T15:58:51.979Z,19.33
2023-01-29T16:01:19.042Z,18.67
2023-01-29T16:03:46.083Z,22.00
2023-01-29T16:06:13.061Z,19.10
2023-01-29T16:08:40.615Z,18.05
2023-01-29T16:11:07.712Z,26.38
2023-01-29T16:13:35.684Z,21.38
2023-01-29T16:16:26.303Z,21.35
2023-01-29T16:19:00.344Z,20.00
2023-01-29T16:21:31.949Z,19.30
2023-01-29T16:23:59.463Z,21.00
2023-01-29T16:26:28.009Z,18.55
2023-01-29T16:28:55.215Z,20.92
2023-01-29T16:31:23.069Z,25.35
2023-01-29T16:33:50.077Z,22.73
2023-01-29T16:36:20.137Z,24.38
2023-01-29T16:38:47.989Z,27.65
2023-01-29T16:41:24.259Z,23.50
2023-01-29T16:43:52.235Z,26.70
2023-01-29T16:46:19.784Z,27.67
2023-01-29T16:48:47.608Z,28.02
2023-01-29T16:51:26.936Z,28.75
2023-01-29T16:53:56.050Z,24.98
2023-01-29T16:56:23.669Z,46.67
2023-01-29T16:58:51.146Z,31.95
2023-01-29T17:01:18.307Z,27.25
2023-01-29T17:03:45.476Z,28.77
2023-01-29T17:06:12.814Z,27.15
2023-01-29T17:08:41.771Z,28.90
2023-01-29T17:11:09.497Z,27.35
2023-01-29T17:13:37.319Z,29.67
2023-01-29T17:16:14.945Z,31.55
2023-01-29T17:18:42.017Z,30.20
2023-01-29T17:21:09.035Z,27.40
2023-01-29T17:23:36.033Z,26.20
2023-01-29T17:26:03.118Z,29.17
2023-01-29T17:28:30.647Z,37.65
2023-01-29T17:31:06.319Z,57.22
2023-01-29T17:33:34.328Z,57.67
2023-01-29T17:36:01.371Z,62.10
2023-01-29T17:38:28.460Z,80.20
2023-01-29T17:40:58.924Z,52.50
2023-01-29T17:45:52.983Z,40.58
2023-01-29T17:48:24.113Z,35.78
2023-01-29T17:50:53.342Z,38.55
2023-01-29T17:53:20.887Z,32.25
2023-01-29T17:55:48.242Z,30.92
2023-01-29T17:58:17.983Z,31.95
2023-01-29T18:00:45.044Z,31.90
2023-01-29T18:03:12.069Z,35.90
2023-01-29T18:05:42.414Z,38.00
2023-01-29T18:08:12.321Z,35.80
2023-01-29T18:10:39.340Z,36.10
2023-01-29T18:13:06.320Z,38.03
2023-01-29T18:15:33.407Z,46.20
2023-01-29T18:18:00.427Z,42.25
2023-01-29T18:20:27.537Z,39.75
2023-01-29T18:22:54.564Z,44.30
2023-01-29T18:25:23.091Z,37.95
2023-01-29T18:27:51.688Z,53.85
2023-01-29T18:30:18.775Z,43.10
2023-01-29T18:32:47.409Z,38.08
2023-01-29T18:35:14.742Z,41.80
2023-01-29T18:37:41.896Z,41.40
2023-01-29T18:40:09.333Z,41.55
2023-01-29T18:42:36.440Z,35.65
2023-01-29T18:45:03.856Z,36.25
2023-01-29T18:47:31.035Z,37.53
2023-01-29T18:49:58.105Z,39.28
2023-01-29T18:52:26.086Z,37.95
2023-01-29T18:54:53.671Z,40.13
2023-01-29T18:58:26.076Z,38.17
2023-01-29T19:00:07.978Z,36.90
2023-01-29T19:02:35.004Z,39.55
2023-01-29T19:05:02.148Z,41.53
2023-01-29T19:07:29.133Z,40.70
2023-01-29T19:09:56.208Z,44.75
2023-01-29T19:12:23.462Z,46.75
2023-01-29T19:14:50.534Z,39.25
2023-01-29T19:17:17.516Z,44.33
2023-01-29T19:19:44.556Z,43.00
2023-01-29T19:22:11.569Z,41.33
2023-01-29T19:24:38.980Z,38.42
2023-01-29T19:27:06.663Z,39.00
2023-01-29T19:29:33.985Z,43.40
2023-01-29T19:32:01.252Z,41.65
2023-01-29T19:34:28.346Z,41.38
2023-01-29T19:36:55.368Z,44.78
2023-01-29T19:39:22.414Z,42.45
2023-01-29T19:41:49.427Z,39.03
2023-01-29T19:44:16.545Z,39.90
2023-01-29T19:46:43.738Z,47.95
2023-01-29T19:49:10.793Z,41.15
2023-01-29T19:51:38.215Z,38.70
2023-01-29T19:54:05.246Z,33.40
2023-01-29T19:56:32.669Z,36.05
2023-01-29T19:58:59.667Z,39.72
2023-01-29T20:01:29.535Z,38.15
2023-01-29T20:03:56.608Z,39.42
2023-01-29T20:06:24.653Z,37.55
2023-01-29T20:08:51.807Z,41.10
2023-01-29T20:11:19.854Z,38.60
2023-01-29T20:13:47.276Z,48.03
2023-01-29T20:16:14.518Z,44.58
2023-01-29T20:18:41.598Z,34.55
2023-01-29T20:21:09.858Z,40.20
2023-01-29T20:23:38.631Z,38.25
2023-01-29T20:26:06.789Z,37.80
2023-01-29T20:28:34.454Z,44.65
2023-01-29T20:31:01.542Z,49.75
2023-01-29T20:33:28.957Z,42.42
2023-01-29T20:35:59.794Z,37.65
2023-01-29T20:38:33.971Z,37.08
2023-01-29T20:41:05.067Z,37.65
2023-01-29T20:43:32.181Z,37.78
2023-01-29T20:45:59.284Z,38.25
2023-01-29T20:48:26.503Z,37.47
2023-01-29T20:50:53.735Z,34.13
2023-01-29T20:53:20.762Z,39.92
2023-01-29T20:55:48.004Z,37.15
2023-01-29T20:58:15.270Z,39.75
2023-01-29T21:00:42.429Z,39.47
2023-01-29T21:03:09.502Z,41.47
2023-01-29T21:05:36.494Z,41.42
2023-01-29T21:08:03.471Z,38.17
2023-01-29T21:10:30.483Z,38.83
2023-01-29T21:12:57.547Z,38.60
2023-01-29T21:15:27.222Z,41.60
2023-01-29T21:17:54.649Z,40.33
2023-01-29T21:20:21.714Z,41.15
2023-01-29T21:22:49.118Z,42.15
2023-01-29T21:25:17.383Z,39.50
2023-01-29T21:27:44.703Z,40.88
2023-01-29T21:30:11.855Z,43.13
2023-01-29T21:32:38.841Z,44.67
2023-01-29T21:35:06.033Z,45.55
2023-01-29T21:37:36.800Z,45.47
2023-01-29T21:40:07.191Z,42.30
2023-01-29T21:42:53.041Z,46.17
2023-01-29T21:45:20.079Z,50.83
2023-01-29T21:47:47.147Z,45.80
2023-01-29T21:50:14.261Z,52.33
2023-01-29T21:52:41.317Z,47.55
2023-01-29T21:55:08.561Z,51.05
2023-01-29T21:57:35.589Z,51.47
2023-01-29T22:00:02.933Z,51.08
2023-01-29T22:02:32.878Z,44.50
2023-01-29T22:05:16.551Z,51.25
2023-01-29T22:07:45.608Z,52.70
2023-01-29T22:10:12.911Z,47.42
2023-01-29T22:12:40.322Z,49.53
2023-01-29T22:15:07.915Z,48.22
2023-01-29T22:17:35.300Z,50.13
2023-01-29T22:20:02.407Z,47.08
2023-01-29T22:22:29.458Z,50.38
2023-01-29T22:24:58.744Z,50.53
2023-01-29T22:27:25.810Z,47.20
2023-01-29T22:29:52.861Z,53.00
2023-01-29T22:32:19.927Z,53.25
2023-01-29T22:34:46.952Z,49.92
2023-01-29T22:37:13.968Z,47.95
2023-01-29T22:39:40.946Z,53.28
2023-01-29T22:42:08.051Z,50.05
2023-01-29T22:44:35.147Z,52.75
2023-01-29T22:47:02.173Z,51.95
2023-01-29T22:49:30.251Z,51.53
2023-01-29T22:52:12.595Z,57.45
2023-01-29T22:54:40.153Z,56.28
2023-01-29T22:57:07.273Z,52.67
2023-01-29T22:59:34.372Z,58.63
2023-01-29T23:02:01.445Z,57.42
2023-01-29T23:04:28.526Z,54.25
2023-01-29T23:06:55.544Z,51.05
2023-01-29T23:09:22.623Z,54.08
2023-01-29T23:11:49.647Z,55.90
2023-01-29T23:14:16.661Z,55.80
2023-01-29T23:16:43.649Z,53.25
2023-01-29T23:19:11.269Z,50.45
2023-01-29T23:21:38.411Z,55.08
2023-01-29T23:24:05.857Z,56.20
2023-01-29T23:26:51.288Z,56.58
2023-01-29T23:29:18.342Z,49.97
2023-01-29T23:31:45.427Z,50.55
2023-01-29T23:34:13.586Z,55.95
2023-01-29T23:36:40.665Z,53.75
2023-01-29T23:39:07.681Z,52.92
2023-01-29T23:41:34.782Z,51.08
2023-01-29T23:44:01.790Z,52.30
2023-01-29T23:46:28.787Z,53.42
2023-01-29T23:48:55.855Z,55.13
2023-01-29T23:51:22.823Z,56.17
2023-01-29T23:53:49.852Z,50.80
2023-01-29T23:56:16.847Z,53.70
2023-01-29T23:58:44.762Z,46.75
