createdAt,value
2023-05-09T00:00:58.183Z,69.24
2023-05-09T00:01:58.265Z,69.38
2023-05-09T00:02:58.318Z,69.39
2023-05-09T00:03:58.365Z,69.32
2023-05-09T00:04:58.386Z,69.41
2023-05-09T00:05:58.410Z,69.52
2023-05-09T00:06:58.447Z,69.51
2023-05-09T00:07:58.490Z,69.42
2023-05-09T00:08:58.521Z,69.41
2023-05-09T00:09:58.575Z,69.35
2023-05-09T00:10:58.627Z,69.34
2023-05-09T00:11:58.732Z,69.39
2023-05-09T00:12:58.775Z,69.36
2023-05-09T00:13:58.741Z,69.35
2023-05-09T00:14:58.776Z,69.29
2023-05-09T00:15:58.828Z,69.28
2023-05-09T00:16:58.953Z,69.07
2023-05-09T00:17:58.959Z,68.96
2023-05-09T00:18:59.010Z,68.88
2023-05-09T00:19:59.065Z,68.87
2023-05-09T00:20:59.115Z,68.82
2023-05-09T00:21:59.213Z,68.91
2023-05-09T00:22:59.256Z,68.90
2023-05-09T00:23:59.285Z,68.97
2023-05-09T00:24:59.351Z,69.20
2023-05-09T00:25:59.393Z,69.27
2023-05-09T00:26:59.463Z,69.11
2023-05-09T00:27:59.600Z,68.97
2023-05-09T00:28:59.544Z,68.86
2023-05-09T00:29:59.584Z,68.87
2023-05-09T00:30:59.615Z,68.97
2023-05-09T00:31:59.720Z,69.06
2023-05-09T00:32:59.790Z,69.03
2023-05-09T00:33:59.767Z,68.99
2023-05-09T00:34:59.786Z,68.98
2023-05-09T00:35:59.814Z,69.08
2023-05-09T00:36:59.853Z,69.01
2023-05-09T00:37:59.829Z,68.78
2023-05-09T00:38:59.922Z,68.67
2023-05-09T00:39:59.935Z,68.74
2023-05-09T00:40:59.993Z,68.84
2023-05-09T00:42:00.037Z,68.62
2023-05-09T00:43:00.125Z,68.66
2023-05-09T00:44:00.197Z,68.76
2023-05-09T00:45:00.198Z,69.36
2023-05-09T00:46:00.222Z,69.44
2023-05-09T00:47:00.249Z,69.53
2023-05-09T00:48:00.324Z,69.59
2023-05-09T00:49:00.374Z,69.57
2023-05-09T00:50:00.348Z,69.71
2023-05-09T00:51:00.394Z,69.77
2023-05-09T00:52:00.428Z,69.90
2023-05-09T00:53:00.466Z,69.81
2023-05-09T00:54:00.498Z,69.70
2023-05-09T00:55:00.484Z,69.99
2023-05-09T00:56:00.509Z,69.97
2023-05-09T00:57:00.561Z,69.96
2023-05-09T00:58:00.651Z,70.30
2023-05-09T00:59:00.661Z,70.27
2023-05-09T01:00:00.771Z,70.37
2023-05-09T01:01:00.785Z,70.48
2023-05-09T01:02:00.763Z,70.45
2023-05-09T01:03:00.932Z,70.52
2023-05-09T01:04:00.848Z,70.50
2023-05-09T01:05:00.897Z,70.43
2023-05-09T01:06:00.950Z,70.41
2023-05-09T01:07:01.004Z,70.27
2023-05-09T01:08:01.004Z,70.22
2023-05-09T01:09:00.997Z,70.14
2023-05-09T01:10:01.036Z,70.05
2023-05-09T01:11:01.140Z,70.08
2023-05-09T01:12:01.180Z,69.97
2023-05-09T01:13:01.190Z,69.96
2023-05-09T01:14:01.156Z,69.92
2023-05-09T01:15:01.250Z,69.84
2023-05-09T01:16:01.341Z,69.71
2023-05-09T01:17:01.187Z,70.00
2023-05-09T01:18:01.260Z,69.92
2023-05-09T01:19:01.170Z,70.17
2023-05-09T01:20:01.146Z,70.32
2023-05-09T01:21:01.168Z,70.32
2023-05-09T01:22:01.161Z,70.38
2023-05-09T01:23:01.170Z,70.30
2023-05-09T01:24:01.176Z,70.17
2023-05-09T01:25:01.198Z,70.06
2023-05-09T01:26:01.254Z,70.07
2023-05-09T01:27:01.637Z,70.18
2023-05-09T01:28:01.303Z,70.26
2023-05-09T01:29:01.353Z,70.30
2023-05-09T01:30:01.385Z,70.31
2023-05-09T01:31:01.450Z,70.32
2023-05-09T01:32:01.546Z,70.44
2023-05-09T01:33:01.562Z,70.63
2023-05-09T01:34:01.581Z,70.83
2023-05-09T01:35:01.591Z,70.98
2023-05-09T01:36:01.649Z,71.26
2023-05-09T01:37:01.694Z,71.53
2023-05-09T01:38:01.727Z,71.53
2023-05-09T01:39:01.747Z,71.44
2023-05-09T01:40:01.784Z,71.43
2023-05-09T01:41:01.803Z,71.46
2023-05-09T01:42:01.852Z,71.44
2023-05-09T01:43:01.926Z,71.53
2023-05-09T01:44:02.026Z,71.50
2023-05-09T01:45:01.956Z,71.68
2023-05-09T01:46:01.984Z,71.75
2023-05-09T01:47:02.035Z,71.69
2023-05-09T01:48:02.124Z,71.85
2023-05-09T01:49:02.046Z,71.92
2023-05-09T01:50:02.038Z,71.84
2023-05-09T01:51:02.035Z,71.65
2023-05-09T01:52:02.029Z,71.48
2023-05-09T01:53:02.073Z,71.38
2023-05-09T01:54:02.032Z,71.18
2023-05-09T01:55:02.031Z,71.10
2023-05-09T01:56:02.037Z,70.98
2023-05-09T01:57:02.014Z,70.93
2023-05-09T01:58:02.055Z,70.89
2023-05-09T01:59:02.008Z,70.88
2023-05-09T02:00:01.998Z,70.97
2023-05-09T02:01:02.034Z,70.95
2023-05-09T02:02:02.012Z,70.87
2023-05-09T02:03:02.008Z,70.71
2023-05-09T02:04:02.074Z,70.68
2023-05-09T02:05:01.975Z,70.40
2023-05-09T02:06:01.968Z,70.30
2023-05-09T02:07:01.964Z,70.88
2023-05-09T02:08:01.955Z,71.12
2023-05-09T02:09:01.993Z,71.02
2023-05-09T02:10:02.043Z,70.88
2023-05-09T02:11:02.022Z,70.91
2023-05-09T02:12:02.074Z,70.76
2023-05-09T02:13:02.083Z,70.68
2023-05-09T02:14:02.060Z,70.56
2023-05-09T02:15:02.105Z,70.64
2023-05-09T02:16:02.197Z,70.60
2023-05-09T02:17:02.259Z,70.59
2023-05-09T02:18:02.330Z,70.57
2023-05-09T02:19:02.307Z,70.49
2023-05-09T02:20:02.437Z,70.39
2023-05-09T02:21:02.417Z,70.42
2023-05-09T02:22:02.416Z,70.47
2023-05-09T02:23:02.430Z,70.50
2023-05-09T02:24:02.427Z,70.45
2023-05-09T02:25:02.453Z,70.49
2023-05-09T02:26:03.173Z,70.47
2023-05-09T02:27:02.524Z,70.44
2023-05-09T02:28:02.518Z,70.39
2023-05-09T02:29:02.554Z,70.28
2023-05-09T02:30:02.565Z,70.34
2023-05-09T02:31:02.566Z,70.24
2023-05-09T02:32:02.612Z,70.24
2023-05-09T02:33:02.639Z,70.24
2023-05-09T02:34:02.568Z,70.30
2023-05-09T02:35:02.673Z,70.31
2023-05-09T02:36:02.731Z,70.42
2023-05-09T02:37:02.678Z,70.30
2023-05-09T02:38:02.752Z,70.11
2023-05-09T02:39:02.820Z,69.94
2023-05-09T02:40:02.939Z,69.76
2023-05-09T02:41:02.948Z,69.47
2023-05-09T02:42:02.988Z,69.48
2023-05-09T02:43:03.031Z,69.12
2023-05-09T02:44:03.078Z,68.98
2023-05-09T02:45:03.139Z,69.10
2023-05-09T02:46:03.358Z,69.08
2023-05-09T02:47:03.296Z,69.09
2023-05-09T02:48:03.896Z,69.14
2023-05-09T02:49:03.374Z,69.21
2023-05-09T02:50:03.429Z,69.25
2023-05-09T02:51:03.457Z,69.34
2023-05-09T02:52:03.580Z,69.52
2023-05-09T02:53:03.521Z,69.60
2023-05-09T02:54:03.566Z,69.74
2023-05-09T02:55:03.547Z,69.83
2023-05-09T02:56:03.549Z,69.70
2023-05-09T02:57:03.551Z,69.66
2023-05-09T02:58:13.472Z,69.79
2023-05-09T02:59:04.548Z,69.63
2023-05-09T03:00:03.540Z,69.80
2023-05-09T03:01:03.573Z,69.94
2023-05-09T03:02:03.554Z,70.00
2023-05-09T03:03:03.612Z,69.95
2023-05-09T03:04:03.547Z,69.84
2023-05-09T03:05:03.518Z,69.73
2023-05-09T03:06:03.539Z,69.56
2023-05-09T03:07:03.524Z,69.71
2023-05-09T03:08:03.610Z,69.83
2023-05-09T03:09:03.550Z,69.94
2023-05-09T03:10:03.578Z,70.02
2023-05-09T03:11:03.601Z,70.15
2023-05-09T03:12:03.649Z,70.14
2023-05-09T03:13:03.657Z,70.56
2023-05-09T03:14:03.656Z,70.59
2023-05-09T03:15:03.698Z,70.56
2023-05-09T03:16:03.777Z,70.52
2023-05-09T03:17:03.801Z,70.66
2023-05-09T03:18:03.880Z,70.61
2023-05-09T03:19:03.900Z,70.61
2023-05-09T03:20:04.480Z,70.71
2023-05-09T03:21:03.985Z,70.94
2023-05-09T03:22:04.064Z,70.46
2023-05-09T03:23:04.035Z,70.32
2023-05-09T03:24:04.127Z,70.29
2023-05-09T03:25:04.100Z,70.10
2023-05-09T03:26:04.075Z,69.95
2023-05-09T03:27:04.101Z,69.76
2023-05-09T03:28:04.073Z,69.36
2023-05-09T03:29:04.078Z,69.46
2023-05-09T03:30:04.126Z,69.57
2023-05-09T03:31:04.247Z,69.68
2023-05-09T03:32:04.152Z,69.63
2023-05-09T03:33:04.162Z,69.55
2023-05-09T03:34:04.162Z,69.51
2023-05-09T03:35:04.196Z,69.92
2023-05-09T03:36:04.192Z,70.53
2023-05-09T03:37:04.215Z,70.73
2023-05-09T03:38:04.210Z,70.78
2023-05-09T03:39:04.237Z,70.72
2023-05-09T03:40:04.342Z,70.73
2023-05-09T03:41:04.321Z,70.74
2023-05-09T03:42:04.350Z,70.76
2023-05-09T03:43:04.368Z,70.61
2023-05-09T03:44:04.402Z,70.40
2023-05-09T03:45:04.435Z,70.19
2023-05-09T03:46:04.549Z,70.13
2023-05-09T03:47:04.789Z,70.01
2023-05-09T03:48:04.578Z,69.94
2023-05-09T03:49:04.569Z,69.96
2023-05-09T03:50:04.622Z,69.84
2023-05-09T03:51:04.666Z,70.16
2023-05-09T03:52:04.753Z,70.08
2023-05-09T03:53:04.796Z,70.03
2023-05-09T03:54:04.866Z,70.07
2023-05-09T03:55:04.936Z,69.90
2023-05-09T03:56:05.078Z,69.85
2023-05-09T03:57:05.046Z,69.72
2023-05-09T03:58:05.087Z,69.53
2023-05-09T03:59:05.079Z,69.31
2023-05-09T04:00:05.095Z,69.05
2023-05-09T04:01:05.098Z,68.89
2023-05-09T04:02:05.121Z,68.79
2023-05-09T04:03:05.124Z,68.81
2023-05-09T04:04:05.091Z,68.81
2023-05-09T04:05:05.022Z,68.87
2023-05-09T04:06:05.026Z,69.00
2023-05-09T04:07:05.003Z,68.90
2023-05-09T04:08:04.994Z,68.94
2023-05-09T04:09:04.966Z,69.11
2023-05-09T04:10:04.959Z,69.19
2023-05-09T04:11:04.939Z,69.37
2023-05-09T04:12:05.004Z,69.49
2023-05-09T04:13:04.951Z,69.37
2023-05-09T04:14:04.880Z,69.38
2023-05-09T04:15:04.986Z,69.32
2023-05-09T04:16:04.848Z,69.18
2023-05-09T04:17:04.926Z,69.13
2023-05-09T04:18:04.846Z,69.06
2023-05-09T04:19:04.778Z,69.00
2023-05-09T04:20:04.773Z,69.07
2023-05-09T04:21:04.739Z,69.18
2023-05-09T04:22:04.715Z,69.03
2023-05-09T04:23:04.719Z,69.14
2023-05-09T04:24:04.717Z,69.12
2023-05-09T04:25:04.654Z,69.17
2023-05-09T04:26:04.641Z,69.10
2023-05-09T04:27:04.650Z,69.11
2023-05-09T04:28:04.716Z,69.09
2023-05-09T04:29:04.599Z,69.26
2023-05-09T04:30:04.590Z,69.29
2023-05-09T04:31:04.600Z,69.59
2023-05-09T04:32:04.558Z,69.59
2023-05-09T04:33:04.593Z,69.46
2023-05-09T04:34:04.528Z,69.43
2023-05-09T04:35:04.481Z,69.20
2023-05-09T04:36:04.519Z,69.15
2023-05-09T04:37:04.498Z,69.00
2023-05-09T04:38:04.455Z,68.86
2023-05-09T04:39:04.427Z,68.89
2023-05-09T04:40:04.402Z,68.96
2023-05-09T04:41:04.394Z,68.90
2023-05-09T04:42:04.371Z,68.92
2023-05-09T04:43:04.351Z,68.78
2023-05-09T04:44:04.425Z,68.82
2023-05-09T04:45:04.344Z,69.03
2023-05-09T04:46:04.358Z,69.15
2023-05-09T04:47:04.300Z,69.41
2023-05-09T04:48:04.347Z,69.65
2023-05-09T04:49:04.260Z,69.67
2023-05-09T04:50:04.276Z,69.64
2023-05-09T04:51:04.268Z,69.68
2023-05-09T04:52:04.284Z,69.59
2023-05-09T04:53:04.277Z,69.68
2023-05-09T04:54:04.285Z,69.75
2023-05-09T04:55:04.269Z,69.77
2023-05-09T04:56:04.278Z,69.70
2023-05-09T04:57:16.559Z,69.55
2023-05-09T04:58:05.273Z,69.23
2023-05-09T04:59:04.287Z,69.25
2023-05-09T05:00:04.342Z,69.23
2023-05-09T05:01:04.225Z,68.99
2023-05-09T05:02:04.297Z,68.73
2023-05-09T05:03:04.255Z,68.64
2023-05-09T05:04:04.209Z,68.91
2023-05-09T05:05:11.693Z,68.56
2023-05-09T05:06:05.183Z,68.47
2023-05-09T05:07:04.195Z,68.43
2023-05-09T05:08:04.215Z,68.07
2023-05-09T05:09:04.134Z,68.02
2023-05-09T05:10:04.137Z,68.12
2023-05-09T05:11:04.096Z,67.82
2023-05-09T05:12:06.616Z,67.73
2023-05-09T05:13:04.117Z,67.73
2023-05-09T05:14:04.102Z,67.70
2023-05-09T05:15:04.064Z,67.54
2023-05-09T05:16:04.146Z,67.64
2023-05-09T05:17:04.040Z,67.64
2023-05-09T05:18:04.098Z,67.73
2023-05-09T05:19:04.007Z,67.86
2023-05-09T05:20:04.036Z,67.52
2023-05-09T05:21:03.978Z,67.37
2023-05-09T05:22:03.969Z,67.20
2023-05-09T05:23:03.980Z,67.05
2023-05-09T05:24:03.924Z,67.07
2023-05-09T05:25:03.933Z,67.29
2023-05-09T05:26:03.955Z,67.13
2023-05-09T05:27:03.954Z,67.09
2023-05-09T05:28:03.981Z,66.80
2023-05-09T05:29:03.937Z,66.57
2023-05-09T05:30:03.934Z,66.73
2023-05-09T05:31:03.958Z,66.48
2023-05-09T05:32:04.027Z,66.12
2023-05-09T05:33:03.967Z,66.06
2023-05-09T05:34:03.894Z,65.40
2023-05-09T05:35:03.913Z,64.84
2023-05-09T05:36:03.878Z,64.58
2023-05-09T05:37:03.870Z,64.42
2023-05-09T05:38:03.827Z,64.68
2023-05-09T05:39:03.809Z,64.67
2023-05-09T05:40:04.691Z,64.53
2023-05-09T05:41:03.851Z,64.46
2023-05-09T05:42:03.825Z,64.69
2023-05-09T05:43:04.678Z,65.03
2023-05-09T05:44:03.849Z,64.69
2023-05-09T05:45:03.857Z,64.41
2023-05-09T05:46:03.964Z,63.97
2023-05-09T05:47:03.828Z,63.62
2023-05-09T05:48:04.074Z,63.56
2023-05-09T05:49:04.686Z,63.26
2023-05-09T05:50:03.844Z,63.37
2023-05-09T05:51:03.811Z,63.42
2023-05-09T05:52:03.889Z,63.66
2023-05-09T05:53:03.806Z,63.21
2023-05-09T05:54:03.841Z,62.56
2023-05-09T05:55:04.764Z,62.10
2023-05-09T05:56:03.753Z,61.92
2023-05-09T05:57:03.737Z,61.96
2023-05-09T05:58:03.746Z,62.25
2023-05-09T05:59:03.685Z,61.94
2023-05-09T06:00:03.727Z,61.94
2023-05-09T06:01:04.213Z,61.94
2023-05-09T06:02:03.664Z,62.01
2023-05-09T06:03:03.756Z,61.89
2023-05-09T06:04:03.724Z,61.89
2023-05-09T06:05:03.829Z,61.81
2023-05-09T06:06:03.824Z,61.56
2023-05-09T06:07:03.747Z,61.59
2023-05-09T06:08:03.776Z,61.67
2023-05-09T06:09:04.971Z,61.61
2023-05-09T06:10:03.857Z,61.70
2023-05-09T06:11:03.831Z,61.82
2023-05-09T06:12:03.895Z,61.51
2023-05-09T06:13:03.974Z,60.57
2023-05-09T06:14:03.913Z,60.73
2023-05-09T06:15:03.922Z,60.42
2023-05-09T06:16:15.101Z,60.33
2023-05-09T06:17:05.711Z,59.80
2023-05-09T06:18:03.872Z,59.31
2023-05-09T06:19:03.978Z,58.85
2023-05-09T06:20:04.094Z,58.59
2023-05-09T06:21:03.757Z,58.65
2023-05-09T06:22:04.232Z,58.80
2023-05-09T06:23:03.690Z,59.18
2023-05-09T06:24:11.867Z,59.32
2023-05-09T06:25:04.632Z,59.66
2023-05-09T06:26:03.607Z,60.31
2023-05-09T06:27:03.563Z,60.51
2023-05-09T06:28:03.546Z,60.21
2023-05-09T06:29:03.505Z,59.96
2023-05-09T06:30:11.197Z,60.04
2023-05-09T06:31:04.405Z,60.07
2023-05-09T06:32:04.212Z,59.98
2023-05-09T06:33:03.528Z,59.90
2023-05-09T06:34:03.294Z,60.28
2023-05-09T06:35:03.236Z,59.77
2023-05-09T06:36:03.295Z,59.66
2023-05-09T06:37:03.230Z,59.72
2023-05-09T06:38:03.174Z,59.45
2023-05-09T06:39:03.128Z,59.43
2023-05-09T06:40:03.038Z,59.44
2023-05-09T06:41:03.106Z,59.68
2023-05-09T06:42:03.025Z,59.88
2023-05-09T06:43:04.201Z,59.45
2023-05-09T06:44:02.906Z,58.61
2023-05-09T06:45:03.233Z,58.08
2023-05-09T06:46:02.900Z,57.75
2023-05-09T06:47:02.810Z,57.55
2023-05-09T06:48:03.260Z,57.62
2023-05-09T06:49:02.781Z,57.61
2023-05-09T06:50:02.815Z,57.84
2023-05-09T06:51:02.892Z,58.00
2023-05-09T06:52:02.907Z,57.94
2023-05-09T06:53:02.876Z,58.05
2023-05-09T06:54:02.821Z,58.71
2023-05-09T06:55:02.813Z,58.25
2023-05-09T06:56:02.854Z,58.27
2023-05-09T06:57:03.714Z,58.37
2023-05-09T06:58:02.863Z,57.42
2023-05-09T06:59:02.863Z,57.45
2023-05-09T07:00:03.725Z,57.52
2023-05-09T07:01:02.877Z,57.55
2023-05-09T07:02:02.868Z,57.68
2023-05-09T07:03:02.899Z,57.08
2023-05-09T07:04:05.790Z,56.51
2023-05-09T07:05:03.853Z,56.75
2023-05-09T07:06:02.821Z,57.03
2023-05-09T07:07:02.708Z,56.59
2023-05-09T07:08:02.785Z,57.33
2023-05-09T07:09:02.721Z,57.47
2023-05-09T07:10:10.557Z,57.49
2023-05-09T07:11:03.566Z,57.69
2023-05-09T07:12:02.519Z,58.00
2023-05-09T07:13:02.514Z,57.91
2023-05-09T07:14:02.638Z,57.92
2023-05-09T07:15:02.571Z,58.20
2023-05-09T07:16:02.413Z,57.65
2023-05-09T07:17:21.395Z,57.77
2023-05-09T07:18:03.365Z,57.29
2023-05-09T07:19:03.227Z,56.14
2023-05-09T07:20:02.353Z,55.31
2023-05-09T07:21:02.725Z,54.50
2023-05-09T07:22:02.710Z,54.22
2023-05-09T07:23:02.301Z,54.23
2023-05-09T07:24:02.354Z,54.04
2023-05-09T07:25:02.235Z,53.74
2023-05-09T07:26:02.249Z,54.18
2023-05-09T07:27:02.256Z,54.88
2023-05-09T07:28:02.261Z,56.03
2023-05-09T07:29:02.244Z,56.08
2023-05-09T07:30:03.312Z,55.77
2023-05-09T07:31:02.266Z,55.22
2023-05-09T07:32:02.234Z,55.42
2023-05-09T07:33:02.233Z,55.60
2023-05-09T07:34:02.329Z,54.83
2023-05-09T07:35:02.344Z,54.09
2023-05-09T07:36:02.160Z,55.17
2023-05-09T07:37:02.743Z,54.52
2023-05-09T07:38:02.346Z,54.19
2023-05-09T07:39:02.027Z,53.96
2023-05-09T07:40:04.806Z,53.75
2023-05-09T07:41:02.751Z,53.50
2023-05-09T07:42:04.723Z,53.79
2023-05-09T07:43:01.765Z,53.03
2023-05-09T07:44:03.779Z,52.24
2023-05-09T07:46:21.026Z,51.97
2023-05-09T07:47:22.627Z,51.90
2023-05-09T07:48:21.148Z,51.56
2023-05-09T07:49:20.880Z,52.06
2023-05-09T07:50:21.884Z,51.30
2023-05-09T07:51:20.810Z,50.71
2023-05-09T07:52:20.795Z,50.93
2023-05-09T07:53:20.740Z,50.31
2023-05-09T07:54:20.700Z,50.11
2023-05-09T07:55:20.789Z,49.24
2023-05-09T07:56:20.628Z,48.44
2023-05-09T07:57:22.699Z,48.60
2023-05-09T07:58:20.817Z,49.70
2023-05-09T07:59:20.647Z,47.69
2023-05-09T08:00:20.705Z,47.42
2023-05-09T08:01:20.478Z,47.01
2023-05-09T08:02:20.485Z,44.70
2023-05-09T08:03:20.668Z,44.49
2023-05-09T08:04:20.463Z,44.42
2023-05-09T08:05:20.342Z,44.19
2023-05-09T08:06:20.313Z,44.67
2023-05-09T08:07:20.403Z,44.56
2023-05-09T08:08:20.186Z,45.92
2023-05-09T08:09:20.147Z,45.41
2023-05-09T08:10:20.080Z,45.05
2023-05-09T08:11:20.175Z,44.68
2023-05-09T08:12:20.003Z,45.28
2023-05-09T08:13:30.682Z,46.37
2023-05-09T08:14:20.029Z,47.34
2023-05-09T08:15:19.858Z,46.66
2023-05-09T08:16:20.855Z,47.07
2023-05-09T08:17:19.826Z,47.04
2023-05-09T08:18:20.592Z,47.15
2023-05-09T08:19:19.686Z,46.67
2023-05-09T08:20:19.665Z,45.18
2023-05-09T08:21:22.022Z,46.52
2023-05-09T08:22:19.635Z,46.94
2023-05-09T08:23:19.689Z,47.56
2023-05-09T08:24:19.429Z,45.71
2023-05-09T08:25:19.383Z,46.02
2023-05-09T08:26:19.366Z,47.01
2023-05-09T08:27:19.379Z,45.47
2023-05-09T08:28:19.232Z,45.88
2023-05-09T08:29:19.171Z,46.43
2023-05-09T08:30:19.126Z,46.18
2023-05-09T08:31:19.157Z,44.88
2023-05-09T08:32:19.031Z,46.27
2023-05-09T08:33:19.057Z,45.02
2023-05-09T08:34:19.639Z,44.30
2023-05-09T08:35:18.972Z,45.08
2023-05-09T08:36:20.546Z,44.68
2023-05-09T08:37:18.932Z,43.98
2023-05-09T08:38:18.842Z,43.52
2023-05-09T08:39:18.855Z,43.17
2023-05-09T08:40:18.763Z,42.90
2023-05-09T08:41:18.764Z,42.59
2023-05-09T08:42:18.736Z,41.72
2023-05-09T08:43:18.771Z,42.92
2023-05-09T08:44:18.616Z,40.51
2023-05-09T08:45:19.182Z,41.92
2023-05-09T08:46:18.458Z,42.52
2023-05-09T08:47:18.627Z,42.49
2023-05-09T08:48:18.343Z,39.88
2023-05-09T08:49:18.344Z,39.54
2023-05-09T08:50:18.461Z,40.16
2023-05-09T08:51:18.286Z,39.93
2023-05-09T08:52:18.422Z,40.81
2023-05-09T08:53:18.286Z,39.98
2023-05-09T08:54:20.650Z,38.92
2023-05-09T08:55:18.258Z,39.13
2023-05-09T08:56:18.125Z,41.10
2023-05-09T08:57:18.085Z,41.40
2023-05-09T08:58:17.960Z,41.90
2023-05-09T08:59:18.007Z,41.97
2023-05-09T09:00:20.263Z,42.86
2023-05-09T09:01:17.801Z,41.52
2023-05-09T09:02:17.734Z,41.78
2023-05-09T09:03:18.582Z,41.88
2023-05-09T09:04:17.652Z,41.13
2023-05-09T09:05:39.526Z,40.80
2023-05-09T09:06:18.485Z,40.68
2023-05-09T09:07:17.455Z,41.81
2023-05-09T09:08:20.089Z,42.53
2023-05-09T09:09:19.814Z,40.83
2023-05-09T09:10:17.489Z,41.03
2023-05-09T09:11:20.179Z,40.52
2023-05-09T09:12:17.564Z,40.67
2023-05-09T09:13:17.280Z,40.79
2023-05-09T09:14:17.199Z,42.20
2023-05-09T09:15:17.263Z,42.63
2023-05-09T09:16:17.163Z,41.78
2023-05-09T09:17:17.350Z,41.73
2023-05-09T09:18:17.160Z,42.18
2023-05-09T09:19:17.168Z,42.56
2023-05-09T09:20:17.199Z,42.95
2023-05-09T09:21:17.134Z,42.33
2023-05-09T09:22:19.589Z,42.13
2023-05-09T09:23:17.208Z,41.67
2023-05-09T09:24:18.235Z,41.63
2023-05-09T09:25:17.283Z,41.28
2023-05-09T09:26:17.156Z,41.81
2023-05-09T09:27:18.138Z,41.05
2023-05-09T09:28:18.221Z,40.60
2023-05-09T09:29:17.060Z,40.76
2023-05-09T09:30:17.188Z,41.09
2023-05-09T09:31:17.257Z,42.25
2023-05-09T09:32:17.048Z,42.32
2023-05-09T09:33:17.028Z,40.89
2023-05-09T09:34:17.026Z,41.82
2023-05-09T09:35:17.047Z,40.39
2023-05-09T09:36:17.025Z,39.93
2023-05-09T09:37:17.058Z,39.94
2023-05-09T09:38:16.939Z,39.12
2023-05-09T09:39:16.938Z,38.07
2023-05-09T09:40:17.172Z,37.54
2023-05-09T09:41:16.946Z,37.06
2023-05-09T09:42:18.746Z,37.69
2023-05-09T09:43:16.780Z,37.60
2023-05-09T09:44:17.749Z,38.53
2023-05-09T09:45:16.773Z,39.38
2023-05-09T09:46:16.918Z,38.43
2023-05-09T09:47:16.741Z,38.33
2023-05-09T09:48:16.682Z,37.33
2023-05-09T09:49:16.572Z,35.81
2023-05-09T09:50:16.727Z,33.94
2023-05-09T09:51:16.445Z,34.26
2023-05-09T09:52:16.370Z,33.75
2023-05-09T09:53:16.350Z,33.64
2023-05-09T09:54:16.389Z,32.75
2023-05-09T09:55:17.105Z,31.46
2023-05-09T09:56:16.183Z,31.96
2023-05-09T09:57:16.097Z,32.91
2023-05-09T09:58:16.037Z,31.39
2023-05-09T09:59:16.042Z,31.78
2023-05-09T10:00:16.275Z,32.53
2023-05-09T10:01:16.040Z,32.04
2023-05-09T10:02:15.808Z,32.47
2023-05-09T10:03:16.913Z,32.15
2023-05-09T10:04:15.815Z,32.70
2023-05-09T10:05:15.766Z,33.38
2023-05-09T10:06:15.545Z,34.57
2023-05-09T10:07:15.451Z,33.68
2023-05-09T10:08:15.382Z,33.85
2023-05-09T10:09:15.342Z,34.45
2023-05-09T10:10:15.418Z,33.75
2023-05-09T10:11:15.244Z,34.60
2023-05-09T10:12:15.181Z,34.18
2023-05-09T10:13:15.149Z,33.88
2023-05-09T10:14:15.079Z,34.46
2023-05-09T10:15:15.056Z,34.37
2023-05-09T10:16:15.029Z,34.39
2023-05-09T10:17:15.052Z,35.33
2023-05-09T10:18:15.232Z,35.46
2023-05-09T10:19:14.936Z,36.55
2023-05-09T10:20:14.974Z,35.38
2023-05-09T10:21:14.775Z,34.42
2023-05-09T10:22:14.706Z,36.30
2023-05-09T10:23:14.741Z,35.84
2023-05-09T10:24:14.582Z,37.35
2023-05-09T10:25:15.261Z,37.40
2023-05-09T10:26:14.528Z,38.12
2023-05-09T10:27:14.413Z,38.97
2023-05-09T10:28:15.100Z,38.25
2023-05-09T10:29:14.248Z,35.09
2023-05-09T10:30:14.177Z,37.25
2023-05-09T10:31:14.145Z,36.55
2023-05-09T10:32:14.034Z,35.13
2023-05-09T10:33:13.954Z,32.75
2023-05-09T10:34:14.122Z,31.32
2023-05-09T10:35:14.184Z,31.88
2023-05-09T10:36:13.774Z,32.09
2023-05-09T10:37:14.712Z,31.14
2023-05-09T10:38:14.607Z,31.70
2023-05-09T10:39:18.768Z,31.37
2023-05-09T10:40:13.492Z,32.81
2023-05-09T10:41:13.410Z,30.35
2023-05-09T10:42:13.333Z,28.53
2023-05-09T10:43:14.099Z,28.49
2023-05-09T10:44:13.256Z,28.03
2023-05-09T10:45:14.292Z,28.83
2023-05-09T10:46:14.137Z,29.10
2023-05-09T10:47:13.100Z,28.98
2023-05-09T10:48:13.025Z,28.39
2023-05-09T10:49:12.942Z,28.29
2023-05-09T10:50:12.881Z,27.40
2023-05-09T10:51:12.878Z,28.35
2023-05-09T10:52:15.582Z,28.17
2023-05-09T10:53:12.601Z,30.12
2023-05-09T10:54:12.492Z,29.96
2023-05-09T10:55:12.577Z,29.44
2023-05-09T10:56:12.321Z,29.32
2023-05-09T10:57:12.241Z,30.14
2023-05-09T10:58:12.283Z,29.53
2023-05-09T10:59:12.122Z,28.81
2023-05-09T11:00:12.025Z,29.36
2023-05-09T11:01:11.991Z,28.87
2023-05-09T11:02:11.875Z,27.34
2023-05-09T11:03:11.891Z,27.03
2023-05-09T11:04:11.734Z,26.83
2023-05-09T11:05:11.744Z,27.07
2023-05-09T11:06:11.519Z,25.66
2023-05-09T11:07:11.527Z,25.60
2023-05-09T11:08:11.365Z,25.14
2023-05-09T11:09:11.269Z,25.95
2023-05-09T11:10:11.650Z,26.98
2023-05-09T11:11:11.129Z,26.94
2023-05-09T11:12:11.036Z,27.45
2023-05-09T11:13:15.688Z,28.24
2023-05-09T11:14:10.843Z,28.36
2023-05-09T11:15:10.794Z,28.59
2023-05-09T11:16:10.770Z,29.11
2023-05-09T11:17:11.627Z,28.18
2023-05-09T11:18:10.664Z,28.89
2023-05-09T11:19:10.563Z,29.48
2023-05-09T11:20:10.713Z,29.41
2023-05-09T11:21:10.534Z,29.30
2023-05-09T11:22:10.339Z,29.40
2023-05-09T11:23:10.326Z,30.35
2023-05-09T11:24:10.165Z,29.32
2023-05-09T11:25:10.145Z,29.94
2023-05-09T11:26:10.045Z,31.24
2023-05-09T11:27:10.641Z,32.60
2023-05-09T11:28:09.994Z,32.90
2023-05-09T11:29:10.617Z,32.39
2023-05-09T11:30:10.057Z,32.21
2023-05-09T11:31:10.058Z,31.37
2023-05-09T11:32:10.845Z,31.64
2023-05-09T11:33:10.111Z,30.77
2023-05-09T11:34:10.020Z,31.18
2023-05-09T11:35:10.254Z,32.79
2023-05-09T11:36:09.928Z,32.01
2023-05-09T11:37:09.893Z,32.81
2023-05-09T11:38:09.867Z,33.10
2023-05-09T11:39:10.814Z,32.42
2023-05-09T11:40:09.871Z,32.86
2023-05-09T11:41:09.725Z,33.14
2023-05-09T11:42:09.742Z,33.34
2023-05-09T11:43:09.630Z,32.49
2023-05-09T11:44:09.653Z,32.71
2023-05-09T11:45:09.585Z,33.19
2023-05-09T11:46:09.611Z,33.50
2023-05-09T11:47:09.548Z,33.09
2023-05-09T11:48:09.547Z,31.58
2023-05-09T11:49:11.340Z,32.54
2023-05-09T11:50:09.631Z,33.36
2023-05-09T11:51:09.558Z,33.32
2023-05-09T11:52:09.574Z,32.83
2023-05-09T11:53:09.604Z,32.65
2023-05-09T11:54:09.511Z,32.36
2023-05-09T11:55:11.488Z,33.14
2023-05-09T11:56:09.390Z,33.96
2023-05-09T11:57:09.364Z,32.99
2023-05-09T11:58:09.268Z,32.53
2023-05-09T11:59:09.222Z,32.40
2023-05-09T12:00:09.177Z,32.20
2023-05-09T12:01:11.256Z,33.08
2023-05-09T12:02:09.069Z,31.47
2023-05-09T12:03:09.028Z,32.36
2023-05-09T12:04:08.945Z,30.94
2023-05-09T12:05:08.830Z,30.97
2023-05-09T12:06:08.701Z,30.50
2023-05-09T12:07:08.564Z,32.15
2023-05-09T12:08:08.535Z,31.67
2023-05-09T12:09:08.434Z,30.98
2023-05-09T12:10:08.362Z,30.40
2023-05-09T12:11:08.408Z,29.38
2023-05-09T12:12:08.199Z,29.37
2023-05-09T12:13:08.202Z,30.71
2023-05-09T12:14:08.185Z,30.14
2023-05-09T12:15:08.008Z,29.87
2023-05-09T12:16:07.955Z,30.39
2023-05-09T12:17:07.865Z,29.73
2023-05-09T12:18:07.849Z,29.51
2023-05-09T12:19:07.685Z,30.48
2023-05-09T12:20:07.642Z,30.15
2023-05-09T12:21:07.579Z,30.86
2023-05-09T12:22:07.533Z,30.08
2023-05-09T12:23:07.432Z,30.15
2023-05-09T12:24:07.409Z,31.00
2023-05-09T12:25:07.366Z,31.54
2023-05-09T12:26:07.289Z,30.86
2023-05-09T12:27:07.200Z,31.57
2023-05-09T12:28:07.184Z,31.32
2023-05-09T12:29:07.156Z,31.44
2023-05-09T12:30:07.100Z,32.22
2023-05-09T12:31:07.122Z,31.17
2023-05-09T12:32:06.991Z,32.23
2023-05-09T12:33:06.922Z,31.79
2023-05-09T12:34:06.831Z,31.85
2023-05-09T12:35:06.799Z,31.98
2023-05-09T12:36:06.770Z,30.87
2023-05-09T12:37:06.699Z,31.62
2023-05-09T12:38:06.669Z,31.63
2023-05-09T12:39:06.620Z,30.55
2023-05-09T12:40:06.692Z,31.98
2023-05-09T12:41:06.761Z,30.02
2023-05-09T12:42:06.416Z,28.59
2023-05-09T12:43:06.435Z,29.19
2023-05-09T12:44:06.297Z,30.00
2023-05-09T12:45:06.282Z,29.60
2023-05-09T12:46:06.179Z,29.53
2023-05-09T12:47:06.164Z,30.21
2023-05-09T12:48:06.140Z,30.35
2023-05-09T12:49:06.016Z,28.20
2023-05-09T12:50:05.978Z,29.14
2023-05-09T12:51:05.928Z,29.06
2023-05-09T12:52:07.808Z,29.65
2023-05-09T12:53:05.839Z,29.60
2023-05-09T12:54:05.782Z,29.58