createdAt,value
2022-10-17T00:01:14.334Z,100920.16
2022-10-17T00:03:42.881Z,100928.13
2022-10-17T00:06:14.977Z,100896.72
2022-10-17T00:08:44.590Z,100841.09
2022-10-17T00:11:18.229Z,100907.31
2022-10-17T00:13:48.888Z,100890.78
2022-10-17T00:16:20.272Z,100909.19
2022-10-17T00:18:48.667Z,100807.97
2022-10-17T00:21:18.105Z,100854.38
2022-10-17T00:23:46.758Z,100892.84
2022-10-17T00:26:16.295Z,100894.53
2022-10-17T00:28:48.038Z,100892.78
2022-10-17T00:31:16.728Z,100888.50
2022-10-17T00:33:45.266Z,100881.72
2022-10-17T00:36:16.752Z,100885.06
2022-10-17T00:38:47.335Z,100785.66
2022-10-17T00:41:18.327Z,100800.66
2022-10-17T00:43:57.597Z,100796.31
2022-10-17T00:46:27.848Z,100875.78
2022-10-17T00:48:57.266Z,100873.19
2022-10-17T00:51:32.314Z,100861.16
2022-10-17T00:54:00.443Z,100862.00
2022-10-17T00:56:29.194Z,100861.16
2022-10-17T00:58:59.171Z,100847.38
2022-10-17T01:01:30.469Z,100848.19
2022-10-17T01:03:59.745Z,100837.03
2022-10-17T01:06:28.246Z,100849.88
2022-10-17T01:08:56.962Z,100840.34
2022-10-17T01:11:34.694Z,100808.91
2022-10-17T01:14:08.682Z,100834.19
2022-10-17T01:16:41.094Z,100833.31
2022-10-17T01:19:29.521Z,100823.84
2022-10-17T01:22:02.340Z,100795.94
2022-10-17T01:24:49.689Z,100818.63
2022-10-17T01:27:59.555Z,100782.09
2022-10-17T01:30:51.637Z,100788.13
2022-10-17T01:33:28.290Z,100808.19
2022-10-17T01:36:04.775Z,100809.13
2022-10-17T01:38:38.471Z,100802.28
2022-10-17T01:41:11.883Z,100739.53
2022-10-17T01:43:42.792Z,100790.34
2022-10-17T01:46:16.342Z,100780.06
2022-10-17T01:48:47.402Z,100780.97
2022-10-17T01:51:22.092Z,100777.56
2022-10-17T01:53:51.587Z,100784.41
2022-10-17T01:56:21.461Z,100781.84
2022-10-17T01:58:52.771Z,100778.44
2022-10-17T02:01:21.939Z,100770.72
2022-10-17T02:03:52.983Z,100769.94
2022-10-17T02:06:22.738Z,100769.13
2022-10-17T02:08:52.837Z,100776.88
2022-10-17T02:11:23.314Z,100784.59
2022-10-17T02:14:14.528Z,100782.00
2022-10-17T02:16:45.717Z,100742.09
2022-10-17T02:19:29.292Z,100749.84
2022-10-17T02:22:06.005Z,100767.34
2022-10-17T02:24:38.738Z,100768.16
2022-10-17T02:27:09.905Z,100736.66
2022-10-17T02:29:40.264Z,100688.69
2022-10-17T02:32:10.512Z,100774.81
2022-10-17T02:34:42.260Z,100770.53
2022-10-17T02:37:13.146Z,100770.44
2022-10-17T02:39:42.232Z,100774.66
2022-10-17T02:42:17.057Z,100743.38
2022-10-17T02:44:46.313Z,100765.13
2022-10-17T02:47:20.551Z,100705.09
2022-10-17T02:49:53.099Z,100752.06
2022-10-17T02:52:26.719Z,100740.00
2022-10-17T02:54:59.626Z,100734.88
2022-10-17T02:57:31.968Z,100738.25
2022-10-17T03:00:02.730Z,100735.66
2022-10-17T03:02:41.113Z,100732.22
2022-10-17T03:05:13.576Z,100689.53
2022-10-17T03:07:41.892Z,100725.22
2022-10-17T03:10:10.474Z,100683.56
2022-10-17T03:12:40.906Z,100727.13
2022-10-17T03:15:11.732Z,100721.09
2022-10-17T03:17:40.379Z,100728.88
2022-10-17T03:20:12.364Z,100688.38
2022-10-17T03:22:40.762Z,100707.38
2022-10-17T03:25:09.604Z,100691.09
2022-10-17T03:27:38.373Z,100685.94
2022-10-17T03:30:07.859Z,100683.53
2022-10-17T03:32:37.550Z,100648.66
2022-10-17T03:35:07.650Z,100689.69
2022-10-17T03:37:38.193Z,100678.59
2022-10-17T03:40:07.667Z,100627.00
2022-10-17T03:42:36.164Z,100677.75
2022-10-17T03:45:04.922Z,100659.47
2022-10-17T03:47:33.443Z,100682.06
2022-10-17T03:50:02.446Z,100682.09
2022-10-17T03:52:33.906Z,100643.69
2022-10-17T03:55:05.214Z,100674.38
2022-10-17T03:57:33.514Z,100665.00
2022-10-17T04:00:01.967Z,100663.31
2022-10-17T04:02:32.212Z,100650.44
2022-10-17T04:05:00.589Z,100667.66
2022-10-17T04:07:29.159Z,100652.28
2022-10-17T04:09:57.525Z,100663.41
2022-10-17T04:12:27.546Z,100655.63
2022-10-17T04:14:56.333Z,100627.91
2022-10-17T04:17:24.909Z,100611.34
2022-10-17T04:19:53.281Z,100633.06
2022-10-17T04:22:21.656Z,100634.13
2022-10-17T04:24:49.988Z,100622.91
2022-10-17T04:27:29.802Z,100626.31
2022-10-17T04:29:58.206Z,100623.84
2022-10-17T04:32:27.382Z,100626.44
2022-10-17T04:35:19.008Z,100630.94
2022-10-17T04:37:52.186Z,100620.63
2022-10-17T04:40:22.004Z,100605.88
2022-10-17T04:42:54.673Z,100634.66
2022-10-17T04:45:28.715Z,100625.34
2022-10-17T04:48:01.762Z,100586.19
2022-10-17T04:50:30.314Z,100593.28
2022-10-17T04:53:19.327Z,100629.91
2022-10-17T04:55:47.905Z,100620.53
2022-10-17T04:58:18.549Z,100600.75
2022-10-17T05:00:49.389Z,100563.44
2022-10-17T05:03:27.630Z,100595.50
2022-10-17T05:05:58.239Z,100616.47
2022-10-17T05:08:26.714Z,100541.81
2022-10-17T05:10:55.168Z,100601.13
2022-10-17T05:13:25.838Z,100533.47
2022-10-17T05:15:54.364Z,100606.41
2022-10-17T05:18:22.821Z,100567.34
2022-10-17T05:20:51.284Z,100597.06
2022-10-17T05:23:19.855Z,100573.06
2022-10-17T05:25:48.195Z,100589.44
2022-10-17T05:28:16.485Z,100598.72
2022-10-17T05:30:46.566Z,100599.06
2022-10-17T05:33:15.056Z,100489.88
2022-10-17T05:35:43.574Z,100578.56
2022-10-17T05:38:11.954Z,100572.59
2022-10-17T05:40:42.887Z,100551.84
2022-10-17T05:43:11.456Z,100569.53
2022-10-17T05:45:39.885Z,100545.44
2022-10-17T05:48:12.988Z,100551.81
2022-10-17T05:50:41.356Z,100559.50
2022-10-17T05:53:14.194Z,100548.44
2022-10-17T05:55:48.186Z,100549.50
2022-10-17T05:58:22.034Z,100541.72
2022-10-17T06:00:59.384Z,100562.50
2022-10-17T06:03:30.103Z,100527.94
2022-10-17T06:05:59.986Z,100565.28
2022-10-17T06:08:28.639Z,100553.31
2022-10-17T06:10:57.080Z,100498.41
2022-10-17T06:13:25.776Z,100544.47
2022-10-17T06:15:55.543Z,100507.81
2022-10-17T06:18:24.023Z,100525.34
2022-10-17T06:20:54.852Z,100567.88
2022-10-17T06:23:23.219Z,100544.47
2022-10-17T06:26:02.376Z,100569.53
2022-10-17T06:28:31.515Z,100567.88
2022-10-17T06:31:00.117Z,100543.63
2022-10-17T06:33:28.797Z,100540.31
2022-10-17T06:35:58.825Z,100550.94
2022-10-17T06:38:27.910Z,100548.34
2022-10-17T06:41:05.077Z,100499.94
2022-10-17T06:43:33.661Z,100508.72
2022-10-17T06:46:26.891Z,100517.56
2022-10-17T06:48:59.079Z,100490.06
2022-10-17T06:51:51.676Z,100427.63
2022-10-17T06:54:24.865Z,100510.84
2022-10-17T06:57:05.089Z,100520.47
2022-10-17T06:59:57.697Z,100497.31
2022-10-17T07:02:32.873Z,100488.63
2022-10-17T07:05:02.905Z,100522.47
2022-10-17T07:07:33.804Z,100499.22
2022-10-17T07:10:04.039Z,100526.19
2022-10-17T07:12:32.615Z,100480.31
2022-10-17T07:15:01.979Z,100513.28
2022-10-17T07:17:31.587Z,100508.03
2022-10-17T07:20:00.446Z,100486.28
2022-10-17T07:22:28.853Z,100529.47
2022-10-17T07:25:00.921Z,100508.63
2022-10-17T07:27:38.221Z,100493.00
2022-10-17T07:30:08.114Z,100497.38
2022-10-17T07:32:54.367Z,100490.41
2022-10-17T07:35:22.776Z,100487.97
2022-10-17T07:37:51.693Z,100501.66
2022-10-17T07:40:23.349Z,100501.66
2022-10-17T07:42:51.771Z,100450.53
2022-10-17T07:45:21.528Z,100483.47
2022-10-17T07:47:49.957Z,100477.47
2022-10-17T07:50:18.529Z,100479.97
2022-10-17T07:52:47.312Z,100465.94
2022-10-17T07:55:15.684Z,100424.44
2022-10-17T07:57:45.489Z,100477.31
2022-10-17T08:00:14.351Z,100451.25
2022-10-17T08:02:42.827Z,100425.19
2022-10-17T08:05:11.185Z,100488.25
2022-10-17T08:07:40.481Z,100468.44
2022-10-17T08:12:38.016Z,100440.78
2022-10-17T08:15:09.631Z,100483.16
2022-10-17T08:17:39.921Z,100494.47
2022-10-17T08:20:08.755Z,100490.09
2022-10-17T08:22:37.148Z,100432.19
2022-10-17T08:25:06.284Z,100482.56
2022-10-17T08:27:34.973Z,100492.13
2022-10-17T08:30:04.124Z,100484.41
2022-10-17T08:32:33.961Z,100462.00
2022-10-17T08:35:02.455Z,100474.13
2022-10-17T08:37:32.769Z,100470.63
2022-10-17T08:40:01.625Z,100458.56
2022-10-17T08:42:45.699Z,100445.56
2022-10-17T08:45:18.789Z,100461.97
2022-10-17T08:47:50.876Z,100459.38
2022-10-17T08:50:25.913Z,100449.72
2022-10-17T08:52:57.179Z,100421.94
2022-10-17T08:55:31.061Z,100472.00
2022-10-17T08:57:59.442Z,100441.63
2022-10-17T09:00:28.213Z,100491.97
2022-10-17T09:03:11.374Z,100468.59
2022-10-17T09:05:48.312Z,100468.69
2022-10-17T09:08:26.151Z,100460.97
2022-10-17T09:10:59.329Z,100444.50
2022-10-17T09:13:54.776Z,100472.81
2022-10-17T09:16:27.115Z,100467.50
2022-10-17T09:19:01.732Z,100478.63
2022-10-17T09:21:40.281Z,100487.91
2022-10-17T09:24:16.257Z,100486.88
2022-10-17T09:26:46.531Z,100469.50
2022-10-17T09:29:20.650Z,100482.59
2022-10-17T09:31:53.064Z,100490.28
2022-10-17T09:34:26.743Z,100470.47
2022-10-17T09:36:56.090Z,100444.41
2022-10-17T09:39:26.412Z,100396.78
2022-10-17T09:41:56.924Z,100460.84
2022-10-17T09:44:27.090Z,100449.59
2022-10-17T09:47:09.877Z,100438.44
2022-10-17T09:49:41.724Z,100434.22
2022-10-17T09:52:13.995Z,100449.06
2022-10-17T09:54:46.445Z,100464.47
2022-10-17T09:57:16.043Z,100414.31
2022-10-17T09:59:46.618Z,100418.72
2022-10-17T10:02:21.593Z,100422.44
2022-10-17T10:05:04.223Z,100439.81
2022-10-17T10:07:34.813Z,100369.72
2022-10-17T10:10:05.326Z,100410.56
2022-10-17T10:12:35.732Z,100420.09
2022-10-17T10:15:06.145Z,100387.22
2022-10-17T10:17:41.774Z,100373.41
2022-10-17T10:20:36.586Z,100397.75
2022-10-17T10:23:17.421Z,100394.47
2022-10-17T10:25:55.261Z,100352.75
2022-10-17T10:28:28.278Z,100321.63
2022-10-17T10:30:58.174Z,100388.47
2022-10-17T10:33:30.478Z,100383.28
2022-10-17T10:36:03.502Z,100385.06
2022-10-17T10:38:32.741Z,100392.81
2022-10-17T10:41:05.329Z,100376.91
2022-10-17T10:43:37.900Z,100391.72
2022-10-17T10:46:16.731Z,100393.63
2022-10-17T10:48:52.498Z,100360.78
2022-10-17T10:51:26.878Z,100373.94
2022-10-17T10:54:00.641Z,100356.72
2022-10-17T10:56:32.946Z,100366.13
2022-10-17T10:59:04.830Z,100348.81
2022-10-17T11:01:36.305Z,100357.31
2022-10-17T11:04:13.528Z,100368.56
2022-10-17T11:06:46.140Z,100354.91
2022-10-17T11:09:34.540Z,100348.00
2022-10-17T11:12:06.881Z,100339.34
2022-10-17T11:14:43.935Z,100357.69
2022-10-17T11:17:19.493Z,100328.19
2022-10-17T11:19:52.884Z,100335.91
2022-10-17T11:22:28.287Z,100335.91
2022-10-17T11:25:00.976Z,100368.91
2022-10-17T11:27:30.981Z,100377.50
2022-10-17T11:30:00.034Z,100353.25
2022-10-17T11:32:32.871Z,100351.63
2022-10-17T11:35:04.597Z,100362.84
2022-10-17T11:37:40.242Z,100327.41
2022-10-17T11:40:19.224Z,100342.97
2022-10-17T11:42:54.693Z,100308.28
2022-10-17T11:45:25.138Z,100321.34
2022-10-17T11:47:57.090Z,100342.75
2022-10-17T11:53:20.842Z,100312.56
2022-10-17T11:55:49.538Z,100314.44
2022-10-17T11:58:30.766Z,100299.84
2022-10-17T12:01:08.884Z,100310.28
2022-10-17T12:03:47.798Z,100321.47
2022-10-17T12:06:19.314Z,100309.34
2022-10-17T12:08:54.944Z,100309.13
2022-10-17T12:11:35.854Z,100258.13
2022-10-17T12:14:06.207Z,100241.59
2022-10-17T12:16:49.669Z,100257.38
2022-10-17T12:19:32.597Z,100296.34
2022-10-17T12:22:04.968Z,100280.66
2022-10-17T12:24:38.852Z,100274.69
2022-10-17T12:27:38.254Z,100273.88
2022-10-17T12:30:17.187Z,100292.84
2022-10-17T12:33:06.304Z,100304.78
2022-10-17T12:35:37.326Z,100313.59
2022-10-17T12:38:23.671Z,100315.41
2022-10-17T12:41:11.555Z,100276.34
2022-10-17T12:46:56.882Z,100312.81
2022-10-17T12:49:51.194Z,100317.09
2022-10-17T12:52:23.615Z,100335.28
2022-10-17T12:55:16.765Z,100318.69
2022-10-17T12:58:08.267Z,100350.63
2022-10-17T13:00:39.230Z,100323.75
2022-10-17T13:03:13.367Z,100360.13
2022-10-17T13:05:43.879Z,100366.88
2022-10-17T13:08:17.769Z,100346.94
2022-10-17T13:10:51.617Z,100371.06
2022-10-17T13:13:25.027Z,100358.75
2022-10-17T13:15:54.884Z,100304.22
2022-10-17T13:18:24.817Z,100388.31
2022-10-17T13:20:58.110Z,100390.06
2022-10-17T13:23:27.217Z,100407.38
2022-10-17T13:26:21.169Z,100299.09
2022-10-17T13:29:04.141Z,100369.38
2022-10-17T13:31:40.567Z,100387.53
2022-10-17T13:34:18.262Z,100375.47
2022-10-17T13:36:49.035Z,100335.72
2022-10-17T13:39:19.906Z,100380.81
2022-10-17T13:42:01.104Z,100367.88
2022-10-17T13:44:37.743Z,100346.31
2022-10-17T13:47:06.940Z,100358.47
2022-10-17T13:49:36.431Z,100347.31
2022-10-17T13:52:06.015Z,100342.19
2022-10-17T13:54:37.249Z,100343.09
2022-10-17T13:57:06.903Z,100340.50
2022-10-17T13:59:40.092Z,100275.63
2022-10-17T14:02:15.019Z,100283.41
2022-10-17T14:05:15.526Z,100317.22
2022-10-17T14:07:58.338Z,100309.41
2022-10-17T14:10:26.562Z,100317.06
2022-10-17T14:12:56.171Z,100299.63
2022-10-17T14:15:27.663Z,100297.81
2022-10-17T14:17:57.598Z,100306.53
2022-10-17T14:21:07.769Z,100291.66
2022-10-17T14:23:31.397Z,100322.72
2022-10-17T14:26:07.993Z,100333.88
2022-10-17T14:28:37.635Z,100323.47
2022-10-17T14:31:30.398Z,100313.09
2022-10-17T14:33:59.133Z,100321.81
2022-10-17T14:36:39.468Z,100311.50
2022-10-17T14:39:14.081Z,100332.34
2022-10-17T14:41:45.280Z,100336.69
2022-10-17T14:44:22.057Z,100333.25
2022-10-17T14:46:55.576Z,100321.19
2022-10-17T14:49:29.513Z,100334.94
2022-10-17T14:52:25.745Z,100321.13
2022-10-17T14:54:54.170Z,100322.84
2022-10-17T14:57:26.841Z,100328.84
2022-10-17T14:59:55.853Z,100316.69
2022-10-17T15:02:26.234Z,100328.72
2022-10-17T15:04:54.747Z,100345.94
2022-10-17T15:07:23.791Z,100342.28
2022-10-17T15:09:53.930Z,100320.69
2022-10-17T15:12:25.167Z,100347.63
2022-10-17T15:14:54.543Z,100364.84
2022-10-17T15:17:27.599Z,100328.50
2022-10-17T15:19:56.692Z,100299.97
2022-10-17T15:22:25.498Z,100355.44
2022-10-17T15:24:53.968Z,100342.38
2022-10-17T15:27:24.875Z,100352.75
2022-10-17T15:29:54.135Z,100291.22
2022-10-17T15:32:22.491Z,100358.09
2022-10-17T15:34:52.231Z,100361.66
2022-10-17T15:37:22.961Z,100367.81
2022-10-17T15:39:53.695Z,100378.22
2022-10-17T15:42:23.929Z,100317.72
2022-10-17T15:44:52.348Z,100370.66
2022-10-17T15:47:25.578Z,100373.31
2022-10-17T15:49:55.961Z,100376.88
2022-10-17T15:52:24.502Z,100370.03
2022-10-17T15:54:53.490Z,100371.81
2022-10-17T15:57:23.463Z,100281.84
2022-10-17T15:59:52.833Z,100363.28
2022-10-17T16:02:22.522Z,100342.50
2022-10-17T16:04:52.165Z,100361.56
2022-10-17T16:07:22.367Z,100357.28
2022-10-17T16:10:05.474Z,100315.75
2022-10-17T16:12:38.117Z,100314.06
2022-10-17T16:15:07.435Z,100368.63
2022-10-17T16:17:35.879Z,100289.88
2022-10-17T16:20:04.424Z,100327.09
2022-10-17T16:22:36.724Z,100363.50
2022-10-17T16:25:10.152Z,100321.09
2022-10-17T16:27:39.061Z,100377.31
2022-10-17T16:30:09.291Z,100370.44
2022-10-17T16:32:37.748Z,100342.78
2022-10-17T16:35:06.978Z,100368.78
2022-10-17T16:37:37.072Z,100347.97
2022-10-17T16:40:06.295Z,100376.56
2022-10-17T16:42:35.671Z,100381.75
2022-10-17T16:45:04.062Z,100386.94
2022-10-17T16:47:32.481Z,100385.22
2022-10-17T16:50:00.864Z,100383.47
2022-10-17T16:52:30.025Z,100379.16
2022-10-17T16:55:00.133Z,100389.56
2022-10-17T16:57:28.601Z,100395.56
2022-10-17T16:59:57.178Z,100393.88
2022-10-17T17:02:25.538Z,100347.97
2022-10-17T17:04:54.039Z,100397.31
2022-10-17T17:07:24.619Z,100393.88
2022-10-17T17:09:53.848Z,100344.50
2022-10-17T17:12:23.660Z,100400.84
2022-10-17T17:14:52.546Z,100388.75
2022-10-17T17:17:30.702Z,100396.50
2022-10-17T17:20:06.362Z,100285.78
2022-10-17T17:22:34.997Z,100347.19
2022-10-17T17:25:03.668Z,100330.81
2022-10-17T17:27:33.662Z,100374.13
2022-10-17T17:30:02.070Z,100378.44
2022-10-17T17:32:34.430Z,100363.78
2022-10-17T17:35:02.862Z,100381.03
2022-10-17T17:37:32.307Z,100362.00
2022-10-17T17:40:01.051Z,100385.34
2022-10-17T17:42:31.537Z,100352.50
2022-10-17T17:45:01.408Z,100394.91
2022-10-17T17:47:31.628Z,100310.06
2022-10-17T17:50:00.278Z,100391.41
2022-10-17T17:52:29.976Z,100382.81
2022-10-17T17:54:58.863Z,100342.13
2022-10-17T17:57:27.778Z,100381.09
2022-10-17T17:59:56.386Z,100365.53
2022-10-17T18:02:26.353Z,100377.63
2022-10-17T18:04:54.966Z,100396.63
2022-10-17T18:07:23.488Z,100394.94
2022-10-17T18:09:52.245Z,100393.19
2022-10-17T18:12:20.984Z,100379.34
2022-10-17T18:14:49.658Z,100383.66
2022-10-17T18:17:18.186Z,100395.78
2022-10-17T18:19:48.062Z,100332.59
2022-10-17T18:22:16.639Z,100271.16
2022-10-17T18:24:45.973Z,100399.19
2022-10-17T18:27:16.343Z,100370.59
2022-10-17T18:29:45.962Z,100402.63
2022-10-17T18:32:14.678Z,100332.47
2022-10-17T18:34:43.318Z,100390.44
2022-10-17T18:37:13.262Z,100341.97
2022-10-17T18:39:41.802Z,100392.13
2022-10-17T18:42:11.497Z,100384.34
2022-10-17T18:44:39.988Z,100354.09
2022-10-17T18:47:08.698Z,100372.25
2022-10-17T18:49:37.748Z,100412.03
2022-10-17T18:52:06.422Z,100404.19
2022-10-17T18:54:36.410Z,100397.22
2022-10-17T18:57:04.989Z,100379.91
2022-10-17T18:59:33.984Z,100369.41
2022-10-17T19:02:02.497Z,100404.03
2022-10-17T19:04:31.105Z,100401.44
2022-10-17T19:06:59.630Z,100325.19
2022-10-17T19:09:28.160Z,100371.84
2022-10-17T19:11:58.081Z,100375.13
2022-10-17T19:14:26.610Z,100382.16
2022-10-17T19:16:55.159Z,100302.34
2022-10-17T19:19:25.310Z,100341.34
2022-10-17T19:21:54.754Z,100415.75
2022-10-17T19:24:25.554Z,100412.28
2022-10-17T19:26:58.401Z,100416.59
2022-10-17T19:29:28.835Z,100418.22
2022-10-17T19:31:57.354Z,100400.06
2022-10-17T19:34:25.863Z,100419.03
2022-10-17T19:36:55.883Z,100364.44
2022-10-17T19:39:26.756Z,100424.19
2022-10-17T19:41:56.012Z,100414.66
2022-10-17T19:44:25.934Z,100412.97
2022-10-17T19:46:54.688Z,100348.81
2022-10-17T19:49:23.075Z,100309.78
2022-10-17T19:51:51.628Z,100411.22
2022-10-17T19:54:20.506Z,100419.81
2022-10-17T19:56:48.907Z,100414.66
2022-10-17T19:59:18.318Z,100406.06
2022-10-17T20:01:48.267Z,100413.81
2022-10-17T20:04:16.907Z,100353.91
2022-10-17T20:06:45.402Z,100429.25
2022-10-17T20:09:16.910Z,100396.41
2022-10-17T20:11:46.366Z,100413.75
2022-10-17T20:14:14.772Z,100419.75
2022-10-17T20:16:44.895Z,100419.75
2022-10-17T20:19:14.889Z,100417.16
2022-10-17T20:21:43.981Z,100396.31
2022-10-17T20:24:14.516Z,100371.09
2022-10-17T20:26:43.907Z,100362.56
2022-10-17T20:29:15.306Z,100398.00
2022-10-17T20:31:45.494Z,100425.81
2022-10-17T20:34:17.251Z,100324.31
2022-10-17T20:36:45.944Z,100444.75
2022-10-17T20:39:15.925Z,100433.50
2022-10-17T20:41:44.918Z,100367.66
2022-10-17T20:44:13.965Z,100388.44
2022-10-17T20:46:48.780Z,100426.66
2022-10-17T20:49:30.580Z,100420.44
2022-10-17T20:51:59.307Z,100410.84
2022-10-17T20:54:28.485Z,100411.69
2022-10-17T20:56:59.848Z,100442.84
2022-10-17T20:59:31.429Z,100442.00
2022-10-17T21:02:00.022Z,100437.69
2022-10-17T21:04:47.149Z,100405.63
2022-10-17T21:07:16.113Z,100435.09
2022-10-17T21:09:46.507Z,100391.66
2022-10-17T21:12:25.948Z,100434.19
2022-10-17T21:14:59.818Z,100429.06
2022-10-17T21:17:28.323Z,100407.38
2022-10-17T21:19:58.257Z,100427.41
2022-10-17T21:22:27.023Z,100346.03
2022-10-17T21:24:55.699Z,100417.00
2022-10-17T21:27:24.138Z,100426.53
2022-10-17T21:29:55.153Z,100411.06
2022-10-17T21:32:39.404Z,100378.16
2022-10-17T21:35:13.562Z,100411.09
2022-10-17T21:37:42.009Z,100397.25
2022-10-17T21:40:11.511Z,100406.81
2022-10-17T21:42:43.057Z,100348.81
2022-10-17T21:45:15.846Z,100398.16
2022-10-17T21:48:12.350Z,100418.91
2022-10-17T21:50:42.904Z,100386.84
2022-10-17T21:53:11.392Z,100415.50
2022-10-17T21:55:39.870Z,100357.47
2022-10-17T21:58:08.456Z,100380.84
2022-10-17T22:00:40.784Z,100404.25
2022-10-17T22:03:09.786Z,100397.41
2022-10-17T22:05:38.190Z,100377.44
2022-10-17T22:08:08.381Z,100363.53
2022-10-17T22:10:38.794Z,100396.44
2022-10-17T22:13:07.921Z,100393.00
2022-10-17T22:15:36.611Z,100392.09
2022-10-17T22:18:13.390Z,100269.03
2022-10-17T22:20:42.204Z,100309.84
2022-10-17T22:23:12.853Z,100388.69
2022-10-17T22:25:41.500Z,100366.97
2022-10-17T22:28:10.050Z,100390.38
2022-10-17T22:30:39.958Z,100388.69
2022-10-17T22:33:08.438Z,100393.00
2022-10-17T22:35:37.087Z,100369.56
2022-10-17T22:38:05.697Z,100351.34
2022-10-17T22:40:35.575Z,100382.69
2022-10-17T22:43:04.216Z,100348.88
2022-10-17T22:45:32.605Z,100385.25
2022-10-17T22:48:01.057Z,100388.69
2022-10-17T22:50:29.616Z,100367.09
2022-10-17T22:52:58.004Z,100374.00
2022-10-17T22:55:26.873Z,100326.34
2022-10-17T22:57:56.860Z,100378.34
2022-10-17T23:00:25.463Z,100364.44
2022-10-17T23:02:55.312Z,100309.06
2022-10-17T23:05:23.801Z,100363.75
2022-10-17T23:07:52.200Z,100371.50
2022-10-17T23:10:20.569Z,100376.69
2022-10-17T23:12:49.122Z,100336.03
2022-10-17T23:15:19.097Z,100365.50
2022-10-17T23:17:47.450Z,100372.41
2022-10-17T23:20:15.882Z,100308.34
2022-10-17T23:22:44.401Z,100364.66
2022-10-17T23:25:12.758Z,100362.09
2022-10-17T23:27:41.159Z,100312.69
2022-10-17T23:30:11.862Z,100366.47
2022-10-17T23:32:42.217Z,100365.56
2022-10-17T23:35:11.054Z,100364.72
2022-10-17T23:37:39.450Z,100347.34
2022-10-17T23:40:09.328Z,100361.22
2022-10-17T23:42:37.766Z,100329.16
2022-10-17T23:45:07.022Z,100375.97
2022-10-17T23:47:35.453Z,100370.75
2022-10-17T23:50:05.808Z,100284.22
2022-10-17T23:52:34.311Z,100284.16
2022-10-17T23:55:02.810Z,100359.56
2022-10-17T23:57:32.239Z,100355.25
