createdAt,value
2023-02-08T00:01:00.756Z,22.58
2023-02-08T00:11:45.274Z,56.08
2023-02-08T00:22:31.456Z,37.03
2023-02-08T00:33:03.310Z,44.15
2023-02-08T00:44:12.195Z,27.25
2023-02-08T00:54:38.843Z,32.05
2023-02-08T01:16:08.558Z,22.80
2023-02-08T01:26:51.570Z,29.35
2023-02-08T01:37:24.008Z,19.98
2023-02-08T02:09:16.248Z,18.73
2023-02-08T02:20:08.220Z,16.65
2023-02-08T02:31:03.811Z,19.95
2023-02-08T02:41:54.015Z,11.93
2023-02-08T02:52:37.124Z,19.27
2023-02-08T03:03:18.873Z,9.50
2023-02-08T03:14:27.206Z,11.93
2023-02-08T03:25:08.228Z,16.98
2023-02-08T03:35:34.704Z,20.30
2023-02-08T03:46:05.962Z,15.80
2023-02-08T03:56:44.124Z,16.35
2023-02-08T04:07:19.578Z,16.05
2023-02-08T04:17:41.587Z,21.80
2023-02-08T04:28:06.845Z,25.80
2023-02-08T04:38:30.958Z,19.65
2023-02-08T04:48:54.415Z,21.38
2023-02-08T04:59:15.987Z,11.07
2023-02-08T05:09:46.442Z,10.02
2023-02-08T05:20:15.169Z,10.30
2023-02-08T05:30:41.556Z,22.67
2023-02-08T05:41:06.951Z,16.87
2023-02-08T05:51:31.489Z,15.75
2023-02-08T06:01:54.342Z,18.38
2023-02-08T06:12:31.161Z,27.88
2023-02-08T06:33:19.962Z,11.57
2023-02-08T06:44:07.683Z,30.90
2023-02-08T06:55:21.290Z,21.13
2023-02-08T07:06:21.393Z,15.52
2023-02-08T07:16:56.340Z,17.73
2023-02-08T07:27:25.994Z,17.13
2023-02-08T07:38:20.551Z,25.73
2023-02-08T07:49:42.312Z,26.35
2023-02-08T07:59:48.351Z,33.75
2023-02-08T08:12:05.741Z,37.30
2023-02-08T08:21:23.904Z,35.47
2023-02-08T08:43:31.811Z,33.03
2023-02-08T08:54:24.681Z,38.92
2023-02-08T09:05:35.746Z,39.22
2023-02-08T09:16:40.156Z,45.20
2023-02-08T09:27:30.523Z,44.35
2023-02-08T09:38:23.046Z,35.00
2023-02-08T09:49:14.489Z,37.92
2023-02-08T10:00:03.391Z,35.30
2023-02-08T10:11:29.387Z,43.42
2023-02-08T10:33:26.279Z,40.03
2023-02-08T10:44:15.884Z,32.10
2023-02-08T10:55:31.326Z,30.83
2023-02-08T11:06:00.395Z,35.88
2023-02-08T11:16:52.113Z,30.33
2023-02-08T11:27:43.238Z,21.98
2023-02-08T11:39:14.134Z,44.38
2023-02-08T11:49:38.081Z,39.33
2023-02-08T12:00:44.017Z,43.47
2023-02-08T12:11:47.231Z,35.08
2023-02-08T12:23:09.937Z,33.28
2023-02-08T12:34:03.411Z,21.90
2023-02-08T12:44:41.517Z,31.95
2023-02-08T12:55:53.369Z,28.20
2023-02-08T13:06:37.221Z,41.38
2023-02-08T13:17:11.034Z,37.42
2023-02-08T13:39:32.450Z,37.53
2023-02-08T13:50:19.016Z,43.67
2023-02-08T14:01:07.654Z,34.15
2023-02-08T14:12:46.344Z,32.33
2023-02-08T14:23:01.795Z,39.03
2023-02-08T14:44:56.724Z,41.63
2023-02-08T14:55:26.479Z,37.08
2023-02-08T15:06:07.923Z,29.10
2023-02-08T15:16:41.234Z,34.60
2023-02-08T15:27:33.775Z,36.33
2023-02-08T15:38:34.625Z,29.20
2023-02-08T15:49:10.943Z,33.22
2023-02-08T15:59:38.775Z,31.23
2023-02-08T16:10:25.194Z,32.00
2023-02-08T16:21:54.888Z,26.90
2023-02-08T16:33:42.562Z,19.77
2023-02-08T16:44:42.927Z,23.80
2023-02-08T16:55:26.114Z,26.50
2023-02-08T17:05:51.180Z,19.15
2023-02-08T17:16:19.071Z,27.67
2023-02-08T17:26:44.946Z,32.72
2023-02-08T17:37:30.899Z,26.17
2023-02-08T17:48:04.793Z,29.75
2023-02-08T17:59:29.649Z,27.43
2023-02-08T18:09:42.836Z,25.67
2023-02-08T18:20:54.705Z,28.98
2023-02-08T18:31:26.493Z,36.25
2023-02-08T18:41:53.585Z,21.03
2023-02-08T18:52:34.628Z,32.63
2023-02-08T19:03:10.261Z,31.63
2023-02-08T19:13:46.077Z,30.38
2023-02-08T19:24:19.645Z,16.83
2023-02-08T19:35:02.318Z,27.77
2023-02-08T19:45:39.685Z,24.40
2023-02-08T19:56:11.234Z,16.05
2023-02-08T20:07:48.933Z,19.35
2023-02-08T20:17:47.942Z,19.83
2023-02-08T20:28:48.646Z,18.60
2023-02-08T20:39:30.760Z,26.40
2023-02-08T20:51:08.011Z,22.70
2023-02-08T21:13:15.221Z,14.70
2023-02-08T21:23:58.107Z,31.83
2023-02-08T21:34:28.322Z,20.40
2023-02-08T21:45:03.708Z,12.65
2023-02-08T21:55:46.575Z,19.13
2023-02-08T22:06:33.738Z,15.63
2023-02-08T22:18:14.260Z,7.03
2023-02-08T22:29:58.701Z,5.00
2023-02-08T22:40:06.286Z,22.02
2023-02-08T22:50:43.977Z,34.85
2023-02-08T23:01:48.011Z,10.07
2023-02-08T23:12:15.190Z,15.20
2023-02-08T23:23:28.884Z,9.10
2023-02-08T23:34:08.714Z,13.88
2023-02-08T23:44:58.043Z,16.90
2023-02-08T23:55:36.175Z,9.13
