createdAt,value
2018-04-20T00:01:19.586Z,99.90
2018-04-20T00:03:47.106Z,99.90
2018-04-20T00:06:14.627Z,99.90
2018-04-20T00:08:42.169Z,99.90
2018-04-20T00:11:09.689Z,99.90
2018-04-20T00:13:37.236Z,99.90
2018-04-20T00:16:04.789Z,99.90
2018-04-20T00:18:32.429Z,99.90
2018-04-20T00:20:59.972Z,99.90
2018-04-20T00:23:27.547Z,99.90
2018-04-20T00:25:55.111Z,99.90
2018-04-20T00:28:22.677Z,99.90
2018-04-20T00:30:50.220Z,99.90
2018-04-20T00:33:17.753Z,99.90
2018-04-20T00:35:46.069Z,99.90
2018-04-20T00:38:13.603Z,99.90
2018-04-20T00:40:42.015Z,99.90
2018-04-20T00:43:09.571Z,99.90
2018-04-20T00:45:37.118Z,99.90
2018-04-20T00:48:06.341Z,99.90
2018-04-20T00:50:33.879Z,99.90
2018-04-20T00:53:01.451Z,99.90
2018-04-20T00:55:28.978Z,99.90
2018-04-20T00:57:57.304Z,99.90
2018-04-20T01:00:24.844Z,99.90
2018-04-20T01:02:52.363Z,99.90
2018-04-20T01:05:20.685Z,99.90
2018-04-20T01:07:48.243Z,99.90
2018-04-20T01:10:15.798Z,99.90
2018-04-20T01:12:43.333Z,99.90
2018-04-20T01:15:11.653Z,99.90
2018-04-20T01:17:39.207Z,99.90
2018-04-20T01:20:06.735Z,99.90
2018-04-20T01:22:35.033Z,99.90
2018-04-20T01:25:02.559Z,99.90
2018-04-20T01:27:30.879Z,99.90
2018-04-20T01:29:58.637Z,99.90
2018-04-20T01:32:26.156Z,99.90
2018-04-20T01:34:54.444Z,99.90
2018-04-20T01:37:22.864Z,99.90
2018-04-20T01:39:50.397Z,99.90
2018-04-20T01:42:17.927Z,99.90
2018-04-20T01:44:46.246Z,99.90
2018-04-20T01:47:13.765Z,99.90
2018-04-20T01:49:42.093Z,99.90
2018-04-20T01:52:09.631Z,99.90
2018-04-20T01:54:37.147Z,99.90
2018-04-20T01:57:04.679Z,99.90
2018-04-20T01:59:32.210Z,99.90
2018-04-20T02:01:59.731Z,99.90
2018-04-20T02:04:27.257Z,99.90
2018-04-20T02:06:55.015Z,99.90
2018-04-20T02:09:22.574Z,99.90
2018-04-20T02:11:50.130Z,99.90
2018-04-20T02:14:17.672Z,99.90
2018-04-20T02:16:45.976Z,99.90
2018-04-20T02:19:13.508Z,99.90
2018-04-20T02:21:41.033Z,99.90
2018-04-20T02:24:08.649Z,99.80
2018-04-20T02:26:36.212Z,99.80
2018-04-20T02:29:03.762Z,99.80
2018-04-20T02:31:31.279Z,99.80
2018-04-20T02:33:58.813Z,99.90
2018-04-20T02:36:26.348Z,99.90
2018-04-20T02:38:54.041Z,99.90
2018-04-20T02:41:21.737Z,99.90
2018-04-20T02:43:50.083Z,99.90
2018-04-20T02:46:17.620Z,99.90
2018-04-20T02:48:45.152Z,99.90
2018-04-20T02:51:12.743Z,99.90
2018-04-20T02:53:40.287Z,99.90
2018-04-20T02:56:07.816Z,99.80
2018-04-20T02:58:36.226Z,99.80
2018-04-20T03:01:03.762Z,99.80
2018-04-20T03:03:32.068Z,99.90
2018-04-20T03:05:59.626Z,99.90
2018-04-20T03:08:27.163Z,99.90
2018-04-20T03:10:55.464Z,99.90
2018-04-20T03:13:23.010Z,99.90
2018-04-20T03:15:50.552Z,99.90
2018-04-20T03:18:18.853Z,99.90
2018-04-20T03:20:46.436Z,99.90
2018-04-20T03:23:13.987Z,99.90
2018-04-20T03:25:41.562Z,99.90
2018-04-20T03:28:09.219Z,99.90
2018-04-20T03:30:36.755Z,99.90
2018-04-20T03:33:04.304Z,99.90
2018-04-20T03:35:32.713Z,99.90
2018-04-20T03:38:00.247Z,99.90
2018-04-20T03:40:28.551Z,99.90
2018-04-20T03:42:56.090Z,99.90
2018-04-20T03:45:23.617Z,99.90
2018-04-20T03:47:52.660Z,99.90
2018-04-20T03:50:20.213Z,99.90
2018-04-20T03:52:49.735Z,99.90
2018-04-20T03:55:17.296Z,99.90
2018-04-20T03:57:44.844Z,99.90
2018-04-20T04:00:12.377Z,99.90
2018-04-20T04:02:40.664Z,99.90
2018-04-20T04:05:08.246Z,99.90
2018-04-20T04:07:35.785Z,99.90
2018-04-20T04:10:03.367Z,99.90
2018-04-20T04:12:30.914Z,99.90
2018-04-20T04:14:58.447Z,99.90
2018-04-20T04:17:38.443Z,99.90
2018-04-20T04:20:17.815Z,99.90
2018-04-20T04:22:57.258Z,99.90
2018-04-20T04:25:37.460Z,99.90
2018-04-20T04:28:16.846Z,99.90
2018-04-20T04:30:44.476Z,99.90
2018-04-20T04:33:12.006Z,99.90
2018-04-20T04:35:40.313Z,99.90
2018-04-20T04:38:07.869Z,99.90
2018-04-20T04:40:35.401Z,99.90
2018-04-20T04:43:03.713Z,99.90
2018-04-20T04:45:31.243Z,99.90
2018-04-20T04:47:59.609Z,99.90
2018-04-20T04:50:27.196Z,99.90
2018-04-20T04:52:54.722Z,99.90
2018-04-20T04:55:23.043Z,99.90
2018-04-20T04:57:50.585Z,99.90
2018-04-20T05:00:18.123Z,99.90
2018-04-20T05:02:46.416Z,99.90
2018-04-20T05:05:14.715Z,99.90
2018-04-20T05:07:42.251Z,99.90
2018-04-20T05:10:10.549Z,99.90
2018-04-20T05:12:38.073Z,99.90
2018-04-20T05:15:06.392Z,99.90
2018-04-20T05:17:33.930Z,99.90
2018-04-20T05:20:01.516Z,99.90
2018-04-20T05:22:29.057Z,99.90
2018-04-20T05:24:56.625Z,99.90
2018-04-20T05:27:24.177Z,99.90
2018-04-20T05:29:51.710Z,99.80
2018-04-20T05:32:20.006Z,98.90
2018-04-20T05:34:47.546Z,98.90
2018-04-20T05:37:15.845Z,97.00
2018-04-20T05:39:44.141Z,96.10
2018-04-20T05:42:11.683Z,96.10
2018-04-20T05:44:39.222Z,95.30
2018-04-20T05:47:07.511Z,94.30
2018-04-20T05:49:35.895Z,93.90
2018-04-20T05:52:04.184Z,93.60
2018-04-20T05:54:31.707Z,93.60
2018-04-20T05:57:00.011Z,94.30
2018-04-20T05:59:28.308Z,94.20
2018-04-20T06:01:55.843Z,94.20
2018-04-20T06:04:23.396Z,95.00
2018-04-20T06:06:51.703Z,97.00
2018-04-20T06:09:19.231Z,97.00
2018-04-20T06:11:47.545Z,98.20
2018-04-20T06:14:15.077Z,98.20
2018-04-20T06:16:43.370Z,98.80
2018-04-20T06:19:10.927Z,98.80
2018-04-20T06:21:38.451Z,98.90
2018-04-20T06:24:05.997Z,99.20
2018-04-20T06:26:33.568Z,99.30
2018-04-20T06:29:01.107Z,99.40
2018-04-20T06:31:28.639Z,99.50
2018-04-20T06:33:56.183Z,99.80
2018-04-20T06:36:23.706Z,99.90
2018-04-20T06:38:51.313Z,99.90
2018-04-20T06:41:18.864Z,99.90
2018-04-20T06:43:46.471Z,99.90
2018-04-20T06:46:14.085Z,99.90
2018-04-20T06:48:42.383Z,99.90
2018-04-20T06:51:09.948Z,99.90
2018-04-20T06:53:37.497Z,99.90
2018-04-20T06:56:05.046Z,99.90
2018-04-20T06:58:32.569Z,99.90
2018-04-20T07:01:01.618Z,99.90
2018-04-20T07:03:29.154Z,99.90
2018-04-20T07:05:57.455Z,99.90
2018-04-20T07:08:25.008Z,99.90
2018-04-20T07:10:52.539Z,99.90
2018-04-20T07:13:20.857Z,99.90
2018-04-20T07:15:48.385Z,99.90
2018-04-20T07:18:16.719Z,99.90
2018-04-20T07:20:44.248Z,99.90
2018-04-20T07:23:11.778Z,99.90
2018-04-20T07:25:40.100Z,99.90
2018-04-20T07:28:07.626Z,99.90
2018-04-20T07:30:35.919Z,99.90
2018-04-20T07:33:03.455Z,99.90
2018-04-20T07:35:31.759Z,99.90
2018-04-20T07:37:59.287Z,99.90
2018-04-20T07:40:27.592Z,99.90
2018-04-20T07:42:55.125Z,99.90
2018-04-20T07:45:23.486Z,99.90
2018-04-20T07:47:50.989Z,99.90
2018-04-20T07:50:18.549Z,99.90
2018-04-20T07:52:46.079Z,99.90
2018-04-20T07:55:14.484Z,99.90
2018-04-20T07:57:42.012Z,99.90
2018-04-20T08:00:11.039Z,99.90
2018-04-20T08:02:38.577Z,99.90
2018-04-20T08:05:06.876Z,99.40
2018-04-20T08:07:34.444Z,99.40
2018-04-20T08:10:02.007Z,99.30
2018-04-20T08:12:29.540Z,99.10
2018-04-20T08:14:57.824Z,99.60
2018-04-20T08:17:26.228Z,99.80
2018-04-20T08:19:53.772Z,99.80
2018-04-20T08:22:21.296Z,98.70
2018-04-20T08:24:48.827Z,97.90
2018-04-20T08:27:16.355Z,98.10
2018-04-20T08:29:43.901Z,98.70
2018-04-20T08:32:12.300Z,97.40
2018-04-20T08:34:39.824Z,97.40
2018-04-20T08:37:08.116Z,98.00
2018-04-20T08:39:36.516Z,97.10
2018-04-20T08:42:04.121Z,97.10
2018-04-20T08:44:31.646Z,96.40
2018-04-20T08:46:59.211Z,96.50
2018-04-20T08:49:26.727Z,95.90
2018-04-20T08:51:55.021Z,95.30
2018-04-20T08:54:22.553Z,95.30
2018-04-20T08:56:50.867Z,94.60
2018-04-20T08:59:18.392Z,94.80
2018-04-20T09:01:47.448Z,94.40
2018-04-20T09:04:14.972Z,94.30
2018-04-20T09:06:42.506Z,94.90
2018-04-20T09:09:10.793Z,93.50
2018-04-20T09:11:39.096Z,92.90
2018-04-20T09:14:06.648Z,92.90
2018-04-20T09:16:34.216Z,91.70
2018-04-20T09:19:01.780Z,92.30
2018-04-20T09:21:29.342Z,92.50
2018-04-20T09:23:56.882Z,92.40
2018-04-20T09:26:25.191Z,87.60
2018-04-20T09:28:52.708Z,87.60
2018-04-20T09:31:21.014Z,85.10
2018-04-20T09:33:48.540Z,85.10
2018-04-20T09:36:16.844Z,83.00
2018-04-20T09:38:44.380Z,82.90
2018-04-20T09:41:12.684Z,80.90
2018-04-20T09:43:40.198Z,81.50
2018-04-20T09:46:07.766Z,80.20
2018-04-20T09:48:35.384Z,70.80
2018-04-20T09:51:02.922Z,71.00
2018-04-20T09:53:30.448Z,68.00
2018-04-20T09:55:57.976Z,67.30
2018-04-20T09:58:25.525Z,68.00
2018-04-20T10:00:53.071Z,66.10
2018-04-20T10:03:20.596Z,66.30
2018-04-20T10:05:48.941Z,66.80
2018-04-20T10:08:16.497Z,66.80
2018-04-20T10:10:44.360Z,67.10
2018-04-20T10:13:11.904Z,67.30
2018-04-20T10:15:39.434Z,65.30
2018-04-20T10:18:07.738Z,61.30
2018-04-20T10:20:35.284Z,61.30
2018-04-20T10:23:02.838Z,58.30
2018-04-20T10:25:31.124Z,61.50
2018-04-20T10:27:58.639Z,61.40
2018-04-20T10:30:26.170Z,64.60
2018-04-20T10:32:53.716Z,60.50
2018-04-20T10:35:21.243Z,59.10
2018-04-20T10:37:49.532Z,59.10
2018-04-20T10:40:17.837Z,58.80
2018-04-20T10:42:45.355Z,58.80
2018-04-20T10:45:13.655Z,59.60
2018-04-20T10:47:41.229Z,59.60
2018-04-20T10:50:08.786Z,61.00
2018-04-20T10:52:36.324Z,60.00
2018-04-20T10:55:04.624Z,59.30
2018-04-20T10:57:32.142Z,59.30
2018-04-20T10:59:59.668Z,58.70
2018-04-20T11:02:27.205Z,61.60
2018-04-20T11:04:54.721Z,57.30
2018-04-20T11:07:22.257Z,58.90
2018-04-20T11:09:49.816Z,58.50
2018-04-20T11:12:17.333Z,58.80
2018-04-20T11:14:44.863Z,55.80
2018-04-20T11:17:13.147Z,56.20
2018-04-20T11:19:41.460Z,56.60
2018-04-20T11:22:09.014Z,56.70
2018-04-20T11:24:36.565Z,57.20
2018-04-20T11:27:04.101Z,59.40
2018-04-20T11:29:32.405Z,56.10
2018-04-20T11:31:59.923Z,56.10
2018-04-20T11:34:27.461Z,55.00
2018-04-20T11:36:55.049Z,52.50
2018-04-20T11:39:22.554Z,51.80
2018-04-20T11:41:50.078Z,52.50
2018-04-20T11:44:18.374Z,54.30
2018-04-20T11:46:45.888Z,54.30
2018-04-20T11:49:13.420Z,54.30
2018-04-20T11:51:40.991Z,54.00
2018-04-20T11:54:08.545Z,54.10
2018-04-20T11:56:36.956Z,54.00
2018-04-20T11:59:05.261Z,53.80
2018-04-20T12:01:33.623Z,54.50
2018-04-20T12:04:01.153Z,54.50
2018-04-20T12:06:28.911Z,54.50
2018-04-20T12:08:56.430Z,54.80
2018-04-20T12:11:24.711Z,57.10
2018-04-20T12:13:53.003Z,54.60
2018-04-20T12:16:20.533Z,54.60
2018-04-20T12:18:48.823Z,53.80
2018-04-20T12:21:17.263Z,55.60
2018-04-20T12:23:44.776Z,55.60
2018-04-20T12:26:12.312Z,53.10
2018-04-20T12:28:40.608Z,53.80
2018-04-20T12:31:08.135Z,53.80
2018-04-20T12:33:35.679Z,51.20
2018-04-20T12:36:03.298Z,50.70
2018-04-20T12:38:30.880Z,49.80
2018-04-20T12:40:58.405Z,49.80
2018-04-20T12:43:26.703Z,48.50
2018-04-20T12:45:54.211Z,48.50
2018-04-20T12:48:21.826Z,48.40
2018-04-20T12:50:49.347Z,46.10
2018-04-20T12:53:17.623Z,48.30
2018-04-20T12:55:45.919Z,48.10
2018-04-20T12:58:14.217Z,48.10
2018-04-20T13:00:41.786Z,48.10
2018-04-20T13:03:09.339Z,51.00
2018-04-20T13:05:36.872Z,47.40
2018-04-20T13:08:05.157Z,44.30
2018-04-20T13:10:32.718Z,44.30
2018-04-20T13:13:00.258Z,43.90
2018-04-20T13:15:28.566Z,45.20
2018-04-20T13:17:56.072Z,45.90
2018-04-20T13:20:23.604Z,46.30
2018-04-20T13:22:51.128Z,46.70
2018-04-20T13:25:19.423Z,47.40
2018-04-20T13:27:46.950Z,47.40
2018-04-20T13:30:15.271Z,47.10
2018-04-20T13:32:42.823Z,47.20
2018-04-20T13:35:10.358Z,46.70
2018-04-20T13:37:38.649Z,44.40
2018-04-20T13:40:06.163Z,44.40
2018-04-20T13:42:33.709Z,46.30
2018-04-20T13:45:01.239Z,46.00
2018-04-20T13:47:28.755Z,45.80
2018-04-20T13:49:56.285Z,46.40
2018-04-20T13:52:23.797Z,47.50
2018-04-20T13:54:52.091Z,48.20
2018-04-20T13:57:19.621Z,48.20
2018-04-20T13:59:47.941Z,48.70
2018-04-20T14:02:15.467Z,48.80
2018-04-20T14:04:43.781Z,51.70
2018-04-20T14:07:11.297Z,51.00
2018-04-20T14:09:39.599Z,49.20
2018-04-20T14:12:07.124Z,49.00
2018-04-20T14:14:34.743Z,48.20
2018-04-20T14:17:02.259Z,47.90
2018-04-20T14:19:30.556Z,48.90
2018-04-20T14:21:58.118Z,48.90
2018-04-20T14:24:25.630Z,49.50
2018-04-20T14:26:53.166Z,49.80
2018-04-20T14:29:20.677Z,49.50
2018-04-20T14:31:48.956Z,51.70
2018-04-20T14:34:17.352Z,49.50
2018-04-20T14:36:44.875Z,49.40
2018-04-20T14:39:12.393Z,48.60
2018-04-20T14:41:39.927Z,47.80
2018-04-20T14:44:07.540Z,48.10
2018-04-20T14:46:35.081Z,49.60
2018-04-20T14:49:02.611Z,47.80
2018-04-20T14:51:30.125Z,48.20
2018-04-20T14:53:58.395Z,49.90
2018-04-20T14:56:25.922Z,49.90
2018-04-20T14:58:53.446Z,48.30
2018-04-20T15:01:21.742Z,49.90
2018-04-20T15:03:49.285Z,49.90
2018-04-20T15:06:17.574Z,49.00
2018-04-20T15:08:45.870Z,48.90
2018-04-20T15:11:13.414Z,48.80
2018-04-20T15:13:41.918Z,47.90
2018-04-20T15:16:09.469Z,47.90
2018-04-20T15:18:37.021Z,49.40
2018-04-20T15:21:04.575Z,49.30
2018-04-20T15:23:32.863Z,48.40
2018-04-20T15:26:00.391Z,48.40
2018-04-20T15:28:28.708Z,47.20
2018-04-20T15:30:56.244Z,46.60
2018-04-20T15:33:24.540Z,45.80
2018-04-20T15:35:52.105Z,45.80
2018-04-20T15:38:19.687Z,46.80
2018-04-20T15:40:47.205Z,47.10
2018-04-20T15:43:15.517Z,50.40
2018-04-20T15:45:43.045Z,50.40
2018-04-20T15:48:11.402Z,56.40
2018-04-20T15:50:39.732Z,56.00
2018-04-20T15:53:07.264Z,56.00
2018-04-20T15:55:35.563Z,59.40
2018-04-20T15:58:03.084Z,59.40
2018-04-20T16:00:31.378Z,62.40
2018-04-20T16:02:59.683Z,62.70
2018-04-20T16:05:27.201Z,62.70
2018-04-20T16:07:55.496Z,65.30
2018-04-20T16:10:23.800Z,64.40
2018-04-20T16:12:51.351Z,64.30
2018-04-20T16:15:18.868Z,65.00
2018-04-20T16:17:46.404Z,69.10
2018-04-20T16:20:13.994Z,67.50
2018-04-20T16:22:41.525Z,65.60
2018-04-20T16:25:09.168Z,65.80
2018-04-20T16:27:36.764Z,65.60
2018-04-20T16:30:04.298Z,67.20
2018-04-20T16:32:31.840Z,65.30
2018-04-20T16:34:59.371Z,63.20
2018-04-20T16:37:27.781Z,66.10
2018-04-20T16:39:55.317Z,66.10
2018-04-20T16:42:23.643Z,63.80
2018-04-20T16:44:51.283Z,63.70
2018-04-20T16:47:18.821Z,64.30
2018-04-20T16:49:47.115Z,61.20
2018-04-20T16:52:14.719Z,61.20
2018-04-20T16:54:43.788Z,61.00
2018-04-20T16:57:11.313Z,61.00
2018-04-20T16:59:39.605Z,61.50
2018-04-20T17:02:07.157Z,61.40
2018-04-20T17:04:34.743Z,62.30
2018-04-20T17:07:02.287Z,59.80
2018-04-20T17:09:35.575Z,60.60
2018-04-20T17:12:03.113Z,63.10
2018-04-20T17:14:31.417Z,61.00
2018-04-20T17:16:58.957Z,60.90
2018-04-20T17:19:27.230Z,60.30
2018-04-20T17:21:55.532Z,59.20
2018-04-20T17:24:23.082Z,59.20
2018-04-20T17:26:50.599Z,57.90
2018-04-20T17:29:18.138Z,55.40
2018-04-20T17:31:45.687Z,56.10
2018-04-20T17:34:13.213Z,56.20
2018-04-20T17:36:41.502Z,54.50
2018-04-20T17:39:09.034Z,54.50
2018-04-20T17:41:37.328Z,53.70
2018-04-20T17:44:05.633Z,54.20
2018-04-20T17:46:33.294Z,54.20
2018-04-20T17:49:00.822Z,54.20
2018-04-20T17:51:29.107Z,53.90
2018-04-20T17:53:57.504Z,54.20
2018-04-20T17:56:25.028Z,54.20
2018-04-20T17:58:52.609Z,55.30
2018-04-20T18:01:20.908Z,52.30
2018-04-20T18:03:48.472Z,52.40
2018-04-20T18:06:16.003Z,53.40
2018-04-20T18:08:44.292Z,53.70
2018-04-20T18:11:11.818Z,53.70
2018-04-20T18:13:39.339Z,54.30
2018-04-20T18:16:06.917Z,54.60
2018-04-20T18:18:34.432Z,55.10
2018-04-20T18:21:02.025Z,55.50
2018-04-20T18:23:29.674Z,56.40
2018-04-20T18:25:57.219Z,56.60
2018-04-20T18:28:24.770Z,57.00
2018-04-20T18:30:53.071Z,57.40
2018-04-20T18:33:20.588Z,57.40
2018-04-20T18:35:48.896Z,56.90
2018-04-20T18:38:16.433Z,56.90
2018-04-20T18:40:44.740Z,58.00
2018-04-20T18:43:12.345Z,58.10
2018-04-20T18:45:39.886Z,57.80
2018-04-20T18:48:07.396Z,59.20
2018-04-20T18:50:35.681Z,59.60
2018-04-20T18:53:03.990Z,60.40
2018-04-20T18:55:31.503Z,60.20
2018-04-20T18:57:59.790Z,61.40
2018-04-20T19:00:28.093Z,61.30
2018-04-20T19:02:55.611Z,61.20
2018-04-20T19:05:23.138Z,62.60
2018-04-20T19:07:50.675Z,63.10
2018-04-20T19:10:18.201Z,63.20
2018-04-20T19:12:46.505Z,64.30
2018-04-20T19:15:14.060Z,64.30
2018-04-20T19:17:41.629Z,65.40
2018-04-20T19:20:09.197Z,66.60
2018-04-20T19:22:36.760Z,66.50
2018-04-20T19:25:04.269Z,67.50
2018-04-20T19:27:31.875Z,68.60
2018-04-20T19:29:59.413Z,69.60
2018-04-20T19:32:27.700Z,70.20
2018-04-20T19:34:55.259Z,70.20
2018-04-20T19:37:22.826Z,71.20
2018-04-20T19:39:50.394Z,71.80
2018-04-20T19:42:17.954Z,71.30
2018-04-20T19:44:45.496Z,72.80
2018-04-20T19:47:13.027Z,74.10
2018-04-20T19:49:40.556Z,76.40
2018-04-20T19:52:08.186Z,79.20
2018-04-20T19:54:35.742Z,82.40
2018-04-20T19:57:03.277Z,84.70
2018-04-20T19:59:31.578Z,89.30
2018-04-20T20:01:59.096Z,89.30
2018-04-20T20:04:26.635Z,90.10
2018-04-20T20:06:54.171Z,90.90
2018-04-20T20:09:21.735Z,91.50
2018-04-20T20:11:49.328Z,91.70
2018-04-20T20:14:17.685Z,92.80
2018-04-20T20:16:45.213Z,92.80
2018-04-20T20:19:13.492Z,93.40
2018-04-20T20:21:41.797Z,93.90
2018-04-20T20:24:09.312Z,93.90
2018-04-20T20:26:37.589Z,94.70
2018-04-20T20:29:05.995Z,95.30
2018-04-20T20:31:33.511Z,95.30
2018-04-20T20:34:01.027Z,95.70
2018-04-20T20:36:28.543Z,95.90
2018-04-20T20:38:56.065Z,96.40
2018-04-20T20:41:23.577Z,96.70
2018-04-20T20:43:51.864Z,97.20
2018-04-20T20:46:19.387Z,97.20
2018-04-20T20:48:46.902Z,97.70
2018-04-20T20:51:14.430Z,98.10
2018-04-20T20:53:42.741Z,98.20
2018-04-20T20:56:10.268Z,98.10
2018-04-20T20:58:38.558Z,99.00
2018-04-20T21:01:06.845Z,99.30
2018-04-20T21:03:34.366Z,99.30
2018-04-20T21:06:01.892Z,99.30
2018-04-20T21:08:29.418Z,99.60
2018-04-20T21:10:56.951Z,99.70
2018-04-20T21:13:25.273Z,99.90
2018-04-20T21:15:52.795Z,99.90
2018-04-20T21:18:21.082Z,99.90
2018-04-20T21:20:49.469Z,99.90
2018-04-20T21:23:16.977Z,99.90
2018-04-20T21:25:44.511Z,99.90
2018-04-20T21:28:12.049Z,99.90
2018-04-20T21:30:39.588Z,99.90
2018-04-20T21:33:07.899Z,99.90
2018-04-20T21:35:35.463Z,99.90
2018-04-20T21:38:02.976Z,99.90
2018-04-20T21:40:30.491Z,99.90
2018-04-20T21:42:58.138Z,99.90
2018-04-20T21:45:25.670Z,99.90
2018-04-20T21:47:53.985Z,99.90
2018-04-20T21:50:21.535Z,99.90
2018-04-20T21:52:49.051Z,99.90
2018-04-20T21:55:16.560Z,99.90
2018-04-20T21:57:44.096Z,99.90
2018-04-20T22:00:12.380Z,99.90
2018-04-20T22:02:40.681Z,99.90
2018-04-20T22:05:08.213Z,99.90
2018-04-20T22:07:36.499Z,99.90
2018-04-20T22:10:04.084Z,99.90
2018-04-20T22:12:31.624Z,99.90
2018-04-20T22:14:59.185Z,99.90
2018-04-20T22:17:26.749Z,99.90
2018-04-20T22:19:54.275Z,99.90
2018-04-20T22:22:22.570Z,99.90
2018-04-20T22:24:50.955Z,99.90
2018-04-20T22:27:18.516Z,99.90
2018-04-20T22:29:46.089Z,99.90
2018-04-20T22:32:13.612Z,99.90
2018-04-20T22:34:41.898Z,99.90
2018-04-20T22:37:10.216Z,99.90
2018-04-20T22:39:37.771Z,99.90
2018-04-20T22:42:05.321Z,99.90
2018-04-20T22:44:32.871Z,99.90
2018-04-20T22:47:00.444Z,99.90
2018-04-20T22:49:28.000Z,99.90
2018-04-20T22:51:55.522Z,99.90
2018-04-20T22:54:23.132Z,99.90
2018-04-20T22:56:50.665Z,99.90
2018-04-20T22:59:18.935Z,99.90
2018-04-20T23:01:47.225Z,99.90
2018-04-20T23:04:14.763Z,99.90
2018-04-20T23:06:43.077Z,99.90
2018-04-20T23:09:10.665Z,99.90
2018-04-20T23:11:38.187Z,99.90
2018-04-20T23:14:05.709Z,99.90
2018-04-20T23:16:33.233Z,99.90
2018-04-20T23:19:00.771Z,99.90
2018-04-20T23:21:28.337Z,99.90
2018-04-20T23:23:55.856Z,99.90
2018-04-20T23:26:23.451Z,99.90
2018-04-20T23:28:50.981Z,99.90
2018-04-20T23:31:18.493Z,99.90
2018-04-20T23:33:46.015Z,99.90
2018-04-20T23:36:14.367Z,99.90
2018-04-20T23:38:41.863Z,99.90
2018-04-20T23:41:09.434Z,99.90
2018-04-20T23:43:36.944Z,99.90
2018-04-20T23:46:04.476Z,99.90
2018-04-20T23:48:32.091Z,99.90
2018-04-20T23:51:00.380Z,99.90
2018-04-20T23:53:27.908Z,99.90
2018-04-20T23:55:55.526Z,99.90
2018-04-20T23:58:23.045Z,99.90
