createdAt,value
2019-01-02T00:00:35.019Z,24.73
2019-01-02T00:05:20.730Z,20.50
2019-01-02T00:10:06.794Z,22.13
2019-01-02T00:14:52.580Z,20.13
2019-01-02T00:19:38.270Z,23.27
2019-01-02T00:24:24.244Z,15.30
2019-01-02T00:29:10.089Z,15.83
2019-01-02T00:33:56.029Z,7.40
2019-01-02T00:38:41.771Z,10.53
2019-01-02T00:43:27.996Z,9.20
2019-01-02T00:48:14.200Z,10.03
2019-01-02T00:53:00.444Z,6.77
2019-01-02T00:57:46.634Z,5.10
2019-01-02T01:02:32.549Z,4.10
2019-01-02T01:07:18.297Z,4.77
2019-01-02T01:12:04.159Z,3.50
2019-01-02T01:16:49.874Z,1.83
2019-01-02T01:21:36.188Z,2.83
2019-01-02T01:26:22.332Z,2.23
2019-01-02T01:31:08.585Z,4.00
2019-01-02T01:35:54.444Z,1.60
2019-01-02T01:40:40.426Z,2.93
2019-01-02T01:45:26.109Z,1.50
2019-01-02T01:50:11.990Z,1.57
2019-01-02T01:54:57.752Z,1.77
2019-01-02T01:59:43.501Z,2.03
2019-01-02T02:04:29.744Z,2.10
2019-01-02T02:09:16.028Z,2.67
2019-01-02T02:14:02.156Z,2.57
2019-01-02T02:18:47.925Z,1.47
2019-01-02T02:23:33.636Z,0.93
2019-01-02T02:28:19.472Z,2.90
2019-01-02T02:33:05.322Z,2.20
2019-01-02T02:37:51.075Z,1.40
2019-01-02T02:42:36.757Z,2.03
2019-01-02T02:47:23.083Z,2.23
2019-01-02T02:52:09.255Z,2.40
2019-01-02T02:56:55.050Z,2.07
2019-01-02T03:01:41.141Z,2.63
2019-01-02T03:06:27.376Z,3.67
2019-01-02T03:11:13.461Z,1.87
2019-01-02T03:15:59.620Z,4.27
2019-01-02T03:20:45.609Z,4.33
2019-01-02T03:25:31.334Z,3.40
2019-01-02T03:30:19.331Z,5.20
2019-01-02T03:35:05.849Z,2.50
2019-01-02T03:39:51.659Z,5.40
2019-01-02T03:44:37.368Z,4.73
2019-01-02T03:49:23.173Z,2.87
2019-01-02T03:54:08.927Z,5.57
2019-01-02T03:58:54.618Z,3.50
2019-01-02T04:03:40.321Z,4.03
2019-01-02T04:08:26.570Z,3.00
2019-01-02T04:13:12.453Z,4.00
2019-01-02T04:17:58.162Z,4.37
2019-01-02T04:22:44.034Z,2.67
2019-01-02T04:27:29.774Z,4.43
2019-01-02T04:32:15.467Z,6.57
2019-01-02T04:37:01.131Z,2.00
2019-01-02T04:41:46.860Z,4.37
2019-01-02T04:46:32.531Z,5.20
2019-01-02T04:51:18.239Z,3.43
2019-01-02T04:56:04.071Z,2.33
2019-01-02T05:00:49.842Z,4.27
2019-01-02T05:05:35.537Z,5.53
2019-01-02T05:10:21.300Z,9.80
2019-01-02T05:15:07.868Z,7.20
2019-01-02T05:19:53.607Z,5.20
2019-01-02T05:24:39.348Z,7.30
2019-01-02T05:29:25.124Z,8.60
2019-01-02T05:34:10.833Z,3.90
2019-01-02T05:38:56.591Z,10.10
2019-01-02T05:43:42.313Z,9.33
2019-01-02T05:48:28.083Z,5.43
2019-01-02T05:53:13.779Z,6.00
2019-01-02T05:57:59.516Z,5.67
2019-01-02T06:02:45.219Z,9.80
2019-01-02T06:07:31.031Z,3.67
2019-01-02T06:12:16.832Z,5.00
2019-01-02T06:17:02.655Z,10.27
2019-01-02T06:21:48.483Z,4.47
2019-01-02T06:26:34.244Z,6.37
2019-01-02T06:31:20.089Z,3.03
2019-01-02T06:36:05.954Z,3.80
2019-01-02T06:40:51.991Z,8.07
2019-01-02T06:45:37.740Z,11.80
2019-01-02T06:50:27.278Z,7.10
2019-01-02T06:55:13.171Z,5.40
2019-01-02T06:59:58.959Z,7.23
2019-01-02T07:04:44.677Z,5.83
2019-01-02T07:09:30.589Z,7.43
2019-01-02T07:14:16.308Z,8.70
2019-01-02T07:19:02.083Z,12.93
2019-01-02T07:23:47.928Z,5.40
2019-01-02T07:28:33.656Z,10.20
2019-01-02T07:33:20.493Z,10.93
2019-01-02T07:38:18.213Z,10.73
2019-01-02T07:43:55.913Z,9.50
2019-01-02T07:49:06.657Z,11.47
2019-01-02T07:54:40.491Z,8.60
2019-01-02T08:00:14.631Z,8.27
2019-01-02T08:05:32.500Z,18.23
2019-01-02T08:10:49.463Z,11.27
2019-01-02T08:16:23.062Z,10.87
2019-01-02T08:21:45.483Z,15.60
2019-01-02T08:26:59.339Z,11.67
2019-01-02T08:32:30.775Z,6.50
2019-01-02T08:37:57.944Z,8.63
2019-01-02T08:43:30.199Z,12.33
2019-01-02T08:48:46.312Z,8.87
2019-01-02T08:53:55.404Z,8.43
2019-01-02T08:59:14.112Z,11.37
2019-01-02T09:04:30.222Z,6.93
2019-01-02T09:09:58.885Z,9.00
2019-01-02T09:15:22.624Z,12.53
2019-01-02T09:20:43.789Z,5.20
2019-01-02T09:25:58.446Z,8.40
2019-01-02T09:31:09.149Z,5.67
2019-01-02T09:36:25.131Z,11.00
2019-01-02T09:41:44.917Z,8.03
2019-01-02T09:47:08.443Z,7.57
2019-01-02T09:52:39.381Z,10.20
2019-01-02T09:57:55.752Z,9.37
2019-01-02T10:03:09.403Z,10.03
2019-01-02T10:08:35.866Z,6.53
2019-01-02T10:14:07.439Z,9.93
2019-01-02T10:19:08.354Z,6.90
2019-01-02T10:24:11.928Z,10.93
2019-01-02T10:29:21.156Z,10.27
2019-01-02T10:34:47.230Z,13.07
2019-01-02T10:40:21.842Z,12.83
2019-01-02T10:45:50.025Z,10.63
2019-01-02T10:51:13.298Z,7.27
2019-01-02T10:56:25.033Z,7.40
2019-01-02T11:01:44.735Z,9.93
2019-01-02T11:07:16.661Z,11.23
2019-01-02T11:13:01.277Z,8.30
2019-01-02T11:18:05.351Z,11.77
2019-01-02T11:23:07.406Z,9.87
2019-01-02T11:28:46.186Z,11.27
2019-01-02T11:34:01.728Z,15.43
2019-01-02T11:39:31.317Z,9.10
2019-01-02T11:44:53.193Z,10.43
2019-01-02T11:49:39.004Z,11.50
2019-01-02T11:54:24.869Z,10.77
2019-01-02T11:59:10.856Z,14.33
2019-01-02T12:03:56.649Z,6.73
2019-01-02T12:08:42.423Z,12.63
2019-01-02T12:13:28.224Z,9.10
2019-01-02T12:18:13.939Z,9.47
2019-01-02T12:22:59.769Z,11.63
2019-01-02T12:27:45.602Z,16.97
2019-01-02T12:32:31.378Z,11.37
2019-01-02T12:37:17.358Z,8.47
2019-01-02T12:42:03.520Z,10.73
2019-01-02T12:46:49.577Z,13.43
2019-01-02T12:51:35.609Z,13.13
2019-01-02T12:56:21.350Z,7.13
2019-01-02T13:01:08.631Z,11.97
2019-01-02T13:06:21.270Z,11.13
2019-01-02T13:11:18.570Z,10.63
2019-01-02T13:16:34.487Z,16.47
2019-01-02T13:21:54.088Z,15.90
2019-01-02T13:27:02.653Z,17.07
2019-01-02T13:32:11.654Z,13.97
2019-01-02T13:37:23.060Z,13.00
2019-01-02T13:42:42.327Z,9.10
2019-01-02T13:48:05.926Z,12.83
2019-01-02T13:52:51.696Z,7.23
2019-01-02T13:57:37.450Z,9.17
2019-01-02T14:02:23.498Z,8.93
2019-01-02T14:07:09.346Z,6.33
2019-01-02T14:11:55.117Z,9.43
2019-01-02T14:16:40.833Z,15.43
2019-01-02T14:21:26.842Z,9.80
2019-01-02T14:26:12.545Z,10.23
2019-01-02T14:30:58.370Z,6.50
2019-01-02T14:35:44.169Z,10.07
2019-01-02T14:40:30.159Z,8.93
2019-01-02T14:45:16.104Z,10.87
2019-01-02T14:50:02.387Z,17.40
2019-01-02T14:54:48.296Z,19.03
2019-01-02T14:59:34.267Z,15.87
2019-01-02T15:04:20.396Z,13.97
2019-01-02T15:09:09.288Z,15.73
2019-01-02T15:13:55.071Z,8.53
2019-01-02T15:18:41.036Z,8.70
2019-01-02T15:23:27.151Z,13.17
2019-01-02T15:28:13.094Z,14.87
2019-01-02T15:32:58.839Z,17.60
2019-01-02T15:37:44.765Z,14.07
2019-01-02T15:42:30.846Z,11.30
2019-01-02T15:47:16.813Z,7.13
2019-01-02T15:52:02.584Z,14.93
2019-01-02T15:56:48.339Z,12.87
2019-01-02T16:01:34.311Z,13.90
2019-01-02T16:06:20.089Z,17.37
2019-01-02T16:11:05.916Z,10.03
2019-01-02T16:15:51.760Z,15.17
2019-01-02T16:20:37.459Z,14.77
2019-01-02T16:25:23.261Z,19.33
2019-01-02T16:30:10.576Z,16.00
2019-01-02T16:34:56.586Z,17.30
2019-01-02T16:39:42.476Z,14.07
2019-01-02T16:44:28.263Z,11.33
2019-01-02T16:49:14.561Z,11.00
2019-01-02T16:54:00.349Z,11.97
2019-01-02T16:58:46.153Z,9.30
2019-01-02T17:03:32.064Z,12.60
2019-01-02T17:08:17.839Z,12.10
2019-01-02T17:13:03.686Z,10.37
2019-01-02T17:17:50.274Z,9.43
2019-01-02T17:22:36.156Z,7.50
2019-01-02T17:27:22.483Z,11.80
2019-01-02T17:32:08.816Z,19.97
2019-01-02T17:36:54.777Z,16.00
2019-01-02T17:41:40.906Z,16.07
2019-01-02T17:46:26.767Z,18.77
2019-01-02T17:51:13.170Z,20.83
2019-01-02T17:55:59.027Z,15.63
2019-01-02T18:00:44.817Z,12.43
2019-01-02T18:05:30.997Z,14.57
2019-01-02T18:10:17.074Z,21.80
2019-01-02T18:15:02.939Z,26.20
2019-01-02T18:19:48.922Z,18.90
2019-01-02T18:24:34.709Z,16.00
2019-01-02T18:29:20.786Z,13.37
2019-01-02T18:34:07.655Z,22.47
2019-01-02T18:38:53.716Z,20.10
2019-01-02T18:43:39.921Z,14.23
2019-01-02T18:48:25.915Z,18.70
2019-01-02T18:53:11.692Z,21.40
2019-01-02T18:57:57.815Z,17.47
2019-01-02T19:02:44.050Z,10.77
2019-01-02T19:07:32.006Z,19.70
2019-01-02T19:12:18.151Z,19.50
2019-01-02T19:17:04.674Z,13.73
2019-01-02T19:21:50.864Z,11.93
2019-01-02T19:26:39.232Z,20.70
2019-01-02T19:31:25.670Z,16.90
2019-01-02T19:36:11.610Z,18.30
2019-01-02T19:40:57.535Z,23.37
2019-01-02T19:45:43.749Z,20.27
2019-01-02T19:50:29.821Z,16.03
2019-01-02T19:55:16.034Z,17.07
2019-01-02T20:00:24.008Z,15.43
2019-01-02T20:05:07.871Z,15.67
2019-01-02T20:10:09.764Z,13.37
2019-01-02T20:15:20.461Z,22.00
2019-01-02T20:20:18.807Z,19.40
2019-01-02T20:25:05.556Z,21.70
2019-01-02T20:30:13.546Z,17.50
2019-01-02T20:35:10.371Z,18.40
2019-01-02T20:40:25.209Z,9.03
2019-01-02T20:45:26.613Z,14.33
2019-01-02T20:50:21.547Z,8.30
2019-01-02T20:55:19.345Z,9.93
2019-01-02T21:00:52.245Z,5.47
2019-01-02T21:05:55.786Z,6.93
2019-01-02T21:10:51.280Z,9.10
2019-01-02T21:15:58.674Z,10.40
2019-01-02T21:20:46.622Z,8.83
2019-01-02T21:25:37.983Z,9.97
2019-01-02T21:30:31.199Z,9.97
2019-01-02T21:35:39.940Z,8.73
2019-01-02T21:40:34.495Z,13.13
2019-01-02T21:45:28.405Z,5.97
2019-01-02T21:50:31.224Z,13.60
2019-01-02T21:55:32.694Z,8.93
2019-01-02T22:00:37.746Z,7.37
2019-01-02T22:05:34.842Z,9.40
2019-01-02T22:10:33.285Z,10.77
2019-01-02T22:15:27.048Z,8.70
2019-01-02T22:20:33.713Z,12.27
2019-01-02T22:25:29.426Z,11.23
2019-01-02T22:30:28.838Z,14.43
2019-01-02T22:35:34.682Z,9.80
2019-01-02T22:40:24.826Z,8.57
2019-01-02T22:45:25.398Z,4.67
2019-01-02T22:50:52.700Z,9.27
2019-01-02T22:55:54.804Z,9.07
2019-01-02T23:01:03.975Z,10.53
2019-01-02T23:06:10.116Z,10.80
2019-01-02T23:11:13.545Z,10.63
2019-01-02T23:16:16.841Z,7.90
2019-01-02T23:21:37.752Z,7.60
2019-01-02T23:26:45.199Z,6.27
2019-01-02T23:31:53.001Z,8.77
2019-01-02T23:37:01.895Z,8.53
2019-01-02T23:42:08.016Z,7.60
2019-01-02T23:47:24.947Z,7.67
2019-01-02T23:52:30.782Z,10.50
2019-01-02T23:57:41.836Z,10.97
