createdAt,value
2019-04-20T00:00:40.326Z,34.50
2019-04-20T00:03:05.546Z,34.50
2019-04-20T00:05:33.017Z,34.00
2019-04-20T00:08:01.182Z,34.40
2019-04-20T00:10:30.979Z,34.30
2019-04-20T00:13:09.236Z,34.40
2019-04-20T00:15:26.582Z,34.40
2019-04-20T00:17:58.985Z,34.30
2019-04-20T00:20:29.013Z,34.30
2019-04-20T00:22:53.301Z,34.30
2019-04-20T00:25:22.232Z,34.30
2019-04-20T00:28:08.548Z,34.20
2019-04-20T00:30:57.262Z,34.20
2019-04-20T00:32:55.506Z,34.10
2019-04-20T00:35:14.991Z,34.10
2019-04-20T00:37:43.378Z,34.10
2019-04-20T00:40:10.879Z,34.00
2019-04-20T00:42:44.151Z,34.40
2019-04-20T00:45:12.876Z,34.10
2019-04-20T00:47:45.571Z,34.10
2019-04-20T00:50:19.603Z,34.10
2019-04-20T00:52:51.140Z,34.00
2019-04-20T00:55:02.358Z,34.00
2019-04-20T00:57:36.895Z,34.00
2019-04-20T01:00:17.682Z,34.00
2019-04-20T01:02:42.279Z,34.00
2019-04-20T01:05:16.426Z,33.90
2019-04-20T01:07:37.146Z,34.10
2019-04-20T01:09:54.207Z,33.90
2019-04-20T01:12:26.305Z,33.90
2019-04-20T01:14:55.962Z,33.80
2019-04-20T01:17:18.952Z,33.90
2019-04-20T01:19:48.814Z,33.90
2019-04-20T01:22:18.477Z,33.80
2019-04-20T01:24:46.453Z,33.80
2019-04-20T01:27:29.520Z,33.40
2019-04-20T01:29:47.801Z,33.80
2019-04-20T01:32:20.814Z,33.80
2019-04-20T01:34:50.479Z,33.80
2019-04-20T01:37:23.140Z,33.70
2019-04-20T01:39:43.215Z,33.60
2019-04-20T01:42:04.950Z,33.70
2019-04-20T01:44:38.784Z,33.70
2019-04-20T01:47:04.550Z,33.70
2019-04-20T01:49:32.398Z,33.70
2019-04-20T01:52:07.657Z,33.70
2019-04-20T01:54:48.154Z,33.60
2019-04-20T01:57:04.704Z,33.60
2019-04-20T01:59:34.505Z,33.60
2019-04-20T02:02:00.164Z,33.60
2019-04-20T02:04:30.407Z,33.60
2019-04-20T02:06:56.180Z,33.60
2019-04-20T02:09:24.046Z,33.50
2019-04-20T02:11:50.804Z,33.50
2019-04-20T02:14:26.642Z,33.60
2019-04-20T02:16:51.561Z,33.60
2019-04-20T02:19:32.052Z,33.50
2019-04-20T02:21:59.152Z,33.60
2019-04-20T02:24:13.173Z,33.50
2019-04-20T02:26:41.333Z,33.40
2019-04-20T02:29:33.594Z,33.40
2019-04-20T02:34:39.743Z,33.40
2019-04-20T02:37:13.540Z,33.30
2019-04-20T02:42:10.173Z,33.30
2019-04-20T02:47:07.527Z,33.30
2019-04-20T02:49:36.225Z,33.30
2019-04-20T02:52:02.956Z,33.30
2019-04-20T02:54:36.941Z,33.20
2019-04-20T02:57:04.641Z,33.30
2019-04-20T03:01:57.993Z,33.20
2019-04-20T03:03:56.617Z,33.30
2019-04-20T03:06:33.045Z,33.20
2019-04-20T03:09:09.024Z,33.10
2019-04-20T03:11:48.609Z,33.20
2019-04-20T03:14:03.601Z,33.20
2019-04-20T03:16:31.883Z,33.10
2019-04-20T03:18:58.485Z,33.10
2019-04-20T03:21:37.997Z,33.20
2019-04-20T03:24:09.560Z,33.10
2019-04-20T03:26:31.322Z,33.10
2019-04-20T03:28:56.960Z,33.10
2019-04-20T03:34:38.264Z,33.00
2019-04-20T03:36:36.434Z,33.10
2019-04-20T03:38:54.768Z,33.00
2019-04-20T03:41:14.863Z,33.00
2019-04-20T03:43:31.248Z,33.00
2019-04-20T03:46:04.722Z,33.00
2019-04-20T03:48:40.945Z,32.90
2019-04-20T03:51:14.673Z,33.00
2019-04-20T03:53:46.752Z,33.00
2019-04-20T03:56:19.492Z,33.00
2019-04-20T03:58:37.880Z,32.90
2019-04-20T04:01:14.811Z,32.90
2019-04-20T04:03:47.314Z,32.90
2019-04-20T04:06:03.146Z,32.90
2019-04-20T04:08:27.700Z,32.80
2019-04-20T04:11:04.541Z,32.80
2019-04-20T04:13:16.604Z,32.80
2019-04-20T04:15:50.313Z,32.80
2019-04-20T04:18:19.776Z,32.80
2019-04-20T04:20:46.719Z,32.80
2019-04-20T04:23:32.944Z,32.80
2019-04-20T04:25:55.593Z,32.80
2019-04-20T04:28:27.327Z,32.80
2019-04-20T04:30:59.961Z,32.70
2019-04-20T04:33:50.487Z,32.80
2019-04-20T04:35:52.730Z,32.70
2019-04-20T04:38:28.876Z,32.70
2019-04-20T04:41:02.783Z,32.70
2019-04-20T04:43:19.898Z,32.70
2019-04-20T04:45:31.750Z,32.60
2019-04-20T04:47:58.053Z,32.70
2019-04-20T04:50:28.308Z,33.40
2019-04-20T04:53:02.755Z,32.70
2019-04-20T04:55:34.463Z,32.60
2019-04-20T04:57:51.623Z,32.60
2019-04-20T05:00:25.555Z,32.60
2019-04-20T05:02:53.809Z,32.70
2019-04-20T05:05:38.140Z,32.70
2019-04-20T05:07:58.410Z,32.60
2019-04-20T05:10:14.056Z,32.60
2019-04-20T05:12:42.235Z,32.60
2019-04-20T05:15:16.207Z,32.70
2019-04-20T05:17:57.842Z,32.60
2019-04-20T05:20:22.028Z,32.50
2019-04-20T05:22:51.300Z,32.40
2019-04-20T05:25:24.138Z,32.40
2019-04-20T05:27:52.545Z,32.60
2019-04-20T05:30:03.536Z,32.60
2019-04-20T05:32:39.894Z,32.50
2019-04-20T05:35:23.752Z,32.40
2019-04-20T05:38:07.059Z,32.40
2019-04-20T05:40:25.048Z,32.40
2019-04-20T05:42:48.861Z,32.50
2019-04-20T05:45:11.572Z,32.50
2019-04-20T05:47:46.695Z,32.60
2019-04-20T05:50:08.547Z,32.50
2019-04-20T05:52:51.008Z,32.60
2019-04-20T05:55:17.605Z,32.50
2019-04-20T05:57:46.890Z,32.50
2019-04-20T06:00:16.043Z,32.50
2019-04-20T06:02:37.833Z,32.50
2019-04-20T06:05:10.134Z,32.50
2019-04-20T06:07:35.953Z,32.40
2019-04-20T06:10:06.049Z,32.40
2019-04-20T06:12:37.333Z,32.40
2019-04-20T06:14:55.844Z,32.60
2019-04-20T06:17:31.368Z,32.50
2019-04-20T06:20:02.277Z,32.40
2019-04-20T06:25:10.065Z,32.50
2019-04-20T06:27:30.571Z,32.50
2019-04-20T06:29:54.304Z,32.50
2019-04-20T06:32:27.835Z,32.40
2019-04-20T06:34:49.058Z,32.50
2019-04-20T06:37:18.452Z,32.50
2019-04-20T06:39:55.945Z,32.50
2019-04-20T06:42:31.905Z,32.40
2019-04-20T06:44:53.598Z,32.40
2019-04-20T06:47:19.929Z,32.20
2019-04-20T06:49:38.191Z,32.00
2019-04-20T06:52:23.365Z,31.80
2019-04-20T06:54:42.126Z,31.70
2019-04-20T06:57:15.085Z,31.60
2019-04-20T07:00:10.085Z,31.60
2019-04-20T07:02:17.336Z,31.40
2019-04-20T07:07:08.528Z,31.70
2019-04-20T07:09:47.322Z,31.60
2019-04-20T07:12:03.154Z,31.70
2019-04-20T07:14:27.468Z,31.80
2019-04-20T07:17:07.281Z,31.70
2019-04-20T07:19:35.247Z,31.70
2019-04-20T07:22:14.310Z,31.90
2019-04-20T07:24:34.541Z,31.90
2019-04-20T07:26:58.454Z,31.90
2019-04-20T07:29:26.072Z,32.10
2019-04-20T07:31:48.493Z,32.50
2019-04-20T07:34:23.026Z,32.50
2019-04-20T07:37:04.813Z,32.50
2019-04-20T07:39:26.668Z,32.60
2019-04-20T07:41:55.729Z,32.70
2019-04-20T07:44:29.348Z,33.10
2019-04-20T07:47:07.646Z,33.40
2019-04-20T07:49:19.252Z,33.60
2019-04-20T07:51:31.512Z,33.60
2019-04-20T07:54:24.764Z,33.60
2019-04-20T07:56:44.776Z,33.40
2019-04-20T07:58:57.306Z,33.50
2019-04-20T08:01:47.905Z,33.60
2019-04-20T08:04:07.863Z,33.50
2019-04-20T08:06:24.795Z,33.60
2019-04-20T08:09:03.870Z,33.80
2019-04-20T08:11:36.039Z,33.70
2019-04-20T08:14:06.007Z,33.70
2019-04-20T08:16:44.018Z,33.60
2019-04-20T08:18:59.487Z,33.60
2019-04-20T08:21:28.749Z,33.70
2019-04-20T08:23:58.152Z,33.30
2019-04-20T08:26:16.271Z,32.10
2019-04-20T08:28:45.801Z,33.10
2019-04-20T08:31:17.817Z,32.70
2019-04-20T08:34:04.470Z,33.70
2019-04-20T08:36:23.173Z,33.00
2019-04-20T08:39:16.840Z,33.50
2019-04-20T08:41:19.394Z,33.70
2019-04-20T08:44:09.424Z,33.90
2019-04-20T08:46:15.996Z,34.20
2019-04-20T08:48:47.948Z,34.10
2019-04-20T08:51:12.143Z,34.50
2019-04-20T08:53:44.696Z,34.50
2019-04-20T08:56:05.923Z,34.50
2019-04-20T08:58:20.861Z,35.00
2019-04-20T09:00:53.612Z,34.90
2019-04-20T09:03:24.338Z,35.20
2019-04-20T09:05:56.795Z,35.20
2019-04-20T09:08:18.836Z,35.20
2019-04-20T09:11:00.048Z,35.20
2019-04-20T09:13:21.041Z,35.10
2019-04-20T09:15:40.542Z,35.20
2019-04-20T09:18:17.858Z,35.30
2019-04-20T09:20:47.535Z,35.10
2019-04-20T09:23:25.137Z,35.00
2019-04-20T09:26:02.449Z,35.00
2019-04-20T09:28:11.722Z,35.00
2019-04-20T09:30:43.804Z,35.00
2019-04-20T09:33:14.328Z,35.00
2019-04-20T09:35:56.524Z,35.00
2019-04-20T09:38:21.718Z,35.10
2019-04-20T09:40:52.427Z,35.90
2019-04-20T09:43:04.580Z,35.20
2019-04-20T09:45:38.171Z,35.30
2019-04-20T09:48:01.720Z,35.10
2019-04-20T09:50:50.018Z,35.20
2019-04-20T09:53:17.089Z,35.20
2019-04-20T09:55:36.305Z,35.30
2019-04-20T09:58:09.176Z,35.40
2019-04-20T10:00:42.235Z,35.30
2019-04-20T10:02:54.603Z,35.40
2019-04-20T10:05:23.208Z,35.40
2019-04-20T10:07:56.042Z,35.30
2019-04-20T10:10:28.796Z,35.30
2019-04-20T10:12:48.037Z,35.20
2019-04-20T10:15:19.522Z,35.10
2019-04-20T10:17:43.848Z,35.30
2019-04-20T10:20:17.603Z,35.20
2019-04-20T10:22:40.563Z,35.30
2019-04-20T10:25:08.654Z,35.30
2019-04-20T10:27:36.753Z,35.20
2019-04-20T10:30:05.884Z,35.20
2019-04-20T10:32:39.193Z,35.30
2019-04-20T10:35:02.480Z,35.20
2019-04-20T10:37:29.684Z,35.30
2019-04-20T10:39:56.762Z,35.30
2019-04-20T10:42:23.956Z,35.30
2019-04-20T10:44:53.989Z,35.40
2019-04-20T10:47:21.146Z,35.30
2019-04-20T10:49:49.275Z,35.30
2019-04-20T10:52:17.850Z,35.30
2019-04-20T10:54:45.136Z,35.30
2019-04-20T10:57:13.292Z,35.30
2019-04-20T10:59:41.495Z,35.30
2019-04-20T11:02:09.900Z,35.30
2019-04-20T11:04:37.235Z,35.40
2019-04-20T11:07:04.806Z,35.30
2019-04-20T11:09:32.537Z,35.20
2019-04-20T11:11:59.829Z,35.30
2019-04-20T11:14:32.004Z,35.30
2019-04-20T11:16:56.201Z,34.90
2019-04-20T11:19:23.381Z,35.30
2019-04-20T11:21:50.477Z,35.30
2019-04-20T11:24:18.321Z,35.20
2019-04-20T11:26:46.853Z,35.20
2019-04-20T11:29:14.050Z,35.20
2019-04-20T11:31:46.500Z,35.10
2019-04-20T11:34:10.244Z,35.10
2019-04-20T11:36:37.590Z,35.10
2019-04-20T11:39:04.957Z,35.00
2019-04-20T11:41:34.130Z,34.90
2019-04-20T11:44:02.003Z,34.90
2019-04-20T11:46:30.445Z,34.90
2019-04-20T11:48:57.770Z,35.00
2019-04-20T11:51:25.550Z,34.90
2019-04-20T11:53:52.678Z,34.90
2019-04-20T11:56:24.913Z,34.90
2019-04-20T11:58:49.077Z,34.90
2019-04-20T12:01:20.656Z,34.90
2019-04-20T12:03:56.466Z,34.90
2019-04-20T12:06:14.957Z,35.00
2019-04-20T12:08:43.589Z,34.90
2019-04-20T12:11:22.739Z,34.90
2019-04-20T12:13:40.655Z,34.70
2019-04-20T12:16:07.965Z,34.80
2019-04-20T12:18:35.866Z,34.70
2019-04-20T12:21:03.163Z,34.80
2019-04-20T12:23:30.605Z,34.80
2019-04-20T12:25:57.887Z,34.80
2019-04-20T12:28:25.405Z,34.80
2019-04-20T12:30:58.328Z,34.90
2019-04-20T12:33:22.107Z,34.80
2019-04-20T12:35:50.084Z,34.80
2019-04-20T12:38:17.397Z,34.80
2019-04-20T12:40:44.470Z,34.80
2019-04-20T12:43:11.581Z,34.80
2019-04-20T12:45:40.384Z,34.80
2019-04-20T12:48:08.032Z,34.80
2019-04-20T12:50:35.389Z,34.90
2019-04-20T12:53:02.544Z,34.80
2019-04-20T12:55:30.535Z,34.90
2019-04-20T12:57:58.660Z,34.70
2019-04-20T13:00:25.788Z,34.90
2019-04-20T13:02:53.671Z,34.80
2019-04-20T13:05:22.112Z,34.80
2019-04-20T13:07:55.665Z,34.80
2019-04-20T13:10:18.140Z,34.70
2019-04-20T13:12:45.187Z,35.40
2019-04-20T13:15:12.256Z,34.80
2019-04-20T13:17:40.056Z,34.90
2019-04-20T13:20:07.910Z,34.80
2019-04-20T13:22:35.153Z,34.80
2019-04-20T13:25:03.197Z,34.70
2019-04-20T13:27:31.155Z,34.80
2019-04-20T13:29:58.540Z,35.30
2019-04-20T13:32:26.474Z,34.70
2019-04-20T13:34:56.154Z,34.70
2019-04-20T13:37:24.356Z,34.70
2019-04-20T13:39:53.049Z,34.70
2019-04-20T13:42:24.749Z,34.70
2019-04-20T13:44:49.078Z,34.70
2019-04-20T13:47:16.982Z,35.30
2019-04-20T13:49:45.215Z,35.20
2019-04-20T13:52:12.917Z,34.70
2019-04-20T13:54:40.243Z,34.80
2019-04-20T13:57:08.039Z,34.80
2019-04-20T13:59:35.370Z,34.80
2019-04-20T14:02:02.637Z,34.70
2019-04-20T14:04:30.714Z,34.80
2019-04-20T14:06:59.395Z,34.70
2019-04-20T14:09:27.592Z,34.80
2019-04-20T14:11:54.879Z,34.70
2019-04-20T14:14:23.335Z,34.70
2019-04-20T14:16:50.583Z,34.60
2019-04-20T14:19:18.866Z,34.60
2019-04-20T14:21:46.226Z,34.60
2019-04-20T14:24:13.331Z,34.60
2019-04-20T14:26:41.249Z,34.70
2019-04-20T14:29:10.313Z,35.30
2019-04-20T14:31:37.630Z,34.70
2019-04-20T14:34:04.900Z,34.60
2019-04-20T14:36:32.910Z,34.70
2019-04-20T14:39:00.466Z,35.30
2019-04-20T14:41:28.436Z,34.60
2019-04-20T14:43:55.742Z,34.70
2019-04-20T14:46:23.076Z,34.70
2019-04-20T14:48:50.175Z,34.70
2019-04-20T14:51:17.399Z,34.60
2019-04-20T14:53:45.380Z,34.70
2019-04-20T14:56:13.568Z,34.70
2019-04-20T14:58:42.191Z,34.40
2019-04-20T15:01:09.581Z,34.40
2019-04-20T15:03:40.032Z,34.30
2019-04-20T15:06:07.466Z,34.30
2019-04-20T15:08:34.804Z,34.30
2019-04-20T15:11:02.971Z,34.30
2019-04-20T15:13:30.780Z,34.20
2019-04-20T15:15:58.992Z,34.20
2019-04-20T15:18:27.228Z,34.40
2019-04-20T15:20:55.522Z,34.40
2019-04-20T15:23:23.679Z,34.30
2019-04-20T15:25:50.912Z,34.40
2019-04-20T15:28:18.650Z,34.40
2019-04-20T15:30:45.933Z,34.60
2019-04-20T15:33:13.080Z,34.50
2019-04-20T15:35:40.160Z,34.50
2019-04-20T15:38:07.239Z,34.50
2019-04-20T15:40:35.205Z,34.60
2019-04-20T15:43:11.828Z,34.20
2019-04-20T15:45:31.524Z,34.50
2019-04-20T15:47:59.511Z,34.60
2019-04-20T15:50:27.700Z,34.90
2019-04-20T15:52:56.969Z,35.20
2019-04-20T15:55:29.884Z,34.70
2019-04-20T15:57:53.478Z,34.70
2019-04-20T16:00:20.718Z,34.70
2019-04-20T16:02:47.794Z,34.70
2019-04-20T16:05:14.885Z,34.60
2019-04-20T16:07:47.630Z,34.70
2019-04-20T16:10:10.688Z,34.60
2019-04-20T16:12:38.548Z,35.40
2019-04-20T16:15:07.343Z,34.70
2019-04-20T16:17:39.031Z,34.60
2019-04-20T16:20:10.307Z,34.60
2019-04-20T16:22:32.315Z,34.60
2019-04-20T16:24:59.590Z,34.50
2019-04-20T16:27:27.701Z,34.60
2019-04-20T16:29:55.763Z,34.60
2019-04-20T16:32:24.686Z,34.40
2019-04-20T16:34:52.692Z,34.50
2019-04-20T16:37:20.230Z,34.30
2019-04-20T16:39:48.372Z,34.50
2019-04-20T16:42:16.206Z,34.30
2019-04-20T16:44:43.386Z,34.60
2019-04-20T16:47:10.469Z,34.70
2019-04-20T16:49:37.547Z,34.90
2019-04-20T16:52:05.201Z,35.00
2019-04-20T16:54:32.544Z,35.00
2019-04-20T16:57:00.527Z,35.00
2019-04-20T16:59:28.239Z,35.30
2019-04-20T17:01:56.173Z,35.10
2019-04-20T17:04:25.044Z,35.10
2019-04-20T17:06:52.202Z,35.70
2019-04-20T17:09:19.711Z,34.80
2019-04-20T17:11:47.700Z,33.90
2019-04-20T17:14:14.918Z,34.30
2019-04-20T17:16:42.204Z,35.80
2019-04-20T17:19:09.993Z,35.90
2019-04-20T17:21:37.429Z,35.60
2019-04-20T17:24:04.744Z,35.90
2019-04-20T17:26:32.761Z,35.40
2019-04-20T17:29:00.046Z,36.50
2019-04-20T17:31:27.261Z,35.10
2019-04-20T17:34:07.927Z,35.40
2019-04-20T17:36:27.706Z,35.90
2019-04-20T17:38:54.997Z,35.50
2019-04-20T17:41:40.156Z,35.60
2019-04-20T17:44:09.962Z,35.90
2019-04-20T17:46:32.399Z,35.90
2019-04-20T17:49:03.159Z,36.30
2019-04-20T17:51:40.101Z,36.00
2019-04-20T17:53:52.899Z,35.90
2019-04-20T17:56:15.117Z,36.10
2019-04-20T17:58:43.794Z,35.20
2019-04-20T18:01:23.015Z,34.70
2019-04-20T18:04:24.480Z,33.20
2019-04-20T18:06:30.404Z,32.90
2019-04-20T18:08:57.812Z,30.50
2019-04-20T18:11:14.444Z,31.10
2019-04-20T18:13:36.055Z,31.90
2019-04-20T18:16:29.569Z,32.30
2019-04-20T18:18:48.423Z,33.00
2019-04-20T18:21:01.385Z,33.50
2019-04-20T18:23:36.529Z,35.00
2019-04-20T18:26:17.180Z,34.90
2019-04-20T18:28:41.766Z,35.50
2019-04-20T18:30:59.275Z,35.60
2019-04-20T18:33:29.007Z,35.80
2019-04-20T18:35:52.381Z,36.00
2019-04-20T18:38:20.154Z,36.00
2019-04-20T18:40:55.727Z,36.60
2019-04-20T18:43:21.774Z,36.20
2019-04-20T18:46:03.754Z,36.30
2019-04-20T18:48:37.651Z,37.90
2019-04-20T18:50:45.737Z,36.80
2019-04-20T18:53:18.641Z,36.60
2019-04-20T18:55:47.208Z,36.30
2019-04-20T18:58:09.172Z,36.20
2019-04-20T19:00:42.193Z,36.20
2019-04-20T19:03:13.296Z,36.30
2019-04-20T19:05:34.000Z,36.60
2019-04-20T19:08:05.197Z,36.20
2019-04-20T19:10:35.977Z,35.90
2019-04-20T19:13:01.539Z,36.10
2019-04-20T19:15:45.510Z,36.10
2019-04-20T19:18:06.868Z,36.20
2019-04-20T19:20:27.579Z,36.00
2019-04-20T19:22:53.758Z,35.80
2019-04-20T19:25:27.400Z,35.50
2019-04-20T19:27:54.666Z,35.50
2019-04-20T19:30:27.603Z,35.40
2019-04-20T19:33:04.995Z,35.90
2019-04-20T19:35:30.864Z,35.90
2019-04-20T19:37:56.581Z,36.10
2019-04-20T19:40:29.051Z,36.30
2019-04-20T19:42:59.361Z,36.60
2019-04-20T19:45:36.225Z,36.60
2019-04-20T19:47:56.935Z,36.40
2019-04-20T19:50:37.696Z,36.50
2019-04-20T19:53:06.265Z,36.40
2019-04-20T19:55:25.998Z,36.40
2019-04-20T19:57:50.774Z,36.20
2019-04-20T20:00:05.781Z,35.80
2019-04-20T20:02:34.001Z,36.00
2019-04-20T20:05:07.193Z,36.00
2019-04-20T20:07:38.010Z,36.10
2019-04-20T20:10:02.253Z,36.00
2019-04-20T20:12:27.723Z,36.10
2019-04-20T20:14:55.372Z,36.00
2019-04-20T20:17:44.263Z,36.50
2019-04-20T20:20:20.287Z,35.90
2019-04-20T20:22:32.390Z,35.70
2019-04-20T20:24:51.170Z,36.00
2019-04-20T20:27:26.857Z,36.80
2019-04-20T20:29:59.733Z,36.50
2019-04-20T20:32:25.531Z,36.30
2019-04-20T20:34:54.379Z,36.10
2019-04-20T20:37:23.322Z,36.10
2019-04-20T20:39:53.785Z,36.00
2019-04-20T20:42:23.426Z,36.20
2019-04-20T20:44:48.767Z,36.40
2019-04-20T20:47:31.305Z,36.30
2019-04-20T20:50:03.273Z,36.50
2019-04-20T20:52:21.855Z,36.30
2019-04-20T20:54:43.573Z,36.20
2019-04-20T20:57:09.474Z,36.20
2019-04-20T20:59:42.733Z,36.40
2019-04-20T21:02:11.893Z,36.20
2019-04-20T21:04:30.108Z,36.00
2019-04-20T21:06:58.322Z,36.20
2019-04-20T21:09:25.988Z,35.80
2019-04-20T21:12:00.719Z,35.70
2019-04-20T21:14:27.941Z,35.60
2019-04-20T21:17:01.218Z,35.80
2019-04-20T21:19:35.347Z,35.70
2019-04-20T21:21:55.905Z,35.70
2019-04-20T21:24:19.735Z,35.50
2019-04-20T21:26:47.711Z,35.50
2019-04-20T21:29:19.148Z,35.40
2019-04-20T21:31:56.791Z,35.50
2019-04-20T21:34:17.549Z,35.50
2019-04-20T21:36:41.188Z,35.40
2019-04-20T21:39:16.165Z,35.30
2019-04-20T21:41:41.708Z,35.30
2019-04-20T21:44:13.027Z,35.10
2019-04-20T21:46:40.887Z,35.20
2019-04-20T21:49:18.198Z,35.10
2019-04-20T21:51:44.285Z,35.10
2019-04-20T21:54:02.022Z,35.10
2019-04-20T21:56:30.071Z,35.00
2019-04-20T21:59:01.113Z,34.90
2019-04-20T22:01:34.799Z,34.90
2019-04-20T22:03:56.383Z,34.80
2019-04-20T22:06:24.418Z,34.80
2019-04-20T22:08:56.899Z,34.80
2019-04-20T22:11:20.380Z,35.50
2019-04-20T22:13:49.402Z,34.70
2019-04-20T22:16:17.113Z,34.60
2019-04-20T22:18:51.836Z,34.60
2019-04-20T22:21:22.530Z,34.50
2019-04-20T22:24:01.814Z,34.50
2019-04-20T22:26:24.436Z,34.50
2019-04-20T22:28:40.301Z,34.40
2019-04-20T22:31:08.406Z,34.40
2019-04-20T22:33:39.660Z,34.30
2019-04-20T22:36:07.783Z,34.90
2019-04-20T22:38:39.724Z,34.20
2019-04-20T22:41:09.165Z,34.20
2019-04-20T22:43:35.186Z,34.10
2019-04-20T22:46:01.228Z,34.00
2019-04-20T22:48:29.189Z,34.00
2019-04-20T22:51:14.221Z,33.90
2019-04-20T22:53:38.880Z,33.80
2019-04-20T22:56:12.141Z,33.90
2019-04-20T22:58:38.449Z,33.90
2019-04-20T23:00:57.882Z,33.90
2019-04-20T23:03:20.909Z,33.80
2019-04-20T23:05:48.961Z,33.80
2019-04-20T23:08:17.043Z,33.90
2019-04-20T23:10:46.849Z,33.90
2019-04-20T23:13:13.707Z,33.70
2019-04-20T23:15:43.300Z,33.70
2019-04-20T23:18:10.401Z,33.70
2019-04-20T23:20:40.490Z,33.70
2019-04-20T23:23:12.413Z,33.70
2019-04-20T23:25:36.521Z,33.60
2019-04-20T23:28:10.101Z,33.60
2019-04-20T23:30:37.339Z,33.70
2019-04-20T23:33:02.507Z,33.60
2019-04-20T23:35:30.043Z,33.60
2019-04-20T23:38:06.831Z,33.60
2019-04-20T23:40:27.801Z,33.50
2019-04-20T23:42:55.826Z,33.40
2019-04-20T23:45:31.439Z,33.40
2019-04-20T23:47:55.716Z,33.40
2019-04-20T23:50:40.850Z,33.40
2019-04-20T23:53:10.072Z,33.30
2019-04-20T23:55:19.026Z,33.30
2019-04-20T23:57:54.716Z,33.30
