createdAt,value
2022-11-06T00:00:42.264Z,9.07
2022-11-06T00:03:10.090Z,7.60
2022-11-06T00:05:58.507Z,9.40
2022-11-06T00:08:30.116Z,9.70
2022-11-06T00:10:57.839Z,10.40
2022-11-06T00:13:26.952Z,9.93
2022-11-06T00:15:54.511Z,10.23
2022-11-06T00:18:22.290Z,9.57
2022-11-06T00:20:50.329Z,9.57
2022-11-06T00:23:17.821Z,9.17
2022-11-06T00:25:45.441Z,8.67
2022-11-06T00:28:13.299Z,9.90
2022-11-06T00:30:42.467Z,9.20
2022-11-06T00:33:10.642Z,10.47
2022-11-06T00:35:39.046Z,10.57
2022-11-06T00:38:06.801Z,9.80
2022-11-06T00:40:34.634Z,10.00
2022-11-06T00:43:02.639Z,10.40
2022-11-06T00:45:30.176Z,9.50
2022-11-06T00:47:59.044Z,10.10
2022-11-06T00:50:27.560Z,12.67
2022-11-06T00:52:56.068Z,10.27
2022-11-06T00:55:23.885Z,9.70
2022-11-06T00:57:52.379Z,10.60
2022-11-06T01:00:20.855Z,10.20
2022-11-06T01:02:48.481Z,10.40
2022-11-06T01:05:18.098Z,9.10
2022-11-06T01:07:45.685Z,9.80
2022-11-06T01:10:13.185Z,9.50
2022-11-06T01:12:40.825Z,11.57
2022-11-06T01:15:08.699Z,10.20
2022-11-06T01:17:36.213Z,9.97
2022-11-06T01:20:04.519Z,10.57
2022-11-06T01:22:33.457Z,12.13
2022-11-06T01:25:01.047Z,9.43
2022-11-06T01:27:28.910Z,9.40
2022-11-06T01:29:56.821Z,10.20
2022-11-06T01:32:24.525Z,10.67
2022-11-06T01:34:52.243Z,14.77
2022-11-06T01:37:19.799Z,11.20
2022-11-06T01:39:49.668Z,12.70
2022-11-06T01:42:18.664Z,12.60
2022-11-06T01:45:04.609Z,12.40
2022-11-06T01:47:32.427Z,11.63
2022-11-06T01:50:02.021Z,13.07
2022-11-06T01:52:30.119Z,12.97
2022-11-06T01:55:01.782Z,13.10
2022-11-06T01:57:29.307Z,15.00
2022-11-06T01:59:56.914Z,13.90
2022-11-06T02:02:28.356Z,14.37
2022-11-06T02:04:56.108Z,14.40
2022-11-06T02:07:24.025Z,13.90
2022-11-06T02:09:51.843Z,12.90
2022-11-06T02:12:26.164Z,13.73
2022-11-06T02:15:00.523Z,12.67
2022-11-06T02:17:34.373Z,12.73
2022-11-06T02:20:04.269Z,11.93
2022-11-06T02:22:55.828Z,11.73
2022-11-06T02:25:30.182Z,11.40
2022-11-06T02:28:03.282Z,11.73
2022-11-06T02:30:32.664Z,11.50
2022-11-06T02:33:02.361Z,11.93
2022-11-06T02:35:33.848Z,10.83
2022-11-06T02:38:04.469Z,11.73
2022-11-06T02:40:34.824Z,11.97
2022-11-06T02:43:05.546Z,11.47
2022-11-06T02:45:35.202Z,11.70
2022-11-06T02:48:04.078Z,10.97
2022-11-06T02:50:32.884Z,12.13
2022-11-06T02:53:03.431Z,12.97
2022-11-06T02:55:33.732Z,12.30
2022-11-06T02:58:04.340Z,11.37
2022-11-06T03:00:34.600Z,11.07
2022-11-06T03:03:06.539Z,11.00
2022-11-06T03:05:35.614Z,11.30
2022-11-06T03:08:05.902Z,10.17
2022-11-06T03:10:35.879Z,10.33
2022-11-06T03:13:08.305Z,10.47
2022-11-06T03:15:40.082Z,10.30
2022-11-06T03:18:11.739Z,10.43
2022-11-06T03:20:43.026Z,10.53
2022-11-06T03:23:14.583Z,10.50
2022-11-06T03:25:45.672Z,10.23
2022-11-06T03:28:18.037Z,9.77
2022-11-06T03:30:51.268Z,10.07
2022-11-06T03:33:20.926Z,10.30
2022-11-06T03:35:49.677Z,9.80
2022-11-06T03:38:21.128Z,9.93
2022-11-06T03:40:51.150Z,10.53
2022-11-06T03:43:21.216Z,10.53
2022-11-06T03:45:52.085Z,11.53
2022-11-06T03:48:24.335Z,10.10
2022-11-06T03:50:55.254Z,11.00
2022-11-06T03:53:25.916Z,13.20
2022-11-06T03:55:56.271Z,11.20
2022-11-06T03:58:24.735Z,10.97
2022-11-06T04:00:54.440Z,12.60
2022-11-06T04:03:24.789Z,14.33
2022-11-06T04:05:54.780Z,13.20
2022-11-06T04:08:41.626Z,12.83
2022-11-06T04:11:29.527Z,11.60
2022-11-06T04:14:01.779Z,14.30
2022-11-06T04:16:33.638Z,12.87
2022-11-06T04:19:01.485Z,24.73
2022-11-06T04:21:39.892Z,12.50
2022-11-06T04:24:38.667Z,13.30
2022-11-06T04:27:13.377Z,11.43
2022-11-06T04:29:49.306Z,11.80
2022-11-06T04:32:22.415Z,12.70
2022-11-06T04:34:55.091Z,11.77
2022-11-06T04:37:25.073Z,10.70
2022-11-06T04:39:57.512Z,11.63
2022-11-06T04:42:28.173Z,10.80
2022-11-06T04:44:59.224Z,12.13
2022-11-06T04:47:28.700Z,12.17
2022-11-06T04:49:58.579Z,12.83
2022-11-06T04:52:27.318Z,11.53
2022-11-06T04:54:55.730Z,13.10
2022-11-06T04:57:24.879Z,12.37
2022-11-06T04:59:52.375Z,12.50
2022-11-06T05:02:20.447Z,11.10
2022-11-06T05:04:49.560Z,12.73
2022-11-06T05:07:17.551Z,12.00
2022-11-06T05:09:45.791Z,12.27
2022-11-06T05:12:13.464Z,11.97
2022-11-06T05:14:40.932Z,12.10
2022-11-06T05:17:08.853Z,12.80
2022-11-06T05:19:36.375Z,12.23
2022-11-06T05:22:20.002Z,12.53
2022-11-06T05:24:47.541Z,12.57
2022-11-06T05:27:15.130Z,12.77
2022-11-06T05:29:42.753Z,12.40
2022-11-06T05:32:10.479Z,14.00
2022-11-06T05:34:37.980Z,13.30
2022-11-06T05:37:07.024Z,12.70
2022-11-06T05:39:39.034Z,12.70
2022-11-06T05:42:09.183Z,13.07
2022-11-06T05:44:37.664Z,12.00
2022-11-06T05:47:06.830Z,12.70
2022-11-06T05:49:34.314Z,12.13
2022-11-06T05:52:02.065Z,13.37
2022-11-06T05:54:30.849Z,12.80
2022-11-06T05:56:58.801Z,12.30
2022-11-06T05:59:26.639Z,14.10
2022-11-06T06:01:54.305Z,11.70
2022-11-06T06:04:22.346Z,12.27
2022-11-06T06:06:49.894Z,13.27
2022-11-06T06:09:18.409Z,13.30
2022-11-06T06:11:47.478Z,13.53
2022-11-06T06:14:15.036Z,12.03
2022-11-06T06:16:42.488Z,14.43
2022-11-06T06:19:10.661Z,13.40
2022-11-06T06:21:38.186Z,13.30
2022-11-06T06:24:06.580Z,14.77
2022-11-06T06:26:34.488Z,14.17
2022-11-06T06:29:03.486Z,12.60
2022-11-06T06:31:31.036Z,14.57
2022-11-06T06:33:59.810Z,14.70
2022-11-06T06:36:27.322Z,14.47
2022-11-06T06:38:55.239Z,14.20
2022-11-06T06:41:22.983Z,13.80
2022-11-06T06:43:50.940Z,14.00
2022-11-06T06:46:19.723Z,13.97
2022-11-06T06:48:47.757Z,12.87
2022-11-06T06:51:19.654Z,13.23
2022-11-06T06:53:51.532Z,13.57
2022-11-06T06:56:19.018Z,12.87
2022-11-06T06:58:46.946Z,12.90
2022-11-06T07:01:15.242Z,13.33
2022-11-06T07:03:44.462Z,13.27
2022-11-06T07:06:12.435Z,13.80
2022-11-06T07:08:40.586Z,14.17
2022-11-06T07:11:09.669Z,13.83
2022-11-06T07:13:37.534Z,13.40
2022-11-06T07:16:06.051Z,13.37
2022-11-06T07:18:34.309Z,12.50
2022-11-06T07:21:05.151Z,14.20
2022-11-06T07:23:32.709Z,13.10
2022-11-06T07:26:00.638Z,12.67
2022-11-06T07:28:28.151Z,13.30
2022-11-06T07:30:59.891Z,12.47
2022-11-06T07:33:27.822Z,11.83
2022-11-06T07:35:55.359Z,12.70
2022-11-06T07:38:24.490Z,11.63
2022-11-06T07:40:52.058Z,13.20
2022-11-06T07:43:20.016Z,12.47
2022-11-06T07:45:47.784Z,13.00
2022-11-06T07:48:15.546Z,13.20
2022-11-06T07:50:43.564Z,12.43
2022-11-06T07:53:11.434Z,12.60
2022-11-06T07:55:42.428Z,12.00
2022-11-06T07:58:10.759Z,12.20
2022-11-06T08:00:38.463Z,12.50
2022-11-06T08:03:06.302Z,11.00
2022-11-06T08:05:34.011Z,12.00
2022-11-06T08:08:02.069Z,11.73
2022-11-06T08:10:29.546Z,12.37
2022-11-06T08:13:00.214Z,12.30
2022-11-06T08:15:27.748Z,12.43
2022-11-06T08:17:55.233Z,12.43
2022-11-06T08:20:23.201Z,12.67
2022-11-06T08:22:50.928Z,11.30
2022-11-06T08:25:18.593Z,11.27
2022-11-06T08:27:46.216Z,12.03
2022-11-06T08:30:15.307Z,12.03
2022-11-06T08:32:42.786Z,11.80
2022-11-06T08:35:10.750Z,13.20
2022-11-06T08:37:38.332Z,12.13
2022-11-06T08:40:06.569Z,10.70
2022-11-06T08:42:34.154Z,11.07
2022-11-06T08:45:01.731Z,11.50
2022-11-06T08:47:30.600Z,11.30
2022-11-06T08:50:00.032Z,10.73
2022-11-06T08:52:32.779Z,11.20
2022-11-06T08:55:01.916Z,10.67
2022-11-06T08:57:29.453Z,11.40
2022-11-06T08:59:57.277Z,11.00
2022-11-06T09:02:24.971Z,11.33
2022-11-06T09:04:54.105Z,10.87
2022-11-06T09:07:21.616Z,11.37
2022-11-06T09:09:51.181Z,10.83
2022-11-06T09:12:18.702Z,10.70
2022-11-06T09:14:46.377Z,13.80
2022-11-06T09:17:14.990Z,9.87
2022-11-06T09:19:42.675Z,9.93
2022-11-06T09:22:11.480Z,9.60
2022-11-06T09:25:02.097Z,9.33
2022-11-06T09:27:28.182Z,7.67
2022-11-06T09:29:55.876Z,8.80
2022-11-06T09:32:23.967Z,8.33
2022-11-06T09:34:51.520Z,8.33
2022-11-06T09:37:20.687Z,7.70
2022-11-06T09:39:48.190Z,7.10
2022-11-06T09:42:23.158Z,7.70
2022-11-06T09:44:58.275Z,7.43
2022-11-06T09:47:29.091Z,6.97
2022-11-06T09:49:57.958Z,6.47
2022-11-06T09:52:31.468Z,6.73
2022-11-06T09:55:02.069Z,7.80
2022-11-06T09:57:35.917Z,6.53
2022-11-06T10:00:05.428Z,6.93
2022-11-06T10:02:34.959Z,6.50
2022-11-06T10:05:06.513Z,7.20
2022-11-06T10:07:36.869Z,7.20
2022-11-06T10:10:06.293Z,6.73
2022-11-06T10:12:41.454Z,6.77
2022-11-06T10:15:17.657Z,6.23
2022-11-06T10:17:50.060Z,6.83
2022-11-06T10:20:25.390Z,5.90
2022-11-06T10:23:01.171Z,6.87
2022-11-06T10:25:35.981Z,7.07
2022-11-06T10:28:04.791Z,6.20
2022-11-06T10:30:36.677Z,6.80
2022-11-06T10:33:17.403Z,6.30
2022-11-06T10:35:47.286Z,6.07
2022-11-06T10:38:18.480Z,6.40
2022-11-06T10:40:49.248Z,7.13
2022-11-06T10:43:21.705Z,6.43
2022-11-06T10:45:52.754Z,6.10
2022-11-06T10:48:30.048Z,6.50
2022-11-06T10:51:05.850Z,6.93
2022-11-06T10:53:41.023Z,7.20
2022-11-06T10:56:24.681Z,6.50
2022-11-06T10:58:53.281Z,6.40
2022-11-06T11:01:21.001Z,6.50
2022-11-06T11:03:49.620Z,5.50
2022-11-06T11:06:17.552Z,6.07
2022-11-06T11:08:47.164Z,6.20
2022-11-06T11:11:22.894Z,6.87
2022-11-06T11:13:51.900Z,5.73
2022-11-06T11:16:21.673Z,6.60
2022-11-06T11:18:49.690Z,5.63
2022-11-06T11:21:23.600Z,5.03
2022-11-06T11:24:07.597Z,5.50
2022-11-06T11:26:36.825Z,5.87
2022-11-06T11:29:12.701Z,5.10
2022-11-06T11:31:40.506Z,5.70
2022-11-06T11:34:15.690Z,5.67
2022-11-06T11:36:58.154Z,6.17
2022-11-06T11:39:28.884Z,6.60
2022-11-06T11:42:16.488Z,5.47
2022-11-06T11:44:44.496Z,5.70
2022-11-06T11:47:21.833Z,6.60
2022-11-06T11:49:50.032Z,6.40
2022-11-06T11:52:19.714Z,5.13
2022-11-06T11:54:50.464Z,5.70
2022-11-06T11:57:19.270Z,5.50
2022-11-06T11:59:48.220Z,5.80
2022-11-06T12:02:25.338Z,5.50
2022-11-06T12:04:57.122Z,5.63
2022-11-06T12:07:26.243Z,5.27
2022-11-06T12:09:55.168Z,5.67
2022-11-06T12:12:23.788Z,5.23
2022-11-06T12:15:05.065Z,5.40
2022-11-06T12:17:34.677Z,5.10
2022-11-06T12:20:04.031Z,4.87
2022-11-06T12:22:34.934Z,5.00
2022-11-06T12:25:09.907Z,4.90
2022-11-06T12:27:39.678Z,4.23
2022-11-06T12:30:08.418Z,4.50
2022-11-06T12:32:51.316Z,5.03
2022-11-06T12:35:21.640Z,5.70
2022-11-06T12:37:53.824Z,6.17
2022-11-06T12:40:25.452Z,5.80
2022-11-06T12:42:57.504Z,5.73
2022-11-06T12:45:29.235Z,4.53
2022-11-06T12:47:59.877Z,4.77
2022-11-06T12:50:33.272Z,4.63
2022-11-06T12:53:11.157Z,4.50
2022-11-06T12:55:41.783Z,3.77
2022-11-06T12:58:18.954Z,4.00
2022-11-06T13:00:53.610Z,4.33
2022-11-06T13:03:27.445Z,4.33
2022-11-06T13:05:56.562Z,4.37
2022-11-06T13:08:30.153Z,5.53
2022-11-06T13:11:05.639Z,4.30
2022-11-06T13:13:37.596Z,4.57
2022-11-06T13:16:09.591Z,4.83
2022-11-06T13:18:43.230Z,6.17
2022-11-06T13:21:13.962Z,4.60
2022-11-06T13:23:44.281Z,4.57
2022-11-06T13:26:18.231Z,4.40
2022-11-06T13:28:47.280Z,4.33
2022-11-06T13:31:15.879Z,4.57
2022-11-06T13:33:45.391Z,4.00
2022-11-06T13:36:13.977Z,4.90
2022-11-06T13:38:42.955Z,5.20
2022-11-06T13:41:14.710Z,4.20
2022-11-06T13:43:43.693Z,3.93
2022-11-06T13:46:14.381Z,3.73
2022-11-06T13:48:46.743Z,3.70
2022-11-06T13:51:19.056Z,5.30
2022-11-06T13:53:52.994Z,3.90
2022-11-06T13:56:35.535Z,3.63
2022-11-06T13:59:11.360Z,3.77
2022-11-06T14:01:47.503Z,8.07
2022-11-06T14:04:24.764Z,4.70
2022-11-06T14:06:53.662Z,5.37
2022-11-06T14:09:22.025Z,3.70
2022-11-06T14:11:54.662Z,3.67
2022-11-06T14:14:26.427Z,4.70
2022-11-06T14:17:11.454Z,4.17
2022-11-06T14:19:39.323Z,4.10
2022-11-06T14:22:25.662Z,4.70
2022-11-06T14:24:58.437Z,3.77
2022-11-06T14:27:47.519Z,3.70
2022-11-06T14:31:10.626Z,4.00
2022-11-06T14:33:42.019Z,4.93
2022-11-06T14:36:13.882Z,9.93
2022-11-06T14:38:43.720Z,3.77
2022-11-06T14:41:29.846Z,3.80
2022-11-06T14:43:58.627Z,3.63
2022-11-06T14:46:29.259Z,3.23
2022-11-06T14:48:58.821Z,4.47
2022-11-06T14:51:27.525Z,5.80
2022-11-06T14:53:57.334Z,4.70
2022-11-06T14:56:26.486Z,4.10
2022-11-06T14:58:55.499Z,4.40
2022-11-06T15:01:28.051Z,5.10
2022-11-06T15:03:56.133Z,6.37
2022-11-06T15:06:45.948Z,5.90
2022-11-06T15:09:14.849Z,4.47
2022-11-06T15:11:53.076Z,6.67
2022-11-06T15:14:39.020Z,5.07
2022-11-06T15:17:11.442Z,4.97
2022-11-06T15:19:40.335Z,7.83
2022-11-06T15:22:14.512Z,4.83
2022-11-06T15:24:43.544Z,4.80
2022-11-06T15:27:13.795Z,4.43
2022-11-06T15:29:43.069Z,8.67
2022-11-06T15:32:13.905Z,4.57
2022-11-06T15:34:42.595Z,7.63
2022-11-06T15:37:12.012Z,7.50
2022-11-06T15:39:40.705Z,5.87
2022-11-06T15:42:09.185Z,9.07
2022-11-06T15:44:39.738Z,6.43
2022-11-06T15:47:07.512Z,7.90
2022-11-06T15:49:36.405Z,8.63
2022-11-06T15:52:05.818Z,8.57
2022-11-06T15:54:35.948Z,6.77
2022-11-06T15:57:06.032Z,8.97
2022-11-06T15:59:33.647Z,5.00
2022-11-06T16:02:04.962Z,5.40
2022-11-06T16:04:33.313Z,5.33
2022-11-06T16:07:02.971Z,5.60
2022-11-06T16:09:30.740Z,7.50
2022-11-06T16:12:00.000Z,5.97
2022-11-06T16:14:27.575Z,7.03
2022-11-06T16:16:56.323Z,9.80
2022-11-06T16:19:29.320Z,8.43
2022-11-06T16:21:58.693Z,8.60
2022-11-06T16:24:29.518Z,8.60
2022-11-06T16:26:57.352Z,9.37
2022-11-06T16:29:26.492Z,11.13
2022-11-06T16:32:01.480Z,11.57
2022-11-06T16:34:37.421Z,10.33
2022-11-06T16:37:06.488Z,9.30
2022-11-06T16:39:50.460Z,9.63
2022-11-06T16:42:26.317Z,8.80
2022-11-06T16:45:00.745Z,8.60
2022-11-06T16:47:29.563Z,11.23
2022-11-06T16:49:57.893Z,9.10
2022-11-06T16:52:26.856Z,8.43
2022-11-06T16:54:57.901Z,7.67
2022-11-06T16:57:27.094Z,9.40
2022-11-06T16:59:59.724Z,9.97
2022-11-06T17:02:28.768Z,9.37
2022-11-06T17:05:10.000Z,7.60
2022-11-06T17:07:37.525Z,6.60
2022-11-06T17:10:24.690Z,6.00
2022-11-06T17:12:53.581Z,7.27
2022-11-06T17:15:21.147Z,7.40
2022-11-06T17:17:50.250Z,7.87
2022-11-06T17:20:18.940Z,7.13
2022-11-06T17:22:46.458Z,7.20
2022-11-06T17:25:14.347Z,7.47
2022-11-06T17:27:41.940Z,8.70
2022-11-06T17:30:15.369Z,8.73
2022-11-06T17:32:43.018Z,8.80
2022-11-06T17:35:10.565Z,8.10
2022-11-06T17:37:38.215Z,8.10
2022-11-06T17:40:06.111Z,9.57
2022-11-06T17:42:34.069Z,12.10
2022-11-06T17:45:01.984Z,10.70
2022-11-06T17:47:31.065Z,10.10
2022-11-06T17:49:58.754Z,9.97
2022-11-06T17:52:27.015Z,9.90
2022-11-06T17:54:54.515Z,9.30
2022-11-06T17:57:24.178Z,9.47
2022-11-06T17:59:52.189Z,7.90
2022-11-06T18:02:40.841Z,8.90
2022-11-06T18:05:09.688Z,9.23
2022-11-06T18:07:37.340Z,9.20
2022-11-06T18:10:05.491Z,8.63
2022-11-06T18:12:33.608Z,8.70
2022-11-06T18:15:01.144Z,8.90
2022-11-06T18:17:28.964Z,10.70
2022-11-06T18:19:56.532Z,9.80
2022-11-06T18:22:26.047Z,10.20
2022-11-06T18:24:53.629Z,10.37
2022-11-06T18:27:21.123Z,10.20
2022-11-06T18:29:48.852Z,10.30
2022-11-06T18:32:16.309Z,9.20
2022-11-06T18:34:44.106Z,9.37
2022-11-06T18:37:13.479Z,9.00
2022-11-06T18:39:42.450Z,10.53
2022-11-06T18:42:11.722Z,9.93
2022-11-06T18:44:41.205Z,9.80
2022-11-06T18:47:08.743Z,9.40
2022-11-06T18:49:36.189Z,11.83
2022-11-06T18:52:03.877Z,11.40
2022-11-06T18:54:31.418Z,10.93
2022-11-06T18:57:00.291Z,11.07
2022-11-06T18:59:29.375Z,10.00
2022-11-06T19:01:57.023Z,10.20
2022-11-06T19:04:26.397Z,10.70
2022-11-06T19:06:56.006Z,10.30
2022-11-06T19:09:23.561Z,10.13
2022-11-06T19:11:51.508Z,10.67
2022-11-06T19:14:20.438Z,10.83
2022-11-06T19:16:48.024Z,10.73
2022-11-06T19:19:25.019Z,11.13
2022-11-06T19:21:53.962Z,12.23
2022-11-06T19:24:21.610Z,12.40
2022-11-06T19:26:50.234Z,11.70
2022-11-06T19:29:17.907Z,11.90
2022-11-06T19:31:46.881Z,12.10
2022-11-06T19:34:14.674Z,12.00
2022-11-06T19:36:42.521Z,12.03
2022-11-06T19:39:11.448Z,13.20
2022-11-06T19:41:39.177Z,13.20
2022-11-06T19:44:09.082Z,11.90
2022-11-06T19:46:36.648Z,12.23
2022-11-06T19:49:05.986Z,13.10
2022-11-06T19:51:34.618Z,12.40
2022-11-06T19:54:02.372Z,13.00
2022-11-06T19:56:29.923Z,12.30
2022-11-06T19:58:57.425Z,12.73
2022-11-06T20:01:25.115Z,12.53
2022-11-06T20:03:52.725Z,13.67
2022-11-06T20:06:21.818Z,13.50
2022-11-06T20:08:50.217Z,13.30
2022-11-06T20:11:17.916Z,12.90
2022-11-06T20:13:46.472Z,14.07
2022-11-06T20:16:15.764Z,14.17
2022-11-06T20:18:43.857Z,14.13
2022-11-06T20:21:13.373Z,12.37
2022-11-06T20:23:42.255Z,14.10
2022-11-06T20:26:09.804Z,13.03
2022-11-06T20:28:38.120Z,13.53
2022-11-06T20:31:06.376Z,13.10
2022-11-06T20:33:36.523Z,13.60
2022-11-06T20:36:12.468Z,13.97
2022-11-06T20:38:44.668Z,14.13
2022-11-06T20:41:13.128Z,13.13
2022-11-06T20:43:40.666Z,14.37
2022-11-06T20:46:10.553Z,14.13
2022-11-06T20:48:38.244Z,13.50
2022-11-06T20:51:06.570Z,14.63
2022-11-06T20:53:34.613Z,15.07
2022-11-06T20:56:04.618Z,14.90
2022-11-06T20:58:32.653Z,14.30
2022-11-06T21:01:03.236Z,15.13
2022-11-06T21:03:31.610Z,15.40
2022-11-06T21:05:59.205Z,15.03
2022-11-06T21:08:27.853Z,15.20
2022-11-06T21:10:56.321Z,17.40
2022-11-06T21:13:25.466Z,15.47
2022-11-06T21:15:57.416Z,14.67
2022-11-06T21:18:25.351Z,15.97
2022-11-06T21:20:52.897Z,16.07
2022-11-06T21:23:21.567Z,16.83
2022-11-06T21:25:49.315Z,16.40
2022-11-06T21:28:16.922Z,16.00
2022-11-06T21:30:46.642Z,16.67
2022-11-06T21:33:14.968Z,16.53
2022-11-06T21:35:42.751Z,16.97
2022-11-06T21:38:10.589Z,17.43
2022-11-06T21:40:39.481Z,16.43
2022-11-06T21:43:07.777Z,17.53
2022-11-06T21:45:35.566Z,16.73
2022-11-06T21:48:10.980Z,17.40
2022-11-06T21:50:47.673Z,19.50
2022-11-06T21:53:32.791Z,16.07
2022-11-06T21:56:05.095Z,16.40
2022-11-06T21:58:32.642Z,17.50
2022-11-06T22:01:03.296Z,16.50
2022-11-06T22:03:33.725Z,17.10
2022-11-06T22:06:05.241Z,17.43
2022-11-06T22:08:33.094Z,16.50
2022-11-06T22:11:00.573Z,17.40
2022-11-06T22:13:29.986Z,16.90
2022-11-06T22:16:01.299Z,17.83
2022-11-06T22:18:29.408Z,17.23
2022-11-06T22:21:07.334Z,17.40
2022-11-06T22:23:35.209Z,17.70
2022-11-06T22:26:03.909Z,16.60
2022-11-06T22:28:31.952Z,16.03
2022-11-06T22:30:59.496Z,17.40
2022-11-06T22:33:27.757Z,16.97
2022-11-06T22:36:01.554Z,16.60
2022-11-06T22:38:30.531Z,16.23
2022-11-06T22:40:58.514Z,15.27
2022-11-06T22:43:26.359Z,16.33
2022-11-06T22:45:55.580Z,15.77
2022-11-06T22:48:23.273Z,15.83
2022-11-06T22:50:50.838Z,15.53
2022-11-06T22:53:18.628Z,15.30
2022-11-06T22:55:47.639Z,17.33
2022-11-06T22:58:15.372Z,17.03
2022-11-06T23:00:42.906Z,14.97
2022-11-06T23:03:10.544Z,15.57
2022-11-06T23:05:41.242Z,16.20
2022-11-06T23:08:08.829Z,14.80
2022-11-06T23:10:37.510Z,15.43
2022-11-06T23:13:06.780Z,16.67
2022-11-06T23:15:34.403Z,15.23
2022-11-06T23:18:02.004Z,15.97
2022-11-06T23:20:34.567Z,15.20
2022-11-06T23:23:02.456Z,16.50
2022-11-06T23:25:30.447Z,15.57
2022-11-06T23:27:59.676Z,14.33
2022-11-06T23:30:29.942Z,15.70
2022-11-06T23:32:57.819Z,15.63
2022-11-06T23:35:31.085Z,14.17
2022-11-06T23:38:00.818Z,16.10
2022-11-06T23:40:28.505Z,15.70
2022-11-06T23:42:57.535Z,15.53
2022-11-06T23:45:51.208Z,16.40
2022-11-06T23:48:20.113Z,16.10
2022-11-06T23:50:48.215Z,16.30
2022-11-06T23:53:17.293Z,15.77
2022-11-06T23:55:46.747Z,15.60
2022-11-06T23:58:14.299Z,16.20
