createdAt,value
2018-08-28T00:00:46.263Z,2.93
2018-08-28T00:03:22.686Z,5.53
2018-08-28T00:05:58.677Z,4.63
2018-08-28T00:08:35.469Z,2.60
2018-08-28T00:11:11.485Z,3.53
2018-08-28T00:13:47.093Z,3.47
2018-08-28T00:16:23.091Z,2.27
2018-08-28T00:19:00.271Z,2.50
2018-08-28T00:21:37.014Z,2.97
2018-08-28T00:24:13.793Z,5.63
2018-08-28T00:26:49.353Z,4.80
2018-08-28T00:29:25.634Z,3.10
2018-08-28T00:32:03.265Z,3.07
2018-08-28T00:34:39.450Z,3.53
2018-08-28T00:37:16.439Z,4.83
2018-08-28T00:39:54.126Z,3.10
2018-08-28T00:42:30.116Z,3.60
2018-08-28T00:45:05.724Z,3.03
2018-08-28T00:47:41.346Z,5.63
2018-08-28T00:50:16.989Z,4.23
2018-08-28T00:52:52.597Z,4.77
2018-08-28T00:55:28.906Z,3.50
2018-08-28T00:58:05.071Z,4.70
2018-08-28T01:00:40.609Z,3.80
2018-08-28T01:03:16.257Z,2.67
2018-08-28T01:05:53.676Z,2.80
2018-08-28T01:08:29.700Z,3.77
2018-08-28T01:11:07.593Z,2.83
2018-08-28T01:13:44.729Z,2.87
2018-08-28T01:16:20.419Z,3.30
2018-08-28T01:18:56.493Z,4.23
2018-08-28T01:21:32.094Z,5.23
2018-08-28T01:24:08.117Z,2.90
2018-08-28T01:26:45.260Z,3.73
2018-08-28T01:29:22.408Z,4.07
2018-08-28T01:31:59.453Z,4.83
2018-08-28T01:34:35.857Z,4.07
2018-08-28T01:37:11.506Z,3.17
2018-08-28T01:39:47.445Z,3.67
2018-08-28T01:42:24.952Z,4.37
2018-08-28T01:45:00.822Z,3.53
2018-08-28T01:47:36.426Z,6.77
2018-08-28T01:50:12.557Z,6.00
2018-08-28T01:52:49.359Z,4.03
2018-08-28T01:55:24.936Z,4.50
2018-08-28T01:58:00.510Z,5.53
2018-08-28T02:00:36.493Z,3.47
2018-08-28T02:03:12.756Z,3.70
2018-08-28T02:05:48.657Z,4.10
2018-08-28T02:08:24.427Z,4.13
2018-08-28T02:11:00.115Z,3.47
2018-08-28T02:13:37.069Z,4.37
2018-08-28T02:16:12.791Z,3.93
2018-08-28T02:18:48.422Z,4.40
2018-08-28T02:21:24.351Z,3.23
2018-08-28T02:24:00.428Z,5.70
2018-08-28T02:26:36.100Z,4.60
2018-08-28T02:29:13.985Z,5.43
2018-08-28T02:31:51.229Z,4.77
2018-08-28T02:34:27.230Z,5.20
2018-08-28T02:37:03.426Z,5.43
2018-08-28T02:39:39.979Z,4.77
2018-08-28T02:42:15.844Z,4.83
2018-08-28T02:44:52.508Z,3.60
2018-08-28T02:47:28.230Z,4.47
2018-08-28T02:50:04.427Z,4.47
2018-08-28T02:52:40.453Z,5.20
2018-08-28T02:55:16.882Z,7.30
2018-08-28T02:57:52.671Z,3.77
2018-08-28T03:00:28.941Z,4.50
2018-08-28T03:03:04.438Z,5.17
2018-08-28T03:05:40.576Z,3.80
2018-08-28T03:08:16.161Z,5.10
2018-08-28T03:10:51.602Z,5.10
2018-08-28T03:13:27.672Z,3.40
2018-08-28T03:16:03.923Z,4.20
2018-08-28T03:18:39.836Z,5.90
2018-08-28T03:21:17.664Z,5.57
2018-08-28T03:23:53.309Z,3.70
2018-08-28T03:26:29.638Z,4.83
2018-08-28T03:29:06.177Z,6.23
2018-08-28T03:31:43.485Z,3.83
2018-08-28T03:34:19.616Z,5.20
2018-08-28T03:36:56.972Z,5.63
2018-08-28T03:39:32.537Z,7.10
2018-08-28T03:42:08.488Z,5.20
2018-08-28T03:44:46.031Z,6.07
2018-08-28T03:47:21.804Z,4.53
2018-08-28T03:49:59.093Z,4.50
2018-08-28T03:52:34.647Z,4.00
2018-08-28T03:55:10.834Z,4.10
2018-08-28T03:57:47.826Z,5.33
2018-08-28T04:00:24.195Z,7.27
2018-08-28T04:02:59.849Z,3.80
2018-08-28T04:05:35.898Z,6.73
2018-08-28T04:08:12.217Z,7.93
2018-08-28T04:10:48.176Z,4.40
2018-08-28T04:13:24.126Z,4.37
2018-08-28T04:15:59.959Z,5.60
2018-08-28T04:18:35.855Z,4.17
2018-08-28T04:21:12.258Z,6.90
2018-08-28T04:23:48.202Z,5.13
2018-08-28T04:26:24.836Z,6.03
2018-08-28T04:29:00.756Z,5.50
2018-08-28T04:31:36.747Z,5.53
2018-08-28T04:34:12.624Z,6.90
2018-08-28T04:36:48.467Z,5.57
2018-08-28T04:39:23.987Z,5.30
2018-08-28T04:42:00.036Z,5.70
2018-08-28T04:44:36.141Z,5.70
2018-08-28T04:47:12.333Z,5.80
2018-08-28T04:49:48.037Z,5.17
2018-08-28T04:52:25.008Z,7.80
2018-08-28T04:55:01.069Z,5.50
2018-08-28T04:57:37.321Z,6.43
2018-08-28T05:00:12.818Z,7.73
2018-08-28T05:02:48.870Z,7.50
2018-08-28T05:05:24.757Z,6.13
2018-08-28T05:08:00.535Z,6.90
2018-08-28T05:10:36.525Z,7.37
2018-08-28T05:13:12.403Z,7.60
2018-08-28T05:15:48.518Z,7.10
2018-08-28T05:18:24.533Z,5.33
2018-08-28T05:21:00.014Z,7.33
2018-08-28T05:23:35.788Z,9.03
2018-08-28T05:26:11.913Z,10.23
2018-08-28T05:28:48.736Z,8.37
2018-08-28T05:31:24.403Z,8.93
2018-08-28T05:34:00.038Z,7.73
2018-08-28T05:36:36.201Z,8.90
2018-08-28T05:39:13.292Z,8.47
2018-08-28T05:41:48.927Z,6.97
2018-08-28T05:44:26.278Z,6.03
2018-08-28T05:47:04.192Z,9.50
2018-08-28T05:49:41.495Z,9.03
2018-08-28T05:52:18.801Z,10.17
2018-08-28T05:54:54.873Z,7.13
2018-08-28T05:57:30.643Z,7.40
2018-08-28T06:00:06.147Z,6.10
2018-08-28T06:02:41.952Z,9.90
2018-08-28T06:05:18.271Z,12.57
2018-08-28T06:07:53.847Z,7.87
2018-08-28T06:10:29.531Z,12.83
2018-08-28T06:13:05.453Z,9.20
2018-08-28T06:15:41.517Z,12.03
2018-08-28T06:18:17.165Z,10.87
2018-08-28T06:20:53.516Z,11.50
2018-08-28T06:23:29.794Z,8.37
2018-08-28T06:26:05.653Z,13.37
2018-08-28T06:28:42.005Z,14.33
2018-08-28T06:31:18.049Z,9.80
2018-08-28T06:33:54.188Z,16.63
2018-08-28T06:36:30.137Z,8.03
2018-08-28T06:39:08.337Z,12.83
2018-08-28T06:41:45.173Z,6.63
2018-08-28T06:44:22.459Z,7.60
2018-08-28T06:49:43.305Z,11.30
2018-08-28T06:52:20.174Z,7.87
2018-08-28T06:54:57.252Z,10.63
2018-08-28T06:57:33.087Z,12.13
2018-08-28T07:00:09.725Z,9.43
2018-08-28T07:02:47.162Z,8.03
2018-08-28T07:05:24.468Z,9.30
2018-08-28T07:08:02.289Z,13.33
2018-08-28T07:10:39.626Z,7.80
2018-08-28T07:13:16.025Z,11.73
2018-08-28T07:15:52.655Z,7.47
2018-08-28T07:18:28.503Z,8.27
2018-08-28T07:21:04.684Z,9.50
2018-08-28T07:23:40.862Z,6.50
2018-08-28T07:26:17.658Z,8.53
2018-08-28T07:28:53.549Z,8.83
2018-08-28T07:31:30.420Z,7.57
2018-08-28T07:34:07.025Z,13.97
2018-08-28T07:36:43.008Z,8.17
2018-08-28T07:39:20.428Z,9.50
2018-08-28T07:41:57.524Z,10.63
2018-08-28T07:44:35.365Z,8.10
2018-08-28T07:47:12.774Z,8.87
2018-08-28T07:49:49.749Z,10.47
2018-08-28T07:52:27.902Z,9.73
2018-08-28T07:55:04.249Z,11.20
2018-08-28T07:57:41.033Z,9.73
2018-08-28T08:00:18.258Z,8.13
2018-08-28T08:02:55.429Z,11.60
2018-08-28T08:05:33.390Z,9.10
2018-08-28T08:08:11.254Z,8.63
2018-08-28T08:10:49.335Z,8.47
2018-08-28T08:13:34.013Z,11.87
2018-08-28T08:16:11.213Z,15.30
2018-08-28T08:18:48.881Z,9.00
2018-08-28T08:21:25.348Z,9.37
2018-08-28T08:24:01.588Z,10.87
2018-08-28T08:26:38.381Z,10.67
2018-08-28T08:29:15.178Z,10.43
2018-08-28T08:31:52.853Z,13.30
2018-08-28T08:34:30.404Z,11.67
2018-08-28T08:37:07.250Z,10.63
2018-08-28T08:39:45.528Z,13.47
2018-08-28T08:42:22.999Z,8.27
2018-08-28T08:45:00.001Z,8.53
2018-08-28T08:47:37.507Z,12.80
2018-08-28T08:50:15.736Z,11.97
2018-08-28T08:52:53.611Z,7.63
2018-08-28T08:55:31.413Z,10.70
2018-08-28T08:58:08.546Z,10.67
2018-08-28T09:00:46.004Z,6.93
2018-08-28T09:03:23.332Z,9.60
2018-08-28T09:05:59.994Z,10.83
2018-08-28T09:08:37.897Z,8.47
2018-08-28T09:11:15.480Z,14.07
2018-08-28T09:13:53.822Z,9.47
2018-08-28T09:16:30.604Z,8.83
2018-08-28T09:19:07.187Z,9.00
2018-08-28T09:21:45.590Z,12.70
2018-08-28T09:24:23.791Z,9.33
2018-08-28T09:27:00.193Z,10.50
2018-08-28T09:29:37.716Z,10.60
2018-08-28T09:32:15.200Z,8.93
2018-08-28T09:34:52.289Z,8.93
2018-08-28T09:37:28.740Z,10.03
2018-08-28T09:40:05.824Z,9.07
2018-08-28T09:42:42.909Z,11.10
2018-08-28T09:45:19.845Z,8.53
2018-08-28T09:47:57.473Z,8.33
2018-08-28T09:50:33.956Z,11.40
2018-08-28T09:53:10.752Z,8.93
2018-08-28T09:55:48.289Z,9.13
2018-08-28T09:58:25.169Z,8.00
2018-08-28T10:01:07.990Z,9.80
2018-08-28T10:03:44.746Z,8.57
2018-08-28T10:06:23.117Z,11.57
2018-08-28T10:08:59.192Z,8.50
2018-08-28T10:11:36.393Z,10.83
2018-08-28T10:14:13.499Z,9.43
2018-08-28T10:16:51.402Z,13.47
2018-08-28T10:19:28.833Z,8.53
2018-08-28T10:22:06.528Z,11.70
2018-08-28T10:24:42.996Z,10.40
2018-08-28T10:27:20.825Z,14.30
2018-08-28T10:29:57.767Z,9.10
2018-08-28T10:32:35.442Z,10.03
2018-08-28T10:35:14.400Z,9.47
2018-08-28T10:37:50.700Z,9.67
2018-08-28T10:40:27.341Z,8.27
2018-08-28T10:43:03.796Z,9.87
2018-08-28T10:45:40.732Z,9.97
2018-08-28T10:48:18.308Z,11.10
2018-08-28T10:50:54.517Z,9.00
2018-08-28T10:53:31.703Z,10.27
2018-08-28T10:56:08.684Z,8.80
2018-08-28T10:58:47.528Z,6.83
2018-08-28T11:01:24.457Z,10.70
2018-08-28T11:04:01.666Z,13.50
2018-08-28T11:06:38.564Z,7.97
2018-08-28T11:09:15.833Z,10.80
2018-08-28T11:11:52.904Z,8.47
2018-08-28T11:14:30.340Z,11.87
2018-08-28T11:17:08.585Z,11.63
2018-08-28T11:19:45.857Z,8.40
2018-08-28T11:22:23.486Z,10.00
2018-08-28T11:25:01.220Z,8.43
2018-08-28T11:27:38.971Z,13.00
2018-08-28T11:30:16.056Z,9.97
2018-08-28T11:32:54.690Z,11.63
2018-08-28T11:35:32.046Z,9.57
2018-08-28T11:38:09.436Z,8.83
2018-08-28T11:40:47.000Z,10.03
2018-08-28T11:43:24.612Z,9.30
2018-08-28T11:46:02.310Z,11.10
2018-08-28T11:48:39.156Z,9.77
2018-08-28T11:51:15.802Z,9.57
2018-08-28T11:53:52.483Z,9.37
2018-08-28T11:56:30.518Z,11.90
2018-08-28T11:59:08.232Z,13.07
2018-08-28T12:01:45.357Z,12.53
2018-08-28T12:04:23.777Z,9.63
2018-08-28T12:06:59.855Z,9.37
2018-08-28T12:09:36.439Z,9.30
2018-08-28T12:12:13.892Z,9.77
2018-08-28T12:14:50.963Z,11.90
2018-08-28T12:17:28.468Z,9.87
2018-08-28T12:20:05.988Z,8.50
2018-08-28T12:22:42.308Z,9.97
2018-08-28T12:25:19.708Z,9.83
2018-08-28T12:27:57.117Z,8.57
2018-08-28T12:30:33.314Z,12.37
2018-08-28T12:33:10.174Z,11.30
2018-08-28T12:35:47.342Z,9.73
2018-08-28T12:38:24.872Z,9.97
2018-08-28T12:41:02.420Z,13.43
2018-08-28T12:43:39.284Z,12.53
2018-08-28T12:46:14.822Z,10.13
2018-08-28T12:48:52.151Z,10.37
2018-08-28T12:51:29.393Z,10.80
2018-08-28T12:54:08.207Z,11.43
2018-08-28T12:56:45.925Z,12.90
2018-08-28T12:59:23.953Z,13.00
2018-08-28T13:02:01.023Z,9.73
2018-08-28T13:04:38.301Z,8.83
2018-08-28T13:07:15.632Z,12.67
2018-08-28T13:09:52.228Z,10.47
2018-08-28T13:12:28.581Z,9.00
2018-08-28T13:15:04.756Z,10.53
2018-08-28T13:17:40.731Z,11.80
2018-08-28T13:20:16.814Z,9.93
2018-08-28T13:22:53.641Z,9.43
2018-08-28T13:25:30.920Z,12.10
2018-08-28T13:28:08.993Z,9.73
2018-08-28T13:30:46.496Z,10.57
2018-08-28T13:33:23.436Z,9.33
2018-08-28T13:36:00.091Z,10.37
2018-08-28T13:38:36.003Z,11.80
2018-08-28T13:41:13.772Z,10.10
2018-08-28T13:43:50.291Z,8.77
2018-08-28T13:46:26.825Z,13.83
2018-08-28T13:49:04.769Z,15.40
2018-08-28T13:51:41.807Z,13.07
2018-08-28T13:54:18.700Z,9.27
2018-08-28T13:56:55.932Z,14.30
2018-08-28T13:59:31.746Z,9.83
2018-08-28T14:02:09.049Z,11.63
2018-08-28T14:04:45.502Z,10.27
2018-08-28T14:07:22.993Z,7.97
2018-08-28T14:09:59.601Z,10.10
2018-08-28T14:12:37.166Z,13.63
2018-08-28T14:15:14.821Z,9.73
2018-08-28T14:17:51.200Z,11.20
2018-08-28T14:20:28.582Z,13.70
2018-08-28T14:23:05.659Z,9.37
2018-08-28T14:25:42.734Z,8.53
2018-08-28T14:28:20.519Z,11.10
2018-08-28T14:30:57.713Z,12.90
2018-08-28T14:33:34.105Z,9.87
2018-08-28T14:36:10.353Z,12.57
2018-08-28T14:38:46.639Z,10.43
2018-08-28T14:41:23.754Z,10.13
2018-08-28T14:44:02.416Z,10.07
2018-08-28T14:46:40.210Z,10.70
2018-08-28T14:49:17.790Z,16.43
2018-08-28T14:51:54.949Z,14.33
2018-08-28T14:54:30.960Z,11.17
2018-08-28T14:57:08.433Z,10.67
2018-08-28T14:59:44.820Z,13.57
2018-08-28T15:02:21.406Z,11.37
2018-08-28T15:04:58.325Z,11.73
2018-08-28T15:07:35.049Z,9.93
2018-08-28T15:10:11.193Z,8.90
2018-08-28T15:12:47.479Z,11.20
2018-08-28T15:15:23.751Z,12.53
2018-08-28T15:18:00.124Z,16.33
2018-08-28T15:20:38.263Z,11.37
2018-08-28T15:23:17.197Z,10.33
2018-08-28T15:25:53.360Z,10.77
2018-08-28T15:28:30.164Z,10.87
2018-08-28T15:31:06.678Z,9.10
2018-08-28T15:33:43.791Z,10.90
2018-08-28T15:36:21.671Z,9.33
2018-08-28T15:38:58.747Z,11.97
2018-08-28T15:41:36.627Z,11.77
2018-08-28T15:44:13.008Z,10.80
2018-08-28T15:46:50.537Z,13.50
2018-08-28T15:49:28.327Z,11.13
2018-08-28T15:52:05.467Z,14.63
2018-08-28T15:54:42.807Z,12.03
2018-08-28T15:57:19.967Z,14.47
2018-08-28T15:59:56.265Z,15.37
2018-08-28T16:02:34.341Z,10.80
2018-08-28T16:05:12.725Z,21.13
2018-08-28T16:07:50.309Z,13.90
2018-08-28T16:10:27.203Z,12.67
2018-08-28T16:13:04.908Z,13.97
2018-08-28T16:15:41.893Z,11.57
2018-08-28T16:18:20.160Z,13.60
2018-08-28T16:20:57.670Z,10.63
2018-08-28T16:23:36.380Z,12.37
2018-08-28T16:26:12.691Z,14.07
2018-08-28T16:28:49.717Z,11.20
2018-08-28T16:31:26.316Z,12.50
2018-08-28T16:34:04.122Z,11.17
2018-08-28T16:36:41.645Z,12.70
2018-08-28T16:39:21.633Z,12.97
2018-08-28T16:41:58.388Z,16.57
2018-08-28T16:44:35.429Z,20.10
2018-08-28T16:47:12.202Z,14.07
2018-08-28T16:49:49.362Z,15.70
2018-08-28T16:52:27.495Z,10.77
2018-08-28T16:55:04.514Z,10.13
2018-08-28T16:57:42.892Z,11.20
2018-08-28T17:00:20.012Z,14.53
2018-08-28T17:02:56.703Z,12.40
2018-08-28T17:05:34.201Z,18.13
2018-08-28T17:08:10.581Z,13.30
2018-08-28T17:10:47.213Z,13.00
2018-08-28T17:13:23.653Z,10.47
2018-08-28T17:16:00.836Z,10.20
2018-08-28T17:18:38.009Z,11.70
2018-08-28T17:21:16.245Z,12.83
2018-08-28T17:23:53.869Z,11.37
2018-08-28T17:26:30.137Z,12.77
2018-08-28T17:29:06.725Z,11.93
2018-08-28T17:31:42.875Z,11.67
2018-08-28T17:34:20.227Z,14.13
2018-08-28T17:36:57.298Z,10.87
2018-08-28T17:39:34.360Z,12.60
2018-08-28T17:42:10.701Z,12.50
2018-08-28T17:44:46.440Z,13.63
2018-08-28T17:47:23.045Z,14.40
2018-08-28T17:50:00.176Z,13.20
2018-08-28T17:52:38.246Z,10.87
2018-08-28T17:55:15.814Z,14.33
2018-08-28T17:57:53.545Z,14.47
2018-08-28T18:00:29.896Z,12.47
2018-08-28T18:03:06.484Z,11.63
2018-08-28T18:05:43.701Z,11.83
2018-08-28T18:08:20.602Z,11.53
2018-08-28T18:10:56.675Z,14.70
2018-08-28T18:13:32.935Z,11.70
2018-08-28T18:16:10.014Z,12.30
2018-08-28T18:18:46.404Z,15.47
2018-08-28T18:21:24.100Z,13.87
2018-08-28T18:24:02.495Z,12.57
2018-08-28T18:26:40.269Z,14.23
2018-08-28T18:29:18.038Z,13.13
2018-08-28T18:31:55.185Z,15.03
2018-08-28T18:34:32.807Z,18.40
2018-08-28T18:37:09.799Z,18.73
2018-08-28T18:39:46.748Z,17.53
2018-08-28T18:42:23.363Z,21.53
2018-08-28T18:45:00.086Z,19.63
2018-08-28T18:47:36.015Z,17.57
2018-08-28T18:50:13.518Z,19.57
2018-08-28T18:52:50.988Z,21.60
2018-08-28T18:55:26.899Z,17.90
2018-08-28T18:58:04.885Z,20.20
2018-08-28T19:00:42.224Z,22.67
2018-08-28T19:03:18.175Z,19.67
2018-08-28T19:05:55.733Z,16.87
2018-08-28T19:08:32.300Z,19.73
2018-08-28T19:11:08.806Z,16.00
2018-08-28T19:13:46.441Z,20.30
2018-08-28T19:16:23.727Z,18.80
2018-08-28T19:19:00.453Z,16.80
2018-08-28T19:21:37.926Z,13.23
2018-08-28T19:24:16.157Z,15.37
2018-08-28T19:26:52.649Z,18.93
2018-08-28T19:29:29.402Z,20.37
2018-08-28T19:32:06.050Z,18.07
2018-08-28T19:34:42.752Z,18.13
2018-08-28T19:37:18.955Z,13.87
2018-08-28T19:39:54.728Z,14.70
2018-08-28T19:42:31.191Z,15.60
2018-08-28T19:45:07.200Z,17.63
2018-08-28T19:47:44.024Z,17.80
2018-08-28T19:50:21.636Z,18.27
2018-08-28T19:52:57.784Z,21.13
2018-08-28T19:55:34.886Z,17.53
2018-08-28T19:58:11.163Z,21.20
2018-08-28T20:00:48.680Z,23.00
2018-08-28T20:03:26.509Z,19.10
2018-08-28T20:06:03.834Z,27.70
2018-08-28T20:08:40.069Z,22.50
2018-08-28T20:11:17.530Z,16.40
2018-08-28T20:13:55.261Z,17.73
2018-08-28T20:16:39.264Z,15.80
2018-08-28T20:19:15.369Z,20.30
2018-08-28T20:21:52.495Z,17.37
2018-08-28T20:24:30.396Z,19.30
2018-08-28T20:27:08.441Z,18.43
2018-08-28T20:29:44.615Z,16.77
2018-08-28T20:32:21.658Z,12.97
2018-08-28T20:34:59.209Z,13.73
2018-08-28T20:37:35.553Z,16.43
2018-08-28T20:40:13.041Z,15.40
2018-08-28T20:42:49.769Z,21.23
2018-08-28T20:45:25.873Z,16.70
2018-08-28T20:48:02.969Z,18.27
2018-08-28T20:50:40.077Z,13.87
2018-08-28T20:53:16.104Z,13.93
2018-08-28T20:55:53.549Z,17.73
2018-08-28T20:58:29.877Z,15.27
2018-08-28T21:01:06.214Z,17.80
2018-08-28T21:03:43.464Z,16.60
2018-08-28T21:06:21.138Z,14.47
2018-08-28T21:08:57.716Z,14.87
2018-08-28T21:11:34.101Z,12.23
2018-08-28T21:14:11.612Z,14.07
2018-08-28T21:16:49.542Z,14.33
2018-08-28T21:19:26.015Z,15.70
2018-08-28T21:22:02.758Z,14.50
2018-08-28T21:27:24.511Z,17.17
2018-08-28T21:30:02.050Z,15.87
2018-08-28T21:32:38.420Z,16.13
2018-08-28T21:35:14.988Z,20.13
2018-08-28T21:37:52.290Z,15.93
2018-08-28T21:40:30.221Z,20.00
2018-08-28T21:43:07.743Z,18.57
2018-08-28T21:45:44.685Z,17.07
2018-08-28T21:48:22.414Z,16.90
2018-08-28T21:50:58.496Z,15.47
2018-08-28T21:53:34.310Z,14.37
2018-08-28T21:56:11.268Z,14.10
2018-08-28T21:58:47.657Z,15.60
2018-08-28T22:01:23.775Z,17.77
2018-08-28T22:03:59.810Z,15.40
2018-08-28T22:06:41.544Z,13.87
2018-08-28T22:09:18.073Z,15.33
2018-08-28T22:11:53.958Z,13.43
2018-08-28T22:14:29.644Z,14.57
2018-08-28T22:17:05.705Z,16.50
2018-08-28T22:19:41.674Z,14.70
2018-08-28T22:22:18.705Z,16.73
2018-08-28T22:24:55.632Z,14.90
2018-08-28T22:27:32.340Z,15.20
2018-08-28T22:30:08.808Z,20.30
2018-08-28T22:32:44.683Z,15.73
2018-08-28T22:35:20.940Z,19.00
2018-08-28T22:37:57.879Z,17.93
2018-08-28T22:40:33.840Z,20.03
2018-08-28T22:43:11.614Z,14.33
2018-08-28T22:45:47.866Z,15.23
2018-08-28T22:48:24.917Z,16.02
2018-08-28T22:51:02.007Z,18.93
2018-08-28T22:53:39.188Z,16.07
2018-08-28T22:56:15.144Z,12.95
2018-08-28T22:58:51.919Z,15.07
2018-08-28T23:01:29.347Z,16.60
2018-08-28T23:04:05.371Z,19.50
2018-08-28T23:06:41.645Z,15.13
2018-08-28T23:09:17.921Z,14.37
2018-08-28T23:11:55.630Z,15.48
2018-08-28T23:14:33.628Z,15.30
2018-08-28T23:17:10.587Z,14.10
2018-08-28T23:19:47.826Z,16.07
2018-08-28T23:22:24.401Z,19.40
2018-08-28T23:25:00.822Z,18.02
2018-08-28T23:27:37.081Z,15.20
2018-08-28T23:30:13.843Z,14.95
2018-08-28T23:32:51.362Z,17.65
2018-08-28T23:35:27.157Z,19.83
2018-08-28T23:38:04.808Z,15.38
2018-08-28T23:40:41.586Z,14.53
2018-08-28T23:43:17.951Z,16.87
2018-08-28T23:45:54.453Z,17.48
2018-08-28T23:48:30.669Z,15.63
2018-08-28T23:51:08.848Z,17.05
2018-08-28T23:53:46.816Z,14.05
2018-08-28T23:56:23.432Z,16.35
2018-08-28T23:58:59.920Z,13.90
