createdAt,value
2022-11-24T00:00:24.977Z,999.01
2022-11-24T00:01:24.999Z,999.00
2022-11-24T00:02:25.079Z,999.00
2022-11-24T00:03:25.053Z,999.01
2022-11-24T00:04:24.937Z,999.04
2022-11-24T00:05:24.922Z,999.03
2022-11-24T00:06:24.976Z,999.05
2022-11-24T00:07:24.928Z,999.06
2022-11-24T00:08:24.896Z,999.03
2022-11-24T00:09:24.877Z,999.06
2022-11-24T00:10:24.866Z,999.01
2022-11-24T00:11:24.861Z,999.03
2022-11-24T00:12:24.837Z,998.99
2022-11-24T00:13:24.826Z,999.02
2022-11-24T00:14:24.810Z,999.03
2022-11-24T00:15:24.820Z,999.10
2022-11-24T00:16:24.855Z,999.05
2022-11-24T00:17:24.784Z,999.03
2022-11-24T00:18:24.800Z,999.00
2022-11-24T00:19:24.759Z,999.06
2022-11-24T00:20:24.763Z,999.06
2022-11-24T00:21:24.783Z,999.03
2022-11-24T00:22:24.741Z,999.07
2022-11-24T00:23:24.737Z,999.01
2022-11-24T00:24:24.700Z,999.06
2022-11-24T00:25:24.695Z,999.05
2022-11-24T00:26:24.692Z,999.09
2022-11-24T00:27:24.677Z,999.03
2022-11-24T00:28:24.655Z,999.07
2022-11-24T00:29:24.659Z,999.06
2022-11-24T00:30:24.906Z,999.09
2022-11-24T00:31:24.709Z,999.05
2022-11-24T00:32:24.623Z,999.06
2022-11-24T00:33:24.615Z,999.04
2022-11-24T00:34:24.598Z,999.03
2022-11-24T00:35:31.159Z,999.01
2022-11-24T00:36:24.588Z,999.05
2022-11-24T00:37:24.617Z,999.05
2022-11-24T00:38:24.583Z,999.03
2022-11-24T00:39:24.563Z,999.12
2022-11-24T00:40:24.532Z,999.13
2022-11-24T00:41:24.539Z,999.04
2022-11-24T00:42:24.535Z,999.07
2022-11-24T00:43:24.509Z,999.05
2022-11-24T00:44:24.589Z,999.09
2022-11-24T00:45:24.480Z,999.08
2022-11-24T00:46:24.611Z,999.10
2022-11-24T00:47:24.528Z,999.06
2022-11-24T00:48:24.452Z,999.14
2022-11-24T00:49:24.426Z,999.09
2022-11-24T00:50:24.425Z,999.08
2022-11-24T00:51:24.402Z,999.09
2022-11-24T00:52:24.409Z,999.12
2022-11-24T00:53:24.388Z,999.13
2022-11-24T00:54:24.377Z,999.15
2022-11-24T00:55:24.365Z,999.13
2022-11-24T00:56:24.370Z,999.10
2022-11-24T00:57:24.350Z,999.13
2022-11-24T00:58:24.347Z,999.17
2022-11-24T00:59:24.344Z,999.24
2022-11-24T01:00:24.317Z,999.23
2022-11-24T01:01:24.473Z,999.24
2022-11-24T01:02:24.318Z,999.30
2022-11-24T01:03:24.289Z,999.29
2022-11-24T01:04:24.265Z,999.25
2022-11-24T01:05:24.247Z,999.28
2022-11-24T01:06:24.252Z,999.38
2022-11-24T01:07:24.264Z,999.36
2022-11-24T01:08:24.278Z,999.40
2022-11-24T01:09:24.213Z,999.37
2022-11-24T01:10:24.199Z,999.37
2022-11-24T01:11:24.193Z,999.41
2022-11-24T01:12:24.177Z,999.39
2022-11-24T01:13:24.164Z,999.41
2022-11-24T01:14:24.163Z,999.47
2022-11-24T01:15:30.759Z,999.46
2022-11-24T01:16:24.193Z,999.50
2022-11-24T01:17:24.114Z,999.53
2022-11-24T01:18:24.111Z,999.57
2022-11-24T01:19:24.150Z,999.53
2022-11-24T01:20:24.098Z,999.60
2022-11-24T01:21:24.367Z,999.59
2022-11-24T01:22:24.101Z,999.58
2022-11-24T01:23:24.060Z,999.59
2022-11-24T01:24:24.045Z,999.57
2022-11-24T01:25:24.024Z,999.58
2022-11-24T01:26:24.018Z,999.58
2022-11-24T01:27:24.041Z,999.63
2022-11-24T01:28:24.003Z,999.64
2022-11-24T01:29:24.553Z,999.64
2022-11-24T01:30:23.976Z,999.69
2022-11-24T01:31:24.009Z,999.64
2022-11-24T01:32:23.971Z,999.70
2022-11-24T01:33:23.958Z,999.75
2022-11-24T01:34:23.934Z,999.76
2022-11-24T01:35:23.943Z,999.75
2022-11-24T01:36:23.913Z,999.73
2022-11-24T01:37:23.902Z,999.72
2022-11-24T01:38:23.880Z,999.70
2022-11-24T01:39:23.927Z,999.72
2022-11-24T01:40:23.888Z,999.72
2022-11-24T01:41:23.851Z,999.72
2022-11-24T01:42:23.860Z,999.76
2022-11-24T01:43:23.825Z,999.75
2022-11-24T01:44:23.815Z,999.81
2022-11-24T01:45:23.803Z,999.78
2022-11-24T01:46:23.887Z,999.75
2022-11-24T01:47:23.789Z,999.77
2022-11-24T01:48:27.376Z,999.77
2022-11-24T01:49:23.775Z,999.78
2022-11-24T01:50:23.760Z,999.81
2022-11-24T01:51:23.756Z,999.79
2022-11-24T01:52:23.727Z,999.84
2022-11-24T01:53:23.743Z,999.82
2022-11-24T01:54:23.719Z,999.82
2022-11-24T01:55:23.702Z,999.86
2022-11-24T01:56:23.705Z,999.86
2022-11-24T01:57:23.690Z,999.87
2022-11-24T01:58:23.666Z,999.83
2022-11-24T01:59:23.658Z,999.79
2022-11-24T02:00:23.638Z,999.80
2022-11-24T02:01:23.696Z,999.88
2022-11-24T02:02:23.697Z,999.81
2022-11-24T02:03:23.620Z,999.74
2022-11-24T02:04:23.661Z,999.78
2022-11-24T02:05:23.588Z,999.82
2022-11-24T02:06:23.611Z,999.77
2022-11-24T02:07:23.608Z,999.82
2022-11-24T02:08:23.568Z,999.79
2022-11-24T02:09:23.547Z,999.84
2022-11-24T02:10:23.600Z,999.88
2022-11-24T02:11:23.524Z,999.88
2022-11-24T02:12:23.505Z,999.87
2022-11-24T02:13:23.492Z,999.89
2022-11-24T02:14:23.492Z,999.90
2022-11-24T02:15:23.490Z,999.90
2022-11-24T02:16:23.564Z,999.92
2022-11-24T02:17:23.466Z,999.90
2022-11-24T02:18:23.449Z,999.90
2022-11-24T02:19:23.426Z,999.91
2022-11-24T02:20:23.422Z,999.92
2022-11-24T02:21:23.401Z,999.99
2022-11-24T02:22:23.422Z,999.99
2022-11-24T02:23:23.383Z,999.97
2022-11-24T02:24:23.381Z,999.98
2022-11-24T02:25:23.389Z,999.94
2022-11-24T02:26:23.360Z,999.98
2022-11-24T02:27:23.354Z,999.94
2022-11-24T02:28:23.335Z,999.97
2022-11-24T02:29:23.317Z,999.97
2022-11-24T02:30:23.354Z,999.99
2022-11-24T02:31:23.481Z,1000.00
2022-11-24T02:32:23.279Z,1000.02
2022-11-24T02:33:23.281Z,1000.01
2022-11-24T02:34:23.274Z,1000.01
2022-11-24T02:35:29.851Z,1000.04
2022-11-24T02:36:23.234Z,1000.00
2022-11-24T02:37:23.227Z,1000.00
2022-11-24T02:38:23.211Z,1000.03
2022-11-24T02:39:23.212Z,1000.02
2022-11-24T02:40:23.214Z,1000.00
2022-11-24T02:41:23.223Z,1000.08
2022-11-24T02:42:23.170Z,1000.00
2022-11-24T02:43:23.196Z,999.99
2022-11-24T02:44:23.154Z,1000.00
2022-11-24T02:45:23.145Z,999.98
2022-11-24T02:46:23.175Z,1000.04
2022-11-24T02:47:23.127Z,1000.02
2022-11-24T02:48:23.116Z,1000.05
2022-11-24T02:49:23.104Z,999.98
2022-11-24T02:50:23.124Z,1000.02
2022-11-24T02:51:23.072Z,1000.04
2022-11-24T02:52:23.084Z,999.98
2022-11-24T02:53:23.044Z,1000.00
2022-11-24T02:54:23.044Z,1000.01
2022-11-24T02:55:23.069Z,999.98
2022-11-24T02:56:23.021Z,999.97
2022-11-24T02:57:23.014Z,999.99
2022-11-24T02:58:23.012Z,999.97
2022-11-24T02:59:23.024Z,999.94
2022-11-24T03:00:23.014Z,999.96
2022-11-24T03:01:23.054Z,999.98
2022-11-24T03:02:22.995Z,1000.03
2022-11-24T03:03:22.937Z,1000.02
2022-11-24T03:04:22.939Z,1000.03
2022-11-24T03:05:22.922Z,1000.05
2022-11-24T03:06:22.937Z,1000.05
2022-11-24T03:07:22.954Z,1000.07
2022-11-24T03:08:22.877Z,1000.02
2022-11-24T03:09:22.885Z,999.99
2022-11-24T03:10:22.861Z,1000.04
2022-11-24T03:11:22.850Z,1000.04
2022-11-24T03:12:22.921Z,1000.03
2022-11-24T03:13:22.833Z,999.97
2022-11-24T03:14:22.828Z,1000.02
2022-11-24T03:15:29.327Z,999.97
2022-11-24T03:16:22.877Z,999.98
2022-11-24T03:17:22.791Z,999.99
2022-11-24T03:18:22.853Z,1000.04
2022-11-24T03:19:22.786Z,1000.05
2022-11-24T03:20:22.753Z,1000.02
2022-11-24T03:21:22.762Z,999.99
2022-11-24T03:22:22.769Z,999.98
2022-11-24T03:23:22.720Z,1000.03
2022-11-24T03:24:22.730Z,1000.04
2022-11-24T03:25:22.702Z,1000.04
2022-11-24T03:26:22.693Z,1000.05
2022-11-24T03:27:22.683Z,1000.00
2022-11-24T03:28:22.671Z,1000.00
2022-11-24T03:29:22.683Z,1000.01
2022-11-24T03:30:22.660Z,1000.01
2022-11-24T03:31:22.705Z,1000.05
2022-11-24T03:32:22.638Z,1000.04
2022-11-24T03:33:22.627Z,1000.02
2022-11-24T03:34:22.638Z,1000.05
2022-11-24T03:35:29.177Z,1000.09
2022-11-24T03:36:22.669Z,1000.07
2022-11-24T03:37:22.576Z,1000.13
2022-11-24T03:38:22.583Z,1000.14
2022-11-24T03:39:22.605Z,1000.15
2022-11-24T03:40:22.540Z,1000.19
2022-11-24T03:41:22.556Z,1000.14
2022-11-24T03:42:22.549Z,1000.13
2022-11-24T03:43:22.548Z,1000.18
2022-11-24T03:44:22.516Z,1000.26
2022-11-24T03:45:44.795Z,1000.24
2022-11-24T03:46:22.543Z,1000.21
2022-11-24T03:47:22.485Z,1000.27
2022-11-24T03:48:22.446Z,1000.25
2022-11-24T03:49:22.423Z,1000.30
2022-11-24T03:50:22.430Z,1000.30
2022-11-24T03:51:22.412Z,1000.29
2022-11-24T03:52:22.427Z,1000.29
2022-11-24T03:53:22.412Z,1000.23
2022-11-24T03:54:22.402Z,1000.27
2022-11-24T03:55:22.367Z,1000.29
2022-11-24T03:56:22.387Z,1000.29
2022-11-24T03:57:22.368Z,1000.28
2022-11-24T03:58:22.361Z,1000.31
2022-11-24T03:59:22.322Z,1000.28
2022-11-24T04:00:22.314Z,1000.26
2022-11-24T04:01:22.317Z,1000.27
2022-11-24T04:02:22.341Z,1000.30
2022-11-24T04:03:22.284Z,1000.24
2022-11-24T04:04:22.273Z,1000.25
2022-11-24T04:05:22.260Z,1000.24
2022-11-24T04:06:22.267Z,1000.22
2022-11-24T04:07:22.330Z,1000.25
2022-11-24T04:08:22.226Z,1000.21
2022-11-24T04:09:22.336Z,1000.19
2022-11-24T04:10:22.194Z,1000.20
2022-11-24T04:11:22.238Z,1000.21
2022-11-24T04:12:22.207Z,1000.24
2022-11-24T04:13:22.187Z,1000.24
2022-11-24T04:14:22.208Z,1000.27
2022-11-24T04:15:22.162Z,1000.29
2022-11-24T04:16:22.250Z,1000.27
2022-11-24T04:17:22.182Z,1000.34
2022-11-24T04:18:22.138Z,1000.37
2022-11-24T04:19:22.130Z,1000.36
2022-11-24T04:20:22.102Z,1000.40
2022-11-24T04:21:22.096Z,1000.47
2022-11-24T04:22:22.065Z,1000.43
2022-11-24T04:23:22.075Z,1000.44
2022-11-24T04:24:22.082Z,1000.45
2022-11-24T04:25:22.039Z,1000.42
2022-11-24T04:26:22.046Z,1000.48
2022-11-24T04:27:22.034Z,1000.49
2022-11-24T04:28:22.043Z,1000.48
2022-11-24T04:29:22.018Z,1000.51
2022-11-24T04:30:21.983Z,1000.51
2022-11-24T04:31:22.025Z,1000.52
2022-11-24T04:32:21.968Z,1000.48
2022-11-24T04:33:21.961Z,1000.49
2022-11-24T04:34:21.940Z,1000.46
2022-11-24T04:35:28.474Z,1000.51
2022-11-24T04:36:21.930Z,1000.48
2022-11-24T04:37:21.933Z,1000.49
2022-11-24T04:39:19.899Z,1000.53
2022-11-24T04:39:30.683Z,1000.53
2022-11-24T04:40:21.872Z,1000.54
2022-11-24T04:41:21.880Z,1000.51
2022-11-24T04:42:21.886Z,1000.55
2022-11-24T04:43:21.842Z,1000.56
2022-11-24T04:44:21.839Z,1000.58
2022-11-24T04:45:21.864Z,1000.55
2022-11-24T04:46:21.953Z,1000.56
2022-11-24T04:47:21.818Z,1000.58
2022-11-24T04:48:21.801Z,1000.56
2022-11-24T04:49:21.790Z,1000.57
2022-11-24T04:50:21.772Z,1000.57
2022-11-24T04:51:21.751Z,1000.58
2022-11-24T04:52:21.747Z,1000.57
2022-11-24T04:53:21.766Z,1000.62
2022-11-24T04:54:21.731Z,1000.58
2022-11-24T04:55:21.730Z,1000.65
2022-11-24T04:56:21.708Z,1000.61
2022-11-24T04:57:21.682Z,1000.63
2022-11-24T04:58:21.671Z,1000.68
2022-11-24T04:59:21.702Z,1000.67
2022-11-24T05:00:21.675Z,1000.68
2022-11-24T05:01:21.684Z,1000.66
2022-11-24T05:02:21.618Z,1000.71
2022-11-24T05:03:21.636Z,1000.67
2022-11-24T05:04:21.729Z,1000.66
2022-11-24T05:05:28.675Z,1000.67
2022-11-24T05:06:21.615Z,1000.76
2022-11-24T05:07:21.664Z,1000.69
2022-11-24T05:08:21.573Z,1000.73
2022-11-24T05:09:21.556Z,1000.75
2022-11-24T05:10:21.535Z,1000.74
2022-11-24T05:11:21.512Z,1000.75
2022-11-24T05:12:21.596Z,1000.82
2022-11-24T05:13:21.568Z,1000.84
2022-11-24T05:14:21.513Z,1000.84
2022-11-24T05:15:21.491Z,1000.84
2022-11-24T05:16:21.613Z,1000.85
2022-11-24T05:17:21.445Z,1000.79
2022-11-24T05:18:21.473Z,1000.85
2022-11-24T05:19:21.455Z,1000.74
2022-11-24T05:20:21.442Z,1000.76
2022-11-24T05:21:21.441Z,1000.70
2022-11-24T05:22:21.428Z,1000.81
2022-11-24T05:23:21.400Z,1000.78
2022-11-24T05:24:21.400Z,1000.83
2022-11-24T05:25:21.377Z,1000.78
2022-11-24T05:26:21.382Z,1000.85
2022-11-24T05:27:21.336Z,1000.85
2022-11-24T05:28:21.337Z,1000.87
2022-11-24T05:29:21.329Z,1000.88
2022-11-24T05:30:21.336Z,1000.85
2022-11-24T05:31:21.397Z,1000.90
2022-11-24T05:32:21.351Z,1000.91
2022-11-24T05:33:21.285Z,1000.89
2022-11-24T05:34:21.284Z,1000.88
2022-11-24T05:35:21.266Z,1000.98
2022-11-24T05:36:21.275Z,1000.94
2022-11-24T05:37:21.237Z,1000.95
2022-11-24T05:38:21.240Z,1000.94
2022-11-24T05:39:21.255Z,1000.94
2022-11-24T05:40:21.204Z,1000.92
2022-11-24T05:41:21.203Z,1000.96
2022-11-24T05:42:21.167Z,1000.93
2022-11-24T05:43:21.186Z,1000.94
2022-11-24T05:44:21.166Z,1001.00
2022-11-24T05:45:21.168Z,1001.00
2022-11-24T05:46:21.159Z,1001.01
2022-11-24T05:47:21.178Z,1000.95
2022-11-24T05:48:21.127Z,1001.00
2022-11-24T05:49:21.099Z,1001.01
2022-11-24T05:50:21.079Z,1000.97
2022-11-24T05:51:21.106Z,1001.00
2022-11-24T05:52:21.065Z,1001.02
2022-11-24T05:53:21.066Z,1001.04
2022-11-24T05:54:21.058Z,1001.03
2022-11-24T05:55:21.039Z,1001.09
2022-11-24T05:56:21.026Z,1001.08
2022-11-24T05:57:21.044Z,1001.05
2022-11-24T05:58:20.998Z,1001.10
2022-11-24T05:59:21.016Z,1001.07
2022-11-24T06:00:20.966Z,1001.12
2022-11-24T06:01:20.995Z,1001.19
2022-11-24T06:02:21.021Z,1001.21
2022-11-24T06:03:21.004Z,1001.27
2022-11-24T06:04:20.950Z,1001.27
2022-11-24T06:05:20.941Z,1001.27
2022-11-24T06:06:20.918Z,1001.33
2022-11-24T06:07:20.923Z,1001.28
2022-11-24T06:08:20.891Z,1001.33
2022-11-24T06:09:20.872Z,1001.41
2022-11-24T06:10:20.894Z,1001.38
2022-11-24T06:11:20.852Z,1001.48
2022-11-24T06:12:20.863Z,1001.45
2022-11-24T06:13:20.872Z,1001.44
2022-11-24T06:14:20.884Z,1001.53
2022-11-24T06:15:20.820Z,1001.50
2022-11-24T06:16:20.872Z,1001.53
2022-11-24T06:17:20.839Z,1001.59
2022-11-24T06:18:20.853Z,1001.55
2022-11-24T06:19:20.792Z,1001.55
2022-11-24T06:20:20.751Z,1001.62
2022-11-24T06:21:20.760Z,1001.59
2022-11-24T06:22:20.746Z,1001.62
2022-11-24T06:23:20.719Z,1001.61
2022-11-24T06:24:20.726Z,1001.63
2022-11-24T06:25:27.216Z,1001.65
2022-11-24T06:26:20.717Z,1001.68
2022-11-24T06:27:20.669Z,1001.69
2022-11-24T06:28:20.695Z,1001.72
2022-11-24T06:29:20.664Z,1001.73
2022-11-24T06:30:20.689Z,1001.74
2022-11-24T06:31:20.776Z,1001.74
2022-11-24T06:32:20.664Z,1001.76
2022-11-24T06:33:20.631Z,1001.75
2022-11-24T06:34:20.593Z,1001.80
2022-11-24T06:35:20.577Z,1001.77
2022-11-24T06:36:21.343Z,1001.80
2022-11-24T06:37:20.559Z,1001.83
2022-11-24T06:38:24.285Z,1001.81
2022-11-24T06:39:20.535Z,1001.84
2022-11-24T06:40:20.586Z,1001.84
2022-11-24T06:41:20.513Z,1001.84
2022-11-24T06:42:20.602Z,1001.84
2022-11-24T06:43:20.503Z,1001.77
2022-11-24T06:44:20.507Z,1001.85
2022-11-24T06:45:20.489Z,1001.89
2022-11-24T06:46:20.567Z,1001.92
2022-11-24T06:47:20.472Z,1001.92
2022-11-24T06:48:20.442Z,1001.96
2022-11-24T06:49:20.490Z,1001.94
2022-11-24T06:50:20.448Z,1001.97
2022-11-24T06:51:20.430Z,1002.02
2022-11-24T06:52:20.416Z,1002.05
2022-11-24T06:53:20.389Z,1002.04
2022-11-24T06:54:20.397Z,1002.03
2022-11-24T06:55:20.367Z,1002.09
2022-11-24T06:56:20.367Z,1002.10
2022-11-24T06:57:20.399Z,1002.07
2022-11-24T06:58:20.334Z,1002.13
2022-11-24T06:59:20.355Z,1002.16
2022-11-24T07:00:20.379Z,1002.14
2022-11-24T07:01:20.478Z,1002.14
2022-11-24T07:02:20.505Z,1002.09
2022-11-24T07:03:20.338Z,1002.13
2022-11-24T07:04:20.267Z,1002.08
2022-11-24T07:05:20.275Z,1002.15
2022-11-24T07:06:20.256Z,1002.17
2022-11-24T07:07:20.318Z,1002.17
2022-11-24T07:08:20.247Z,1002.22
2022-11-24T07:09:20.204Z,1002.23
2022-11-24T07:10:20.218Z,1002.26
2022-11-24T07:11:20.222Z,1002.29
2022-11-24T07:12:20.187Z,1002.35
2022-11-24T07:13:20.164Z,1002.36
2022-11-24T07:14:20.171Z,1002.34
2022-11-24T07:15:20.238Z,1002.39
2022-11-24T07:16:20.908Z,1002.44
2022-11-24T07:17:21.078Z,1002.44
2022-11-24T07:18:21.044Z,1002.50
2022-11-24T07:19:24.580Z,1002.51
2022-11-24T07:20:20.137Z,1002.54
2022-11-24T07:21:20.098Z,1002.46
2022-11-24T07:22:20.082Z,1002.48
2022-11-24T07:23:20.072Z,1002.52
2022-11-24T07:24:20.039Z,1002.53
2022-11-24T07:25:20.135Z,1002.56
2022-11-24T07:26:31.039Z,1002.56
2022-11-24T07:27:21.790Z,1002.50
2022-11-24T07:28:21.076Z,1002.53
2022-11-24T07:29:20.869Z,1002.58
2022-11-24T07:30:19.990Z,1002.60
2022-11-24T07:31:20.008Z,1002.57
2022-11-24T07:32:20.299Z,1002.64
2022-11-24T07:33:19.935Z,1002.68
2022-11-24T07:34:20.042Z,1002.70
2022-11-24T07:35:20.831Z,1002.74
2022-11-24T07:36:19.930Z,1002.74
2022-11-24T07:37:19.938Z,1002.84
2022-11-24T07:38:19.928Z,1002.80
2022-11-24T07:39:20.786Z,1002.80
2022-11-24T07:40:20.863Z,1002.89
2022-11-24T07:41:19.847Z,1002.85
2022-11-24T07:42:19.926Z,1002.85
2022-11-24T07:43:21.783Z,1002.88
2022-11-24T07:44:20.070Z,1002.89
2022-11-24T07:45:19.838Z,1002.88
2022-11-24T07:46:19.994Z,1002.85
2022-11-24T07:47:19.811Z,1002.89
2022-11-24T07:48:19.792Z,1002.90
2022-11-24T07:49:20.008Z,1002.96
2022-11-24T07:50:20.369Z,1002.98
2022-11-24T07:51:19.858Z,1002.99
2022-11-24T07:52:19.967Z,1003.01
2022-11-24T07:53:19.748Z,1002.99
2022-11-24T07:54:19.737Z,1003.05
2022-11-24T07:55:19.926Z,1003.08
2022-11-24T07:56:30.634Z,1003.13
2022-11-24T07:57:19.902Z,1003.12
2022-11-24T07:58:19.702Z,1003.09
2022-11-24T07:59:19.709Z,1003.12
2022-11-24T08:00:19.650Z,1003.18
2022-11-24T08:01:20.341Z,1003.15
2022-11-24T08:02:20.046Z,1003.19
2022-11-24T08:03:19.880Z,1003.20
2022-11-24T08:04:19.628Z,1003.19
2022-11-24T08:05:19.808Z,1003.25
2022-11-24T08:06:26.197Z,1003.24
2022-11-24T08:07:23.082Z,1003.27
2022-11-24T08:08:19.584Z,1003.28
2022-11-24T08:09:20.925Z,1003.27
2022-11-24T08:10:35.630Z,1003.37
2022-11-24T08:11:27.842Z,1003.38
2022-11-24T08:12:38.384Z,1003.42
2022-11-24T08:13:19.737Z,1003.39
2022-11-24T08:14:21.013Z,1003.40
2022-11-24T08:15:20.389Z,1003.40
2022-11-24T08:16:20.108Z,1003.38
2022-11-24T08:17:20.459Z,1003.36
2022-11-24T08:18:19.543Z,1003.37
2022-11-24T08:22:27.931Z,1003.44
2022-11-24T08:22:33.486Z,1003.41
2022-11-24T08:23:32.719Z,1003.42
2022-11-24T08:24:34.400Z,1003.44
2022-11-24T08:25:32.738Z,1003.42
2022-11-24T08:26:33.402Z,1003.49
2022-11-24T08:27:32.711Z,1003.49
2022-11-24T08:28:32.907Z,1003.47
2022-11-24T08:29:36.674Z,1003.47
2022-11-24T08:30:32.650Z,1003.51
2022-11-24T08:31:33.578Z,1003.49
2022-11-24T08:32:32.660Z,1003.54
2022-11-24T08:33:32.625Z,1003.57
2022-11-24T08:34:33.286Z,1003.53
2022-11-24T08:35:33.272Z,1003.60
2022-11-24T08:36:32.784Z,1003.59
2022-11-24T08:37:32.641Z,1003.66
2022-11-24T08:38:32.802Z,1003.65
2022-11-24T08:39:32.567Z,1003.61
2022-11-24T08:40:33.562Z,1003.67
2022-11-24T08:41:35.652Z,1003.68
2022-11-24T08:42:32.759Z,1003.69
2022-11-24T08:43:34.373Z,1003.67
2022-11-24T08:44:32.968Z,1003.71
2022-11-24T08:45:36.781Z,1003.64
2022-11-24T08:46:32.546Z,1003.69
2022-11-24T08:47:32.479Z,1003.70
2022-11-24T08:48:32.443Z,1003.66
2022-11-24T08:49:32.427Z,1003.69
2022-11-24T08:50:33.414Z,1003.76
2022-11-24T08:51:32.392Z,1003.72
2022-11-24T08:52:33.384Z,1003.71
2022-11-24T08:53:32.397Z,1003.71
2022-11-24T08:54:32.524Z,1003.76
2022-11-24T08:55:38.977Z,1003.79
2022-11-24T08:56:32.367Z,1003.78
2022-11-24T08:57:32.383Z,1003.81
2022-11-24T08:58:32.411Z,1003.87
2022-11-24T08:59:32.381Z,1003.87
2022-11-24T09:00:32.326Z,1003.87
2022-11-24T09:01:32.996Z,1003.84
2022-11-24T09:02:33.860Z,1003.86
2022-11-24T09:03:32.928Z,1003.90
2022-11-24T09:04:33.162Z,1003.90
2022-11-24T09:06:38.780Z,1003.95
2022-11-24T09:07:35.192Z,1003.96
2022-11-24T09:08:32.259Z,1003.95
2022-11-24T09:09:32.945Z,1003.97
2022-11-24T09:10:32.905Z,1003.92
2022-11-24T09:11:32.182Z,1003.97
2022-11-24T09:12:32.175Z,1003.99
2022-11-24T09:13:32.200Z,1003.99
2022-11-24T09:14:32.418Z,1003.99
2022-11-24T09:15:32.160Z,1004.07
2022-11-24T09:16:32.192Z,1004.03
2022-11-24T09:17:33.219Z,1004.00
2022-11-24T09:18:32.116Z,1004.06
2022-11-24T09:19:32.484Z,1004.10
2022-11-24T09:20:32.462Z,1004.11
2022-11-24T09:21:32.114Z,1004.11
2022-11-24T09:22:32.042Z,1004.17
2022-11-24T09:23:32.123Z,1004.20
2022-11-24T09:24:32.929Z,1004.17
2022-11-24T09:25:32.018Z,1004.18
2022-11-24T09:26:32.952Z,1004.21
2022-11-24T09:27:32.224Z,1004.18
2022-11-24T09:28:32.946Z,1004.17
2022-11-24T09:29:32.607Z,1004.25
2022-11-24T09:30:33.900Z,1004.25
2022-11-24T09:31:32.592Z,1004.23
2022-11-24T09:32:32.021Z,1004.24
2022-11-24T09:33:32.920Z,1004.28
2022-11-24T09:34:32.355Z,1004.32
2022-11-24T09:35:31.940Z,1004.30
2022-11-24T09:36:34.004Z,1004.31
2022-11-24T09:37:32.850Z,1004.33
2022-11-24T09:38:32.541Z,1004.34
2022-11-24T09:39:32.431Z,1004.39
2022-11-24T09:40:39.207Z,1004.40
2022-11-24T09:41:33.496Z,1004.43
2022-11-24T09:42:33.044Z,1004.44
2022-11-24T09:43:31.833Z,1004.45
2022-11-24T09:44:32.461Z,1004.47
2022-11-24T09:46:03.235Z,1004.50
2022-11-24T09:46:31.865Z,1004.52
2022-11-24T09:47:33.149Z,1004.55
2022-11-24T09:48:32.180Z,1004.62
2022-11-24T09:49:32.197Z,1004.53
2022-11-24T09:50:31.942Z,1004.59
2022-11-24T09:51:54.192Z,1004.58
2022-11-24T09:52:34.811Z,1004.64
2022-11-24T09:53:48.745Z,1004.60
2022-11-24T09:54:33.758Z,1004.64
2022-11-24T09:55:33.612Z,1004.60
2022-11-24T09:56:37.389Z,1004.64
2022-11-24T09:57:37.037Z,1004.64
2022-11-24T09:58:31.637Z,1004.58
2022-11-24T09:59:31.854Z,1004.65
2022-11-24T10:00:31.634Z,1004.60
2022-11-24T10:01:39.713Z,1004.63
2022-11-24T10:02:31.813Z,1004.65
2022-11-24T10:03:31.592Z,1004.66
2022-11-24T10:04:31.624Z,1004.67
2022-11-24T10:05:32.418Z,1004.67
2022-11-24T10:06:32.410Z,1004.70
2022-11-24T10:07:33.019Z,1004.69
2022-11-24T10:08:31.920Z,1004.73
2022-11-24T10:09:32.232Z,1004.75
2022-11-24T10:10:34.198Z,1004.72
2022-11-24T10:11:34.689Z,1004.70
2022-11-24T10:12:31.912Z,1004.74
2022-11-24T10:13:32.518Z,1004.75
2022-11-24T10:14:31.493Z,1004.75
2022-11-24T10:15:32.707Z,1004.74
2022-11-24T10:16:32.510Z,1004.78
2022-11-24T10:17:33.546Z,1004.79
2022-11-24T10:18:31.413Z,1004.77
2022-11-24T10:19:36.938Z,1004.78
2022-11-24T10:20:31.418Z,1004.81
2022-11-24T10:21:31.501Z,1004.83
2022-11-24T10:22:31.422Z,1004.85
2022-11-24T10:23:34.556Z,1004.87
2022-11-24T10:24:31.993Z,1004.84
2022-11-24T10:25:31.390Z,1004.81
2022-11-24T10:26:31.648Z,1004.86
2022-11-24T10:27:37.947Z,1004.83
2022-11-24T10:28:31.312Z,1004.78
2022-11-24T10:29:32.287Z,1004.80
2022-11-24T10:30:31.301Z,1004.74
2022-11-24T10:31:31.391Z,1004.75
2022-11-24T10:32:33.927Z,1004.79
2022-11-24T10:33:33.108Z,1004.82
2022-11-24T10:34:31.298Z,1004.78
2022-11-24T10:35:31.220Z,1004.78
2022-11-24T10:36:32.146Z,1004.84
2022-11-24T10:37:31.202Z,1004.81
2022-11-24T10:38:31.520Z,1004.72
2022-11-24T10:39:31.350Z,1004.69
2022-11-24T10:41:31.254Z,1004.72
2022-11-24T10:42:31.176Z,1004.74
2022-11-24T10:43:31.786Z,1004.77
2022-11-24T10:44:31.147Z,1004.77
2022-11-24T10:45:38.772Z,1004.79
2022-11-24T10:46:36.260Z,1004.77
2022-11-24T10:47:40.049Z,1004.75
2022-11-24T10:48:32.119Z,1004.77
2022-11-24T10:49:31.066Z,1004.73
2022-11-24T10:50:31.311Z,1004.71
2022-11-24T10:51:32.511Z,1004.66
2022-11-24T10:52:31.057Z,1004.76
2022-11-24T10:53:32.432Z,1004.75
2022-11-24T10:54:31.944Z,1004.72
2022-11-24T10:55:31.089Z,1004.69
2022-11-24T10:56:31.020Z,1004.73
2022-11-24T10:57:35.121Z,1004.72
2022-11-24T10:58:37.965Z,1004.75
2022-11-24T10:59:31.222Z,1004.78
2022-11-24T11:00:34.527Z,1004.76
2022-11-24T11:01:31.623Z,1004.72
2022-11-24T11:02:32.540Z,1004.75
2022-11-24T11:03:32.350Z,1004.84
2022-11-24T11:04:53.225Z,1004.89
2022-11-24T11:05:31.482Z,1004.86
2022-11-24T11:06:31.440Z,1004.87
2022-11-24T11:07:30.941Z,1004.87
2022-11-24T11:08:31.971Z,1004.85
2022-11-24T11:09:31.760Z,1004.82
2022-11-24T11:10:33.138Z,1004.81
2022-11-24T11:11:34.234Z,1004.88
2022-11-24T11:12:47.630Z,1004.89
2022-11-24T11:13:33.647Z,1004.95
2022-11-24T11:14:45.686Z,1004.90
2022-11-24T11:15:32.576Z,1004.92
2022-11-24T11:16:31.955Z,1004.95
2022-11-24T11:17:32.080Z,1004.97
2022-11-24T11:18:30.749Z,1004.91
2022-11-24T11:19:50.057Z,1004.90
2022-11-24T11:20:32.885Z,1004.90
2022-11-24T11:21:33.699Z,1004.88
2022-11-24T11:22:31.664Z,1004.84
2022-11-24T11:23:32.259Z,1004.83
2022-11-24T11:24:30.674Z,1004.84
2022-11-24T11:25:30.667Z,1004.96
2022-11-24T11:26:31.086Z,1004.87
2022-11-24T11:27:30.676Z,1004.90
2022-11-24T11:28:30.652Z,1004.92
2022-11-24T11:31:30.626Z,1004.89
2022-11-24T11:34:05.915Z,1004.92
2022-11-24T11:34:34.178Z,1004.93
2022-11-24T11:35:32.498Z,1004.93
2022-11-24T11:36:31.481Z,1004.88
2022-11-24T11:37:31.651Z,1004.87
2022-11-24T11:38:30.579Z,1004.84
2022-11-24T11:39:30.512Z,1004.82
2022-11-24T11:40:30.527Z,1004.81
2022-11-24T11:41:34.686Z,1004.85
2022-11-24T11:43:00.834Z,1004.84
2022-11-24T11:43:31.353Z,1004.91
2022-11-24T11:44:30.456Z,1004.87
2022-11-24T11:45:30.554Z,1004.83
2022-11-24T11:46:31.106Z,1004.86
2022-11-24T11:47:30.430Z,1004.86
2022-11-24T11:48:40.576Z,1004.84
2022-11-24T11:49:30.676Z,1004.86
2022-11-24T11:50:30.496Z,1004.85
2022-11-24T11:51:30.530Z,1004.89
2022-11-24T11:52:30.384Z,1004.87
2022-11-24T11:53:30.339Z,1004.89
2022-11-24T11:54:30.381Z,1004.88
2022-11-24T11:55:30.344Z,1004.91
2022-11-24T11:56:30.313Z,1004.87
2022-11-24T11:57:30.385Z,1004.89
2022-11-24T11:58:30.339Z,1004.92
2022-11-24T11:59:30.299Z,1004.93
2022-11-24T12:00:30.256Z,1004.93
2022-11-24T12:01:30.285Z,1004.93
2022-11-24T12:02:30.377Z,1004.91
2022-11-24T12:03:30.371Z,1004.90
2022-11-24T12:04:30.237Z,1004.91
2022-11-24T12:05:30.232Z,1004.90
2022-11-24T12:06:30.213Z,1004.96
2022-11-24T12:07:30.304Z,1004.94
2022-11-24T12:08:43.964Z,1005.01
2022-11-24T12:09:30.186Z,1004.98
2022-11-24T12:10:30.157Z,1004.93
2022-11-24T12:11:30.169Z,1004.98
2022-11-24T12:12:30.144Z,1004.92
2022-11-24T12:13:30.143Z,1004.98
2022-11-24T12:14:30.138Z,1004.91
2022-11-24T12:15:36.714Z,1004.91
2022-11-24T12:16:30.197Z,1004.95
2022-11-24T12:17:30.097Z,1004.90