createdAt,value
2018-06-27T00:02:13.389Z,8.90
2018-06-27T00:04:41.716Z,8.97
2018-06-27T00:07:09.895Z,6.43
2018-06-27T00:09:38.052Z,5.67
2018-06-27T00:12:06.276Z,9.93
2018-06-27T00:14:34.643Z,9.30
2018-06-27T00:17:02.842Z,7.70
2018-06-27T00:19:31.037Z,10.60
2018-06-27T00:21:59.300Z,11.33
2018-06-27T00:24:27.748Z,10.20
2018-06-27T00:26:55.941Z,11.03
2018-06-27T00:29:24.162Z,7.57
2018-06-27T00:31:52.312Z,10.23
2018-06-27T00:34:20.534Z,10.90
2018-06-27T00:36:48.773Z,9.60
2018-06-27T00:39:17.043Z,12.60
2018-06-27T00:41:45.214Z,10.13
2018-06-27T00:44:13.412Z,9.43
2018-06-27T00:46:41.899Z,13.83
2018-06-27T00:49:10.142Z,11.03
2018-06-27T00:51:38.323Z,10.30
2018-06-27T00:54:06.602Z,8.27
2018-06-27T00:56:37.958Z,8.43
2018-06-27T00:59:06.212Z,9.83
2018-06-27T01:01:34.480Z,10.20
2018-06-27T01:04:02.647Z,8.10
2018-06-27T01:06:30.869Z,11.57
2018-06-27T01:08:59.072Z,9.50
2018-06-27T01:11:27.287Z,11.63
2018-06-27T01:13:55.468Z,8.90
2018-06-27T01:16:24.164Z,10.17
2018-06-27T01:18:52.383Z,12.60
2018-06-27T01:21:20.812Z,8.70
2018-06-27T01:23:49.075Z,14.63
2018-06-27T01:26:17.285Z,8.97
2018-06-27T01:28:45.461Z,8.43
2018-06-27T01:31:13.656Z,11.27
2018-06-27T01:33:41.896Z,8.60
2018-06-27T01:36:10.201Z,8.47
2018-06-27T01:38:38.421Z,14.50
2018-06-27T01:41:06.688Z,9.23
2018-06-27T01:43:34.893Z,8.33
2018-06-27T01:46:03.292Z,11.57
2018-06-27T01:48:31.545Z,11.13
2018-06-27T01:50:59.798Z,11.20
2018-06-27T01:53:27.929Z,10.40
2018-06-27T01:55:56.212Z,9.33
2018-06-27T01:58:24.390Z,10.23
2018-06-27T02:00:52.332Z,10.13
2018-06-27T02:03:20.578Z,10.83
2018-06-27T02:05:48.847Z,12.50
2018-06-27T02:08:17.072Z,14.23
2018-06-27T02:10:45.393Z,9.13
2018-06-27T02:13:13.631Z,15.73
2018-06-27T02:15:41.966Z,10.27
2018-06-27T02:18:10.166Z,10.37
2018-06-27T02:20:38.386Z,11.70
2018-06-27T02:23:12.084Z,8.90
2018-06-27T02:25:40.854Z,12.27
2018-06-27T02:28:10.086Z,10.17
2018-06-27T02:30:38.467Z,9.37
2018-06-27T02:33:06.906Z,9.17
2018-06-27T02:35:35.345Z,11.23
2018-06-27T02:38:03.549Z,13.70
2018-06-27T02:40:31.787Z,7.47
2018-06-27T02:42:59.991Z,14.23
2018-06-27T02:45:29.306Z,10.33
2018-06-27T02:47:57.509Z,11.43
2018-06-27T02:50:25.715Z,9.07
2018-06-27T02:52:53.892Z,12.77
2018-06-27T02:55:22.115Z,14.47
2018-06-27T02:57:50.078Z,10.87
2018-06-27T03:00:18.260Z,13.73
2018-06-27T03:02:47.164Z,10.03
2018-06-27T03:05:15.726Z,12.93
2018-06-27T03:07:44.478Z,13.33
2018-06-27T03:10:12.827Z,10.10
2018-06-27T03:12:41.147Z,10.80
2018-06-27T03:15:10.282Z,13.13
2018-06-27T03:17:38.676Z,7.57
2018-06-27T03:20:07.650Z,11.27
2018-06-27T03:22:35.918Z,10.47
2018-06-27T03:25:04.321Z,14.60
2018-06-27T03:27:32.489Z,9.00
2018-06-27T03:30:00.677Z,13.60
2018-06-27T03:32:28.840Z,10.17
2018-06-27T03:34:57.211Z,13.53
2018-06-27T03:37:25.581Z,9.80
2018-06-27T03:39:53.803Z,9.27
2018-06-27T03:42:22.017Z,11.03
2018-06-27T03:44:50.005Z,10.27
2018-06-27T03:47:18.244Z,7.17
2018-06-27T03:49:46.460Z,10.93
2018-06-27T03:52:14.681Z,9.10
2018-06-27T03:54:43.075Z,13.20
2018-06-27T03:57:11.319Z,8.60
2018-06-27T03:59:39.585Z,11.37
2018-06-27T04:02:07.827Z,8.60
2018-06-27T04:04:36.105Z,8.27
2018-06-27T04:07:04.339Z,13.50
2018-06-27T04:09:32.558Z,10.70
2018-06-27T04:12:00.812Z,9.67
2018-06-27T04:14:29.053Z,14.63
2018-06-27T04:16:57.256Z,11.07
2018-06-27T04:19:25.455Z,9.50
2018-06-27T04:21:53.715Z,8.27
2018-06-27T04:24:21.916Z,9.73
2018-06-27T04:26:50.154Z,13.47
2018-06-27T04:29:18.561Z,10.03
2018-06-27T04:31:46.741Z,11.07
2018-06-27T04:34:14.955Z,11.07
2018-06-27T04:36:43.308Z,11.20
2018-06-27T04:39:12.372Z,11.50
2018-06-27T04:41:40.741Z,13.22
2018-06-27T04:44:09.297Z,13.83
2018-06-27T04:46:37.868Z,9.47
2018-06-27T04:49:06.045Z,12.87
2018-06-27T04:51:34.465Z,14.40
2018-06-27T04:56:37.473Z,14.73
2018-06-27T04:59:05.738Z,8.40
2018-06-27T05:01:33.930Z,11.87
2018-06-27T05:04:02.225Z,15.93
2018-06-27T05:06:30.634Z,12.47
2018-06-27T05:08:58.910Z,12.13
2018-06-27T05:11:27.150Z,13.40
2018-06-27T05:13:55.346Z,13.73
2018-06-27T05:16:23.690Z,11.23
2018-06-27T05:18:51.881Z,15.07
2018-06-27T05:21:20.078Z,12.70
2018-06-27T05:23:48.263Z,15.70
2018-06-27T05:26:16.687Z,16.40
2018-06-27T05:28:44.937Z,12.43
2018-06-27T05:31:13.112Z,12.00
2018-06-27T05:33:41.364Z,15.20
2018-06-27T05:36:10.747Z,13.77
2018-06-27T05:38:39.035Z,13.10
2018-06-27T05:41:07.216Z,14.23
2018-06-27T05:43:35.422Z,12.60
2018-06-27T05:46:03.870Z,12.67
2018-06-27T05:51:25.226Z,18.07
2018-06-27T05:53:53.436Z,17.73
2018-06-27T05:56:21.780Z,11.37
2018-06-27T05:58:49.986Z,12.87
2018-06-27T06:01:18.155Z,11.87
2018-06-27T06:03:46.405Z,9.67
2018-06-27T06:06:14.806Z,12.63
2018-06-27T06:08:42.994Z,11.80
2018-06-27T06:11:11.256Z,14.17
2018-06-27T06:13:39.412Z,12.93
2018-06-27T06:16:07.744Z,18.37
2018-06-27T06:18:36.103Z,12.47
2018-06-27T06:21:04.278Z,10.90
2018-06-27T06:23:32.505Z,15.27
2018-06-27T06:26:00.772Z,13.20
2018-06-27T06:28:28.969Z,11.17
2018-06-27T06:30:57.182Z,12.47
2018-06-27T06:33:25.384Z,14.30
2018-06-27T06:35:54.711Z,11.67
2018-06-27T06:38:22.949Z,13.33
2018-06-27T06:40:51.252Z,12.67
2018-06-27T06:43:19.449Z,12.10
2018-06-27T06:45:47.818Z,11.67
2018-06-27T06:48:16.363Z,13.07
2018-06-27T06:50:44.578Z,13.85
2018-06-27T06:53:12.766Z,11.80
2018-06-27T06:55:41.120Z,12.20
2018-06-27T06:58:09.312Z,16.23
2018-06-27T07:00:37.588Z,11.77
2018-06-27T07:03:05.775Z,10.87
2018-06-27T07:05:34.048Z,10.80
2018-06-27T07:08:02.308Z,11.30
2018-06-27T07:10:30.538Z,16.60
2018-06-27T07:12:58.752Z,11.30
2018-06-27T07:15:27.124Z,10.17
2018-06-27T07:17:55.394Z,11.70
2018-06-27T07:20:23.531Z,15.13
2018-06-27T07:22:51.755Z,13.60
2018-06-27T07:25:19.965Z,15.47
2018-06-27T07:27:48.136Z,15.87
2018-06-27T07:30:16.327Z,17.23
2018-06-27T07:32:44.568Z,17.00
2018-06-27T07:35:12.901Z,16.00
2018-06-27T07:37:41.091Z,13.17
2018-06-27T07:40:09.295Z,11.63
2018-06-27T07:42:37.479Z,12.53
2018-06-27T07:45:05.545Z,12.00
2018-06-27T07:47:33.777Z,16.40
2018-06-27T07:50:02.018Z,14.63
2018-06-27T07:52:30.247Z,13.10
2018-06-27T07:54:58.447Z,14.87
2018-06-27T07:57:26.683Z,10.73
2018-06-27T07:59:54.843Z,9.73
2018-06-27T08:02:23.060Z,12.00
2018-06-27T08:04:51.545Z,17.30
2018-06-27T08:07:19.716Z,10.83
2018-06-27T08:09:47.893Z,14.43
2018-06-27T08:12:16.162Z,12.20
2018-06-27T08:14:44.571Z,10.73
2018-06-27T08:17:12.734Z,12.97
2018-06-27T08:19:40.939Z,12.50
2018-06-27T08:22:09.136Z,14.30
2018-06-27T08:24:37.383Z,13.17
2018-06-27T08:27:05.614Z,12.37
2018-06-27T08:29:33.877Z,9.93
2018-06-27T08:32:02.070Z,15.97
2018-06-27T08:34:30.346Z,13.00
2018-06-27T08:36:58.526Z,14.20
2018-06-27T08:39:26.535Z,13.00
2018-06-27T08:41:54.758Z,16.43
2018-06-27T08:44:22.990Z,14.70
2018-06-27T08:46:51.583Z,14.83
2018-06-27T08:49:19.776Z,11.83
2018-06-27T08:51:48.059Z,13.90
2018-06-27T08:54:16.299Z,13.93
2018-06-27T08:56:45.567Z,18.07
2018-06-27T08:59:13.760Z,13.20
2018-06-27T09:01:42.005Z,13.37
2018-06-27T09:06:45.026Z,11.93
2018-06-27T09:09:13.387Z,14.37
2018-06-27T09:11:42.189Z,14.63
2018-06-27T09:14:10.356Z,10.83
2018-06-27T09:16:38.793Z,13.90
2018-06-27T09:19:07.415Z,16.67
2018-06-27T09:21:35.700Z,13.13
2018-06-27T09:24:05.716Z,11.73
2018-06-27T09:26:34.114Z,10.80
2018-06-27T09:29:02.301Z,13.53
2018-06-27T09:31:30.571Z,18.33
2018-06-27T09:33:58.821Z,11.47
2018-06-27T09:36:27.269Z,11.47
2018-06-27T09:38:55.643Z,13.93
2018-06-27T09:41:24.270Z,14.63
2018-06-27T09:43:52.484Z,18.03
2018-06-27T09:46:20.669Z,18.93
2018-06-27T09:48:48.620Z,15.10
2018-06-27T09:51:16.818Z,12.00
2018-06-27T09:53:44.779Z,12.87
2018-06-27T09:56:13.001Z,16.83
2018-06-27T09:58:41.160Z,13.50
2018-06-27T10:01:09.391Z,15.63
2018-06-27T10:03:37.559Z,18.33
2018-06-27T10:06:05.973Z,17.13
2018-06-27T10:08:34.215Z,15.63
2018-06-27T10:11:02.472Z,17.10
2018-06-27T10:13:30.673Z,17.37
2018-06-27T10:15:58.919Z,19.03
2018-06-27T10:18:27.143Z,15.87
2018-06-27T10:20:55.392Z,17.50
2018-06-27T10:23:23.583Z,19.90
2018-06-27T10:25:51.929Z,15.97
2018-06-27T10:28:20.371Z,20.53
2018-06-27T10:30:49.006Z,16.90
2018-06-27T10:33:17.352Z,15.27
2018-06-27T10:35:45.967Z,19.90
2018-06-27T10:38:14.210Z,18.03
2018-06-27T10:40:42.453Z,14.90
2018-06-27T10:43:10.646Z,15.00
2018-06-27T10:45:38.938Z,17.20
2018-06-27T10:48:07.178Z,20.03
2018-06-27T10:50:35.608Z,19.37
2018-06-27T10:53:03.880Z,21.57
2018-06-27T10:55:32.248Z,21.40
2018-06-27T10:58:00.424Z,18.10
2018-06-27T11:00:28.645Z,21.03
2018-06-27T11:02:56.815Z,19.53
2018-06-27T11:05:26.135Z,20.53
2018-06-27T11:07:54.352Z,16.83
2018-06-27T11:10:23.190Z,20.37
2018-06-27T11:12:51.481Z,20.87
2018-06-27T11:15:19.910Z,19.00
2018-06-27T11:17:48.122Z,20.77
2018-06-27T11:20:16.396Z,22.23
2018-06-27T11:22:44.581Z,20.73
2018-06-27T11:25:12.976Z,19.30
2018-06-27T11:27:41.179Z,20.23
2018-06-27T11:30:09.150Z,17.53
2018-06-27T11:32:37.415Z,23.17
2018-06-27T11:35:06.693Z,18.60
2018-06-27T11:37:34.938Z,16.63
2018-06-27T11:40:03.137Z,21.13
2018-06-27T11:42:31.395Z,20.03
2018-06-27T11:44:59.801Z,17.50
2018-06-27T11:47:27.963Z,18.93
2018-06-27T11:49:56.225Z,16.80
2018-06-27T11:52:24.401Z,18.50
2018-06-27T11:54:58.204Z,16.53
2018-06-27T11:57:26.508Z,20.67
2018-06-27T11:59:54.862Z,25.67
2018-06-27T12:02:23.123Z,13.30
2018-06-27T12:04:51.549Z,23.13
2018-06-27T12:07:19.784Z,19.67
2018-06-27T12:09:48.009Z,20.70
2018-06-27T12:12:15.964Z,17.20
2018-06-27T12:14:44.207Z,17.90
2018-06-27T12:17:12.466Z,18.67
2018-06-27T12:19:40.665Z,17.07
2018-06-27T12:22:09.105Z,18.53
2018-06-27T12:24:37.683Z,19.73
2018-06-27T12:27:05.875Z,18.07
2018-06-27T12:29:34.116Z,18.63
2018-06-27T12:32:02.375Z,18.77
2018-06-27T12:34:30.686Z,21.60
2018-06-27T12:36:58.937Z,16.23
2018-06-27T12:39:27.222Z,20.53
2018-06-27T12:41:55.438Z,21.40
2018-06-27T12:44:23.730Z,20.13
2018-06-27T12:46:51.912Z,22.33
2018-06-27T12:49:20.153Z,20.83
2018-06-27T12:51:48.433Z,18.37
2018-06-27T12:54:16.695Z,22.00
2018-06-27T12:56:45.092Z,22.50
2018-06-27T12:59:13.297Z,20.23
2018-06-27T13:01:41.506Z,20.90
2018-06-27T13:04:09.732Z,22.07
2018-06-27T13:06:38.021Z,23.47
2018-06-27T13:09:09.676Z,19.40
2018-06-27T13:11:39.402Z,21.87
2018-06-27T13:14:07.977Z,20.47
2018-06-27T13:16:36.660Z,20.53
2018-06-27T13:19:05.420Z,21.87
2018-06-27T13:21:33.791Z,23.93
2018-06-27T13:24:02.052Z,19.90
2018-06-27T13:26:30.376Z,20.73
2018-06-27T13:28:58.607Z,22.47
2018-06-27T13:31:26.853Z,19.00
2018-06-27T13:33:55.113Z,19.63
2018-06-27T13:36:23.446Z,19.57
2018-06-27T13:38:51.630Z,25.27
2018-06-27T13:41:19.617Z,26.60
2018-06-27T13:43:47.809Z,16.10
2018-06-27T13:46:16.336Z,24.63
2018-06-27T13:48:44.787Z,22.00
2018-06-27T13:51:13.093Z,23.00
2018-06-27T13:53:41.236Z,16.53
2018-06-27T13:56:09.632Z,17.50
2018-06-27T13:58:37.922Z,18.43
2018-06-27T14:01:06.092Z,19.83
2018-06-27T14:03:34.310Z,18.47
2018-06-27T14:06:02.510Z,24.20
2018-06-27T14:08:30.762Z,23.33
2018-06-27T14:10:58.970Z,21.77
2018-06-27T14:13:27.186Z,18.70
2018-06-27T14:15:55.603Z,18.50
2018-06-27T14:18:24.255Z,18.27
2018-06-27T14:20:52.508Z,21.60
2018-06-27T14:23:20.876Z,16.00
2018-06-27T14:25:49.371Z,16.10
2018-06-27T14:28:17.822Z,17.80
2018-06-27T14:30:46.111Z,18.80
2018-06-27T14:33:14.438Z,16.97
2018-06-27T14:35:43.819Z,16.82
2018-06-27T14:38:11.908Z,20.60
2018-06-27T14:40:40.336Z,20.57
2018-06-27T14:43:08.607Z,15.83
2018-06-27T14:45:38.171Z,14.47
2018-06-27T14:48:06.504Z,18.67
2018-06-27T14:50:34.805Z,14.50
2018-06-27T14:53:03.232Z,13.37
2018-06-27T14:55:31.636Z,21.37
2018-06-27T14:57:59.887Z,16.83
2018-06-27T15:00:28.115Z,15.03
2018-06-27T15:02:56.400Z,15.30
2018-06-27T15:05:24.884Z,15.50
2018-06-27T15:07:53.102Z,15.07
2018-06-27T15:10:21.278Z,12.10
2018-06-27T15:12:49.601Z,17.13
2018-06-27T15:15:17.809Z,18.00
2018-06-27T15:17:46.049Z,15.97
2018-06-27T15:20:14.375Z,13.80
2018-06-27T15:22:42.599Z,11.07
2018-06-27T15:25:10.830Z,15.27
2018-06-27T15:27:39.806Z,12.87
2018-06-27T15:30:08.014Z,16.07
2018-06-27T15:32:36.590Z,13.70
2018-06-27T15:35:05.529Z,14.27
2018-06-27T15:37:33.726Z,23.23
2018-06-27T15:40:01.938Z,18.30
2018-06-27T15:42:30.160Z,16.97
2018-06-27T15:44:58.598Z,16.83
2018-06-27T15:47:26.849Z,19.93
2018-06-27T15:49:55.179Z,14.37
2018-06-27T15:52:23.434Z,18.47
2018-06-27T15:54:51.772Z,12.83
2018-06-27T15:57:20.589Z,15.73
2018-06-27T15:59:51.562Z,15.17
2018-06-27T16:02:19.971Z,17.17
2018-06-27T16:04:48.615Z,13.60
2018-06-27T16:07:16.950Z,15.73
2018-06-27T16:09:45.255Z,17.13
2018-06-27T16:12:13.558Z,19.03
2018-06-27T16:14:42.985Z,17.57
2018-06-27T16:17:11.378Z,20.73
2018-06-27T16:19:39.494Z,21.97
2018-06-27T16:22:08.093Z,16.80
2018-06-27T16:24:36.373Z,18.50
2018-06-27T16:27:04.660Z,20.60
2018-06-27T16:29:33.037Z,14.73
2018-06-27T16:32:01.168Z,14.30
2018-06-27T16:34:29.167Z,17.53
2018-06-27T16:36:57.429Z,13.53
2018-06-27T16:39:25.705Z,14.97
2018-06-27T16:41:54.057Z,17.67
2018-06-27T16:44:22.293Z,18.73
2018-06-27T16:46:50.892Z,15.87
2018-06-27T16:49:19.161Z,21.57
2018-06-27T16:51:47.425Z,17.47
2018-06-27T16:54:15.810Z,17.47
2018-06-27T16:56:44.193Z,15.27
2018-06-27T16:59:12.511Z,15.93
2018-06-27T17:01:40.861Z,16.63
2018-06-27T17:04:09.108Z,13.70
2018-06-27T17:06:37.372Z,12.90
2018-06-27T17:09:08.018Z,18.63
2018-06-27T17:11:36.306Z,17.97
2018-06-27T17:14:04.659Z,15.23
2018-06-27T17:16:33.366Z,17.27
2018-06-27T17:19:01.663Z,14.83
2018-06-27T17:21:29.937Z,16.00
2018-06-27T17:23:57.931Z,12.73
2018-06-27T17:26:26.585Z,11.60
2018-06-27T17:28:54.908Z,16.80
2018-06-27T17:31:23.139Z,17.93
2018-06-27T17:33:51.552Z,13.53
2018-06-27T17:36:19.829Z,13.50
2018-06-27T17:38:48.895Z,17.00
2018-06-27T17:41:17.236Z,17.57
2018-06-27T17:43:45.789Z,16.20
2018-06-27T17:46:14.431Z,18.10
2018-06-27T17:48:43.105Z,17.27
2018-06-27T17:51:11.412Z,16.47
2018-06-27T17:53:39.797Z,13.67
2018-06-27T17:56:08.336Z,14.50
2018-06-27T17:58:37.138Z,16.33
2018-06-27T18:01:05.486Z,12.18
2018-06-27T18:03:33.851Z,14.73
2018-06-27T18:06:03.644Z,15.87
2018-06-27T18:08:32.267Z,10.83
2018-06-27T18:11:00.599Z,14.03
2018-06-27T18:13:29.032Z,12.30
2018-06-27T18:15:57.091Z,12.67
2018-06-27T18:18:25.345Z,15.23
2018-06-27T18:20:53.642Z,19.53
2018-06-27T18:23:21.919Z,11.10
2018-06-27T18:25:50.342Z,13.50
2018-06-27T18:28:18.673Z,13.90
2018-06-27T18:30:46.958Z,11.87
2018-06-27T18:33:15.199Z,20.47
2018-06-27T18:35:43.776Z,13.43
2018-06-27T18:38:12.666Z,12.10
2018-06-27T18:40:40.946Z,10.77
2018-06-27T18:43:09.194Z,10.17
2018-06-27T18:45:37.532Z,13.07
2018-06-27T18:48:05.815Z,13.53
2018-06-27T18:50:34.032Z,8.33
2018-06-27T18:53:02.329Z,13.23
2018-06-27T18:55:31.654Z,15.20
2018-06-27T18:57:59.951Z,9.13
2018-06-27T19:00:29.196Z,13.17
2018-06-27T19:02:57.506Z,15.17
2018-06-27T19:05:25.846Z,13.87
2018-06-27T19:07:54.120Z,18.47
2018-06-27T19:10:22.396Z,17.17
2018-06-27T19:12:50.847Z,16.83
2018-06-27T19:15:19.785Z,17.03
2018-06-27T19:17:48.090Z,13.63
2018-06-27T19:20:16.612Z,15.77
2018-06-27T19:22:44.892Z,16.23
2018-06-27T19:25:13.129Z,18.27
2018-06-27T19:27:41.830Z,17.83
2018-06-27T19:30:10.107Z,14.40
2018-06-27T19:32:38.437Z,15.07
2018-06-27T19:35:07.800Z,16.73
2018-06-27T19:37:36.029Z,21.67
2018-06-27T19:40:04.801Z,13.57
2018-06-27T19:42:32.961Z,16.70
2018-06-27T19:45:01.303Z,17.83
2018-06-27T19:47:30.393Z,19.40
2018-06-27T19:49:58.732Z,17.57
2018-06-27T19:52:27.408Z,17.77
2018-06-27T19:54:55.887Z,14.90
2018-06-27T19:57:24.136Z,18.47
2018-06-27T19:59:52.460Z,12.80
2018-06-27T20:02:21.339Z,14.97
2018-06-27T20:04:49.707Z,14.87
2018-06-27T20:07:18.098Z,19.33
2018-06-27T20:09:46.391Z,19.50
2018-06-27T20:12:14.724Z,15.70
2018-06-27T20:14:43.158Z,15.10
2018-06-27T20:17:11.635Z,17.87
2018-06-27T20:19:39.989Z,18.07
2018-06-27T20:22:08.381Z,19.27
2018-06-27T20:24:36.825Z,17.37
2018-06-27T20:27:05.385Z,18.57
2018-06-27T20:29:33.788Z,15.00
2018-06-27T20:32:02.053Z,17.20
2018-06-27T20:34:30.652Z,17.80
2018-06-27T20:36:58.915Z,15.93
2018-06-27T20:39:27.212Z,15.00
2018-06-27T20:41:55.450Z,19.73
2018-06-27T20:44:25.032Z,12.57
2018-06-27T20:46:53.268Z,17.20
2018-06-27T20:49:21.640Z,13.47
2018-06-27T20:51:56.726Z,14.47
2018-06-27T20:54:25.381Z,17.93
2018-06-27T20:56:53.642Z,15.97
2018-06-27T20:59:22.052Z,13.03
2018-06-27T21:01:50.278Z,17.07
2018-06-27T21:04:18.741Z,13.17
2018-06-27T21:06:47.173Z,12.80
2018-06-27T21:09:15.552Z,15.33
2018-06-27T21:11:43.930Z,18.33
2018-06-27T21:14:12.166Z,15.27
2018-06-27T21:16:40.235Z,14.37
2018-06-27T21:19:08.478Z,14.33
2018-06-27T21:21:37.459Z,11.47
2018-06-27T21:24:06.699Z,13.43
2018-06-27T21:26:36.121Z,11.03
2018-06-27T21:29:04.582Z,13.17
2018-06-27T21:31:39.487Z,15.53
2018-06-27T21:34:07.789Z,15.23
2018-06-27T21:36:35.966Z,13.27
2018-06-27T21:39:06.148Z,14.27
2018-06-27T21:41:34.412Z,10.97
2018-06-27T21:44:02.660Z,10.47
2018-06-27T21:46:31.098Z,14.97
2018-06-27T21:48:59.391Z,12.93
2018-06-27T21:51:27.676Z,11.28
2018-06-27T21:53:55.880Z,13.83
2018-06-27T21:56:24.212Z,11.27
2018-06-27T21:58:52.419Z,11.97
2018-06-27T22:01:20.692Z,10.33
2018-06-27T22:03:49.006Z,9.67
2018-06-27T22:06:17.338Z,10.67
2018-06-27T22:08:45.655Z,13.33
2018-06-27T22:11:13.833Z,12.93
2018-06-27T22:13:42.142Z,11.60
2018-06-27T22:16:10.592Z,13.97
2018-06-27T22:18:38.831Z,11.50
2018-06-27T22:21:07.968Z,11.10
2018-06-27T22:23:36.271Z,18.10
2018-06-27T22:26:05.124Z,14.03
2018-06-27T22:28:33.394Z,13.83
2018-06-27T22:31:01.586Z,12.23
2018-06-27T22:33:29.898Z,11.57
2018-06-27T22:35:58.255Z,11.70
2018-06-27T22:38:26.458Z,8.97
2018-06-27T22:40:54.702Z,9.60
2018-06-27T22:43:23.003Z,13.23
2018-06-27T22:45:51.294Z,13.60
2018-06-27T22:48:19.492Z,12.77
2018-06-27T22:50:47.699Z,14.20
2018-06-27T22:53:15.951Z,12.60
2018-06-27T22:55:44.148Z,14.83
2018-06-27T22:58:12.114Z,12.90
2018-06-27T23:00:40.323Z,13.63
2018-06-27T23:03:08.678Z,13.97
2018-06-27T23:05:37.897Z,13.53
2018-06-27T23:08:06.215Z,13.13
2018-06-27T23:10:34.447Z,11.87
2018-06-27T23:13:02.720Z,12.57
2018-06-27T23:15:31.025Z,13.37
2018-06-27T23:17:59.218Z,13.37
2018-06-27T23:20:27.516Z,15.53
2018-06-27T23:22:55.813Z,14.07
2018-06-27T23:25:23.823Z,11.73
2018-06-27T23:27:52.104Z,13.10
2018-06-27T23:30:20.341Z,14.97
2018-06-27T23:32:48.592Z,14.80
2018-06-27T23:35:17.865Z,12.90
2018-06-27T23:37:46.035Z,14.37
2018-06-27T23:40:14.385Z,14.30
2018-06-27T23:42:42.559Z,12.33
2018-06-27T23:45:11.012Z,15.33
2018-06-27T23:47:39.217Z,13.10
2018-06-27T23:50:07.792Z,16.93
2018-06-27T23:52:36.870Z,13.37
2018-06-27T23:55:05.605Z,17.07
2018-06-27T23:57:33.829Z,24.63
