createdAt,value
2017-06-12T00:00:03.093Z,3.00
2017-06-12T00:01:03.816Z,2.00
2017-06-12T00:02:04.539Z,3.00
2017-06-12T00:03:05.288Z,3.00
2017-06-12T00:04:06.013Z,2.00
2017-06-12T00:05:06.736Z,4.00
2017-06-12T00:06:07.455Z,3.00
2017-06-12T00:07:08.180Z,3.00
2017-06-12T00:08:08.905Z,2.00
2017-06-12T00:09:09.626Z,3.00
2017-06-12T00:10:10.351Z,3.00
2017-06-12T00:11:11.076Z,2.00
2017-06-12T00:12:11.801Z,3.00
2017-06-12T00:13:12.525Z,2.00
2017-06-12T00:14:13.247Z,2.00
2017-06-12T00:15:13.972Z,2.00
2017-06-12T00:16:14.695Z,3.00
2017-06-12T00:17:15.419Z,2.00
2017-06-12T00:18:16.141Z,2.00
2017-06-12T00:19:16.864Z,2.00
2017-06-12T00:20:17.614Z,2.00
2017-06-12T00:21:18.336Z,2.00
2017-06-12T00:22:19.057Z,2.00
2017-06-12T00:23:19.780Z,2.00
2017-06-12T00:24:20.503Z,2.00
2017-06-12T00:25:21.228Z,2.00
2017-06-12T00:26:21.948Z,3.00
2017-06-12T00:27:22.672Z,3.00
2017-06-12T00:28:23.396Z,2.00
2017-06-12T00:29:24.116Z,3.00
2017-06-12T00:30:24.844Z,3.00
2017-06-12T00:31:25.566Z,2.00
2017-06-12T00:32:26.286Z,2.00
2017-06-12T00:34:27.639Z,2.00
2017-06-12T00:35:28.364Z,4.00
2017-06-12T00:36:29.091Z,4.00
2017-06-12T00:37:29.817Z,2.00
2017-06-12T00:38:30.539Z,2.00
2017-06-12T00:39:31.265Z,2.00
2017-06-12T00:40:31.991Z,1.00
2017-06-12T00:41:32.718Z,3.00
2017-06-12T00:42:33.441Z,2.00
2017-06-12T00:43:34.168Z,2.00
2017-06-12T00:44:34.892Z,3.00
2017-06-12T00:45:35.619Z,2.00
2017-06-12T00:46:36.341Z,3.00
2017-06-12T00:47:37.068Z,2.00
2017-06-12T00:48:37.793Z,2.00
2017-06-12T00:49:38.516Z,2.00
2017-06-12T00:50:39.242Z,2.00
2017-06-12T00:51:39.965Z,2.00
2017-06-12T00:52:40.690Z,3.00
2017-06-12T00:53:41.417Z,2.00
2017-06-12T00:54:42.143Z,2.00
2017-06-12T00:55:42.866Z,2.00
2017-06-12T00:56:43.591Z,4.00
2017-06-12T00:57:44.320Z,2.00
2017-06-12T00:58:45.047Z,2.00
2017-06-12T00:59:45.774Z,3.00
2017-06-12T01:00:46.500Z,3.00
2017-06-12T01:01:47.222Z,2.00
2017-06-12T01:02:47.948Z,2.00
2017-06-12T01:03:48.675Z,3.00
2017-06-12T01:04:49.427Z,2.00
2017-06-12T01:05:50.178Z,2.00
2017-06-12T01:06:50.902Z,2.00
2017-06-12T01:07:51.626Z,2.00
2017-06-12T01:08:52.350Z,3.00
2017-06-12T01:09:53.076Z,2.00
2017-06-12T01:10:53.801Z,5.00
2017-06-12T01:11:54.526Z,2.00
2017-06-12T01:12:55.252Z,2.00
2017-06-12T01:13:55.978Z,2.00
2017-06-12T01:14:56.704Z,2.00
2017-06-12T01:15:57.429Z,3.00
2017-06-12T01:16:58.154Z,2.00
2017-06-12T01:17:58.881Z,3.00
2017-06-12T01:18:59.605Z,3.00
2017-06-12T01:20:00.353Z,3.00
2017-06-12T01:21:01.074Z,3.00
2017-06-12T01:22:01.799Z,2.00
2017-06-12T01:23:02.521Z,3.00
2017-06-12T01:24:03.246Z,2.00
2017-06-12T01:25:03.972Z,2.00
2017-06-12T01:26:04.693Z,2.00
2017-06-12T01:27:05.444Z,2.00
2017-06-12T01:28:06.168Z,2.00
2017-06-12T01:29:06.893Z,2.00
2017-06-12T01:30:07.617Z,2.00
2017-06-12T01:31:08.340Z,2.00
2017-06-12T01:32:09.067Z,2.00
2017-06-12T01:33:09.817Z,2.00
2017-06-12T01:34:10.540Z,2.00
2017-06-12T01:35:11.266Z,3.00
2017-06-12T01:36:11.989Z,2.00
2017-06-12T01:37:12.712Z,3.00
2017-06-12T01:38:13.439Z,3.00
2017-06-12T01:39:14.163Z,3.00
2017-06-12T01:40:14.886Z,2.00
2017-06-12T01:41:15.614Z,2.00
2017-06-12T01:42:16.339Z,3.00
2017-06-12T01:43:17.061Z,2.00
2017-06-12T01:44:17.786Z,3.00
2017-06-12T01:45:18.538Z,3.00
2017-06-12T01:46:19.288Z,2.00
2017-06-12T01:47:20.012Z,3.00
2017-06-12T01:48:20.739Z,2.00
2017-06-12T01:49:21.463Z,2.00
2017-06-12T01:50:22.190Z,2.00
2017-06-12T01:51:22.914Z,3.00
2017-06-12T01:52:23.666Z,2.00
2017-06-12T01:53:24.388Z,3.00
2017-06-12T01:54:25.111Z,3.00
2017-06-12T01:55:25.839Z,2.00
2017-06-12T01:56:26.561Z,3.00
2017-06-12T01:57:27.286Z,3.00
2017-06-12T01:58:28.011Z,3.00
2017-06-12T01:59:28.737Z,2.00
2017-06-12T02:00:29.462Z,2.00
2017-06-12T02:01:30.184Z,2.00
2017-06-12T02:02:30.908Z,3.00
2017-06-12T02:03:31.633Z,2.00
2017-06-12T02:04:32.359Z,2.00
2017-06-12T02:05:33.079Z,3.00
2017-06-12T02:06:33.802Z,3.00
2017-06-12T02:07:34.528Z,2.00
2017-06-12T02:08:35.279Z,2.00
2017-06-12T02:09:36.002Z,3.00
2017-06-12T02:10:36.727Z,3.00
2017-06-12T02:11:37.451Z,3.00
2017-06-12T02:12:38.174Z,2.00
2017-06-12T02:13:38.899Z,4.00
2017-06-12T02:14:39.649Z,3.00
2017-06-12T02:15:40.401Z,4.00
2017-06-12T02:16:41.126Z,3.00
2017-06-12T02:17:41.853Z,3.00
2017-06-12T02:18:42.577Z,2.00
2017-06-12T02:19:43.304Z,3.00
2017-06-12T02:20:44.025Z,3.00
2017-06-12T02:21:44.750Z,3.00
2017-06-12T02:22:45.477Z,3.00
2017-06-12T02:23:46.202Z,3.00
2017-06-12T02:24:46.926Z,3.00
2017-06-12T02:25:47.673Z,3.00
2017-06-12T02:26:48.397Z,3.00
2017-06-12T02:27:49.125Z,2.00
2017-06-12T02:28:49.848Z,3.00
2017-06-12T02:29:50.575Z,3.00
2017-06-12T02:30:51.297Z,3.00
2017-06-12T02:31:52.025Z,3.00
2017-06-12T02:32:52.748Z,2.00
2017-06-12T02:33:53.474Z,3.00
2017-06-12T02:34:54.194Z,3.00
2017-06-12T02:35:54.920Z,3.00
2017-06-12T02:36:55.646Z,5.00
2017-06-12T02:37:56.372Z,2.00
2017-06-12T02:38:57.093Z,2.00
2017-06-12T02:39:57.817Z,2.00
2017-06-12T02:40:58.541Z,3.00
2017-06-12T02:41:59.267Z,2.00
2017-06-12T02:42:59.989Z,2.00
2017-06-12T02:44:00.715Z,2.00
2017-06-12T02:45:01.439Z,2.00
2017-06-12T02:46:02.186Z,3.00
2017-06-12T02:47:02.935Z,4.00
2017-06-12T02:48:03.663Z,3.00
2017-06-12T02:49:04.388Z,3.00
2017-06-12T02:50:05.114Z,3.00
2017-06-12T02:51:05.841Z,2.00
2017-06-12T02:52:06.565Z,3.00
2017-06-12T02:53:07.289Z,4.00
2017-06-12T02:54:08.017Z,3.00
2017-06-12T02:55:08.742Z,2.00
2017-06-12T02:56:09.467Z,2.00
2017-06-12T02:57:10.192Z,3.00
2017-06-12T02:58:10.918Z,4.00
2017-06-12T02:59:11.646Z,3.00
2017-06-12T03:00:12.373Z,3.00
2017-06-12T03:01:13.097Z,3.00
2017-06-12T03:02:13.847Z,2.00
2017-06-12T03:03:14.573Z,3.00
2017-06-12T03:04:15.300Z,2.00
2017-06-12T03:05:16.053Z,3.00
2017-06-12T03:06:16.782Z,3.00
2017-06-12T03:07:17.532Z,3.00
2017-06-12T03:08:18.281Z,3.00
2017-06-12T03:09:19.009Z,2.00
2017-06-12T03:10:19.761Z,3.00
2017-06-12T03:11:20.486Z,3.00
2017-06-12T03:12:21.212Z,4.00
2017-06-12T03:13:21.938Z,3.00
2017-06-12T03:14:22.666Z,2.00
2017-06-12T03:15:23.390Z,3.00
2017-06-12T03:16:24.145Z,3.00
2017-06-12T03:17:24.870Z,3.00
2017-06-12T03:18:25.601Z,3.00
2017-06-12T03:19:26.330Z,3.00
2017-06-12T03:20:27.057Z,2.00
2017-06-12T03:21:27.787Z,2.00
2017-06-12T03:22:28.513Z,2.00
2017-06-12T03:23:29.243Z,3.00
2017-06-12T03:24:29.968Z,3.00
2017-06-12T03:25:30.695Z,3.00
2017-06-12T03:26:31.425Z,5.00
2017-06-12T03:27:32.179Z,3.00
2017-06-12T03:28:32.930Z,3.00
2017-06-12T03:29:33.658Z,3.00
2017-06-12T03:30:34.409Z,2.00
2017-06-12T03:31:35.138Z,3.00
2017-06-12T03:32:35.864Z,4.00
2017-06-12T03:33:36.590Z,3.00
2017-06-12T03:34:37.318Z,3.00
2017-06-12T03:35:38.046Z,2.00
2017-06-12T03:36:38.773Z,2.00
2017-06-12T03:37:39.502Z,3.00
2017-06-12T03:38:40.227Z,2.00
2017-06-12T03:39:40.957Z,3.00
2017-06-12T03:40:41.686Z,2.00
2017-06-12T03:41:42.413Z,3.00
2017-06-12T03:42:43.137Z,4.00
2017-06-12T03:43:43.869Z,3.00
2017-06-12T03:44:44.593Z,3.00
2017-06-12T03:45:45.319Z,3.00
2017-06-12T03:46:46.045Z,3.00
2017-06-12T03:47:46.774Z,3.00
2017-06-12T03:48:47.499Z,4.00
2017-06-12T03:49:48.225Z,3.00
2017-06-12T03:50:48.954Z,3.00
2017-06-12T03:51:49.681Z,4.00
2017-06-12T03:52:50.407Z,3.00
2017-06-12T03:53:51.135Z,3.00
2017-06-12T03:54:51.866Z,4.00
2017-06-12T03:55:52.595Z,5.00
2017-06-12T03:56:53.326Z,5.00
2017-06-12T03:57:54.052Z,3.00
2017-06-12T03:58:54.783Z,4.00
2017-06-12T03:59:55.510Z,4.00
2017-06-12T04:00:56.242Z,4.00
2017-06-12T04:01:56.970Z,3.00
2017-06-12T04:02:57.698Z,3.00
2017-06-12T04:03:58.428Z,3.00
2017-06-12T04:04:59.156Z,3.00
2017-06-12T04:05:59.884Z,5.00
2017-06-12T04:07:00.613Z,3.00
2017-06-12T04:08:01.342Z,5.00
2017-06-12T04:09:02.072Z,4.00
2017-06-12T04:10:02.825Z,4.00
2017-06-12T04:11:03.554Z,4.00
2017-06-12T04:12:04.283Z,4.00
2017-06-12T04:13:05.010Z,3.00
2017-06-12T04:14:05.737Z,3.00
2017-06-12T04:15:06.468Z,3.00
2017-06-12T04:16:07.198Z,4.00
2017-06-12T04:17:07.922Z,4.00
2017-06-12T04:18:08.652Z,4.00
2017-06-12T04:19:09.382Z,3.00
2017-06-12T04:20:10.111Z,4.00
2017-06-12T04:21:10.842Z,4.00
2017-06-12T04:22:11.572Z,3.00
2017-06-12T04:23:12.298Z,4.00
2017-06-12T04:24:13.028Z,4.00
2017-06-12T04:25:13.783Z,4.00
2017-06-12T04:26:14.511Z,3.00
2017-06-12T04:27:15.244Z,4.00
2017-06-12T04:28:15.968Z,4.00
2017-06-12T04:29:16.696Z,5.00
2017-06-12T04:30:17.428Z,3.00
2017-06-12T04:31:18.155Z,6.00
2017-06-12T04:32:18.884Z,3.00
2017-06-12T04:33:19.614Z,5.00
2017-06-12T04:34:20.343Z,4.00
2017-06-12T04:35:21.070Z,4.00
2017-06-12T04:36:21.821Z,5.00
2017-06-12T04:37:22.579Z,5.00
2017-06-12T04:38:23.303Z,4.00
2017-06-12T04:39:24.035Z,5.00
2017-06-12T04:40:24.765Z,4.00
2017-06-12T04:41:25.497Z,4.00
2017-06-12T04:42:26.224Z,6.00
2017-06-12T04:43:26.950Z,3.00
2017-06-12T04:44:27.683Z,4.00
2017-06-12T04:45:28.410Z,4.00
2017-06-12T04:46:29.138Z,4.00
2017-06-12T04:47:29.868Z,6.00
2017-06-12T04:48:30.598Z,4.00
2017-06-12T04:49:31.327Z,3.00
2017-06-12T04:50:32.053Z,4.00
2017-06-12T04:51:32.782Z,3.00
2017-06-12T04:52:33.514Z,4.00
2017-06-12T04:53:34.245Z,4.00
2017-06-12T04:54:34.970Z,5.00
2017-06-12T04:55:35.701Z,5.00
2017-06-12T04:56:36.431Z,5.00
2017-06-12T04:57:37.162Z,3.00
2017-06-12T04:58:37.895Z,5.00
2017-06-12T04:59:38.623Z,4.00
2017-06-12T05:00:39.351Z,5.00
2017-06-12T05:01:40.082Z,5.00
2017-06-12T05:02:40.811Z,2.00
2017-06-12T05:03:41.542Z,5.00
2017-06-12T05:04:42.271Z,4.00
2017-06-12T05:05:43.001Z,6.00
2017-06-12T05:06:43.732Z,5.00
2017-06-12T05:07:44.463Z,5.00
2017-06-12T05:08:45.193Z,4.00
2017-06-12T05:09:45.922Z,5.00
2017-06-12T05:10:46.654Z,5.00
2017-06-12T05:11:47.381Z,8.00
2017-06-12T05:12:48.112Z,5.00
2017-06-12T05:13:48.844Z,4.00
2017-06-12T05:14:49.573Z,4.00
2017-06-12T05:15:50.303Z,5.00
2017-06-12T05:16:51.033Z,5.00
2017-06-12T05:17:51.788Z,5.00
2017-06-12T05:18:52.518Z,6.00
2017-06-12T05:19:53.249Z,5.00
2017-06-12T05:20:53.981Z,5.00
2017-06-12T05:21:54.710Z,7.00
2017-06-12T05:22:55.441Z,7.00
2017-06-12T05:23:56.174Z,4.00
2017-06-12T05:24:56.903Z,6.00
2017-06-12T05:25:57.634Z,4.00
2017-06-12T05:26:58.365Z,3.00
2017-06-12T05:27:59.097Z,5.00
2017-06-12T05:28:59.852Z,5.00
2017-06-12T05:30:00.583Z,6.00
2017-06-12T05:31:01.313Z,5.00
2017-06-12T05:32:02.043Z,5.00
2017-06-12T05:33:02.776Z,7.00
2017-06-12T05:34:03.508Z,4.00
2017-06-12T05:35:04.238Z,5.00
2017-06-12T05:36:04.966Z,5.00
2017-06-12T05:37:05.697Z,5.00
2017-06-12T05:38:06.433Z,6.00
2017-06-12T05:39:07.159Z,6.00
2017-06-12T05:40:07.890Z,5.00
2017-06-12T05:41:08.622Z,6.00
2017-06-12T05:42:09.352Z,6.00
2017-06-12T05:43:10.083Z,4.00
2017-06-12T05:44:10.813Z,5.00
2017-06-12T05:45:11.545Z,7.00
2017-06-12T05:46:12.276Z,5.00
2017-06-12T05:47:13.004Z,6.00
2017-06-12T05:48:13.737Z,6.00
2017-06-12T05:49:14.469Z,5.00
2017-06-12T05:50:15.202Z,5.00
2017-06-12T05:51:15.932Z,8.00
2017-06-12T05:52:16.664Z,5.00
2017-06-12T05:53:17.395Z,5.00
2017-06-12T05:54:18.126Z,5.00
2017-06-12T05:55:18.859Z,4.00
2017-06-12T05:56:19.590Z,5.00
2017-06-12T05:57:20.319Z,5.00
2017-06-12T05:58:21.053Z,4.00
2017-06-12T05:59:21.785Z,5.00
2017-06-12T06:00:22.519Z,7.00
2017-06-12T06:01:23.277Z,5.00
2017-06-12T06:02:24.005Z,5.00
2017-06-12T06:03:24.738Z,6.00
2017-06-12T06:04:25.469Z,6.00
2017-06-12T06:05:26.201Z,6.00
2017-06-12T06:06:26.932Z,5.00
2017-06-12T06:07:27.661Z,5.00
2017-06-12T06:08:28.392Z,4.00
2017-06-12T06:09:29.125Z,4.00
2017-06-12T06:10:29.855Z,6.00
2017-06-12T06:11:30.589Z,7.00
2017-06-12T06:12:31.318Z,7.00
2017-06-12T06:13:32.050Z,5.00
2017-06-12T06:14:32.783Z,5.00
2017-06-12T06:15:33.512Z,7.00
2017-06-12T06:16:34.244Z,6.00
2017-06-12T06:17:34.978Z,6.00
2017-06-12T06:18:35.708Z,6.00
2017-06-12T06:19:36.441Z,5.00
2017-06-12T06:20:37.171Z,6.00
2017-06-12T06:21:37.902Z,6.00
2017-06-12T06:22:38.634Z,6.00
2017-06-12T06:23:39.365Z,6.00
2017-06-12T06:24:40.121Z,6.00
2017-06-12T06:25:40.852Z,16.00
2017-06-12T06:26:41.586Z,7.00
2017-06-12T06:27:42.322Z,10.00
2017-06-12T06:28:43.055Z,6.00
2017-06-12T06:29:43.812Z,7.00
2017-06-12T06:30:44.569Z,6.00
2017-06-12T06:31:45.300Z,6.00
2017-06-12T06:32:46.031Z,6.00
2017-06-12T06:33:46.766Z,6.00
2017-06-12T06:34:47.499Z,7.00
2017-06-12T06:35:48.230Z,7.00
2017-06-12T06:36:48.962Z,7.00
2017-06-12T06:37:49.695Z,7.00
2017-06-12T06:38:50.428Z,7.00
2017-06-12T06:39:51.160Z,5.00
2017-06-12T06:40:51.891Z,5.00
2017-06-12T06:41:52.623Z,8.00
2017-06-12T06:42:53.357Z,5.00
2017-06-12T06:43:54.089Z,5.00
2017-06-12T06:44:54.821Z,6.00
2017-06-12T06:45:55.554Z,6.00
2017-06-12T06:46:56.284Z,6.00
2017-06-12T06:47:57.017Z,5.00
2017-06-12T06:48:57.751Z,6.00
2017-06-12T06:49:58.485Z,5.00
2017-06-12T06:50:59.216Z,5.00
2017-06-12T06:51:59.947Z,6.00
2017-06-12T06:53:00.683Z,6.00
2017-06-12T06:54:01.414Z,5.00
2017-06-12T06:55:02.150Z,6.00
2017-06-12T06:56:02.882Z,8.00
2017-06-12T06:57:03.615Z,4.00
2017-06-12T06:58:04.346Z,6.00
2017-06-12T06:59:05.076Z,5.00
2017-06-12T07:00:05.808Z,5.00
2017-06-12T07:01:06.542Z,6.00
2017-06-12T07:02:07.302Z,6.00
2017-06-12T07:03:08.035Z,5.00
2017-06-12T07:04:08.769Z,5.00
2017-06-12T07:05:09.503Z,6.00
2017-06-12T07:06:10.236Z,6.00
2017-06-12T07:07:10.971Z,6.00
2017-06-12T07:08:11.705Z,6.00
2017-06-12T07:09:12.441Z,6.00
2017-06-12T07:10:13.172Z,6.00
2017-06-12T07:11:13.905Z,6.00
2017-06-12T07:12:14.641Z,6.00
2017-06-12T07:13:15.377Z,7.00
2017-06-12T07:14:16.139Z,6.00
2017-06-12T07:15:16.873Z,7.00
2017-06-12T07:16:17.604Z,7.00
2017-06-12T07:17:18.339Z,6.00
2017-06-12T07:18:19.070Z,6.00
2017-06-12T07:19:19.804Z,8.00
2017-06-12T07:20:20.537Z,7.00
2017-06-12T07:21:21.268Z,6.00
2017-06-12T07:22:22.004Z,8.00
2017-06-12T07:23:22.737Z,8.00
2017-06-12T07:24:23.471Z,7.00
2017-06-12T07:25:24.209Z,8.00
2017-06-12T07:26:24.968Z,8.00
2017-06-12T07:27:25.700Z,5.00
2017-06-12T07:28:26.435Z,7.00
2017-06-12T07:29:27.170Z,7.00
2017-06-12T07:30:27.901Z,7.00
2017-06-12T07:31:28.639Z,8.00
2017-06-12T07:32:29.372Z,9.00
2017-06-12T07:33:30.106Z,7.00
2017-06-12T07:34:30.866Z,7.00
2017-06-12T07:35:31.599Z,7.00
2017-06-12T07:36:32.331Z,6.00
2017-06-12T07:37:33.065Z,7.00
2017-06-12T07:38:33.799Z,8.00
2017-06-12T07:39:34.530Z,6.00
2017-06-12T07:40:35.267Z,8.00
2017-06-12T07:41:35.994Z,6.00
2017-06-12T07:42:36.752Z,6.00
2017-06-12T07:43:37.484Z,6.00
2017-06-12T07:44:38.242Z,9.00
2017-06-12T07:45:38.977Z,9.00
2017-06-12T07:46:39.708Z,9.00
2017-06-12T07:47:40.446Z,7.00
2017-06-12T07:48:41.180Z,7.00
2017-06-12T07:49:41.914Z,8.00
2017-06-12T07:50:42.648Z,7.00
2017-06-12T07:51:43.381Z,8.00
2017-06-12T07:52:44.116Z,8.00
2017-06-12T07:53:44.852Z,6.00
2017-06-12T07:54:45.585Z,5.00
2017-06-12T07:55:46.319Z,6.00
2017-06-12T07:56:47.055Z,7.00
2017-06-12T07:57:47.789Z,7.00
2017-06-12T07:58:48.524Z,6.00
2017-06-12T07:59:49.263Z,8.00
2017-06-12T08:00:49.992Z,6.00
2017-06-12T08:01:50.725Z,5.00
2017-06-12T08:02:51.463Z,6.00
2017-06-12T08:03:52.201Z,7.00
2017-06-12T08:04:52.937Z,6.00
2017-06-12T08:05:53.675Z,5.00
2017-06-12T08:06:54.413Z,6.00
2017-06-12T08:07:55.148Z,8.00
2017-06-12T08:08:55.886Z,8.00
2017-06-12T08:09:56.625Z,6.00
2017-06-12T08:10:57.365Z,7.00
2017-06-12T08:11:58.097Z,7.00
2017-06-12T08:12:58.830Z,7.00
2017-06-12T08:13:59.589Z,8.00
2017-06-12T08:15:00.324Z,8.00
2017-06-12T08:16:01.058Z,7.00
2017-06-12T08:17:01.793Z,8.00
2017-06-12T08:18:02.527Z,6.00
2017-06-12T08:19:03.285Z,5.00
2017-06-12T08:20:04.017Z,6.00
2017-06-12T08:21:04.750Z,9.00
2017-06-12T08:22:05.510Z,6.00
2017-06-12T08:23:06.245Z,7.00
2017-06-12T08:24:06.978Z,6.00
2017-06-12T08:25:07.716Z,8.00
2017-06-12T08:26:08.449Z,9.00
2017-06-12T08:27:09.212Z,7.00
2017-06-12T08:28:09.943Z,6.00
2017-06-12T08:29:10.678Z,7.00
2017-06-12T08:30:11.437Z,9.00
2017-06-12T08:31:12.173Z,7.00
2017-06-12T08:32:12.904Z,5.00
2017-06-12T08:33:13.634Z,8.00
2017-06-12T08:34:14.369Z,9.00
2017-06-12T08:35:15.105Z,6.00
2017-06-12T08:36:15.840Z,10.00
2017-06-12T08:37:16.574Z,7.00
2017-06-12T08:38:17.307Z,6.00
2017-06-12T08:39:18.046Z,8.00
2017-06-12T08:40:18.779Z,8.00
2017-06-12T08:41:19.514Z,7.00
2017-06-12T08:42:20.274Z,7.00
2017-06-12T08:43:21.006Z,7.00
2017-06-12T08:44:21.739Z,6.00
2017-06-12T08:45:22.471Z,7.00
2017-06-12T08:46:23.232Z,6.00
2017-06-12T08:47:23.970Z,7.00
2017-06-12T08:48:24.708Z,7.00
2017-06-12T08:49:25.445Z,8.00
2017-06-12T08:50:26.185Z,8.00
2017-06-12T08:51:26.923Z,8.00
2017-06-12T08:52:27.664Z,7.00
2017-06-12T08:53:28.402Z,6.00
2017-06-12T08:54:29.146Z,6.00
2017-06-12T08:55:29.888Z,7.00
2017-06-12T08:56:30.629Z,7.00
2017-06-12T08:57:31.368Z,7.00
2017-06-12T08:58:32.130Z,7.00
2017-06-12T08:59:32.866Z,6.00
2017-06-12T09:00:33.602Z,6.00
2017-06-12T09:01:34.341Z,7.00
2017-06-12T09:02:35.078Z,7.00
2017-06-12T09:03:35.812Z,8.00
2017-06-12T09:04:36.547Z,7.00
2017-06-12T09:05:37.284Z,7.00
2017-06-12T09:06:38.018Z,8.00
2017-06-12T09:07:38.777Z,7.00
2017-06-12T09:08:39.511Z,6.00
2017-06-12T09:09:40.246Z,6.00
2017-06-12T09:10:40.983Z,8.00
2017-06-12T09:11:41.717Z,7.00
2017-06-12T09:12:42.453Z,8.00
2017-06-12T09:13:43.186Z,6.00
2017-06-12T09:14:43.922Z,8.00
2017-06-12T09:15:44.657Z,6.00
2017-06-12T09:16:45.395Z,6.00
2017-06-12T09:17:46.129Z,8.00
2017-06-12T09:18:46.866Z,7.00
2017-06-12T09:19:47.603Z,8.00
2017-06-12T09:20:48.333Z,7.00
2017-06-12T09:21:49.066Z,6.00
2017-06-12T09:22:49.803Z,7.00
2017-06-12T09:23:50.536Z,6.00
2017-06-12T09:24:51.269Z,6.00
2017-06-12T09:25:52.002Z,9.00
2017-06-12T09:26:52.740Z,8.00
2017-06-12T09:27:53.470Z,8.00
2017-06-12T09:28:54.205Z,8.00
2017-06-12T09:29:54.941Z,8.00
2017-06-12T09:30:55.672Z,7.00
2017-06-12T09:31:56.407Z,6.00
2017-06-12T09:32:57.141Z,9.00
2017-06-12T09:33:57.875Z,7.00
2017-06-12T09:34:58.611Z,9.00
2017-06-12T09:35:59.345Z,8.00
2017-06-12T09:37:00.084Z,7.00
2017-06-12T09:38:00.820Z,7.00
2017-06-12T09:39:01.556Z,7.00
2017-06-12T09:40:02.292Z,8.00
2017-06-12T09:41:03.027Z,7.00
2017-06-12T09:42:03.762Z,8.00
2017-06-12T09:43:04.496Z,7.00
2017-06-12T09:44:05.230Z,7.00
2017-06-12T09:45:05.968Z,7.00
2017-06-12T09:46:06.701Z,7.00
2017-06-12T09:47:07.438Z,6.00
2017-06-12T09:48:08.173Z,9.00
2017-06-12T09:49:08.908Z,8.00
2017-06-12T09:50:09.639Z,8.00
2017-06-12T09:51:10.372Z,7.00
2017-06-12T09:52:11.108Z,7.00
2017-06-12T09:53:11.841Z,6.00
2017-06-12T09:54:12.575Z,7.00
2017-06-12T09:55:13.311Z,8.00
2017-06-12T09:56:14.043Z,6.00
2017-06-12T09:57:14.776Z,5.00
2017-06-12T09:58:15.536Z,7.00
2017-06-12T09:59:16.268Z,6.00
2017-06-12T10:00:17.005Z,8.00
2017-06-12T10:01:17.739Z,7.00
2017-06-12T10:02:18.473Z,8.00
2017-06-12T10:03:19.210Z,8.00
2017-06-12T10:04:19.943Z,8.00
2017-06-12T10:05:20.674Z,7.00
2017-06-12T10:06:21.407Z,5.00
2017-06-12T10:07:22.139Z,7.00
2017-06-12T10:08:22.875Z,8.00
2017-06-12T10:09:23.609Z,7.00
2017-06-12T10:10:24.341Z,8.00
2017-06-12T10:11:25.098Z,9.00
2017-06-12T10:12:25.834Z,8.00
2017-06-12T10:13:26.570Z,7.00
2017-06-12T10:14:27.302Z,6.00
2017-06-12T10:15:28.036Z,7.00
2017-06-12T10:16:28.770Z,7.00
2017-06-12T10:17:29.505Z,7.00
2017-06-12T10:18:30.238Z,6.00
2017-06-12T10:19:30.975Z,8.00
2017-06-12T10:20:31.707Z,7.00
2017-06-12T10:21:32.443Z,6.00
2017-06-12T10:22:33.180Z,10.00
2017-06-12T10:23:33.917Z,8.00
2017-06-12T10:24:34.660Z,9.00
2017-06-12T10:25:35.392Z,6.00
2017-06-12T10:26:36.130Z,6.00
2017-06-12T10:27:36.868Z,6.00
2017-06-12T10:28:37.603Z,8.00
2017-06-12T10:29:38.341Z,8.00
2017-06-12T10:30:39.080Z,5.00
2017-06-12T10:31:39.841Z,8.00
2017-06-12T10:32:40.579Z,5.00
2017-06-12T10:33:41.316Z,6.00
2017-06-12T10:34:42.053Z,6.00
2017-06-12T10:35:42.792Z,7.00
2017-06-12T10:36:43.525Z,6.00
2017-06-12T10:37:44.262Z,8.00
2017-06-12T10:38:44.999Z,5.00
2017-06-12T10:39:45.736Z,7.00
2017-06-12T10:40:46.474Z,6.00
2017-06-12T10:41:47.212Z,7.00
2017-06-12T10:42:47.945Z,8.00
2017-06-12T10:43:48.707Z,7.00
2017-06-12T10:44:49.440Z,7.00
2017-06-12T10:45:50.177Z,6.00
2017-06-12T10:46:50.938Z,7.00
2017-06-12T10:47:51.675Z,5.00
2017-06-12T10:48:52.434Z,5.00
2017-06-12T10:49:53.172Z,5.00
2017-06-12T10:50:53.905Z,5.00
2017-06-12T10:51:54.642Z,5.00
2017-06-12T10:52:55.377Z,5.00
2017-06-12T10:53:56.109Z,4.00
2017-06-12T10:54:56.847Z,4.00
2017-06-12T10:55:57.578Z,6.00
2017-06-12T10:56:58.311Z,4.00
2017-06-12T10:57:59.044Z,5.00
2017-06-12T10:58:59.778Z,6.00
2017-06-12T11:00:00.511Z,6.00
2017-06-12T11:01:01.245Z,5.00
2017-06-12T11:02:01.978Z,6.00
2017-06-12T11:03:02.710Z,6.00
2017-06-12T11:04:03.445Z,6.00
2017-06-12T11:05:04.177Z,6.00
2017-06-12T11:06:04.912Z,6.00
2017-06-12T11:07:05.649Z,6.00
2017-06-12T11:08:06.379Z,6.00
2017-06-12T11:09:07.112Z,6.00
2017-06-12T11:10:07.848Z,6.00
2017-06-12T11:11:08.581Z,7.00
2017-06-12T11:12:09.314Z,7.00
2017-06-12T11:13:10.050Z,7.00
2017-06-12T11:14:10.784Z,6.00
2017-06-12T11:15:11.545Z,6.00
2017-06-12T11:16:12.279Z,7.00
2017-06-12T11:17:13.017Z,6.00
2017-06-12T11:18:13.757Z,6.00
2017-06-12T11:19:14.494Z,6.00
2017-06-12T11:20:15.234Z,5.00
2017-06-12T11:21:15.973Z,5.00
2017-06-12T11:22:16.712Z,5.00
2017-06-12T11:23:17.453Z,5.00
2017-06-12T11:24:18.192Z,3.00
2017-06-12T11:25:18.958Z,5.00
2017-06-12T11:26:19.693Z,5.00
2017-06-12T11:27:20.434Z,5.00
2017-06-12T11:28:21.171Z,5.00
2017-06-12T11:29:21.908Z,5.00
2017-06-12T11:30:22.647Z,6.00
2017-06-12T11:31:23.389Z,5.00
2017-06-12T11:32:24.130Z,5.00
2017-06-12T11:33:24.893Z,5.00
2017-06-12T11:34:25.630Z,6.00
2017-06-12T11:35:26.373Z,5.00
2017-06-12T11:36:27.133Z,4.00
2017-06-12T11:37:27.870Z,5.00
2017-06-12T11:38:28.609Z,5.00
2017-06-12T11:39:29.366Z,4.00
2017-06-12T11:40:30.102Z,4.00
2017-06-12T11:41:30.836Z,4.00
2017-06-12T11:42:31.569Z,4.00
2017-06-12T11:43:32.301Z,6.00
2017-06-12T11:44:33.035Z,5.00
2017-06-12T11:45:33.767Z,6.00
2017-06-12T11:46:34.502Z,4.00
2017-06-12T11:47:35.235Z,4.00
2017-06-12T11:48:35.969Z,6.00
2017-06-12T11:49:36.705Z,5.00
2017-06-12T11:50:37.437Z,4.00
2017-06-12T11:51:38.172Z,6.00
2017-06-12T11:52:38.907Z,8.00
2017-06-12T11:53:39.643Z,8.00
2017-06-12T11:54:40.377Z,6.00
2017-06-12T11:55:41.111Z,5.00
2017-06-12T11:56:41.845Z,6.00
2017-06-12T11:57:42.582Z,7.00
2017-06-12T11:58:43.326Z,8.00
2017-06-12T11:59:44.084Z,6.00
2017-06-12T12:00:44.819Z,7.00
2017-06-12T12:01:45.559Z,5.00
2017-06-12T12:02:46.295Z,7.00
2017-06-12T12:03:47.028Z,7.00
2017-06-12T12:04:47.786Z,6.00
2017-06-12T12:05:48.522Z,6.00
2017-06-12T12:06:49.257Z,8.00
2017-06-12T12:07:49.994Z,6.00
2017-06-12T12:08:50.750Z,8.00
2017-06-12T12:09:51.486Z,7.00
2017-06-12T12:10:52.220Z,6.00
2017-06-12T12:11:52.956Z,4.00
2017-06-12T12:12:53.690Z,7.00
2017-06-12T12:13:54.422Z,4.00
2017-06-12T12:14:55.155Z,6.00
2017-06-12T12:15:55.890Z,5.00
2017-06-12T12:16:56.624Z,6.00
2017-06-12T12:17:57.362Z,5.00
2017-06-12T12:18:58.115Z,4.00
2017-06-12T12:19:58.846Z,5.00
2017-06-12T12:20:59.582Z,5.00
2017-06-12T12:22:00.312Z,5.00
2017-06-12T12:23:01.043Z,4.00
2017-06-12T12:24:01.798Z,5.00
2017-06-12T12:25:02.555Z,4.00
2017-06-12T12:26:03.291Z,5.00
2017-06-12T12:27:04.021Z,6.00
2017-06-12T12:28:04.753Z,5.00
2017-06-12T12:29:05.485Z,4.00
2017-06-12T12:30:06.216Z,4.00
2017-06-12T12:31:06.947Z,5.00
2017-06-12T12:32:07.681Z,5.00
2017-06-12T12:33:08.423Z,5.00
2017-06-12T12:34:09.173Z,5.00
2017-06-12T12:35:09.908Z,6.00
2017-06-12T12:36:10.642Z,5.00
2017-06-12T12:37:11.378Z,6.00
2017-06-12T12:38:12.111Z,5.00
2017-06-12T12:39:12.847Z,5.00
2017-06-12T12:40:13.581Z,5.00
2017-06-12T12:41:14.316Z,4.00
2017-06-12T12:42:15.050Z,5.00
2017-06-12T12:43:15.788Z,4.00
2017-06-12T12:44:16.524Z,5.00
2017-06-12T12:45:17.263Z,4.00
2017-06-12T12:46:18.001Z,5.00
2017-06-12T12:47:18.740Z,5.00
2017-06-12T12:48:19.478Z,5.00
2017-06-12T12:49:20.217Z,4.00
2017-06-12T12:50:20.954Z,4.00
2017-06-12T12:51:21.690Z,5.00
2017-06-12T12:52:22.426Z,4.00
2017-06-12T12:53:23.164Z,4.00
2017-06-12T12:54:23.899Z,4.00
2017-06-12T12:55:24.634Z,5.00
2017-06-12T12:56:25.371Z,5.00
2017-06-12T12:57:26.107Z,5.00
2017-06-12T12:58:26.842Z,4.00
2017-06-12T12:59:27.580Z,5.00
2017-06-12T13:00:28.312Z,3.00
2017-06-12T13:01:29.047Z,5.00
2017-06-12T13:02:29.785Z,4.00
2017-06-12T13:03:30.526Z,3.00
2017-06-12T13:04:31.256Z,5.00
2017-06-12T13:05:31.992Z,4.00
2017-06-12T13:06:32.725Z,4.00
2017-06-12T13:07:33.462Z,5.00
2017-06-12T13:08:34.198Z,4.00
2017-06-12T13:09:34.934Z,4.00
2017-06-12T13:10:35.668Z,3.00
2017-06-12T13:11:36.403Z,4.00
2017-06-12T13:12:37.140Z,3.00
2017-06-12T13:13:37.877Z,4.00
2017-06-12T13:14:38.642Z,5.00
2017-06-12T13:15:39.379Z,3.00
2017-06-12T13:16:40.116Z,4.00
2017-06-12T13:17:40.851Z,6.00
2017-06-12T13:18:41.590Z,5.00
2017-06-12T13:19:42.329Z,4.00
2017-06-12T13:20:43.067Z,5.00
2017-06-12T13:21:43.804Z,3.00
2017-06-12T13:22:44.540Z,5.00
2017-06-12T13:23:45.280Z,4.00
2017-06-12T13:24:46.018Z,4.00
2017-06-12T13:25:46.758Z,4.00
2017-06-12T13:26:47.491Z,3.00
2017-06-12T13:27:48.228Z,4.00
2017-06-12T13:28:48.963Z,3.00