createdAt,value
2023-03-08T00:00:12.416Z,10.27
2023-03-08T00:02:40.107Z,10.37
2023-03-08T00:05:08.597Z,9.91
2023-03-08T00:07:36.032Z,10.26
2023-03-08T00:10:04.502Z,10.48
2023-03-08T00:12:32.081Z,10.05
2023-03-08T00:14:59.418Z,10.29
2023-03-08T00:17:26.716Z,10.00
2023-03-08T00:19:54.047Z,10.56
2023-03-08T00:22:21.492Z,10.88
2023-03-08T00:24:48.818Z,10.83
2023-03-08T00:27:16.141Z,10.70
2023-03-08T00:29:43.505Z,10.81
2023-03-08T00:32:10.840Z,10.54
2023-03-08T00:34:38.258Z,10.11
2023-03-08T00:37:05.618Z,9.97
2023-03-08T00:39:33.041Z,10.20
2023-03-08T00:42:00.748Z,10.39
2023-03-08T00:44:28.468Z,10.48
2023-03-08T00:46:55.991Z,10.15
2023-03-08T00:49:23.394Z,9.77
2023-03-08T00:51:51.635Z,9.99
2023-03-08T00:54:18.939Z,9.97
2023-03-08T00:56:46.350Z,10.20
2023-03-08T00:59:13.991Z,10.10
2023-03-08T01:01:41.392Z,9.81
2023-03-08T01:04:08.733Z,9.08
2023-03-08T01:06:36.184Z,9.21
2023-03-08T01:09:03.606Z,9.29
2023-03-08T01:11:33.205Z,9.15
2023-03-08T01:14:00.534Z,9.96
2023-03-08T01:16:31.058Z,9.91
2023-03-08T01:19:01.247Z,9.75
2023-03-08T01:21:30.297Z,9.43
2023-03-08T01:23:58.656Z,9.45
2023-03-08T01:26:28.864Z,9.30
2023-03-08T01:28:56.885Z,9.59
2023-03-08T01:31:33.836Z,9.45
2023-03-08T01:34:01.176Z,9.23
2023-03-08T01:36:28.983Z,9.85
2023-03-08T01:38:56.678Z,9.63
2023-03-08T01:41:29.493Z,9.33
2023-03-08T01:43:57.106Z,9.55
2023-03-08T01:46:35.743Z,9.43
2023-03-08T01:49:14.190Z,9.88
2023-03-08T01:52:00.321Z,9.58
2023-03-08T01:54:30.972Z,9.27
2023-03-08T01:57:02.153Z,9.98
2023-03-08T01:59:31.042Z,10.05
2023-03-08T02:01:59.157Z,10.06
2023-03-08T02:04:26.902Z,9.42
2023-03-08T02:06:55.364Z,10.01
2023-03-08T02:09:24.961Z,9.81
2023-03-08T02:11:55.109Z,9.45
2023-03-08T02:14:22.610Z,9.71
2023-03-08T02:16:51.965Z,10.13
2023-03-08T02:19:47.252Z,10.20
2023-03-08T02:22:16.123Z,10.26
2023-03-08T02:24:43.484Z,10.36
2023-03-08T02:27:20.529Z,9.93
2023-03-08T02:29:49.304Z,9.92
2023-03-08T02:32:16.742Z,10.33
2023-03-08T02:34:44.223Z,9.59
2023-03-08T02:37:12.999Z,9.89
2023-03-08T02:39:40.302Z,9.54
2023-03-08T02:42:07.814Z,9.95
2023-03-08T02:44:35.958Z,9.43
2023-03-08T02:47:03.340Z,9.58
2023-03-08T02:49:30.612Z,9.03
2023-03-08T02:51:59.380Z,9.07
2023-03-08T02:54:26.819Z,9.33
2023-03-08T02:56:54.169Z,8.65
2023-03-08T02:59:23.832Z,9.02
2023-03-08T03:01:52.572Z,9.40
2023-03-08T03:04:21.006Z,9.30
2023-03-08T03:06:48.337Z,9.50
2023-03-08T03:09:16.300Z,9.13
2023-03-08T03:11:43.773Z,8.68
2023-03-08T03:14:11.273Z,8.88
2023-03-08T03:16:42.509Z,8.79
2023-03-08T03:19:11.776Z,8.98
2023-03-08T03:21:39.964Z,9.55
2023-03-08T03:24:07.811Z,8.99
2023-03-08T03:26:43.836Z,8.26
2023-03-08T03:29:11.486Z,8.61
2023-03-08T03:31:41.446Z,8.76
2023-03-08T03:34:09.592Z,8.81
2023-03-08T03:36:37.641Z,9.53
2023-03-08T03:39:05.226Z,9.44
2023-03-08T03:41:34.792Z,8.42
2023-03-08T03:44:07.157Z,8.82
2023-03-08T03:46:35.493Z,9.21
2023-03-08T03:49:05.361Z,9.28
2023-03-08T03:51:37.493Z,9.03
2023-03-08T03:54:14.459Z,9.34
2023-03-08T03:56:44.220Z,9.64
2023-03-08T03:59:11.559Z,9.10
2023-03-08T04:01:39.151Z,9.10
2023-03-08T04:04:15.517Z,9.08
2023-03-08T04:06:45.045Z,8.67
2023-03-08T04:09:20.344Z,8.91
2023-03-08T04:11:56.813Z,9.07
2023-03-08T04:14:24.767Z,9.17
2023-03-08T04:16:53.848Z,9.63
2023-03-08T04:19:30.475Z,9.59
2023-03-08T04:21:59.083Z,9.72
2023-03-08T04:24:32.731Z,9.58
2023-03-08T04:27:04.295Z,9.21
2023-03-08T04:29:32.666Z,9.34
2023-03-08T04:32:00.549Z,9.73
2023-03-08T04:34:38.262Z,10.00
2023-03-08T04:37:06.580Z,10.07
2023-03-08T04:39:34.070Z,9.62
2023-03-08T04:42:01.482Z,9.39
2023-03-08T04:44:31.668Z,9.28
2023-03-08T04:47:00.030Z,9.13
2023-03-08T04:49:35.090Z,9.35
2023-03-08T04:52:04.048Z,9.40
2023-03-08T04:54:33.977Z,9.10
2023-03-08T04:57:10.094Z,8.94
2023-03-08T04:59:38.683Z,9.23
2023-03-08T05:02:07.260Z,9.45
2023-03-08T05:04:36.504Z,9.54
2023-03-08T05:07:04.702Z,9.56
2023-03-08T05:09:35.297Z,9.56
2023-03-08T05:12:02.951Z,9.38
2023-03-08T05:14:44.036Z,9.30
2023-03-08T05:17:11.369Z,9.79
2023-03-08T05:19:39.296Z,9.85
2023-03-08T05:22:07.886Z,10.23
2023-03-08T05:24:41.394Z,10.41
2023-03-08T05:27:11.514Z,10.33
2023-03-08T05:29:39.131Z,10.21
2023-03-08T05:32:10.500Z,10.09
2023-03-08T05:34:38.035Z,9.83
2023-03-08T05:37:08.302Z,9.96
2023-03-08T05:39:38.055Z,10.17
2023-03-08T05:42:13.814Z,10.02
2023-03-08T05:44:44.122Z,10.13
2023-03-08T05:47:13.525Z,10.87
2023-03-08T05:49:41.460Z,10.92
2023-03-08T05:52:09.494Z,10.86
2023-03-08T05:54:37.009Z,10.92
2023-03-08T05:57:09.639Z,11.21
2023-03-08T05:59:38.211Z,11.22
2023-03-08T06:02:07.454Z,11.08
2023-03-08T06:04:39.622Z,10.87
2023-03-08T06:07:07.161Z,11.22
2023-03-08T06:09:39.335Z,11.36
2023-03-08T06:12:09.374Z,11.25
2023-03-08T06:14:37.198Z,11.46
2023-03-08T06:17:05.083Z,11.82
2023-03-08T06:19:35.268Z,11.66
2023-03-08T06:22:02.578Z,11.58
2023-03-08T06:24:30.626Z,11.74
2023-03-08T06:27:00.489Z,11.50
2023-03-08T06:29:27.721Z,11.63
2023-03-08T06:31:55.478Z,12.09
2023-03-08T06:34:23.377Z,12.11
2023-03-08T06:36:53.327Z,12.26
2023-03-08T06:39:21.788Z,12.34
2023-03-08T06:41:49.134Z,12.27
2023-03-08T06:44:16.624Z,12.11
2023-03-08T06:46:44.030Z,12.46
2023-03-08T06:49:11.427Z,11.95
2023-03-08T06:51:39.293Z,12.26
2023-03-08T06:54:06.890Z,12.42
2023-03-08T06:56:34.798Z,12.30
2023-03-08T06:59:02.266Z,12.63
2023-03-08T07:01:29.668Z,12.87
2023-03-08T07:03:57.118Z,12.79
2023-03-08T07:06:24.614Z,12.95
2023-03-08T07:08:52.124Z,13.13
2023-03-08T07:11:19.528Z,13.24
2023-03-08T07:13:46.751Z,13.42
2023-03-08T07:16:14.357Z,13.60
2023-03-08T07:18:41.991Z,13.72
2023-03-08T07:21:10.409Z,13.64
2023-03-08T07:23:37.613Z,13.75
2023-03-08T07:26:06.579Z,13.63
2023-03-08T07:28:34.392Z,13.70
2023-03-08T07:31:01.797Z,13.51
2023-03-08T07:33:29.623Z,13.56
2023-03-08T07:36:01.590Z,13.74
2023-03-08T07:38:29.636Z,13.69
2023-03-08T07:40:57.446Z,13.43
2023-03-08T07:43:24.965Z,13.44
2023-03-08T07:46:01.725Z,13.39
2023-03-08T07:48:30.037Z,13.69
2023-03-08T07:51:06.588Z,13.33
2023-03-08T07:53:34.306Z,13.74
2023-03-08T07:56:01.690Z,13.67
2023-03-08T07:58:29.658Z,13.66
2023-03-08T08:00:56.970Z,13.53
2023-03-08T08:03:24.671Z,13.72
2023-03-08T08:05:52.171Z,14.23
2023-03-08T08:08:19.908Z,14.44
2023-03-08T08:10:47.228Z,14.66
2023-03-08T08:13:14.771Z,14.32
2023-03-08T08:15:42.313Z,14.44
2023-03-08T08:18:09.742Z,14.65
2023-03-08T08:20:37.201Z,14.63
2023-03-08T08:23:07.924Z,14.02
2023-03-08T08:25:35.514Z,14.16
2023-03-08T08:28:03.069Z,14.27
2023-03-08T08:30:30.350Z,14.02
2023-03-08T08:32:57.595Z,14.47
2023-03-08T08:35:37.206Z,14.45
2023-03-08T08:38:09.653Z,14.65
2023-03-08T08:40:37.220Z,14.94
2023-03-08T08:43:04.480Z,14.87
2023-03-08T08:45:31.964Z,15.09
2023-03-08T08:47:59.481Z,14.68
2023-03-08T08:50:27.134Z,14.65
2023-03-08T08:52:54.476Z,15.00
2023-03-08T08:55:21.948Z,14.83
2023-03-08T08:57:51.894Z,14.71
2023-03-08T09:00:19.950Z,14.79
2023-03-08T09:02:47.377Z,14.47
2023-03-08T09:05:14.824Z,14.88
2023-03-08T09:07:42.635Z,15.17
2023-03-08T09:10:10.876Z,15.15
2023-03-08T09:12:38.516Z,15.37
2023-03-08T09:15:06.859Z,15.45
2023-03-08T09:17:34.517Z,15.41
2023-03-08T09:20:01.915Z,15.24
2023-03-08T09:22:29.278Z,15.49
2023-03-08T09:24:57.573Z,15.47
2023-03-08T09:27:25.181Z,15.75
2023-03-08T09:29:52.713Z,15.68
2023-03-08T09:32:21.179Z,15.55
2023-03-08T09:34:48.527Z,15.57
2023-03-08T09:37:16.077Z,15.94
2023-03-08T09:39:46.546Z,16.21
2023-03-08T09:42:22.539Z,16.37
2023-03-08T09:45:15.391Z,15.66
2023-03-08T09:48:07.793Z,15.76
2023-03-08T09:50:45.692Z,15.42
2023-03-08T09:53:37.913Z,15.64
2023-03-08T09:56:17.200Z,15.90
2023-03-08T09:58:49.071Z,15.45
2023-03-08T10:01:39.343Z,14.88
2023-03-08T10:04:25.248Z,15.19
2023-03-08T10:07:10.757Z,15.23
2023-03-08T10:09:48.923Z,15.71
2023-03-08T10:12:44.404Z,15.62
2023-03-08T10:15:15.959Z,15.91
2023-03-08T10:18:15.818Z,16.14
2023-03-08T10:20:43.554Z,16.68
2023-03-08T10:23:17.162Z,16.45
2023-03-08T10:25:45.652Z,16.33
2023-03-08T10:28:17.431Z,16.56
2023-03-08T10:30:47.637Z,16.34
2023-03-08T10:33:17.725Z,16.29
2023-03-08T10:35:57.406Z,16.28
2023-03-08T10:38:28.094Z,16.21
2023-03-08T10:41:04.332Z,16.11
2023-03-08T10:43:40.493Z,16.18
2023-03-08T10:46:14.909Z,16.29
2023-03-08T10:48:42.781Z,16.27
2023-03-08T10:51:18.122Z,16.60
2023-03-08T10:54:03.058Z,16.42
2023-03-08T10:56:53.772Z,16.24
2023-03-08T10:59:28.154Z,16.10
2023-03-08T11:01:59.108Z,15.99
2023-03-08T11:04:29.141Z,15.76
2023-03-08T11:06:56.744Z,15.75
2023-03-08T11:09:27.769Z,15.85
2023-03-08T11:11:56.777Z,15.70
2023-03-08T11:14:25.540Z,16.24
2023-03-08T11:17:11.190Z,16.26
2023-03-08T11:20:11.447Z,16.25
2023-03-08T11:22:45.321Z,16.26
2023-03-08T11:25:19.253Z,16.23
2023-03-08T11:27:58.582Z,16.15
2023-03-08T11:30:36.592Z,16.03
2023-03-08T11:33:19.595Z,16.34
2023-03-08T11:36:06.286Z,16.39
2023-03-08T11:38:35.415Z,16.47
2023-03-08T11:41:11.357Z,16.47
2023-03-08T11:43:51.439Z,16.49
2023-03-08T11:46:23.026Z,16.50
2023-03-08T11:49:02.470Z,16.57
2023-03-08T11:51:35.451Z,16.55
2023-03-08T11:54:27.500Z,16.62
2023-03-08T11:56:55.634Z,16.76
2023-03-08T11:59:35.786Z,16.41
2023-03-08T12:02:14.021Z,15.95
2023-03-08T12:05:03.311Z,15.99
2023-03-08T12:07:44.999Z,15.55
2023-03-08T12:10:30.114Z,15.85
2023-03-08T12:13:21.986Z,15.63
2023-03-08T12:15:59.084Z,15.54
2023-03-08T12:18:40.828Z,15.41
2023-03-08T12:21:13.948Z,15.51
2023-03-08T12:23:46.924Z,15.65
2023-03-08T12:26:27.862Z,15.79
2023-03-08T12:29:02.568Z,15.78
2023-03-08T12:31:34.186Z,15.57
2023-03-08T12:34:13.036Z,15.81
2023-03-08T12:36:43.417Z,15.84
2023-03-08T12:39:27.998Z,15.89
2023-03-08T12:42:01.349Z,15.91
2023-03-08T12:44:30.909Z,15.82
2023-03-08T12:47:19.647Z,15.70
2023-03-08T12:49:50.936Z,15.69
2023-03-08T12:52:18.444Z,15.96
2023-03-08T12:54:59.891Z,16.10
2023-03-08T12:57:38.163Z,16.56
2023-03-08T13:00:23.737Z,16.31
2023-03-08T13:03:12.746Z,16.59
2023-03-08T13:05:45.222Z,16.18
2023-03-08T13:08:15.746Z,16.20
2023-03-08T13:11:03.235Z,15.83
2023-03-08T13:13:45.994Z,15.85
2023-03-08T13:16:31.962Z,16.07
2023-03-08T13:19:18.457Z,15.97
2023-03-08T13:22:04.568Z,15.98
2023-03-08T13:24:50.274Z,16.01
2023-03-08T13:27:26.671Z,15.59
2023-03-08T13:29:55.477Z,15.42
2023-03-08T13:32:24.661Z,15.54
2023-03-08T13:35:02.962Z,15.69
2023-03-08T13:37:30.620Z,15.82
2023-03-08T13:40:00.166Z,15.94
2023-03-08T13:42:28.931Z,15.88
2023-03-08T13:45:31.784Z,15.96
2023-03-08T13:48:01.142Z,15.51
2023-03-08T13:50:34.590Z,15.76
2023-03-08T13:53:03.550Z,16.31
2023-03-08T13:55:38.768Z,16.08
2023-03-08T13:58:06.423Z,15.69
2023-03-08T14:00:35.626Z,15.87
2023-03-08T14:03:07.556Z,15.43
2023-03-08T14:05:42.719Z,15.44
2023-03-08T14:08:23.255Z,15.46
2023-03-08T14:11:03.219Z,15.58
2023-03-08T14:13:35.326Z,14.99
2023-03-08T14:16:05.420Z,15.02
2023-03-08T14:18:43.782Z,15.09
2023-03-08T14:21:22.907Z,14.89
2023-03-08T14:23:52.886Z,14.68
2023-03-08T14:26:23.471Z,14.59
2023-03-08T14:29:10.136Z,14.60
2023-03-08T14:31:40.882Z,14.77
2023-03-08T14:34:26.551Z,14.68
2023-03-08T14:36:59.343Z,14.65
2023-03-08T14:39:29.182Z,14.53
2023-03-08T14:41:57.075Z,14.58
2023-03-08T14:44:27.757Z,14.35
2023-03-08T14:46:58.879Z,14.16
2023-03-08T14:49:29.161Z,14.09
2023-03-08T14:51:56.688Z,14.08
2023-03-08T14:54:33.344Z,14.09
2023-03-08T14:57:16.249Z,13.95
2023-03-08T14:59:44.054Z,13.91
2023-03-08T15:02:13.421Z,13.84
2023-03-08T15:04:41.072Z,13.77
2023-03-08T15:07:19.113Z,13.80
2023-03-08T15:09:48.189Z,13.90
2023-03-08T15:12:15.714Z,13.92
2023-03-08T15:14:43.221Z,13.86
2023-03-08T15:17:10.563Z,13.93
2023-03-08T15:19:37.891Z,13.88
2023-03-08T15:22:06.771Z,13.97
2023-03-08T15:24:34.344Z,13.82
2023-03-08T15:27:01.748Z,13.75
2023-03-08T15:29:33.735Z,13.96
2023-03-08T15:32:01.233Z,13.98
2023-03-08T15:34:28.766Z,14.03
2023-03-08T15:36:56.296Z,13.91
2023-03-08T15:39:24.323Z,13.92
2023-03-08T15:41:52.000Z,13.91
2023-03-08T15:44:19.582Z,13.90
2023-03-08T15:46:46.915Z,14.09
2023-03-08T15:49:16.232Z,14.14
2023-03-08T15:51:44.329Z,14.18
2023-03-08T15:54:12.021Z,14.36
2023-03-08T15:56:39.362Z,14.38
2023-03-08T15:59:06.600Z,14.53
2023-03-08T16:01:34.028Z,14.62
2023-03-08T16:04:01.629Z,14.53
2023-03-08T16:06:29.079Z,14.36
2023-03-08T16:08:56.931Z,14.30
2023-03-08T16:11:24.226Z,14.35
2023-03-08T16:13:52.780Z,14.16
2023-03-08T16:16:20.644Z,14.27
2023-03-08T16:18:48.724Z,14.01
2023-03-08T16:21:16.602Z,14.04
2023-03-08T16:23:44.078Z,14.03
2023-03-08T16:26:16.962Z,14.16
2023-03-08T16:28:48.963Z,14.35
2023-03-08T16:31:16.831Z,14.43
2023-03-08T16:33:44.250Z,14.58
2023-03-08T16:36:12.267Z,14.43
2023-03-08T16:38:40.516Z,14.31
2023-03-08T16:41:15.356Z,14.40
2023-03-08T16:43:47.386Z,14.17
2023-03-08T16:46:20.974Z,13.91
2023-03-08T16:48:49.954Z,13.93
2023-03-08T16:51:19.210Z,14.18
2023-03-08T16:53:47.608Z,13.95
2023-03-08T16:56:23.891Z,13.77
2023-03-08T16:58:51.819Z,13.63
2023-03-08T17:01:19.913Z,13.27
2023-03-08T17:03:47.406Z,12.87
2023-03-08T17:06:16.639Z,12.89
2023-03-08T17:08:44.200Z,13.03
2023-03-08T17:11:20.623Z,13.06
2023-03-08T17:13:51.819Z,12.80
2023-03-08T17:16:21.049Z,12.82
2023-03-08T17:18:49.383Z,12.94
2023-03-08T17:21:17.682Z,12.85
2023-03-08T17:23:45.162Z,12.76
2023-03-08T17:26:13.794Z,13.13
2023-03-08T17:28:41.814Z,13.20
2023-03-08T17:31:11.448Z,12.67
2023-03-08T17:33:39.254Z,13.06
2023-03-08T17:36:07.804Z,12.80
2023-03-08T17:38:35.375Z,12.79
2023-03-08T17:41:14.307Z,13.20
2023-03-08T17:43:42.026Z,13.28
2023-03-08T17:46:13.781Z,13.40
2023-03-08T17:48:41.495Z,13.44
2023-03-08T17:51:11.717Z,13.42
2023-03-08T17:53:39.168Z,13.52
2023-03-08T17:56:08.053Z,13.55
2023-03-08T17:58:35.876Z,13.52
2023-03-08T18:01:08.273Z,13.57
2023-03-08T18:03:35.797Z,13.58
2023-03-08T18:06:03.658Z,13.62
2023-03-08T18:08:32.777Z,13.78
2023-03-08T18:11:00.431Z,13.60
2023-03-08T18:13:27.626Z,14.26
2023-03-08T18:15:55.283Z,14.18
2023-03-08T18:18:23.258Z,14.05
2023-03-08T18:20:50.609Z,14.01
2023-03-08T18:23:18.073Z,14.03
2023-03-08T18:25:45.251Z,13.77
2023-03-08T18:28:12.767Z,13.80
2023-03-08T18:30:40.109Z,14.28
2023-03-08T18:33:07.709Z,14.09
2023-03-08T18:35:35.056Z,13.87
2023-03-08T18:38:02.394Z,13.89
2023-03-08T18:40:29.858Z,14.20
2023-03-08T18:42:57.865Z,14.12
2023-03-08T18:45:25.112Z,13.92
2023-03-08T18:47:52.744Z,13.96
2023-03-08T18:50:20.398Z,14.07
2023-03-08T18:52:47.985Z,13.87
2023-03-08T18:55:15.699Z,13.76
2023-03-08T18:57:43.134Z,13.67
2023-03-08T19:00:12.022Z,13.66
2023-03-08T19:02:39.700Z,13.91
2023-03-08T19:05:07.500Z,14.04
2023-03-08T19:07:34.840Z,13.77
2023-03-08T19:10:03.570Z,13.75
2023-03-08T19:12:33.680Z,13.96
2023-03-08T19:15:01.045Z,13.56
2023-03-08T19:17:28.291Z,13.76
2023-03-08T19:19:55.724Z,13.86
2023-03-08T19:22:23.352Z,14.07
2023-03-08T19:24:50.936Z,14.04
2023-03-08T19:27:18.244Z,13.92
2023-03-08T19:29:45.503Z,14.04
2023-03-08T19:32:16.773Z,13.92
2023-03-08T19:34:45.892Z,14.09
2023-03-08T19:37:13.669Z,14.08
2023-03-08T19:39:42.005Z,14.05
2023-03-08T19:42:15.020Z,14.00
2023-03-08T19:44:44.377Z,14.04
2023-03-08T19:47:11.750Z,13.90
2023-03-08T19:49:40.409Z,13.87
2023-03-08T19:52:08.030Z,13.95
2023-03-08T19:54:35.586Z,13.80
2023-03-08T19:57:04.770Z,14.17
2023-03-08T19:59:32.416Z,14.35
2023-03-08T20:01:59.653Z,14.23
2023-03-08T20:04:27.121Z,14.15
2023-03-08T20:06:54.514Z,14.31
2023-03-08T20:09:22.819Z,14.18
2023-03-08T20:11:53.178Z,14.17
2023-03-08T20:14:24.614Z,14.22
2023-03-08T20:16:52.000Z,14.06
2023-03-08T20:19:19.723Z,14.02
2023-03-08T20:21:47.012Z,14.05
2023-03-08T20:24:14.549Z,14.13
2023-03-08T20:26:42.216Z,14.16
2023-03-08T20:29:09.627Z,14.11
2023-03-08T20:31:36.931Z,14.20
2023-03-08T20:34:04.476Z,14.21
2023-03-08T20:36:32.184Z,14.18
2023-03-08T20:38:59.875Z,14.31
2023-03-08T20:41:28.257Z,14.26
2023-03-08T20:43:56.381Z,14.15
2023-03-08T20:46:27.409Z,14.02
2023-03-08T20:48:54.851Z,14.12
2023-03-08T20:51:23.959Z,14.22
2023-03-08T20:53:53.271Z,14.27
2023-03-08T20:56:22.425Z,14.15
2023-03-08T20:58:49.625Z,13.94
2023-03-08T21:01:20.508Z,13.81
2023-03-08T21:03:48.819Z,13.70
2023-03-08T21:06:22.874Z,13.74
2023-03-08T21:08:51.134Z,13.63
2023-03-08T21:11:18.929Z,13.56
2023-03-08T21:13:48.248Z,13.54
2023-03-08T21:16:17.092Z,13.35
2023-03-08T21:18:45.940Z,13.40
2023-03-08T21:21:24.660Z,13.16
2023-03-08T21:23:54.341Z,13.01
2023-03-08T21:26:24.443Z,12.78
2023-03-08T21:29:04.065Z,12.75
2023-03-08T21:31:33.643Z,12.95
2023-03-08T21:34:05.726Z,12.64
2023-03-08T21:36:34.010Z,12.60
2023-03-08T21:39:01.309Z,12.29
2023-03-08T21:41:31.294Z,11.94
2023-03-08T21:43:59.628Z,11.58
2023-03-08T21:46:27.859Z,11.38
2023-03-08T21:48:58.741Z,11.55
2023-03-08T21:51:26.554Z,11.67
2023-03-08T21:53:53.797Z,11.57
2023-03-08T21:56:21.112Z,11.39
2023-03-08T21:58:48.284Z,11.44
2023-03-08T22:01:27.065Z,11.61
2023-03-08T22:03:54.532Z,11.64
2023-03-08T22:06:22.728Z,11.46
2023-03-08T22:08:50.572Z,11.57
2023-03-08T22:11:19.090Z,11.39
2023-03-08T22:13:50.287Z,11.44
2023-03-08T22:16:17.809Z,11.60
2023-03-08T22:18:45.572Z,11.38
2023-03-08T22:21:13.214Z,11.47
2023-03-08T22:23:40.453Z,11.55
2023-03-08T22:26:09.042Z,11.59
2023-03-08T22:28:37.721Z,11.69
2023-03-08T22:31:12.912Z,11.46
2023-03-08T22:33:40.613Z,11.60
2023-03-08T22:36:10.107Z,11.57
2023-03-08T22:38:38.179Z,11.60
2023-03-08T22:41:14.200Z,11.43
2023-03-08T22:43:42.000Z,11.64
2023-03-08T22:46:13.128Z,11.56
2023-03-08T22:48:40.601Z,11.47
2023-03-08T22:51:11.528Z,11.54
2023-03-08T22:53:40.219Z,11.49
2023-03-08T22:56:10.268Z,11.61
2023-03-08T22:58:37.677Z,11.73
2023-03-08T23:01:13.114Z,11.58
2023-03-08T23:03:40.393Z,11.60
2023-03-08T23:06:07.702Z,11.59
2023-03-08T23:08:35.250Z,11.46
2023-03-08T23:11:02.648Z,11.45
2023-03-08T23:13:34.508Z,11.26
2023-03-08T23:16:02.524Z,11.41
2023-03-08T23:18:29.757Z,11.34
2023-03-08T23:20:57.010Z,11.28
2023-03-08T23:23:25.291Z,11.18
2023-03-08T23:25:52.768Z,11.08
2023-03-08T23:28:20.459Z,11.00
2023-03-08T23:30:47.651Z,10.92
2023-03-08T23:33:15.066Z,10.95
2023-03-08T23:35:42.415Z,11.25
2023-03-08T23:38:09.822Z,11.13
2023-03-08T23:40:40.545Z,11.28
2023-03-08T23:43:07.864Z,11.10
2023-03-08T23:45:35.313Z,11.24
2023-03-08T23:48:03.595Z,11.21
2023-03-08T23:50:30.933Z,11.19
2023-03-08T23:52:58.123Z,11.18
2023-03-08T23:55:25.541Z,11.08
2023-03-08T23:57:52.803Z,11.05
