createdAt,value
2022-10-17T00:00:49.039Z,18.30
2022-10-17T00:03:17.483Z,18.30
2022-10-17T00:05:46.916Z,18.30
2022-10-17T00:08:17.332Z,18.20
2022-10-17T00:10:45.810Z,18.20
2022-10-17T00:13:15.237Z,18.20
2022-10-17T00:15:45.422Z,18.20
2022-10-17T00:18:13.246Z,18.20
2022-10-17T00:20:41.084Z,18.20
2022-10-17T00:23:08.835Z,18.20
2022-10-17T00:25:36.980Z,18.20
2022-10-17T00:28:04.984Z,18.20
2022-10-17T00:30:34.123Z,18.20
2022-10-17T00:33:01.890Z,18.20
2022-10-17T00:35:29.710Z,18.20
2022-10-17T00:37:57.523Z,18.20
2022-10-17T00:40:25.522Z,18.20
2022-10-17T00:42:53.283Z,18.20
2022-10-17T00:45:25.176Z,18.20
2022-10-17T00:47:57.434Z,18.20
2022-10-17T00:50:25.738Z,18.20
2022-10-17T00:52:54.348Z,18.20
2022-10-17T00:55:24.488Z,18.20
2022-10-17T00:57:53.788Z,18.20
2022-10-17T01:00:22.560Z,18.20
2022-10-17T01:02:50.390Z,18.20
2022-10-17T01:05:20.510Z,18.10
2022-10-17T01:07:51.800Z,18.20
2022-10-17T01:10:20.775Z,18.10
2022-10-17T01:13:06.030Z,18.10
2022-10-17T01:15:43.040Z,18.20
2022-10-17T01:18:23.668Z,18.20
2022-10-17T01:21:18.232Z,18.20
2022-10-17T01:24:22.310Z,18.20
2022-10-17T01:27:17.335Z,18.20
2022-10-17T01:30:17.390Z,18.20
2022-10-17T01:32:51.269Z,18.20
2022-10-17T01:35:24.622Z,18.20
2022-10-17T01:38:00.414Z,18.10
2022-10-17T01:40:32.671Z,18.20
2022-10-17T01:43:06.044Z,18.10
2022-10-17T01:45:42.023Z,18.20
2022-10-17T01:48:17.264Z,18.20
2022-10-17T01:50:49.952Z,18.30
2022-10-17T01:53:23.230Z,18.10
2022-10-17T01:55:52.315Z,18.10
2022-10-17T01:58:24.678Z,18.20
2022-10-17T02:00:53.933Z,18.20
2022-10-17T02:03:25.335Z,18.10
2022-10-17T02:05:53.346Z,18.20
2022-10-17T02:08:28.417Z,18.20
2022-10-17T02:11:01.466Z,18.20
2022-10-17T02:13:41.903Z,18.20
2022-10-17T02:16:19.685Z,18.20
2022-10-17T02:19:35.048Z,18.20
2022-10-17T02:22:13.210Z,18.20
2022-10-17T02:24:47.966Z,18.20
2022-10-17T02:27:21.420Z,18.20
2022-10-17T02:29:52.003Z,18.50
2022-10-17T02:32:25.983Z,18.20
2022-10-17T02:34:57.725Z,18.20
2022-10-17T02:37:30.967Z,18.20
2022-10-17T02:40:01.459Z,18.20
2022-10-17T02:42:31.177Z,18.20
2022-10-17T02:45:01.628Z,18.30
2022-10-17T02:47:33.242Z,18.20
2022-10-17T02:50:02.437Z,18.30
2022-10-17T02:52:36.664Z,18.30
2022-10-17T02:55:11.760Z,18.30
2022-10-17T02:57:42.896Z,18.30
2022-10-17T03:00:14.113Z,18.30
2022-10-17T03:02:44.426Z,18.40
2022-10-17T03:05:15.095Z,18.30
2022-10-17T03:07:42.873Z,18.40
2022-10-17T03:10:11.053Z,18.30
2022-10-17T03:12:38.925Z,18.40
2022-10-17T03:15:07.857Z,18.50
2022-10-17T03:17:35.749Z,18.50
2022-10-17T03:20:04.055Z,18.50
2022-10-17T03:22:33.624Z,18.40
2022-10-17T03:25:01.342Z,18.50
2022-10-17T03:27:29.320Z,18.50
2022-10-17T03:29:57.203Z,18.50
2022-10-17T03:32:24.996Z,18.50
2022-10-17T03:34:52.761Z,18.50
2022-10-17T03:37:20.500Z,18.50
2022-10-17T03:39:49.626Z,18.60
2022-10-17T03:42:17.350Z,18.60
2022-10-17T03:44:45.112Z,18.50
2022-10-17T03:47:14.213Z,18.30
2022-10-17T03:49:42.536Z,18.60
2022-10-17T03:52:12.584Z,18.60
2022-10-17T03:54:40.349Z,18.60
2022-10-17T03:57:09.474Z,18.60
2022-10-17T03:59:37.236Z,18.70
2022-10-17T04:02:05.016Z,18.70
2022-10-17T04:04:32.774Z,18.70
2022-10-17T04:07:00.512Z,18.60
2022-10-17T04:09:28.292Z,18.70
2022-10-17T04:11:56.025Z,18.70
2022-10-17T04:14:25.140Z,18.80
2022-10-17T04:16:53.518Z,18.80
2022-10-17T04:19:21.344Z,18.80
2022-10-17T04:21:49.412Z,18.80
2022-10-17T04:24:17.520Z,18.80
2022-10-17T04:26:45.422Z,18.80
2022-10-17T04:29:13.204Z,18.90
2022-10-17T04:31:42.313Z,18.90
2022-10-17T04:34:10.108Z,18.90
2022-10-17T04:36:37.852Z,18.80
2022-10-17T04:39:05.915Z,18.90
2022-10-17T04:41:33.719Z,18.90
2022-10-17T04:44:01.507Z,18.90
2022-10-17T04:46:29.247Z,18.90
2022-10-17T04:48:58.303Z,18.90
2022-10-17T04:51:26.678Z,19.00
2022-10-17T04:53:54.767Z,19.00
2022-10-17T04:56:24.656Z,19.00
2022-10-17T04:58:52.521Z,19.00
2022-10-17T05:01:22.391Z,19.10
2022-10-17T05:03:50.466Z,19.00
2022-10-17T05:06:21.427Z,19.10
2022-10-17T05:08:49.794Z,19.10
2022-10-17T05:11:19.193Z,19.20
2022-10-17T05:13:51.323Z,19.20
2022-10-17T05:16:19.124Z,19.20
2022-10-17T05:18:52.709Z,19.20
2022-10-17T05:21:24.219Z,19.20
2022-10-17T05:23:52.842Z,19.10
2022-10-17T05:26:21.040Z,19.20
2022-10-17T05:28:49.096Z,19.30
2022-10-17T05:31:16.933Z,19.30
2022-10-17T05:33:44.745Z,19.30
2022-10-17T05:36:12.612Z,19.30
2022-10-17T05:38:41.730Z,19.30
2022-10-17T05:41:10.730Z,19.30
2022-10-17T05:43:38.493Z,19.30
2022-10-17T05:46:07.293Z,19.40
2022-10-17T05:48:35.725Z,19.40
2022-10-17T05:51:05.469Z,19.40
2022-10-17T05:53:34.387Z,19.40
2022-10-17T05:56:06.963Z,19.40
2022-10-17T05:58:53.190Z,19.40
2022-10-17T06:01:22.279Z,19.40
2022-10-17T06:03:50.028Z,19.40
2022-10-17T06:06:18.627Z,19.40
2022-10-17T06:08:46.878Z,19.40
2022-10-17T06:11:16.030Z,19.40
2022-10-17T06:13:43.847Z,19.40
2022-10-17T06:16:11.659Z,19.40
2022-10-17T06:18:39.544Z,19.40
2022-10-17T06:21:10.530Z,19.40
2022-10-17T06:23:38.350Z,19.40
2022-10-17T06:26:07.757Z,19.40
2022-10-17T06:28:37.457Z,19.40
2022-10-17T06:31:06.783Z,19.50
2022-10-17T06:33:34.724Z,19.40
2022-10-17T06:36:02.981Z,19.40
2022-10-17T06:38:32.729Z,19.40
2022-10-17T06:41:08.742Z,19.40
2022-10-17T06:43:38.493Z,19.40
2022-10-17T06:46:06.797Z,19.40
2022-10-17T06:48:35.058Z,19.40
2022-10-17T06:51:04.583Z,19.40
2022-10-17T06:53:33.733Z,19.40
2022-10-17T06:56:03.150Z,19.50
2022-10-17T06:58:32.078Z,19.40
2022-10-17T07:01:02.403Z,19.50
2022-10-17T07:03:30.991Z,19.50
2022-10-17T07:05:59.401Z,19.40
2022-10-17T07:08:27.915Z,19.40
2022-10-17T07:10:56.336Z,19.50
2022-10-17T07:13:25.482Z,19.50
2022-10-17T07:18:27.489Z,19.50
2022-10-17T07:20:55.674Z,19.80
2022-10-17T07:23:24.109Z,19.50
2022-10-17T07:25:51.946Z,19.50
2022-10-17T07:28:20.382Z,19.60
2022-10-17T07:30:52.018Z,19.60
2022-10-17T07:33:22.650Z,19.50
2022-10-17T07:35:53.190Z,19.50
2022-10-17T07:38:21.078Z,19.50
2022-10-17T07:40:55.573Z,19.40
2022-10-17T07:43:23.809Z,19.50
2022-10-17T07:45:51.853Z,19.50
2022-10-17T07:48:20.839Z,19.60
2022-10-17T07:50:49.729Z,19.50
2022-10-17T07:53:19.576Z,19.50
2022-10-17T07:55:49.562Z,19.50
2022-10-17T07:58:18.195Z,19.50
2022-10-17T08:00:48.298Z,19.50
2022-10-17T08:03:16.399Z,19.50
2022-10-17T08:05:44.202Z,19.50
2022-10-17T08:08:12.038Z,19.50
2022-10-17T08:10:41.562Z,19.50
2022-10-17T08:13:09.379Z,19.40
2022-10-17T08:15:39.845Z,19.50
2022-10-17T08:18:07.708Z,19.50
2022-10-17T08:20:35.604Z,19.50
2022-10-17T08:23:03.439Z,19.50
2022-10-17T08:25:31.263Z,19.50
2022-10-17T08:28:00.697Z,19.50
2022-10-17T08:30:30.561Z,19.50
2022-10-17T08:32:58.516Z,19.50
2022-10-17T08:35:26.372Z,19.50
2022-10-17T08:37:54.205Z,19.50
2022-10-17T08:40:25.182Z,19.50
2022-10-17T08:43:17.467Z,19.50
2022-10-17T08:45:49.719Z,19.60
2022-10-17T08:48:20.307Z,19.50
2022-10-17T08:50:52.768Z,19.60
2022-10-17T08:53:24.048Z,19.50
2022-10-17T08:55:53.918Z,19.60
2022-10-17T08:58:24.422Z,19.60
2022-10-17T09:01:02.241Z,19.60
2022-10-17T09:03:43.106Z,19.60
2022-10-17T09:06:19.011Z,19.60
2022-10-17T09:08:57.173Z,19.60
2022-10-17T09:11:41.821Z,19.60
2022-10-17T09:14:31.780Z,19.60
2022-10-17T09:17:12.301Z,19.60
2022-10-17T09:19:44.229Z,19.60
2022-10-17T09:22:15.073Z,19.60
2022-10-17T09:24:47.132Z,19.60
2022-10-17T09:27:23.388Z,19.70
2022-10-17T09:30:43.712Z,19.70
2022-10-17T09:33:23.362Z,19.80
2022-10-17T09:36:05.435Z,19.70
2022-10-17T09:38:39.226Z,19.70
2022-10-17T09:41:39.424Z,19.70
2022-10-17T09:44:16.913Z,19.70
2022-10-17T09:47:02.983Z,19.80
2022-10-17T09:49:34.836Z,19.70
2022-10-17T09:52:04.492Z,19.70
2022-10-17T09:54:42.420Z,19.70
2022-10-17T09:57:11.908Z,19.70
2022-10-17T09:59:41.669Z,19.60
2022-10-17T10:02:19.871Z,19.70
2022-10-17T10:05:07.486Z,19.70
2022-10-17T10:07:38.224Z,19.70
2022-10-17T10:10:08.950Z,19.70
2022-10-17T10:12:38.860Z,19.60
2022-10-17T10:15:33.376Z,19.60
2022-10-17T10:18:02.841Z,19.60
2022-10-17T10:20:35.032Z,19.50
2022-10-17T10:23:17.181Z,19.50
2022-10-17T10:25:54.826Z,19.60
2022-10-17T10:28:27.135Z,19.50
2022-10-17T10:33:48.149Z,19.50
2022-10-17T10:36:21.701Z,19.50
2022-10-17T10:38:55.076Z,19.50
2022-10-17T10:41:23.257Z,19.40
2022-10-17T10:43:53.888Z,19.50
2022-10-17T10:46:23.806Z,19.40
2022-10-17T10:48:55.665Z,19.70
2022-10-17T10:51:28.730Z,19.40
2022-10-17T10:54:03.269Z,19.30
2022-10-17T10:56:35.551Z,19.20
2022-10-17T10:59:10.547Z,19.30
2022-10-17T11:01:47.965Z,19.30
2022-10-17T11:04:28.064Z,19.30
2022-10-17T11:07:02.513Z,19.30
2022-10-17T11:09:43.673Z,19.30
2022-10-17T11:12:17.958Z,19.30
2022-10-17T11:14:50.774Z,19.30
2022-10-17T11:17:28.849Z,19.30
2022-10-17T11:20:11.745Z,19.30
2022-10-17T11:22:43.514Z,19.30
2022-10-17T11:25:23.150Z,19.40
2022-10-17T11:27:51.263Z,19.40
2022-10-17T11:30:19.408Z,19.40
2022-10-17T11:32:50.744Z,19.40
2022-10-17T11:35:24.627Z,19.50
2022-10-17T11:37:56.376Z,19.50
2022-10-17T11:40:31.861Z,19.50
2022-10-17T11:43:02.789Z,19.60
2022-10-17T11:45:36.405Z,19.50
2022-10-17T11:48:07.595Z,19.60
2022-10-17T11:53:33.165Z,19.70
2022-10-17T11:56:02.556Z,19.70
2022-10-17T11:58:37.452Z,19.80
2022-10-17T12:01:20.097Z,19.70
2022-10-17T12:04:01.877Z,19.80
2022-10-17T12:06:44.046Z,19.80
2022-10-17T12:09:18.942Z,19.80
2022-10-17T12:11:53.874Z,19.90
2022-10-17T12:14:38.291Z,19.80
2022-10-17T12:17:07.935Z,19.90
2022-10-17T12:19:40.300Z,19.90
2022-10-17T12:22:21.080Z,19.90
2022-10-17T12:25:02.589Z,20.00
2022-10-17T12:27:39.432Z,20.00
2022-10-17T12:30:18.040Z,19.90
2022-10-17T12:33:06.201Z,19.90
2022-10-17T12:35:37.164Z,19.90
2022-10-17T12:38:22.953Z,19.90
2022-10-17T12:40:53.079Z,19.90
2022-10-17T12:43:56.355Z,19.90
2022-10-17T12:46:56.894Z,19.90
2022-10-17T12:49:51.064Z,19.90
2022-10-17T12:52:23.822Z,19.90
2022-10-17T12:55:11.560Z,19.80
2022-10-17T12:57:56.560Z,19.80
2022-10-17T13:00:30.239Z,19.80
2022-10-17T13:03:06.448Z,19.80
2022-10-17T13:05:36.998Z,19.90
2022-10-17T13:08:07.952Z,19.80
2022-10-17T13:10:41.864Z,19.90
2022-10-17T13:13:17.373Z,19.90
2022-10-17T13:15:48.132Z,19.80
2022-10-17T13:18:22.037Z,19.80
2022-10-17T13:20:58.554Z,19.80
2022-10-17T13:23:27.601Z,19.70
2022-10-17T13:26:12.054Z,19.70
2022-10-17T13:28:40.026Z,19.70
2022-10-17T13:31:08.403Z,19.80
2022-10-17T13:33:39.908Z,19.80
2022-10-17T13:36:15.600Z,19.80
2022-10-17T13:38:44.046Z,19.90
2022-10-17T13:41:34.795Z,19.80
2022-10-17T13:44:07.795Z,19.80
2022-10-17T13:46:38.900Z,19.90
2022-10-17T13:49:21.272Z,19.90
2022-10-17T13:51:52.757Z,20.00
2022-10-17T13:54:34.062Z,20.10
2022-10-17T13:57:04.898Z,20.00
2022-10-17T13:59:39.680Z,20.10
2022-10-17T14:02:12.589Z,20.00
2022-10-17T14:05:11.719Z,20.10
2022-10-17T14:07:58.389Z,20.10
2022-10-17T14:10:26.045Z,20.10
2022-10-17T14:12:56.305Z,20.10
2022-10-17T14:15:27.242Z,20.10
2022-10-17T14:17:58.076Z,20.10
2022-10-17T14:20:57.610Z,20.00
2022-10-17T14:23:31.365Z,20.10
2022-10-17T14:26:07.990Z,20.10
2022-10-17T14:28:37.318Z,20.10
2022-10-17T14:31:25.947Z,20.00
2022-10-17T14:33:55.082Z,20.00
2022-10-17T14:36:33.103Z,20.10
2022-10-17T14:39:02.053Z,20.00
2022-10-17T14:41:47.557Z,20.00
2022-10-17T14:44:25.095Z,20.00
2022-10-17T14:46:57.721Z,20.10
2022-10-17T14:49:34.595Z,20.10
2022-10-17T14:52:27.351Z,20.20
2022-10-17T14:54:56.056Z,20.20
2022-10-17T14:57:26.888Z,20.30
2022-10-17T14:59:57.390Z,20.20
2022-10-17T15:02:26.294Z,20.20
2022-10-17T15:04:54.416Z,20.10
2022-10-17T15:07:23.535Z,20.20
2022-10-17T15:09:53.339Z,20.10
2022-10-17T15:12:24.628Z,20.10
2022-10-17T15:14:52.833Z,20.10
2022-10-17T15:17:25.147Z,20.20
2022-10-17T15:19:53.101Z,20.20
2022-10-17T15:22:20.965Z,20.20
2022-10-17T15:24:48.955Z,20.20
2022-10-17T15:27:21.832Z,20.10
2022-10-17T15:29:50.216Z,20.20
2022-10-17T15:32:18.238Z,20.20
2022-10-17T15:34:47.341Z,20.10
2022-10-17T15:37:20.705Z,20.20
2022-10-17T15:39:53.074Z,20.10
2022-10-17T15:42:21.929Z,20.10
2022-10-17T15:44:50.346Z,20.10
2022-10-17T15:47:24.638Z,20.20
2022-10-17T15:49:54.065Z,20.10
2022-10-17T15:52:22.068Z,20.10
2022-10-17T15:54:50.280Z,20.00
2022-10-17T15:57:20.283Z,20.00
2022-10-17T15:59:49.098Z,20.00
2022-10-17T16:02:18.817Z,20.00
2022-10-17T16:04:47.330Z,20.00
2022-10-17T16:07:16.948Z,19.90
2022-10-17T16:09:44.923Z,19.90
2022-10-17T16:12:16.550Z,20.00
2022-10-17T16:14:44.434Z,20.00
2022-10-17T16:17:15.365Z,20.00
2022-10-17T16:19:43.879Z,20.00
2022-10-17T16:22:25.945Z,20.00
2022-10-17T16:24:58.267Z,20.00
2022-10-17T16:27:26.138Z,19.90
2022-10-17T16:29:53.959Z,19.90
2022-10-17T16:32:21.672Z,19.90
2022-10-17T16:34:49.427Z,19.80
2022-10-17T16:37:17.210Z,19.80
2022-10-17T16:39:49.154Z,19.80
2022-10-17T16:42:16.984Z,19.90
2022-10-17T16:44:44.715Z,19.80
2022-10-17T16:47:12.491Z,19.80
2022-10-17T16:49:42.949Z,19.70
2022-10-17T16:52:13.195Z,19.70
2022-10-17T16:54:41.076Z,19.70
2022-10-17T16:57:10.212Z,19.70
2022-10-17T16:59:38.019Z,19.70
2022-10-17T17:02:06.103Z,19.70
2022-10-17T17:04:33.880Z,19.70
2022-10-17T17:07:01.633Z,19.70
2022-10-17T17:09:29.492Z,19.70
2022-10-17T17:11:57.238Z,19.70
2022-10-17T17:14:26.360Z,19.60
2022-10-17T17:16:54.151Z,19.60
2022-10-17T17:19:21.914Z,19.60
2022-10-17T17:21:51.000Z,19.60
2022-10-17T17:24:20.905Z,19.60
2022-10-17T17:26:52.943Z,19.60
2022-10-17T17:29:21.283Z,19.60
2022-10-17T17:31:50.563Z,19.50
2022-10-17T17:34:18.747Z,19.50
2022-10-17T17:36:46.800Z,19.60
2022-10-17T17:39:16.058Z,19.50
2022-10-17T17:41:45.521Z,19.50
2022-10-17T17:44:16.764Z,19.50
2022-10-17T17:46:45.224Z,19.50
2022-10-17T17:49:14.839Z,19.50
2022-10-17T17:51:46.108Z,19.50
2022-10-17T17:54:14.228Z,19.50
2022-10-17T17:56:42.163Z,19.40
2022-10-17T17:59:12.579Z,19.40
2022-10-17T18:01:40.443Z,19.30
2022-10-17T18:04:09.576Z,19.40
2022-10-17T18:06:40.599Z,19.30
2022-10-17T18:09:09.533Z,19.40
2022-10-17T18:11:38.131Z,19.40
2022-10-17T18:14:07.846Z,19.40
2022-10-17T18:16:37.279Z,19.30
2022-10-17T18:19:07.237Z,19.40
2022-10-17T18:21:35.462Z,19.30
2022-10-17T18:24:05.651Z,19.30
2022-10-17T18:26:33.788Z,19.30
2022-10-17T18:29:01.551Z,19.40
2022-10-17T18:31:32.201Z,19.40
2022-10-17T18:34:00.986Z,19.40
2022-10-17T18:36:30.034Z,19.40
2022-10-17T18:38:57.817Z,19.30
2022-10-17T18:41:28.429Z,19.40
2022-10-17T18:43:57.128Z,19.30
2022-10-17T18:46:26.372Z,19.40
2022-10-17T18:48:54.309Z,19.30
2022-10-17T18:51:23.933Z,19.30
2022-10-17T18:53:53.474Z,19.30
2022-10-17T18:56:22.376Z,19.30
2022-10-17T18:58:51.955Z,19.30
2022-10-17T19:01:21.555Z,19.40
2022-10-17T19:03:51.482Z,19.30
2022-10-17T19:06:20.933Z,19.30
2022-10-17T19:08:49.340Z,19.20
2022-10-17T19:11:19.220Z,19.30
2022-10-17T19:13:48.268Z,19.30
2022-10-17T19:16:20.251Z,19.30
2022-10-17T19:18:50.653Z,19.30
2022-10-17T19:21:21.824Z,19.20
2022-10-17T19:23:55.007Z,19.20
2022-10-17T19:26:23.639Z,19.20
2022-10-17T19:28:53.708Z,19.20
2022-10-17T19:31:27.156Z,19.20
2022-10-17T19:33:56.443Z,19.20
2022-10-17T19:36:28.854Z,19.20
2022-10-17T19:39:00.790Z,19.20
2022-10-17T19:41:29.152Z,19.20
2022-10-17T19:43:57.105Z,19.10
2022-10-17T19:46:28.591Z,19.10
2022-10-17T19:48:56.999Z,19.10
2022-10-17T19:51:26.180Z,19.00
2022-10-17T19:53:55.280Z,19.00
2022-10-17T19:56:24.216Z,19.00
2022-10-17T19:58:53.920Z,19.00
2022-10-17T20:01:24.487Z,19.00
2022-10-17T20:03:54.276Z,19.00
2022-10-17T20:06:22.569Z,19.00
2022-10-17T20:08:50.556Z,19.00
2022-10-17T20:11:20.710Z,19.00
2022-10-17T20:13:49.356Z,19.00
2022-10-17T20:16:20.453Z,19.00
2022-10-17T20:18:48.373Z,18.90
2022-10-17T20:21:19.652Z,18.90
2022-10-17T20:23:47.961Z,18.90
2022-10-17T20:29:08.621Z,18.80
2022-10-17T20:31:36.643Z,18.80
2022-10-17T20:34:04.460Z,18.80
2022-10-17T20:36:36.864Z,18.80
2022-10-17T20:39:05.702Z,18.80
2022-10-17T20:41:33.690Z,18.90
2022-10-17T20:44:01.467Z,18.80
2022-10-17T20:46:36.817Z,18.80
2022-10-17T20:49:05.943Z,18.80
2022-10-17T20:51:35.535Z,18.80
2022-10-17T20:54:03.676Z,18.90
2022-10-17T20:56:33.713Z,18.90
2022-10-17T20:59:07.273Z,18.80
2022-10-17T21:01:36.323Z,18.80
2022-10-17T21:06:54.331Z,18.70
2022-10-17T21:09:22.239Z,18.70
2022-10-17T21:11:51.352Z,18.80
2022-10-17T21:14:19.548Z,18.70
2022-10-17T21:16:47.605Z,18.60
2022-10-17T21:19:16.333Z,18.60
2022-10-17T21:21:45.922Z,18.60
2022-10-17T21:24:17.761Z,18.60
2022-10-17T21:26:47.102Z,18.60
2022-10-17T21:29:15.249Z,18.60
2022-10-17T21:31:44.974Z,18.60
2022-10-17T21:34:17.430Z,18.40
2022-10-17T21:36:45.452Z,18.60
2022-10-17T21:39:15.901Z,18.60
2022-10-17T21:41:44.747Z,18.60
2022-10-17T21:44:14.698Z,18.60
2022-10-17T21:46:43.103Z,18.50
2022-10-17T21:49:12.791Z,18.60
2022-10-17T21:51:41.048Z,18.60
2022-10-17T21:54:09.220Z,18.50
2022-10-17T21:56:38.625Z,18.50
2022-10-17T21:59:07.071Z,18.50
2022-10-17T22:01:37.716Z,18.50
2022-10-17T22:04:07.153Z,18.50
2022-10-17T22:06:40.835Z,18.40
2022-10-17T22:09:11.422Z,18.40
2022-10-17T22:11:40.849Z,18.50
2022-10-17T22:14:12.828Z,18.60
2022-10-17T22:16:41.138Z,18.50
2022-10-17T22:19:09.717Z,18.50
2022-10-17T22:21:37.961Z,18.40
2022-10-17T22:24:08.691Z,18.40
2022-10-17T22:26:38.056Z,18.50
2022-10-17T22:29:08.589Z,18.50
2022-10-17T22:31:37.368Z,18.50
2022-10-17T22:34:05.823Z,18.50
2022-10-17T22:36:34.003Z,18.50
2022-10-17T22:39:01.743Z,18.50
2022-10-17T22:41:29.848Z,18.50
2022-10-17T22:43:57.720Z,18.50
2022-10-17T22:46:26.975Z,18.50
2022-10-17T22:48:54.745Z,18.50
2022-10-17T22:53:55.229Z,18.40
2022-10-17T22:56:23.694Z,18.40
2022-10-17T22:58:51.994Z,18.30
2022-10-17T23:01:22.209Z,18.40
2022-10-17T23:03:52.501Z,18.40
2022-10-17T23:06:20.760Z,18.40
2022-10-17T23:08:48.829Z,18.30
2022-10-17T23:11:16.676Z,18.30
2022-10-17T23:13:44.606Z,18.20
2022-10-17T23:16:12.368Z,18.10
2022-10-17T23:18:40.398Z,18.10
2022-10-17T23:21:09.801Z,18.10
2022-10-17T23:23:37.808Z,18.10
2022-10-17T23:26:07.493Z,18.10
2022-10-17T23:28:35.616Z,18.00
2022-10-17T23:31:15.855Z,18.00
2022-10-17T23:33:45.091Z,18.10
2022-10-17T23:36:15.763Z,18.00
2022-10-17T23:38:45.000Z,18.00
2022-10-17T23:41:13.459Z,18.00
2022-10-17T23:43:41.317Z,17.90
2022-10-17T23:46:09.602Z,17.90
2022-10-17T23:48:38.612Z,17.90
2022-10-17T23:51:07.002Z,17.80
2022-10-17T23:53:36.294Z,17.80
2022-10-17T23:56:04.199Z,17.80
2022-10-17T23:58:32.292Z,17.90
