createdAt,value
2017-10-10T00:02:03.607Z,1010.8
2017-10-10T00:12:47.414Z,1010.8
2017-10-10T00:23:01.692Z,1010.7
2017-10-10T00:33:16.260Z,1010.6
2017-10-10T00:44:00.548Z,1010.4
2017-10-10T00:54:44.770Z,1010.3
2017-10-10T01:05:29.498Z,1010.3
2017-10-10T01:15:41.502Z,1010.1
2017-10-10T01:25:55.720Z,1010.1
2017-10-10T01:36:08.917Z,1010.0
2017-10-10T01:46:23.312Z,1009.9
2017-10-10T01:56:37.437Z,1009.9
2017-10-10T02:07:22.115Z,1009.8
2017-10-10T02:18:06.962Z,1009.7
2017-10-10T02:28:18.249Z,1009.6
2017-10-10T02:38:33.205Z,1009.6
2017-10-10T02:48:46.644Z,1009.6
2017-10-10T02:59:00.857Z,1009.6
2017-10-10T03:09:45.310Z,1009.4
2017-10-10T03:19:59.033Z,1009.3
2017-10-10T03:30:48.087Z,1009.2
2017-10-10T03:41:00.119Z,1009.3
2017-10-10T03:51:14.300Z,1009.2
2017-10-10T04:01:25.558Z,1009.1
2017-10-10T04:11:39.875Z,1009.1
2017-10-10T04:22:24.435Z,1009.1
2017-10-10T04:32:38.847Z,1009.0
2017-10-10T04:42:52.969Z,1009.0
2017-10-10T04:53:37.581Z,1009.1
2017-10-10T05:04:29.316Z,1009.2
2017-10-10T05:15:20.489Z,1009.1
2017-10-10T05:26:15.082Z,1009.1
2017-10-10T05:36:30.593Z,1009.1
2017-10-10T06:02:05.177Z,1009.2
2017-10-10T06:12:19.010Z,1009.4
2017-10-10T06:22:30.397Z,1009.4
2017-10-10T06:32:45.025Z,1009.4
2017-10-10T06:42:58.651Z,1009.5
2017-10-10T06:53:12.775Z,1009.5
2017-10-10T07:03:26.476Z,1009.7
2017-10-10T07:13:38.815Z,1009.7
2017-10-10T07:23:52.635Z,1009.8
2017-10-10T07:34:06.083Z,1009.8
2017-10-10T07:44:20.238Z,1009.8
2017-10-10T07:54:33.893Z,1009.9
2017-10-10T08:04:45.765Z,1009.9
2017-10-10T08:14:59.498Z,1010.1
2017-10-10T08:25:13.301Z,1010.0
2017-10-10T08:35:57.115Z,1009.9
2017-10-10T08:46:41.802Z,1010.0
2017-10-10T08:56:55.941Z,1010.1
2017-10-10T09:07:10.402Z,1010.1
2017-10-10T09:17:24.614Z,1010.2
2017-10-10T09:28:09.966Z,1010.1
2017-10-10T09:38:25.619Z,1010.0
2017-10-10T09:48:39.670Z,1010.0
2017-10-10T09:58:53.636Z,1010.0
2017-10-10T10:09:07.056Z,1010.0
2017-10-10T10:19:21.331Z,1009.9
2017-10-10T10:29:45.053Z,1010.0
2017-10-10T10:39:59.005Z,1010.1
2017-10-10T10:50:12.841Z,1010.1
2017-10-10T11:00:27.155Z,1009.9
2017-10-10T11:10:41.981Z,1010.2
2017-10-10T11:20:55.446Z,1010.0
2017-10-10T11:31:06.973Z,1010.1
2017-10-10T11:41:20.881Z,1010.1
2017-10-10T11:51:36.303Z,1010.0
2017-10-10T12:01:52.226Z,1010.1
2017-10-10T12:12:13.485Z,1010.1
2017-10-10T12:23:38.885Z,1009.9
2017-10-10T12:34:09.867Z,1009.7
2017-10-10T12:45:02.490Z,1009.7
2017-10-10T12:55:46.657Z,1009.8
2017-10-10T13:06:38.303Z,1009.9
2017-10-10T13:17:29.335Z,1009.8
2017-10-10T13:27:49.221Z,1009.9
2017-10-10T13:39:15.227Z,1009.9
2017-10-10T13:50:11.936Z,1009.8
2017-10-10T14:00:32.641Z,1010.0
2017-10-10T14:10:52.870Z,1009.9
2017-10-10T14:21:12.927Z,1010.0
2017-10-10T14:31:27.360Z,1009.9
2017-10-10T14:42:26.280Z,1010.0
2017-10-10T14:53:29.232Z,1010.0
2017-10-10T15:03:47.750Z,1010.2
2017-10-10T15:14:32.127Z,1010.1
2017-10-10T15:25:16.257Z,1010.1
2017-10-10T15:53:47.758Z,1009.9
2017-10-10T16:04:36.443Z,1010.2
2017-10-10T16:14:51.525Z,1010.1
2017-10-10T16:25:05.439Z,1010.1
2017-10-10T16:35:19.222Z,1010.2
2017-10-10T16:45:32.719Z,1010.3
2017-10-10T16:56:17.218Z,1010.5
2017-10-10T17:07:02.260Z,1010.7
2017-10-10T17:17:47.027Z,1010.7
2017-10-10T17:28:31.522Z,1010.8
2017-10-10T17:39:16.327Z,1010.9
2017-10-10T17:49:27.422Z,1010.8
2017-10-10T17:59:41.624Z,1010.8
2017-10-10T18:10:26.338Z,1010.7
2017-10-10T18:20:41.041Z,1010.8
2017-10-10T18:31:36.435Z,1010.6
2017-10-10T18:41:51.362Z,1010.8
2017-10-10T18:52:06.991Z,1010.6
2017-10-10T19:02:57.558Z,1010.6
2017-10-10T19:13:15.848Z,1010.6
2017-10-10T19:24:10.214Z,1010.6
2017-10-10T19:34:26.709Z,1010.6
2017-10-10T19:46:05.147Z,1010.7
2017-10-10T19:57:00.357Z,1010.6
2017-10-10T20:07:28.183Z,1010.6
2017-10-10T20:18:20.975Z,1010.7
2017-10-10T20:29:11.873Z,1010.7
2017-10-10T20:39:23.497Z,1010.9
2017-10-10T20:49:37.503Z,1010.8
2017-10-10T20:59:49.590Z,1010.7
2017-10-10T21:10:37.315Z,1010.7
2017-10-10T21:20:51.750Z,1010.7
2017-10-10T21:31:05.742Z,1010.7
2017-10-10T21:41:19.957Z,1010.7
2017-10-10T21:51:34.461Z,1010.7
2017-10-10T22:01:46.344Z,1010.6
2017-10-10T22:11:59.745Z,1010.6
2017-10-10T22:22:44.891Z,1010.5
2017-10-10T22:34:09.120Z,1010.4
2017-10-10T22:44:23.468Z,1010.3
2017-10-10T22:54:37.754Z,1010.3
2017-10-10T23:04:52.141Z,1010.2
2017-10-10T23:15:37.512Z,1010.4
2017-10-10T23:25:52.904Z,1010.4
2017-10-10T23:36:06.987Z,1010.4
2017-10-10T23:46:21.183Z,1010.5
2017-10-10T23:57:05.933Z,1010.4
