createdAt,value
2018-07-06T00:01:00.212Z,99.90
2018-07-06T00:03:39.841Z,99.90
2018-07-06T00:06:19.400Z,99.90
2018-07-06T00:08:59.128Z,99.90
2018-07-06T00:11:38.792Z,99.90
2018-07-06T00:14:18.365Z,99.90
2018-07-06T00:16:58.101Z,99.90
2018-07-06T00:19:37.696Z,99.90
2018-07-06T00:22:17.518Z,99.90
2018-07-06T00:24:57.158Z,99.90
2018-07-06T00:27:36.844Z,99.90
2018-07-06T00:30:16.468Z,99.90
2018-07-06T00:32:56.163Z,99.90
2018-07-06T00:35:35.727Z,99.90
2018-07-06T00:38:15.461Z,99.90
2018-07-06T00:40:54.993Z,99.90
2018-07-06T00:43:34.597Z,99.90
2018-07-06T00:46:14.180Z,99.90
2018-07-06T00:51:27.468Z,99.90
2018-07-06T00:54:07.217Z,99.90
2018-07-06T00:56:46.900Z,99.90
2018-07-06T00:59:26.381Z,99.90
2018-07-06T01:02:06.102Z,99.90
2018-07-06T01:04:45.614Z,99.90
2018-07-06T01:07:25.352Z,99.90
2018-07-06T01:10:05.036Z,99.90
2018-07-06T01:12:50.107Z,99.90
2018-07-06T01:15:34.741Z,99.90
2018-07-06T01:18:14.992Z,99.90
2018-07-06T01:20:54.828Z,99.90
2018-07-06T01:23:34.488Z,99.90
2018-07-06T01:26:14.536Z,99.90
2018-07-06T01:28:54.208Z,99.90
2018-07-06T01:31:33.841Z,99.90
2018-07-06T01:34:13.431Z,99.90
2018-07-06T01:36:53.189Z,99.90
2018-07-06T01:39:32.866Z,99.90
2018-07-06T01:42:12.924Z,99.90
2018-07-06T01:44:52.532Z,99.90
2018-07-06T01:47:32.112Z,99.90
2018-07-06T01:50:11.861Z,99.90
2018-07-06T01:52:51.716Z,99.90
2018-07-06T01:55:31.207Z,99.90
2018-07-06T01:58:10.665Z,99.90
2018-07-06T02:00:50.441Z,99.90
2018-07-06T02:03:30.198Z,99.90
2018-07-06T02:06:09.745Z,99.90
2018-07-06T02:08:49.533Z,99.90
2018-07-06T02:11:29.141Z,99.90
2018-07-06T02:16:42.325Z,99.90
2018-07-06T02:19:22.167Z,99.90
2018-07-06T02:22:01.864Z,99.90
2018-07-06T02:24:41.512Z,99.90
2018-07-06T02:27:21.120Z,99.90
2018-07-06T02:30:00.874Z,99.90
2018-07-06T02:32:40.516Z,99.90
2018-07-06T02:35:20.184Z,99.90
2018-07-06T02:37:59.818Z,99.90
2018-07-06T02:40:39.440Z,99.90
2018-07-06T02:43:19.110Z,99.90
2018-07-06T02:45:58.761Z,99.90
2018-07-06T02:48:38.696Z,99.90
2018-07-06T02:51:18.225Z,99.90
2018-07-06T02:53:57.969Z,99.90
2018-07-06T02:56:37.614Z,99.90
2018-07-06T02:59:17.025Z,99.90
2018-07-06T03:01:56.725Z,99.90
2018-07-06T03:04:36.332Z,99.90
2018-07-06T03:07:16.083Z,99.90
2018-07-06T03:09:55.777Z,99.90
2018-07-06T03:12:35.340Z,99.90
2018-07-06T03:15:15.087Z,99.90
2018-07-06T03:17:54.761Z,99.90
2018-07-06T03:20:34.372Z,99.90
2018-07-06T03:23:14.021Z,99.90
2018-07-06T03:25:53.608Z,99.90
2018-07-06T03:28:33.570Z,99.90
2018-07-06T03:31:13.006Z,99.90
2018-07-06T03:33:52.736Z,99.90
2018-07-06T03:36:32.336Z,99.90
2018-07-06T03:39:13.013Z,99.90
2018-07-06T03:41:52.837Z,99.90
2018-07-06T03:44:32.288Z,99.90
2018-07-06T03:47:11.977Z,99.90
2018-07-06T03:49:51.749Z,99.90
2018-07-06T03:52:31.304Z,99.90
2018-07-06T03:57:44.277Z,99.90
2018-07-06T04:00:23.949Z,99.90
2018-07-06T04:03:03.597Z,99.90
2018-07-06T04:05:43.262Z,99.90
2018-07-06T04:08:22.865Z,99.90
2018-07-06T04:11:02.561Z,99.90
2018-07-06T04:13:42.252Z,99.90
2018-07-06T04:16:21.843Z,99.90
2018-07-06T04:19:08.970Z,99.90
2018-07-06T04:21:48.565Z,99.90
2018-07-06T04:24:28.342Z,99.90
2018-07-06T04:27:08.002Z,99.90
2018-07-06T04:29:47.572Z,99.90
2018-07-06T04:32:27.361Z,99.90
2018-07-06T04:35:07.041Z,99.90
2018-07-06T04:37:46.543Z,99.90
2018-07-06T04:40:26.278Z,99.90
2018-07-06T04:43:06.229Z,99.90
2018-07-06T04:45:46.748Z,99.90
2018-07-06T04:48:26.765Z,99.90
2018-07-06T04:51:06.660Z,99.90
2018-07-06T04:53:46.291Z,99.90
2018-07-06T04:56:26.220Z,99.90
2018-07-06T04:59:05.788Z,99.90
2018-07-06T05:01:45.433Z,99.90
2018-07-06T05:04:24.873Z,99.90
2018-07-06T05:07:04.460Z,99.90
2018-07-06T05:09:44.090Z,99.90
2018-07-06T05:12:23.779Z,99.90
2018-07-06T05:15:03.453Z,99.90
2018-07-06T05:17:42.994Z,99.90
2018-07-06T05:20:22.537Z,99.90
2018-07-06T05:23:02.084Z,99.90
2018-07-06T05:25:41.896Z,99.90
2018-07-06T05:28:21.577Z,99.90
2018-07-06T05:31:01.268Z,99.90
2018-07-06T05:33:40.881Z,99.90
2018-07-06T05:36:20.535Z,99.90
2018-07-06T05:39:00.172Z,99.90
2018-07-06T05:41:39.858Z,99.90
2018-07-06T05:44:19.484Z,99.90
2018-07-06T05:46:59.253Z,99.90
2018-07-06T05:49:39.009Z,99.90
2018-07-06T05:52:18.721Z,99.90
2018-07-06T05:54:58.452Z,99.90
2018-07-06T05:57:38.128Z,99.90
2018-07-06T06:00:17.820Z,99.90
2018-07-06T06:02:57.513Z,99.90
2018-07-06T06:05:37.165Z,99.90
2018-07-06T06:08:04.441Z,99.90
2018-07-06T06:10:32.745Z,99.90
2018-07-06T06:13:01.069Z,99.90
2018-07-06T06:15:29.369Z,99.90
2018-07-06T06:17:57.726Z,99.90
2018-07-06T06:20:26.041Z,99.90
2018-07-06T06:22:54.381Z,99.90
2018-07-06T06:25:22.705Z,99.90
2018-07-06T06:27:51.060Z,99.90
2018-07-06T06:30:19.393Z,99.90
2018-07-06T06:32:47.777Z,99.90
2018-07-06T06:35:16.116Z,99.90
2018-07-06T06:37:44.733Z,99.90
2018-07-06T06:40:13.070Z,99.90
2018-07-06T06:42:41.430Z,99.90
2018-07-06T06:45:09.773Z,99.90
2018-07-06T06:47:38.134Z,99.90
2018-07-06T06:52:34.568Z,99.90
2018-07-06T06:55:02.904Z,99.90
2018-07-06T06:57:31.314Z,99.90
2018-07-06T06:59:59.651Z,99.90
2018-07-06T07:02:28.052Z,99.90
2018-07-06T07:04:56.421Z,99.90
2018-07-06T07:07:24.813Z,99.90
2018-07-06T07:09:53.172Z,99.90
2018-07-06T07:12:21.553Z,99.90
2018-07-06T07:14:49.945Z,99.90
2018-07-06T07:17:18.426Z,99.90
2018-07-06T07:19:46.776Z,99.90
2018-07-06T07:22:15.169Z,99.90
2018-07-06T07:24:43.506Z,99.90
2018-07-06T07:27:11.884Z,99.90
2018-07-06T07:29:40.208Z,99.90
2018-07-06T07:32:08.939Z,99.90
2018-07-06T07:34:37.320Z,99.90
2018-07-06T07:37:05.741Z,99.90
2018-07-06T07:39:34.145Z,99.90
2018-07-06T07:42:02.608Z,99.90
2018-07-06T07:44:31.121Z,99.90
2018-07-06T07:46:59.544Z,99.90
2018-07-06T07:49:27.888Z,99.90
2018-07-06T07:52:09.701Z,99.90
2018-07-06T07:54:42.369Z,99.90
2018-07-06T07:57:10.760Z,99.90
2018-07-06T07:59:39.684Z,99.90
2018-07-06T08:02:08.078Z,99.90
2018-07-06T08:04:36.418Z,99.90
2018-07-06T08:07:04.749Z,99.90
2018-07-06T08:09:33.795Z,99.90
2018-07-06T08:12:03.176Z,99.90
2018-07-06T08:14:31.586Z,99.90
2018-07-06T08:16:59.865Z,99.90
2018-07-06T08:19:28.214Z,99.90
2018-07-06T08:21:56.577Z,99.90
2018-07-06T08:24:24.928Z,99.90
2018-07-06T08:26:53.236Z,99.90
2018-07-06T08:29:21.556Z,99.90
2018-07-06T08:31:49.869Z,99.90
2018-07-06T08:34:29.517Z,99.90
2018-07-06T08:37:38.298Z,99.90
2018-07-06T08:40:06.713Z,99.90
2018-07-06T08:42:35.977Z,99.90
2018-07-06T08:45:04.770Z,99.90
2018-07-06T08:47:33.128Z,99.90
2018-07-06T08:50:02.137Z,99.90
2018-07-06T08:52:30.718Z,99.90
2018-07-06T08:54:59.128Z,99.90
2018-07-06T08:59:56.756Z,99.90
2018-07-06T09:02:25.452Z,99.90
2018-07-06T09:04:54.677Z,99.90
2018-07-06T09:07:23.104Z,99.90
2018-07-06T09:09:51.946Z,99.90
2018-07-06T09:12:20.324Z,99.90
2018-07-06T09:14:48.664Z,99.90
2018-07-06T09:17:17.992Z,99.90
2018-07-06T09:19:46.946Z,99.90
2018-07-06T09:22:15.675Z,99.90
2018-07-06T09:24:44.595Z,99.90
2018-07-06T09:27:12.897Z,99.90
2018-07-06T09:29:41.557Z,99.90
2018-07-06T09:32:10.117Z,99.90
2018-07-06T09:34:38.716Z,98.80
2018-07-06T09:37:07.185Z,99.00
2018-07-06T09:39:35.576Z,99.10
2018-07-06T09:42:03.893Z,99.50
2018-07-06T09:47:00.365Z,98.20
2018-07-06T09:49:28.713Z,98.00
2018-07-06T09:51:57.057Z,95.20
2018-07-06T09:54:25.427Z,94.80
2018-07-06T09:56:53.773Z,94.80
2018-07-06T09:59:22.230Z,95.10
2018-07-06T10:04:18.657Z,96.30
2018-07-06T10:06:46.956Z,96.10
2018-07-06T10:09:15.374Z,94.80
2018-07-06T10:11:43.713Z,94.50
2018-07-06T10:14:12.068Z,93.80
2018-07-06T10:16:40.405Z,94.20
2018-07-06T10:19:08.805Z,93.00
2018-07-06T10:21:37.136Z,92.10
2018-07-06T10:24:05.537Z,91.70
2018-07-06T10:26:33.856Z,91.50
2018-07-06T10:29:14.480Z,91.70
2018-07-06T10:31:54.180Z,92.00
2018-07-06T10:34:22.528Z,92.80
2018-07-06T10:36:50.844Z,92.70
2018-07-06T10:39:19.549Z,91.10
2018-07-06T10:41:47.867Z,90.80
2018-07-06T10:44:16.209Z,87.60
2018-07-06T10:46:44.689Z,83.60
2018-07-06T10:49:12.905Z,82.80
2018-07-06T10:51:41.237Z,86.30
2018-07-06T10:54:09.597Z,87.40
2018-07-06T10:56:37.941Z,82.50
2018-07-06T10:59:06.264Z,81.00
2018-07-06T11:01:34.613Z,82.60
2018-07-06T11:04:02.940Z,82.50
2018-07-06T11:06:31.289Z,81.20
2018-07-06T11:08:59.661Z,82.50
2018-07-06T11:11:28.024Z,83.80
2018-07-06T11:13:56.338Z,82.50
2018-07-06T11:16:24.679Z,82.90
2018-07-06T11:18:53.000Z,81.90
2018-07-06T11:21:21.348Z,85.10
2018-07-06T11:23:49.697Z,81.40
2018-07-06T11:26:18.116Z,78.40
2018-07-06T11:28:46.441Z,80.00
2018-07-06T11:31:14.832Z,79.70
2018-07-06T11:33:43.161Z,80.60
2018-07-06T11:36:11.510Z,76.40
2018-07-06T11:38:39.834Z,75.40
2018-07-06T11:41:08.193Z,75.40
2018-07-06T11:43:36.541Z,74.10
2018-07-06T11:46:04.917Z,74.10
2018-07-06T11:48:33.248Z,72.70
2018-07-06T11:51:01.597Z,74.10
2018-07-06T11:53:29.935Z,73.00
2018-07-06T11:55:58.378Z,73.30
2018-07-06T11:58:26.674Z,73.40
2018-07-06T12:00:55.050Z,74.50
2018-07-06T12:03:23.423Z,74.80
2018-07-06T12:05:51.874Z,74.90
2018-07-06T12:08:20.193Z,75.90
2018-07-06T12:10:48.550Z,73.20
2018-07-06T12:13:18.773Z,74.60
2018-07-06T12:15:47.109Z,73.70
2018-07-06T12:18:15.445Z,71.60
2018-07-06T12:20:43.802Z,72.60
2018-07-06T12:23:15.161Z,70.80
2018-07-06T12:25:43.509Z,72.80
2018-07-06T12:28:11.834Z,73.60
2018-07-06T12:30:40.249Z,72.60
2018-07-06T12:33:08.561Z,72.30
2018-07-06T12:35:36.889Z,73.10
2018-07-06T12:38:05.338Z,74.00
2018-07-06T12:40:33.700Z,73.50
2018-07-06T12:43:02.150Z,73.60
2018-07-06T12:45:30.481Z,72.90
2018-07-06T12:47:58.873Z,73.30
2018-07-06T12:50:27.196Z,73.00
2018-07-06T12:52:55.549Z,72.70
2018-07-06T12:55:23.900Z,72.80
2018-07-06T12:57:52.281Z,74.20
2018-07-06T13:00:20.645Z,75.00
2018-07-06T13:02:49.977Z,74.10
2018-07-06T13:05:18.522Z,75.30
2018-07-06T13:07:47.105Z,74.60
2018-07-06T13:10:15.458Z,74.20
2018-07-06T13:12:43.805Z,73.30
2018-07-06T13:15:12.157Z,74.30
2018-07-06T13:17:40.520Z,73.70
2018-07-06T13:20:08.882Z,72.50
2018-07-06T13:22:37.345Z,72.30
2018-07-06T13:25:05.935Z,72.30
2018-07-06T13:27:34.269Z,69.50
2018-07-06T13:30:02.634Z,71.60
2018-07-06T13:32:30.986Z,71.40
2018-07-06T13:34:59.293Z,70.00
2018-07-06T13:37:27.648Z,71.00
2018-07-06T13:39:55.964Z,68.90
2018-07-06T13:42:24.297Z,66.10
2018-07-06T13:44:52.629Z,63.80
2018-07-06T13:47:20.968Z,59.70
2018-07-06T13:49:49.309Z,60.10
2018-07-06T13:52:17.646Z,61.30
2018-07-06T13:54:45.977Z,60.60
2018-07-06T13:57:14.312Z,59.40
2018-07-06T13:59:49.172Z,59.40
2018-07-06T14:02:17.517Z,60.80
2018-07-06T14:04:45.832Z,60.30
2018-07-06T14:07:14.185Z,58.70
2018-07-06T14:09:42.545Z,58.80
2018-07-06T14:12:10.879Z,57.50
2018-07-06T14:14:39.205Z,58.50
2018-07-06T14:17:07.713Z,57.30
2018-07-06T14:19:36.082Z,58.40
2018-07-06T14:22:04.448Z,59.20
2018-07-06T14:24:32.754Z,57.60
2018-07-06T14:27:01.093Z,57.10
2018-07-06T14:29:29.760Z,56.60
2018-07-06T14:31:58.084Z,56.60
2018-07-06T14:34:26.441Z,59.00
2018-07-06T14:36:54.784Z,59.90
2018-07-06T14:41:51.508Z,61.00
2018-07-06T14:44:19.866Z,59.80
2018-07-06T14:46:48.185Z,59.40
2018-07-06T14:49:16.512Z,58.90
2018-07-06T14:51:44.837Z,58.50
2018-07-06T14:54:13.205Z,55.60
2018-07-06T14:56:41.526Z,55.60
2018-07-06T15:01:37.913Z,54.80
2018-07-06T15:04:06.304Z,55.10
2018-07-06T15:06:34.651Z,54.50
2018-07-06T15:09:03.123Z,53.40
2018-07-06T15:11:31.413Z,54.30
2018-07-06T15:13:59.757Z,53.20
2018-07-06T15:16:28.108Z,53.80
2018-07-06T15:18:56.475Z,53.60
2018-07-06T15:21:24.783Z,55.20
2018-07-06T15:23:53.112Z,55.50
2018-07-06T15:26:21.420Z,54.60
2018-07-06T15:28:49.773Z,52.50
2018-07-06T15:31:18.116Z,52.50
2018-07-06T15:33:46.456Z,51.90
2018-07-06T15:36:14.781Z,53.50
2018-07-06T15:41:11.141Z,53.90
2018-07-06T15:43:39.493Z,52.90
2018-07-06T15:46:07.826Z,54.90
2018-07-06T15:48:36.158Z,54.70
2018-07-06T15:51:04.490Z,55.70
2018-07-06T15:53:32.842Z,55.60
2018-07-06T15:56:01.180Z,55.90
2018-07-06T15:58:29.505Z,55.70
2018-07-06T16:00:57.826Z,56.00
2018-07-06T16:03:26.161Z,55.20
2018-07-06T16:05:54.473Z,55.50
2018-07-06T16:08:22.816Z,55.90
2018-07-06T16:10:51.173Z,55.60
2018-07-06T16:13:19.521Z,56.10
2018-07-06T16:15:47.845Z,56.70
2018-07-06T16:18:16.224Z,55.70
2018-07-06T16:20:44.562Z,54.20
2018-07-06T16:23:12.911Z,56.10
2018-07-06T16:25:41.241Z,56.60
2018-07-06T16:28:09.580Z,56.50
2018-07-06T16:30:37.950Z,58.00
2018-07-06T16:33:06.269Z,56.50
2018-07-06T16:35:34.601Z,56.40
2018-07-06T16:38:02.949Z,56.10
2018-07-06T16:40:31.316Z,57.80
2018-07-06T16:42:59.644Z,57.50
2018-07-06T16:45:27.997Z,58.20
2018-07-06T16:47:56.341Z,57.40
2018-07-06T16:50:24.713Z,57.50
2018-07-06T16:52:53.036Z,58.00
2018-07-06T16:55:21.421Z,58.00
2018-07-06T16:57:49.789Z,59.40
2018-07-06T17:00:18.140Z,63.40
2018-07-06T17:02:46.457Z,66.50
2018-07-06T17:05:14.805Z,68.20
2018-07-06T17:07:43.135Z,70.10
2018-07-06T17:10:11.478Z,71.60
2018-07-06T17:15:07.884Z,74.00
2018-07-06T17:17:36.203Z,74.60
2018-07-06T17:20:04.591Z,75.20
2018-07-06T17:25:01.004Z,76.20
2018-07-06T17:27:29.368Z,75.50
2018-07-06T17:29:57.712Z,75.90
2018-07-06T17:32:26.145Z,75.80
2018-07-06T17:34:54.578Z,74.90
2018-07-06T17:37:22.944Z,75.50
2018-07-06T17:39:51.313Z,75.60
2018-07-06T17:42:19.637Z,75.40
2018-07-06T17:44:48.019Z,75.90
2018-07-06T17:47:16.345Z,75.80
2018-07-06T17:49:44.701Z,74.40
2018-07-06T17:52:13.054Z,74.30
2018-07-06T17:54:41.409Z,74.10
2018-07-06T17:57:09.769Z,74.40
2018-07-06T17:59:38.125Z,74.30
2018-07-06T18:02:06.525Z,75.20
2018-07-06T18:04:34.873Z,75.70
2018-07-06T18:07:03.198Z,76.20
2018-07-06T18:09:31.542Z,75.30
2018-07-06T18:11:59.912Z,75.70
2018-07-06T18:14:28.342Z,75.60
2018-07-06T18:16:56.672Z,75.60
2018-07-06T18:19:25.060Z,74.60
2018-07-06T18:21:53.577Z,75.00
2018-07-06T18:24:21.945Z,75.80
2018-07-06T18:26:50.292Z,75.70
2018-07-06T18:29:18.633Z,76.30
2018-07-06T18:31:47.073Z,76.80
2018-07-06T18:34:15.408Z,76.70
2018-07-06T18:36:43.741Z,76.70
2018-07-06T18:39:12.089Z,75.40
2018-07-06T18:41:40.429Z,74.90
2018-07-06T18:44:08.788Z,74.80
2018-07-06T18:46:37.121Z,75.20
2018-07-06T18:49:05.497Z,75.20
2018-07-06T18:51:33.837Z,75.00
2018-07-06T18:54:02.169Z,75.10
2018-07-06T18:56:30.537Z,75.50
2018-07-06T18:58:58.850Z,75.70
2018-07-06T19:01:27.177Z,77.10
2018-07-06T19:03:55.584Z,76.70
2018-07-06T19:06:23.933Z,78.70
2018-07-06T19:08:52.280Z,84.50
2018-07-06T19:11:20.616Z,83.50
2018-07-06T19:13:48.964Z,87.40
2018-07-06T19:16:17.325Z,90.60
2018-07-06T19:18:45.861Z,92.30
2018-07-06T19:21:14.229Z,92.90
2018-07-06T19:23:42.565Z,94.30
2018-07-06T19:26:10.904Z,94.80
2018-07-06T19:28:39.236Z,95.70
2018-07-06T19:31:07.657Z,96.30
2018-07-06T19:33:35.996Z,96.30
2018-07-06T19:36:04.356Z,95.40
2018-07-06T19:38:32.682Z,95.80
2018-07-06T19:41:01.869Z,96.10
2018-07-06T19:43:30.197Z,96.40
2018-07-06T19:45:58.541Z,96.40
2018-07-06T19:48:26.966Z,96.70
2018-07-06T19:50:55.333Z,96.60
2018-07-06T19:53:23.693Z,96.80
2018-07-06T19:55:52.052Z,96.80
2018-07-06T19:58:20.457Z,96.40
2018-07-06T20:00:48.753Z,96.30
2018-07-06T20:03:17.081Z,96.30
2018-07-06T20:05:45.422Z,96.30
2018-07-06T20:10:41.864Z,96.30
2018-07-06T20:13:11.125Z,96.40
2018-07-06T20:15:39.458Z,96.60
2018-07-06T20:18:07.896Z,96.80
2018-07-06T20:20:36.229Z,97.30
2018-07-06T20:23:04.745Z,97.60
2018-07-06T20:25:33.101Z,97.60
2018-07-06T20:28:01.445Z,97.90
2018-07-06T20:30:29.765Z,98.30
2018-07-06T20:32:58.118Z,98.60
2018-07-06T20:37:54.497Z,98.40
2018-07-06T20:40:22.830Z,98.60
2018-07-06T20:42:51.222Z,98.30
2018-07-06T20:45:19.554Z,98.50
2018-07-06T20:47:47.932Z,98.30
2018-07-06T20:50:16.245Z,98.80
2018-07-06T20:52:44.653Z,98.50
2018-07-06T20:57:41.061Z,98.60
2018-07-06T21:00:09.397Z,98.60
2018-07-06T21:02:37.773Z,98.70
2018-07-06T21:05:06.116Z,98.70
2018-07-06T21:07:34.456Z,98.60
2018-07-06T21:10:02.801Z,98.80
2018-07-06T21:14:59.177Z,98.90
2018-07-06T21:17:27.502Z,99.10
2018-07-06T21:19:55.824Z,99.50
2018-07-06T21:22:24.207Z,99.80
2018-07-06T21:24:52.931Z,99.90
2018-07-06T21:27:21.278Z,99.90
2018-07-06T21:29:49.604Z,99.90
2018-07-06T21:32:17.997Z,99.90
2018-07-06T21:34:46.357Z,99.90
2018-07-06T21:37:14.729Z,99.90
2018-07-06T21:39:43.061Z,99.90
2018-07-06T21:42:11.369Z,99.80
2018-07-06T21:44:39.713Z,99.60
2018-07-06T21:47:08.033Z,99.50
2018-07-06T21:49:36.381Z,99.40
2018-07-06T21:52:04.702Z,99.30
2018-07-06T21:54:33.059Z,99.20
2018-07-06T21:57:01.572Z,99.00
2018-07-06T21:59:29.948Z,99.00
2018-07-06T22:01:58.289Z,98.90
2018-07-06T22:04:26.641Z,98.90
2018-07-06T22:06:54.994Z,99.00
2018-07-06T22:09:23.358Z,99.90
2018-07-06T22:11:51.680Z,99.90
2018-07-06T22:14:20.063Z,99.90
2018-07-06T22:16:48.385Z,99.70
2018-07-06T22:19:16.736Z,99.60
2018-07-06T22:21:45.072Z,99.60
2018-07-06T22:24:13.411Z,99.60
2018-07-06T22:26:41.834Z,99.50
2018-07-06T22:29:10.196Z,99.90
2018-07-06T22:31:38.558Z,99.90
2018-07-06T22:34:06.929Z,99.90
2018-07-06T22:36:35.257Z,99.90
2018-07-06T22:39:04.463Z,99.90
2018-07-06T22:41:32.785Z,99.90
2018-07-06T22:44:01.124Z,99.90
2018-07-06T22:46:29.474Z,99.90
2018-07-06T22:48:57.860Z,99.90
2018-07-06T22:51:26.174Z,99.90
2018-07-06T22:53:54.564Z,99.90
2018-07-06T22:56:22.919Z,99.90
2018-07-06T22:58:51.517Z,99.90
2018-07-06T23:01:19.959Z,99.30
2018-07-06T23:03:48.346Z,99.20
2018-07-06T23:06:16.696Z,99.10
2018-07-06T23:08:45.067Z,99.00
2018-07-06T23:11:13.412Z,99.00
2018-07-06T23:13:41.805Z,98.70
2018-07-06T23:16:10.154Z,98.60
2018-07-06T23:18:38.571Z,98.50
2018-07-06T23:21:07.501Z,98.60
2018-07-06T23:23:35.855Z,98.60
2018-07-06T23:26:04.201Z,98.40
2018-07-06T23:28:32.532Z,98.40
2018-07-06T23:31:00.880Z,98.50
2018-07-06T23:35:57.301Z,98.90
2018-07-06T23:38:25.633Z,99.30
2018-07-06T23:40:53.980Z,99.50
2018-07-06T23:43:22.308Z,99.70
2018-07-06T23:45:50.649Z,99.90
2018-07-06T23:48:18.953Z,99.90
2018-07-06T23:50:47.306Z,99.90
2018-07-06T23:53:15.629Z,99.90
2018-07-06T23:55:43.985Z,99.90
2018-07-06T23:58:12.395Z,99.90
