createdAt,value
2022-09-12T00:01:10.416Z,6.80
2022-09-12T00:03:38.776Z,7.30
2022-09-12T00:06:11.741Z,7.22
2022-09-12T00:08:39.103Z,6.93
2022-09-12T00:11:09.231Z,7.10
2022-09-12T00:13:41.453Z,7.25
2022-09-12T00:16:15.811Z,7.13
2022-09-12T00:18:44.267Z,7.70
2022-09-12T00:21:11.535Z,7.25
2022-09-12T00:23:38.851Z,7.90
2022-09-12T00:26:07.236Z,7.13
2022-09-12T00:28:36.153Z,7.60
2022-09-12T00:31:12.463Z,7.45
2022-09-12T00:33:40.157Z,6.85
2022-09-12T00:36:10.398Z,7.50
2022-09-12T00:41:06.317Z,7.82
2022-09-12T00:43:35.860Z,7.82
2022-09-12T00:46:11.564Z,7.80
2022-09-12T00:48:44.474Z,7.03
2022-09-12T00:51:12.197Z,7.15
2022-09-12T00:53:41.718Z,7.15
2022-09-12T00:56:10.359Z,7.15
2022-09-12T00:58:41.694Z,7.25
2022-09-12T01:01:09.062Z,7.03
2022-09-12T01:03:36.466Z,7.00
2022-09-12T01:06:26.427Z,7.03
2022-09-12T01:08:54.956Z,7.63
2022-09-12T01:11:22.770Z,7.05
2022-09-12T01:13:51.040Z,7.25
2022-09-12T01:16:18.436Z,7.25
2022-09-12T01:18:48.599Z,7.93
2022-09-12T01:21:34.805Z,7.55
2022-09-12T01:24:07.981Z,7.57
2022-09-12T01:26:37.944Z,7.95
2022-09-12T01:29:27.648Z,7.63
2022-09-12T01:32:03.941Z,7.32
2022-09-12T01:34:45.785Z,7.88
2022-09-12T01:37:17.996Z,6.53
2022-09-12T01:39:51.537Z,6.85
2022-09-12T01:42:33.899Z,7.65
2022-09-12T01:45:16.751Z,6.85
2022-09-12T01:47:48.091Z,6.90
2022-09-12T01:50:21.729Z,7.15
2022-09-12T01:52:53.774Z,7.10
2022-09-12T01:55:26.089Z,8.00
2022-09-12T01:58:27.295Z,6.82
2022-09-12T02:01:03.490Z,7.60
2022-09-12T02:03:52.564Z,7.15
2022-09-12T02:06:24.120Z,7.38
2022-09-12T02:08:54.206Z,6.88
2022-09-12T02:11:21.936Z,6.85
2022-09-12T02:14:02.894Z,7.28
2022-09-12T02:16:46.418Z,6.95
2022-09-12T02:19:20.549Z,6.88
2022-09-12T02:21:52.795Z,6.90
2022-09-12T02:24:21.301Z,7.30
2022-09-12T02:26:52.690Z,8.10
2022-09-12T02:29:19.937Z,7.43
2022-09-12T02:31:48.958Z,7.38
2022-09-12T02:34:31.047Z,7.70
2022-09-12T02:37:10.320Z,8.23
2022-09-12T02:39:38.841Z,7.88
2022-09-12T02:42:07.790Z,7.50
2022-09-12T02:44:35.278Z,8.00
2022-09-12T02:47:15.509Z,7.22
2022-09-12T02:52:10.109Z,7.80
2022-09-12T02:54:38.174Z,8.45
2022-09-12T02:57:19.524Z,8.45
2022-09-12T02:59:50.987Z,8.20
2022-09-12T03:02:28.527Z,7.93
2022-09-12T03:05:01.772Z,8.20
2022-09-12T03:08:15.820Z,7.65
2022-09-12T03:10:48.803Z,9.32
2022-09-12T03:13:15.927Z,8.65
2022-09-12T03:15:56.929Z,7.70
2022-09-12T03:18:59.676Z,8.20
2022-09-12T03:21:50.337Z,8.60
2022-09-12T03:24:38.120Z,8.80
2022-09-12T03:27:33.421Z,9.05
2022-09-12T03:30:01.198Z,8.60
2022-09-12T03:32:41.629Z,8.23
2022-09-12T03:35:10.022Z,8.02
2022-09-12T03:37:37.162Z,8.77
2022-09-12T03:40:06.226Z,7.90
2022-09-12T03:42:33.720Z,8.00
2022-09-12T03:45:00.989Z,8.43
2022-09-12T03:47:28.307Z,8.02
2022-09-12T03:49:55.627Z,7.65
2022-09-12T03:52:22.977Z,7.88
2022-09-12T03:54:50.200Z,8.07
2022-09-12T03:57:17.579Z,7.60
2022-09-12T03:59:44.932Z,6.85
2022-09-12T04:02:13.566Z,7.50
2022-09-12T04:04:42.649Z,7.22
2022-09-12T04:07:11.074Z,7.78
2022-09-12T04:09:38.670Z,7.47
2022-09-12T04:12:06.384Z,7.38
2022-09-12T04:14:33.817Z,7.22
2022-09-12T04:17:01.550Z,7.43
2022-09-12T04:19:28.914Z,8.88
2022-09-12T04:21:56.172Z,8.18
2022-09-12T04:24:23.440Z,7.97
2022-09-12T04:26:50.760Z,7.53
2022-09-12T04:29:17.956Z,7.82
2022-09-12T04:31:45.279Z,8.20
2022-09-12T04:34:12.608Z,7.88
2022-09-12T04:36:39.889Z,8.75
2022-09-12T04:39:07.764Z,7.75
2022-09-12T04:41:37.467Z,8.73
2022-09-12T04:44:13.186Z,8.82
2022-09-12T04:46:42.843Z,8.50
2022-09-12T04:49:10.791Z,7.97
2022-09-12T04:51:40.208Z,7.80
2022-09-12T04:54:11.202Z,8.10
2022-09-12T04:56:40.459Z,7.65
2022-09-12T04:59:08.683Z,8.13
2022-09-12T05:01:37.313Z,7.80
2022-09-12T05:04:04.921Z,8.07
2022-09-12T05:06:37.042Z,7.63
2022-09-12T05:09:07.274Z,7.60
2022-09-12T05:14:23.506Z,7.15
2022-09-12T05:16:50.801Z,7.43
2022-09-12T05:19:18.053Z,7.43
2022-09-12T05:21:45.518Z,8.00
2022-09-12T05:24:12.821Z,8.57
2022-09-12T05:26:40.035Z,8.02
2022-09-12T05:29:07.414Z,7.85
2022-09-12T05:31:35.106Z,8.18
2022-09-12T05:34:05.148Z,8.05
2022-09-12T05:36:33.142Z,8.20
2022-09-12T05:39:00.455Z,8.30
2022-09-12T05:41:32.901Z,7.13
2022-09-12T05:44:05.578Z,8.98
2022-09-12T05:46:37.451Z,14.85
2022-09-12T05:49:10.249Z,9.15
2022-09-12T05:51:39.755Z,10.95
2022-09-12T05:54:08.852Z,9.07
2022-09-12T05:56:40.882Z,8.80
2022-09-12T05:59:13.087Z,8.52
2022-09-12T06:01:40.370Z,8.27
2022-09-12T06:04:08.247Z,7.85
2022-09-12T06:06:38.617Z,8.77
2022-09-12T06:09:06.385Z,9.95
2022-09-12T06:11:37.203Z,8.85
2022-09-12T06:14:05.083Z,7.18
2022-09-12T06:16:34.374Z,7.95
2022-09-12T06:19:07.261Z,8.23
2022-09-12T06:21:38.809Z,7.40
2022-09-12T06:24:09.040Z,8.10
2022-09-12T06:29:04.242Z,12.38
2022-09-12T06:31:36.383Z,14.13
2022-09-12T06:34:06.144Z,10.20
2022-09-12T06:36:37.682Z,11.48
2022-09-12T06:39:08.117Z,8.45
2022-09-12T06:41:35.355Z,10.10
2022-09-12T06:44:03.348Z,9.25
2022-09-12T06:46:33.909Z,8.90
2022-09-12T06:49:01.312Z,11.77
2022-09-12T06:51:28.956Z,26.15
2022-09-12T06:53:57.094Z,14.35
2022-09-12T06:56:26.662Z,12.23
2022-09-12T06:58:56.437Z,9.23
2022-09-12T07:01:28.579Z,9.45
2022-09-12T07:03:59.217Z,9.57
2022-09-12T07:06:31.786Z,8.82
2022-09-12T07:08:59.887Z,8.70
2022-09-12T07:11:31.830Z,9.45
2022-09-12T07:14:02.071Z,8.95
2022-09-12T07:19:02.816Z,8.73
2022-09-12T07:21:30.719Z,10.77
2022-09-12T07:23:58.427Z,11.95
2022-09-12T07:26:27.605Z,8.32
2022-09-12T07:29:07.922Z,10.07
2022-09-12T07:31:35.360Z,10.75
2022-09-12T07:34:06.219Z,16.23
2022-09-12T07:36:34.279Z,8.85
2022-09-12T07:39:01.582Z,7.82
2022-09-12T07:41:31.208Z,8.65
2022-09-12T07:44:00.359Z,8.05
2022-09-12T07:46:29.576Z,6.75
2022-09-12T07:48:58.151Z,6.80
2022-09-12T07:51:26.924Z,6.47
2022-09-12T07:53:54.891Z,7.43
2022-09-12T07:56:27.355Z,6.82
2022-09-12T07:58:56.955Z,8.13
2022-09-12T08:01:24.687Z,6.30
2022-09-12T08:04:01.597Z,6.25
2022-09-12T08:06:31.210Z,6.05
2022-09-12T08:08:59.597Z,4.82
2022-09-12T08:11:28.701Z,4.68
2022-09-12T08:13:57.558Z,4.38
2022-09-12T08:16:31.035Z,4.80
2022-09-12T08:19:00.641Z,5.10
2022-09-12T08:21:30.068Z,4.93
2022-09-12T08:24:03.804Z,5.50
2022-09-12T08:26:32.713Z,6.45
2022-09-12T08:29:00.537Z,4.68
2022-09-12T08:31:28.329Z,6.95
2022-09-12T08:33:56.912Z,6.28
2022-09-12T08:36:26.668Z,5.28
2022-09-12T08:39:02.322Z,7.40
2022-09-12T08:41:44.748Z,6.20
2022-09-12T08:44:13.085Z,5.43
2022-09-12T08:47:13.985Z,5.75
2022-09-12T08:49:58.737Z,6.68
2022-09-12T08:52:48.035Z,5.35
2022-09-12T08:55:31.245Z,5.50
2022-09-12T08:58:00.704Z,6.72
2022-09-12T09:00:37.895Z,6.25
2022-09-12T09:03:10.181Z,6.57
2022-09-12T09:06:02.161Z,5.15
2022-09-12T09:08:46.650Z,4.88
2022-09-12T09:11:29.497Z,4.80
2022-09-12T09:14:23.973Z,5.18
2022-09-12T09:16:52.858Z,4.85
2022-09-12T09:19:28.756Z,4.13
2022-09-12T09:22:02.214Z,4.00
2022-09-12T09:24:42.977Z,3.92
2022-09-12T09:27:40.436Z,4.60
2022-09-12T09:30:19.540Z,3.50
2022-09-12T09:32:50.986Z,3.97
2022-09-12T09:35:41.330Z,4.15
2022-09-12T09:40:42.429Z,3.28
2022-09-12T09:43:20.619Z,3.63
2022-09-12T09:45:48.146Z,3.13
2022-09-12T09:48:38.029Z,3.42
2022-09-12T09:51:07.522Z,3.72
2022-09-12T09:53:37.472Z,3.53
2022-09-12T09:56:15.666Z,3.30
2022-09-12T09:58:43.802Z,3.47
2022-09-12T10:01:17.951Z,3.17
2022-09-12T10:03:50.638Z,3.42
2022-09-12T10:06:23.464Z,3.25
2022-09-12T10:08:50.923Z,3.35
2022-09-12T10:11:22.906Z,2.83
2022-09-12T10:13:58.329Z,2.83
2022-09-12T10:16:29.932Z,2.65
2022-09-12T10:19:01.804Z,4.30
2022-09-12T10:21:45.932Z,2.70
2022-09-12T10:24:28.678Z,3.08
2022-09-12T10:27:13.905Z,2.53
2022-09-12T10:29:48.673Z,2.30
2022-09-12T10:32:42.993Z,2.65
2022-09-12T10:35:19.468Z,2.35
2022-09-12T10:37:55.673Z,2.40
2022-09-12T10:40:24.871Z,1.95
2022-09-12T10:42:56.239Z,2.20
2022-09-12T10:45:37.978Z,2.20
2022-09-12T10:48:31.673Z,2.10
2022-09-12T10:50:59.906Z,2.25
2022-09-12T10:53:40.873Z,1.70
2022-09-12T10:56:14.142Z,2.38
2022-09-12T10:59:20.288Z,1.90
2022-09-12T11:01:57.892Z,2.20
2022-09-12T11:04:53.214Z,1.70
2022-09-12T11:07:38.049Z,1.60
2022-09-12T11:10:11.919Z,1.60
2022-09-12T11:13:06.414Z,2.10
2022-09-12T11:16:14.374Z,1.45
2022-09-12T11:19:12.974Z,1.90
2022-09-12T11:22:12.487Z,2.33
2022-09-12T11:25:10.487Z,1.67
2022-09-12T11:28:20.059Z,1.80
2022-09-12T11:31:25.279Z,1.95
2022-09-12T11:33:56.519Z,1.42
2022-09-12T11:36:57.081Z,1.80
2022-09-12T11:39:28.802Z,1.63
2022-09-12T11:41:59.257Z,2.00
2022-09-12T11:44:40.334Z,1.90
2022-09-12T11:47:11.897Z,1.70
2022-09-12T11:49:59.161Z,1.50
2022-09-12T11:52:30.541Z,1.90
2022-09-12T11:55:22.221Z,1.20
2022-09-12T11:57:53.821Z,1.50
2022-09-12T12:00:22.867Z,1.20
2022-09-12T12:03:18.043Z,1.98
2022-09-12T12:06:07.669Z,1.45
2022-09-12T12:08:40.684Z,1.33
2022-09-12T12:11:09.286Z,1.15
2022-09-12T12:13:57.783Z,1.33
2022-09-12T12:16:30.016Z,1.20
2022-09-12T12:18:59.528Z,1.10
2022-09-12T12:21:29.578Z,1.45
2022-09-12T12:26:58.530Z,1.35
2022-09-12T12:32:00.575Z,1.60
2022-09-12T12:34:40.760Z,1.10
2022-09-12T12:37:22.648Z,1.10
2022-09-12T12:39:51.089Z,1.60
2022-09-12T12:42:36.463Z,1.38
2022-09-12T12:45:06.689Z,3.00
2022-09-12T12:47:46.323Z,1.90
2022-09-12T12:50:16.578Z,2.13
2022-09-12T12:53:03.093Z,1.70
2022-09-12T12:55:46.304Z,1.92
2022-09-12T12:58:40.640Z,1.90
2022-09-12T13:01:13.977Z,1.75
2022-09-12T13:03:45.040Z,2.17
2022-09-12T13:06:34.901Z,1.30
2022-09-12T13:09:22.425Z,1.60
2022-09-12T13:12:01.227Z,1.60
2022-09-12T13:14:36.238Z,1.40
2022-09-12T13:17:07.727Z,1.23
2022-09-12T13:19:37.105Z,1.58
2022-09-12T13:22:09.311Z,1.40
2022-09-12T13:24:48.861Z,1.20
2022-09-12T13:27:20.040Z,1.02
2022-09-12T13:29:47.735Z,1.35
2022-09-12T13:32:16.746Z,0.93
2022-09-12T13:35:16.561Z,1.73
2022-09-12T13:38:15.337Z,2.13
2022-09-12T13:41:01.372Z,1.58
2022-09-12T13:43:37.594Z,1.20
2022-09-12T13:46:06.437Z,1.42
2022-09-12T13:48:33.831Z,1.40
2022-09-12T13:51:02.422Z,1.20
2022-09-12T13:53:45.080Z,1.13
2022-09-12T13:56:19.457Z,1.42
2022-09-12T13:58:54.082Z,1.30
2022-09-12T14:01:22.520Z,1.55
2022-09-12T14:04:14.120Z,1.02
2022-09-12T14:06:48.188Z,1.05
2022-09-12T14:09:38.576Z,1.20
2022-09-12T14:12:18.217Z,1.23
2022-09-12T14:14:49.988Z,1.00
2022-09-12T14:17:34.680Z,1.30
2022-09-12T14:20:06.954Z,1.10
2022-09-12T14:22:35.728Z,1.20
2022-09-12T14:25:03.406Z,1.00
2022-09-12T14:27:42.437Z,1.00
2022-09-12T14:30:33.441Z,1.20
2022-09-12T14:33:03.652Z,1.30
2022-09-12T14:35:32.482Z,1.38
2022-09-12T14:38:13.936Z,1.30
2022-09-12T14:41:14.029Z,1.70
2022-09-12T14:43:53.507Z,1.27
2022-09-12T14:46:41.316Z,1.48
2022-09-12T14:49:36.665Z,1.10
2022-09-12T14:52:21.551Z,0.80
2022-09-12T14:55:16.329Z,1.10
2022-09-12T14:57:44.557Z,1.10
2022-09-12T15:00:11.994Z,1.02
2022-09-12T15:02:45.998Z,1.13
2022-09-12T15:05:13.289Z,0.85
2022-09-12T15:07:54.170Z,0.90
2022-09-12T15:10:34.403Z,1.63
2022-09-12T15:13:16.607Z,1.25
2022-09-12T15:15:46.600Z,1.20
2022-09-12T15:18:14.862Z,1.05
2022-09-12T15:20:45.596Z,1.35
2022-09-12T15:23:18.049Z,0.85
2022-09-12T15:25:45.685Z,0.70
2022-09-12T15:28:17.838Z,1.45
2022-09-12T15:30:46.207Z,0.88
2022-09-12T15:33:14.156Z,1.20
2022-09-12T15:35:41.445Z,0.80
2022-09-12T15:38:08.665Z,1.10
2022-09-12T15:40:35.919Z,0.70
2022-09-12T15:43:03.287Z,0.75
2022-09-12T15:45:32.758Z,1.20
2022-09-12T15:48:00.564Z,1.02
2022-09-12T15:50:28.202Z,1.13
2022-09-12T15:52:55.995Z,0.85
2022-09-12T15:55:30.354Z,0.85
2022-09-12T15:57:58.528Z,0.95
2022-09-12T16:00:25.977Z,0.80
2022-09-12T16:02:53.965Z,0.90
2022-09-12T16:05:24.073Z,0.88
2022-09-12T16:07:55.987Z,0.85
2022-09-12T16:10:26.393Z,0.70
2022-09-12T16:12:53.744Z,1.20
2022-09-12T16:15:23.508Z,0.80
2022-09-12T16:17:51.390Z,1.10
2022-09-12T16:20:19.542Z,1.25
2022-09-12T16:22:47.026Z,0.93
2022-09-12T16:25:14.297Z,1.10
2022-09-12T16:27:41.804Z,1.15
2022-09-12T16:30:10.074Z,1.30
2022-09-12T16:32:37.517Z,1.05
2022-09-12T16:35:05.701Z,1.13
2022-09-12T16:37:34.592Z,1.10
2022-09-12T16:40:03.082Z,1.00
2022-09-12T16:42:30.406Z,1.10
2022-09-12T16:44:57.756Z,1.10
2022-09-12T16:47:24.954Z,1.20
2022-09-12T16:49:52.295Z,1.02
2022-09-12T16:52:19.508Z,1.05
2022-09-12T16:54:47.574Z,1.00
2022-09-12T16:57:22.415Z,0.90
2022-09-12T16:59:49.645Z,0.90
2022-09-12T17:02:16.846Z,3.55
2022-09-12T17:04:44.226Z,1.25
2022-09-12T17:07:11.487Z,1.20
2022-09-12T17:09:38.681Z,0.80
2022-09-12T17:12:06.048Z,1.52
2022-09-12T17:14:33.308Z,1.60
2022-09-12T17:17:00.538Z,1.20
2022-09-12T17:19:29.656Z,1.50
2022-09-12T17:21:57.612Z,1.00
2022-09-12T17:24:25.610Z,1.20
2022-09-12T17:26:53.711Z,1.35
2022-09-12T17:29:21.072Z,2.03
2022-09-12T17:31:48.921Z,1.75
2022-09-12T17:34:17.589Z,1.40
2022-09-12T17:36:45.666Z,1.40
2022-09-12T17:39:13.881Z,1.20
2022-09-12T17:41:45.725Z,1.70
2022-09-12T17:44:15.003Z,1.63
2022-09-12T17:46:42.655Z,1.60
2022-09-12T17:49:15.375Z,1.63
2022-09-12T17:51:43.906Z,1.38
2022-09-12T17:54:16.041Z,1.48
2022-09-12T17:56:45.483Z,1.60
2022-09-12T17:59:18.821Z,1.90
2022-09-12T18:02:05.214Z,1.65
2022-09-12T18:04:32.785Z,1.67
2022-09-12T18:07:00.443Z,1.75
2022-09-12T18:09:28.366Z,1.40
2022-09-12T18:11:55.873Z,1.60
2022-09-12T18:14:23.218Z,1.80
2022-09-12T18:16:50.605Z,1.50
2022-09-12T18:19:18.296Z,2.22
2022-09-12T18:21:45.912Z,1.50
2022-09-12T18:24:13.460Z,2.05
2022-09-12T18:26:40.908Z,2.10
2022-09-12T18:29:08.179Z,2.67
2022-09-12T18:31:35.919Z,2.55
2022-09-12T18:34:03.236Z,6.03
2022-09-12T18:36:30.941Z,4.75
2022-09-12T18:38:59.074Z,5.55
2022-09-12T18:41:28.795Z,3.05
2022-09-12T18:43:57.328Z,6.78
2022-09-12T18:46:25.405Z,3.00
2022-09-12T18:48:55.410Z,5.40
2022-09-12T18:53:52.952Z,4.65
2022-09-12T18:56:21.735Z,3.63
2022-09-12T18:58:56.405Z,3.85
2022-09-12T19:01:29.066Z,2.53
2022-09-12T19:03:57.003Z,3.55
2022-09-12T19:06:26.938Z,3.30
2022-09-12T19:08:55.520Z,3.47
2022-09-12T19:11:23.666Z,4.72
2022-09-12T19:13:52.285Z,4.45
2022-09-12T19:16:22.640Z,3.30
2022-09-12T19:18:52.262Z,3.00
2022-09-12T19:21:24.936Z,3.10
2022-09-12T19:23:53.331Z,3.17
2022-09-12T19:26:21.014Z,3.30
2022-09-12T19:28:48.604Z,3.40
2022-09-12T19:31:19.057Z,3.85
2022-09-12T19:33:47.013Z,3.13
2022-09-12T19:36:43.326Z,3.00
2022-09-12T19:39:04.838Z,3.27
2022-09-12T19:41:32.771Z,3.60
2022-09-12T19:44:00.368Z,3.42
2022-09-12T19:46:27.896Z,3.45
2022-09-12T19:48:55.591Z,3.70
2022-09-12T19:51:24.050Z,3.92
2022-09-12T19:53:51.775Z,3.42
2022-09-12T19:56:19.168Z,3.10
2022-09-12T19:58:50.906Z,3.50
2022-09-12T20:01:27.728Z,2.97
2022-09-12T20:03:55.188Z,3.22
2022-09-12T20:06:22.636Z,3.25
2022-09-12T20:08:49.959Z,3.25
2022-09-12T20:11:19.202Z,3.72
2022-09-12T20:13:46.873Z,3.90
2022-09-12T20:16:23.264Z,3.53
2022-09-12T20:18:58.741Z,3.40
2022-09-12T20:21:31.251Z,3.80
2022-09-12T20:24:05.907Z,3.40
2022-09-12T20:26:33.414Z,3.40
2022-09-12T20:29:00.582Z,3.50
2022-09-12T20:31:27.943Z,3.35
2022-09-12T20:33:55.276Z,3.47
2022-09-12T20:36:22.869Z,3.80
2022-09-12T20:38:56.888Z,3.60
2022-09-12T20:41:25.431Z,3.90
2022-09-12T20:43:54.098Z,3.45
2022-09-12T20:46:22.718Z,3.60
2022-09-12T20:48:51.447Z,3.63
2022-09-12T20:51:22.247Z,3.63
2022-09-12T20:53:54.442Z,3.13
2022-09-12T20:56:22.907Z,4.47
2022-09-12T20:58:50.339Z,4.57
2022-09-12T21:01:17.701Z,4.25
2022-09-12T21:03:45.368Z,4.40
2022-09-12T21:06:14.295Z,4.45
2022-09-12T21:08:41.606Z,4.00
2022-09-12T21:11:09.279Z,3.55
2022-09-12T21:13:37.035Z,3.35
2022-09-12T21:16:06.995Z,3.85
2022-09-12T21:18:35.153Z,3.85
2022-09-12T21:21:05.121Z,3.37
2022-09-12T21:23:32.657Z,3.20
2022-09-12T21:26:00.459Z,3.40
2022-09-12T21:28:27.682Z,3.50
2022-09-12T21:30:54.996Z,3.38
2022-09-12T21:33:22.852Z,3.25
2022-09-12T21:35:50.329Z,3.70
2022-09-12T21:38:18.985Z,3.55
2022-09-12T21:40:47.047Z,3.28
2022-09-12T21:43:14.391Z,3.78
2022-09-12T21:45:41.814Z,3.72
2022-09-12T21:48:09.607Z,3.30
2022-09-12T21:50:36.859Z,3.70
2022-09-12T21:53:04.095Z,3.53
2022-09-12T21:55:31.399Z,3.20
2022-09-12T21:57:58.708Z,3.72
2022-09-12T22:00:26.096Z,3.88
2022-09-12T22:02:53.778Z,3.80
2022-09-12T22:05:24.692Z,3.75
2022-09-12T22:07:52.570Z,4.43
2022-09-12T22:10:19.802Z,4.30
2022-09-12T22:12:47.083Z,4.40
2022-09-12T22:18:02.231Z,4.00
2022-09-12T22:20:29.633Z,4.53
2022-09-12T22:23:15.103Z,3.92
2022-09-12T22:25:42.412Z,3.78
2022-09-12T22:28:09.986Z,4.50
2022-09-12T22:30:38.614Z,4.70
2022-09-12T22:33:05.826Z,4.97
2022-09-12T22:35:33.563Z,4.72
2022-09-12T22:38:00.803Z,4.40
2022-09-12T22:40:28.117Z,4.85
2022-09-12T22:42:55.322Z,4.25
2022-09-12T22:45:22.748Z,4.63
2022-09-12T22:47:49.940Z,4.35
2022-09-12T22:50:17.551Z,4.50
2022-09-12T22:52:44.941Z,5.00
2022-09-12T22:55:12.204Z,5.18
2022-09-12T22:57:39.947Z,4.28
2022-09-12T23:00:10.503Z,4.75
2022-09-12T23:02:38.209Z,4.90
2022-09-12T23:05:06.188Z,4.95
2022-09-12T23:07:33.764Z,4.53
2022-09-12T23:10:01.048Z,4.68
2022-09-12T23:12:28.367Z,4.80
2022-09-12T23:14:55.576Z,4.28
2022-09-12T23:17:23.022Z,5.20
2022-09-12T23:19:50.262Z,5.10
2022-09-12T23:22:17.504Z,5.30
2022-09-12T23:24:44.884Z,5.20
2022-09-12T23:27:12.075Z,5.30
2022-09-12T23:29:39.728Z,4.93
2022-09-12T23:32:07.020Z,4.30
2022-09-12T23:34:34.225Z,4.50
2022-09-12T23:37:01.512Z,5.13
2022-09-12T23:39:28.816Z,4.38
2022-09-12T23:41:56.065Z,5.05
2022-09-12T23:44:23.315Z,4.30
2022-09-12T23:46:50.604Z,4.50
2022-09-12T23:49:17.950Z,4.88
2022-09-12T23:51:45.167Z,4.05
2022-09-12T23:54:12.410Z,4.50
2022-09-12T23:56:39.679Z,4.55
2022-09-12T23:59:06.912Z,4.30
