createdAt,value
2023-02-24T00:01:37.678Z,10.03
2023-02-24T00:04:08.378Z,10.01
2023-02-24T00:06:41.007Z,9.97
2023-02-24T00:09:10.997Z,9.93
2023-02-24T00:11:43.542Z,9.92
2023-02-24T00:14:15.830Z,9.97
2023-02-24T00:16:45.054Z,9.95
2023-02-24T00:19:16.225Z,9.97
2023-02-24T00:21:44.927Z,9.97
2023-02-24T00:24:13.280Z,9.85
2023-02-24T00:26:41.505Z,9.84
2023-02-24T00:29:12.462Z,9.82
2023-02-24T00:31:42.937Z,9.79
2023-02-24T00:34:13.175Z,9.77
2023-02-24T00:36:41.585Z,9.72
2023-02-24T00:39:12.270Z,9.72
2023-02-24T00:41:42.341Z,9.68
2023-02-24T00:44:13.373Z,9.63
2023-02-24T00:46:44.592Z,9.64
2023-02-24T00:49:16.834Z,9.63
2023-02-24T00:51:48.459Z,9.64
2023-02-24T00:54:18.692Z,9.66
2023-02-24T00:56:47.996Z,9.62
2023-02-24T00:59:18.573Z,9.65
2023-02-24T01:01:49.805Z,9.63
2023-02-24T01:04:18.926Z,9.61
2023-02-24T01:06:48.407Z,9.58
2023-02-24T01:09:20.052Z,9.53
2023-02-24T01:12:08.016Z,9.49
2023-02-24T01:14:36.983Z,9.43
2023-02-24T01:17:08.705Z,9.41
2023-02-24T01:19:37.684Z,9.38
2023-02-24T01:22:07.573Z,9.31
2023-02-24T01:24:38.028Z,9.29
2023-02-24T01:27:08.176Z,9.29
2023-02-24T01:29:39.372Z,9.28
2023-02-24T01:32:16.805Z,9.31
2023-02-24T01:34:44.556Z,9.31
2023-02-24T01:37:16.192Z,9.31
2023-02-24T01:39:44.579Z,9.30
2023-02-24T01:42:16.343Z,9.28
2023-02-24T01:45:06.851Z,9.29
2023-02-24T01:47:38.613Z,9.24
2023-02-24T01:50:10.875Z,9.22
2023-02-24T01:52:39.853Z,9.21
2023-02-24T01:55:13.308Z,9.25
2023-02-24T01:57:46.048Z,9.23
2023-02-24T02:00:32.449Z,9.20
2023-02-24T02:03:07.899Z,9.14
2023-02-24T02:05:35.481Z,9.17
2023-02-24T02:08:05.901Z,9.15
2023-02-24T02:10:34.036Z,9.15
2023-02-24T02:13:04.497Z,9.14
2023-02-24T02:15:36.311Z,9.14
2023-02-24T02:18:12.607Z,9.16
2023-02-24T02:21:04.061Z,9.14
2023-02-24T02:23:57.883Z,9.14
2023-02-24T02:26:48.742Z,9.17
2023-02-24T02:29:47.553Z,9.18
2023-02-24T02:32:51.724Z,9.20
2023-02-24T02:35:24.156Z,9.18
2023-02-24T02:37:56.894Z,9.20
2023-02-24T02:40:29.136Z,9.22
2023-02-24T02:43:03.972Z,9.26
2023-02-24T02:45:40.132Z,9.25
2023-02-24T02:48:13.251Z,9.25
2023-02-24T02:50:49.723Z,9.25
2023-02-24T02:53:25.486Z,9.26
2023-02-24T02:55:57.874Z,9.26
2023-02-24T02:58:31.746Z,9.24
2023-02-24T03:01:02.585Z,9.26
2023-02-24T03:03:33.197Z,9.22
2023-02-24T03:06:07.424Z,9.18
2023-02-24T03:08:40.328Z,9.09
2023-02-24T03:11:10.533Z,9.07
2023-02-24T03:13:42.309Z,9.05
2023-02-24T03:16:12.550Z,9.05
2023-02-24T03:18:50.785Z,9.08
2023-02-24T03:21:30.651Z,9.11
2023-02-24T03:23:58.533Z,9.11
2023-02-24T03:26:30.430Z,9.12
2023-02-24T03:29:07.366Z,9.11
2023-02-24T03:31:43.589Z,9.11
2023-02-24T03:34:19.028Z,9.06
2023-02-24T03:36:48.992Z,9.04
2023-02-24T03:39:17.315Z,9.01
2023-02-24T03:41:59.911Z,9.00
2023-02-24T03:44:29.883Z,9.00
2023-02-24T03:46:57.691Z,8.98
2023-02-24T03:49:25.602Z,8.98
2023-02-24T03:52:09.665Z,9.00
2023-02-24T03:54:52.674Z,9.01
2023-02-24T03:57:34.681Z,9.02
2023-02-24T04:00:22.393Z,9.05
2023-02-24T04:03:04.182Z,9.04
2023-02-24T04:05:37.517Z,9.05
2023-02-24T04:08:10.112Z,9.03
2023-02-24T04:10:42.185Z,9.02
2023-02-24T04:13:19.721Z,9.05
2023-02-24T04:15:57.295Z,9.04
2023-02-24T04:18:29.059Z,9.06
2023-02-24T04:21:00.174Z,9.08
2023-02-24T04:23:33.755Z,9.07
2023-02-24T04:26:02.941Z,9.06
2023-02-24T04:28:32.178Z,9.06
2023-02-24T04:31:05.873Z,9.04
2023-02-24T04:33:35.516Z,9.01
2023-02-24T04:36:03.195Z,9.00
2023-02-24T04:38:36.819Z,9.03
2023-02-24T04:41:05.214Z,9.05
2023-02-24T04:43:32.728Z,9.03
2023-02-24T04:46:00.328Z,9.01
2023-02-24T04:48:30.065Z,9.04
2023-02-24T04:51:02.414Z,9.06
2023-02-24T04:53:30.214Z,8.96
2023-02-24T04:56:08.219Z,8.95
2023-02-24T04:58:37.318Z,8.97
2023-02-24T05:01:10.435Z,8.98
2023-02-24T05:03:38.771Z,8.95
2023-02-24T05:06:08.572Z,8.93
2023-02-24T05:08:38.503Z,8.97
2023-02-24T05:11:08.324Z,9.02
2023-02-24T05:13:37.550Z,8.98
2023-02-24T05:16:07.505Z,9.00
2023-02-24T05:18:36.891Z,8.96
2023-02-24T05:21:25.372Z,8.94
2023-02-24T05:23:55.366Z,8.94
2023-02-24T05:26:25.662Z,8.92
2023-02-24T05:28:56.372Z,8.86
2023-02-24T05:31:27.057Z,8.83
2023-02-24T05:33:57.510Z,8.82
2023-02-24T05:36:26.516Z,8.84
2023-02-24T05:38:57.841Z,8.83
2023-02-24T05:41:32.350Z,8.82
2023-02-24T05:44:04.668Z,8.87
2023-02-24T05:46:34.362Z,8.89
2023-02-24T05:49:04.676Z,8.97
2023-02-24T05:51:35.409Z,8.98
2023-02-24T05:54:04.591Z,8.97
2023-02-24T05:56:34.824Z,8.95
2023-02-24T05:59:03.762Z,8.96
2023-02-24T06:01:32.958Z,8.98
2023-02-24T06:04:05.944Z,8.99
2023-02-24T06:06:38.042Z,8.95
2023-02-24T06:09:10.720Z,8.91
2023-02-24T06:11:41.632Z,8.92
2023-02-24T06:14:10.539Z,8.95
2023-02-24T06:16:40.699Z,8.93
2023-02-24T06:19:09.882Z,8.93
2023-02-24T06:21:41.052Z,8.90
2023-02-24T06:24:14.383Z,8.96
2023-02-24T06:26:43.998Z,8.96
2023-02-24T06:29:15.550Z,8.99
2023-02-24T06:31:44.124Z,8.96
2023-02-24T06:34:13.381Z,8.91
2023-02-24T06:36:43.061Z,8.92
2023-02-24T06:39:14.387Z,8.87
2023-02-24T06:41:43.643Z,8.91
2023-02-24T06:44:11.280Z,8.98
2023-02-24T06:46:38.812Z,9.07
2023-02-24T06:49:06.373Z,9.13
2023-02-24T06:51:33.987Z,9.20
2023-02-24T06:54:02.732Z,9.23
2023-02-24T06:56:32.335Z,9.25
2023-02-24T06:59:01.467Z,9.21
2023-02-24T07:01:29.820Z,9.06
2023-02-24T07:04:20.205Z,9.04
2023-02-24T07:06:52.092Z,9.17
2023-02-24T07:09:22.367Z,9.22
2023-02-24T07:11:52.208Z,9.23
2023-02-24T07:14:23.005Z,9.27
2023-02-24T07:16:54.216Z,9.31
2023-02-24T07:19:24.251Z,9.22
2023-02-24T07:21:52.687Z,9.17
2023-02-24T07:24:25.879Z,9.19
2023-02-24T07:26:58.079Z,9.11
2023-02-24T07:29:29.015Z,9.30
2023-02-24T07:32:01.421Z,9.44
2023-02-24T07:34:29.200Z,9.46
2023-02-24T07:36:57.769Z,9.55
2023-02-24T07:39:25.597Z,9.64
2023-02-24T07:41:55.444Z,9.57
2023-02-24T07:44:24.462Z,9.58
2023-02-24T07:46:54.259Z,9.54
2023-02-24T07:49:25.870Z,9.51
2023-02-24T07:51:57.700Z,9.48
2023-02-24T07:54:28.636Z,9.52
2023-02-24T07:56:59.049Z,9.72
2023-02-24T07:59:29.447Z,9.84
2023-02-24T08:01:58.574Z,9.82
2023-02-24T08:04:28.499Z,9.83
2023-02-24T08:06:57.429Z,9.80
2023-02-24T08:09:44.215Z,9.82
2023-02-24T08:12:13.711Z,9.90
2023-02-24T08:14:44.605Z,9.94
2023-02-24T08:17:19.746Z,10.04
2023-02-24T08:19:48.304Z,10.12
2023-02-24T08:22:21.078Z,10.13
2023-02-24T08:24:52.826Z,10.27
2023-02-24T08:27:22.343Z,10.30
2023-02-24T08:30:01.603Z,10.31
2023-02-24T08:32:34.575Z,10.28
2023-02-24T08:35:04.632Z,10.24
2023-02-24T08:37:39.595Z,10.15
2023-02-24T08:40:29.380Z,10.23
2023-02-24T08:42:58.571Z,10.24
2023-02-24T08:45:28.705Z,10.19
2023-02-24T08:48:01.497Z,10.12
2023-02-24T08:50:32.563Z,10.11
2023-02-24T08:53:01.018Z,10.02
2023-02-24T08:55:32.937Z,9.99
2023-02-24T08:58:01.644Z,9.93
2023-02-24T09:00:48.901Z,9.93
2023-02-24T09:03:28.821Z,9.90
2023-02-24T09:06:01.944Z,9.84
2023-02-24T09:08:33.511Z,9.56
2023-02-24T09:11:02.112Z,9.63
2023-02-24T09:13:32.963Z,9.65
2023-02-24T09:16:02.222Z,9.64
2023-02-24T09:18:38.315Z,9.66
2023-02-24T09:21:36.900Z,9.55
2023-02-24T09:24:07.660Z,9.58
2023-02-24T09:26:43.052Z,9.57
2023-02-24T09:29:32.824Z,9.64
2023-02-24T09:32:05.382Z,9.79
2023-02-24T09:34:36.401Z,9.83
2023-02-24T09:37:05.321Z,9.87
2023-02-24T09:39:55.400Z,9.92
2023-02-24T09:42:33.207Z,9.89
2023-02-24T09:45:04.315Z,9.95
2023-02-24T09:47:56.722Z,9.89
2023-02-24T09:51:02.546Z,9.99
2023-02-24T09:53:41.296Z,10.06
2023-02-24T09:56:22.042Z,10.02
2023-02-24T09:58:53.138Z,9.84
2023-02-24T10:01:42.642Z,9.73
2023-02-24T10:04:49.012Z,9.64
2023-02-24T10:07:25.312Z,9.67
2023-02-24T10:10:18.674Z,9.67
2023-02-24T10:12:51.082Z,9.68
2023-02-24T10:15:41.551Z,9.62
2023-02-24T10:18:28.273Z,9.62
2023-02-24T10:21:02.728Z,9.63
2023-02-24T10:23:46.435Z,9.62
2023-02-24T10:26:31.595Z,9.68
2023-02-24T10:29:08.961Z,9.71
2023-02-24T10:31:47.905Z,9.75
2023-02-24T10:34:25.440Z,9.76
2023-02-24T10:36:57.392Z,9.90
2023-02-24T10:39:27.010Z,9.95
2023-02-24T10:41:58.237Z,10.07
2023-02-24T10:44:35.928Z,10.28
2023-02-24T10:47:12.197Z,10.26
2023-02-24T10:49:56.704Z,10.22
2023-02-24T10:52:50.280Z,10.11
2023-02-24T10:55:29.111Z,10.12
2023-02-24T10:58:06.827Z,9.99
2023-02-24T11:01:12.461Z,10.04
2023-02-24T11:03:47.968Z,10.06
2023-02-24T11:06:52.519Z,10.16
2023-02-24T11:09:35.365Z,10.32
2023-02-24T11:12:33.099Z,10.41
2023-02-24T11:15:21.861Z,10.41
2023-02-24T11:17:53.367Z,10.43
2023-02-24T11:20:42.294Z,10.50
2023-02-24T11:23:18.732Z,10.57
2023-02-24T11:25:49.663Z,10.68
2023-02-24T11:28:37.674Z,10.85
2023-02-24T11:31:18.290Z,11.20
2023-02-24T11:33:52.390Z,11.39
2023-02-24T11:36:29.645Z,11.21
2023-02-24T11:39:18.755Z,11.33
2023-02-24T11:41:53.396Z,11.58
2023-02-24T11:44:29.018Z,11.55
2023-02-24T11:47:00.633Z,11.47
2023-02-24T11:49:36.985Z,11.29
2023-02-24T11:52:08.046Z,11.35
2023-02-24T11:54:40.066Z,11.19
2023-02-24T11:57:15.380Z,11.22
2023-02-24T11:59:50.037Z,11.23
2023-02-24T12:02:24.434Z,11.07
2023-02-24T12:05:00.760Z,11.03
2023-02-24T12:07:34.409Z,11.04
2023-02-24T12:10:16.625Z,11.21
2023-02-24T12:12:51.679Z,11.38
2023-02-24T12:15:25.596Z,11.16
2023-02-24T12:18:04.234Z,11.27
2023-02-24T12:20:37.014Z,11.03
2023-02-24T12:23:17.174Z,11.01
2023-02-24T12:26:06.667Z,11.03
2023-02-24T12:28:48.623Z,10.97
2023-02-24T12:31:29.190Z,10.94
2023-02-24T12:34:08.573Z,10.82
2023-02-24T12:37:11.250Z,10.75
2023-02-24T12:39:48.870Z,10.84
2023-02-24T12:42:26.678Z,10.61
2023-02-24T12:45:02.121Z,10.76
2023-02-24T12:47:43.872Z,10.72
2023-02-24T12:50:22.720Z,10.56
2023-02-24T12:53:01.378Z,10.51
2023-02-24T12:55:37.930Z,10.71
2023-02-24T12:58:12.825Z,10.76
2023-02-24T13:00:51.241Z,10.59
2023-02-24T13:03:33.709Z,10.63
2023-02-24T13:06:13.208Z,10.58
2023-02-24T13:08:50.733Z,10.59
2023-02-24T13:11:28.765Z,10.49
2023-02-24T13:14:00.549Z,10.51
2023-02-24T13:16:29.472Z,10.56
2023-02-24T13:19:07.794Z,10.69
2023-02-24T13:21:35.532Z,10.79
2023-02-24T13:24:03.922Z,10.89
2023-02-24T13:26:33.111Z,10.79
2023-02-24T13:29:03.273Z,10.68
2023-02-24T13:31:43.605Z,10.53
2023-02-24T13:34:30.980Z,10.48
2023-02-24T13:36:58.616Z,10.55
2023-02-24T13:39:34.250Z,10.40
2023-02-24T13:42:04.622Z,10.47
2023-02-24T13:44:32.877Z,10.47
2023-02-24T13:47:35.602Z,10.48
2023-02-24T13:50:19.659Z,10.41
2023-02-24T13:53:05.331Z,10.51
2023-02-24T13:55:47.843Z,10.54
2023-02-24T13:58:42.037Z,10.45
2023-02-24T14:01:12.293Z,10.44
2023-02-24T14:03:42.092Z,10.45
2023-02-24T14:06:19.106Z,10.45
2023-02-24T14:08:50.899Z,10.42
2023-02-24T14:11:21.730Z,10.41
2023-02-24T14:13:52.114Z,10.45
2023-02-24T14:16:23.801Z,10.57
2023-02-24T14:18:56.335Z,10.59
2023-02-24T14:21:27.561Z,10.64
2023-02-24T14:24:00.302Z,10.61
2023-02-24T14:26:28.726Z,10.52
2023-02-24T14:29:01.348Z,10.53
2023-02-24T14:31:31.209Z,10.53
2023-02-24T14:34:02.386Z,10.53
2023-02-24T14:36:34.211Z,10.46
2023-02-24T14:39:07.945Z,10.44
2023-02-24T14:41:35.590Z,10.43
2023-02-24T14:44:16.431Z,10.36
2023-02-24T14:46:48.676Z,10.41
2023-02-24T14:49:21.260Z,10.30
2023-02-24T14:51:54.834Z,10.27
2023-02-24T14:54:36.292Z,10.32
2023-02-24T14:57:04.596Z,10.25
2023-02-24T14:59:35.273Z,10.19
2023-02-24T15:02:05.404Z,10.20
2023-02-24T15:04:37.007Z,10.25
2023-02-24T15:07:08.549Z,10.31
2023-02-24T15:09:41.802Z,10.28
2023-02-24T15:12:13.679Z,10.30
2023-02-24T15:14:47.998Z,10.25
2023-02-24T15:17:19.144Z,10.16
2023-02-24T15:19:48.938Z,10.19
2023-02-24T15:22:25.259Z,10.16
2023-02-24T15:24:55.627Z,10.24
2023-02-24T15:27:28.775Z,10.19
2023-02-24T15:30:02.346Z,10.12
2023-02-24T15:32:33.592Z,10.25
2023-02-24T15:35:02.306Z,10.23
2023-02-24T15:37:38.812Z,10.17
2023-02-24T15:40:18.687Z,10.08
2023-02-24T15:42:51.456Z,10.08
2023-02-24T15:45:31.132Z,10.11
2023-02-24T15:48:01.432Z,10.15
2023-02-24T15:50:30.725Z,10.17
2023-02-24T15:53:04.569Z,10.11
2023-02-24T15:55:32.705Z,10.11
2023-02-24T15:58:03.006Z,10.08
2023-02-24T16:00:32.243Z,10.07
2023-02-24T16:02:59.980Z,10.07
2023-02-24T16:05:27.790Z,10.24
2023-02-24T16:07:55.717Z,10.15
2023-02-24T16:10:27.798Z,10.05
2023-02-24T16:12:57.388Z,10.07
2023-02-24T16:15:27.974Z,10.01
2023-02-24T16:17:56.320Z,10.06
2023-02-24T16:20:28.173Z,10.02
2023-02-24T16:22:57.204Z,10.05
2023-02-24T16:25:27.205Z,9.99
2023-02-24T16:27:57.306Z,10.02
2023-02-24T16:30:30.217Z,9.92
2023-02-24T16:32:58.602Z,9.89
2023-02-24T16:35:27.554Z,9.79
2023-02-24T16:37:55.488Z,9.79
2023-02-24T16:40:27.813Z,9.75
2023-02-24T16:42:55.414Z,9.78
2023-02-24T16:45:26.608Z,9.78
2023-02-24T16:47:56.459Z,9.77
2023-02-24T16:50:26.373Z,9.77
2023-02-24T16:52:53.949Z,9.76
2023-02-24T16:55:21.528Z,9.73
2023-02-24T16:57:50.477Z,9.70
2023-02-24T17:00:23.586Z,9.71
2023-02-24T17:02:52.573Z,9.71
2023-02-24T17:05:22.542Z,9.71
2023-02-24T17:07:51.818Z,9.69
2023-02-24T17:10:20.450Z,9.63
2023-02-24T17:12:48.259Z,9.63
2023-02-24T17:15:19.335Z,9.55
2023-02-24T17:17:47.200Z,9.54
2023-02-24T17:20:16.804Z,9.54
2023-02-24T17:22:45.003Z,9.47
2023-02-24T17:25:16.176Z,9.42
2023-02-24T17:27:43.991Z,9.34
2023-02-24T17:30:14.306Z,9.30
2023-02-24T17:32:43.287Z,9.31
2023-02-24T17:35:11.186Z,9.30
2023-02-24T17:37:38.829Z,9.27
2023-02-24T17:40:07.625Z,9.22
2023-02-24T17:42:35.613Z,9.21
2023-02-24T17:45:03.845Z,9.13
2023-02-24T17:47:31.715Z,9.15
2023-02-24T17:50:00.650Z,9.13
2023-02-24T17:52:29.510Z,9.09
2023-02-24T17:54:58.788Z,9.12
2023-02-24T17:57:27.038Z,9.07
2023-02-24T17:59:54.611Z,9.05
2023-02-24T18:02:23.993Z,9.05
2023-02-24T18:04:51.713Z,9.02
2023-02-24T18:07:21.193Z,9.02
2023-02-24T18:09:48.941Z,9.01
2023-02-24T18:12:18.459Z,8.99
2023-02-24T18:14:48.393Z,8.97
2023-02-24T18:17:17.239Z,8.93
2023-02-24T18:19:44.821Z,8.93
2023-02-24T18:22:12.793Z,8.90
2023-02-24T18:24:41.832Z,8.89
2023-02-24T18:27:09.480Z,8.89
2023-02-24T18:29:37.080Z,8.84
2023-02-24T18:32:05.242Z,8.82
2023-02-24T18:34:33.069Z,8.84
2023-02-24T18:37:01.302Z,8.80
2023-02-24T18:39:29.580Z,8.78
2023-02-24T18:41:59.572Z,8.72
2023-02-24T18:44:28.360Z,8.69
2023-02-24T18:46:55.987Z,8.71
2023-02-24T18:49:23.753Z,8.66
2023-02-24T18:51:51.359Z,8.69
2023-02-24T18:54:19.462Z,8.60
2023-02-24T18:56:47.035Z,8.62
2023-02-24T18:59:15.942Z,8.57
2023-02-24T19:01:43.601Z,8.62
2023-02-24T19:04:17.632Z,8.61
2023-02-24T19:06:48.960Z,8.67
2023-02-24T19:09:21.367Z,8.65
2023-02-24T19:11:49.865Z,8.67
2023-02-24T19:14:18.815Z,8.72
2023-02-24T19:16:46.393Z,8.67
2023-02-24T19:19:16.270Z,8.70
2023-02-24T19:21:45.320Z,8.68
2023-02-24T19:24:13.663Z,8.69
2023-02-24T19:26:42.680Z,8.70
2023-02-24T19:29:10.893Z,8.60
2023-02-24T19:31:40.167Z,8.61
2023-02-24T19:34:11.112Z,8.59
2023-02-24T19:36:39.088Z,8.60
2023-02-24T19:39:10.305Z,8.54
2023-02-24T19:41:38.362Z,8.54
2023-02-24T19:44:06.492Z,8.57
2023-02-24T19:46:34.297Z,8.58
2023-02-24T19:49:03.593Z,8.59
2023-02-24T19:51:31.791Z,8.60
2023-02-24T19:54:02.618Z,8.64
2023-02-24T19:56:32.045Z,8.74
2023-02-24T19:59:01.271Z,8.72
2023-02-24T20:01:30.987Z,8.66
2023-02-24T20:04:00.277Z,8.66
2023-02-24T20:06:31.909Z,8.48
2023-02-24T20:09:00.010Z,8.51
2023-02-24T20:11:28.696Z,8.48
2023-02-24T20:13:56.655Z,8.53
2023-02-24T20:16:26.358Z,8.51
2023-02-24T20:18:55.518Z,8.46
2023-02-24T20:21:23.358Z,8.43
2023-02-24T20:23:52.425Z,8.40
2023-02-24T20:26:20.604Z,8.44
2023-02-24T20:28:48.873Z,8.44
2023-02-24T20:39:40.775Z,8.42
2023-02-24T20:42:08.427Z,8.46
2023-02-24T20:44:36.057Z,8.44
2023-02-24T20:47:03.645Z,8.37
2023-02-24T20:49:31.185Z,8.45
2023-02-24T20:51:58.787Z,8.47
2023-02-24T20:54:26.893Z,8.44
2023-02-24T20:56:55.905Z,8.39
2023-02-24T20:59:23.598Z,8.47
2023-02-24T21:01:51.813Z,8.43
2023-02-24T21:04:21.942Z,8.43
2023-02-24T21:11:49.984Z,8.38
2023-02-24T21:14:19.194Z,8.15
2023-02-24T21:16:46.930Z,8.01
2023-02-24T21:19:14.583Z,7.83
2023-02-24T21:21:42.105Z,7.80
2023-02-24T21:24:09.875Z,7.63
2023-02-24T21:26:37.442Z,7.48
2023-02-24T21:29:05.023Z,7.32
2023-02-24T21:31:34.089Z,7.27
2023-02-24T21:34:01.707Z,7.21
2023-02-24T21:36:29.339Z,7.16
2023-02-24T21:38:56.991Z,7.09
2023-02-24T21:41:24.931Z,7.09
2023-02-24T21:43:54.659Z,7.02
2023-02-24T21:46:22.821Z,6.98
2023-02-24T21:48:56.135Z,6.97
2023-02-24T21:51:24.788Z,6.86
2023-02-24T21:53:54.790Z,6.85
2023-02-24T21:56:24.583Z,6.82
2023-02-24T21:58:54.600Z,6.88
2023-02-24T22:01:25.111Z,6.88
2023-02-24T22:03:55.664Z,6.85
2023-02-24T22:06:23.992Z,6.85
2023-02-24T22:08:51.681Z,6.84
2023-02-24T22:11:20.108Z,6.91
2023-02-24T22:13:48.138Z,6.97
2023-02-24T22:16:18.023Z,6.99
2023-02-24T22:18:46.293Z,6.98
2023-02-24T22:21:18.239Z,6.96
2023-02-24T22:23:46.683Z,6.94
2023-02-24T22:26:14.849Z,7.01
2023-02-24T22:28:44.564Z,7.05
2023-02-24T22:31:13.714Z,7.11
2023-02-24T22:33:43.328Z,7.16
2023-02-24T22:36:14.062Z,7.16
2023-02-24T22:38:45.465Z,7.18
2023-02-24T22:41:15.370Z,7.17
2023-02-24T22:43:43.058Z,7.20
2023-02-24T22:46:14.211Z,7.21
2023-02-24T22:48:42.074Z,7.22
2023-02-24T22:51:11.866Z,7.23
2023-02-24T22:53:42.255Z,7.26
2023-02-24T22:56:12.828Z,7.22
2023-02-24T22:58:40.936Z,7.18
2023-02-24T23:01:10.407Z,7.12
2023-02-24T23:03:38.190Z,7.11
2023-02-24T23:06:08.235Z,7.16
2023-02-24T23:08:39.218Z,7.18
2023-02-24T23:11:09.105Z,7.19
2023-02-24T23:13:38.202Z,7.16
2023-02-24T23:16:08.304Z,7.15
2023-02-24T23:18:36.859Z,7.19
2023-02-24T23:21:07.932Z,7.22
2023-02-24T23:23:36.545Z,7.20
2023-02-24T23:26:04.388Z,7.17
2023-02-24T23:28:31.959Z,7.16
2023-02-24T23:31:00.884Z,7.15
2023-02-24T23:33:28.484Z,7.15
2023-02-24T23:35:56.209Z,7.14
2023-02-24T23:38:23.707Z,7.14
2023-02-24T23:40:51.851Z,7.13
2023-02-24T23:43:19.652Z,7.15
2023-02-24T23:45:47.245Z,7.14
2023-02-24T23:48:16.131Z,7.17
2023-02-24T23:50:45.902Z,7.18
2023-02-24T23:53:13.472Z,7.17
2023-02-24T23:55:41.868Z,7.16
2023-02-24T23:58:09.428Z,7.15
