createdAt,value
2023-08-04T00:01:21.411Z,100.00
2023-08-04T00:03:51.484Z,100.00
2023-08-04T00:06:19.783Z,100.00
2023-08-04T00:08:55.098Z,100.00
2023-08-04T00:11:25.195Z,100.00
2023-08-04T00:13:55.056Z,100.00
2023-08-04T00:16:24.832Z,100.00
2023-08-04T00:18:52.608Z,100.00
2023-08-04T00:21:20.611Z,100.00
2023-08-04T00:23:48.659Z,100.00
2023-08-04T00:26:16.464Z,100.00
2023-08-04T00:28:44.418Z,100.00
2023-08-04T00:31:16.592Z,100.00
2023-08-04T00:33:46.311Z,100.00
2023-08-04T00:36:14.140Z,100.00
2023-08-04T00:38:43.214Z,100.00
2023-08-04T00:41:11.152Z,100.00
2023-08-04T00:43:39.532Z,100.00
2023-08-04T00:46:08.132Z,100.00
2023-08-04T00:48:36.726Z,100.00
2023-08-04T00:51:06.011Z,100.00
2023-08-04T00:53:33.849Z,100.00
2023-08-04T00:56:01.706Z,100.00
2023-08-04T00:58:30.426Z,100.00
2023-08-04T01:00:58.242Z,100.00
2023-08-04T01:03:27.225Z,100.00
2023-08-04T01:06:02.594Z,100.00
2023-08-04T01:08:36.924Z,100.00
2023-08-04T01:11:10.447Z,100.00
2023-08-04T01:13:41.009Z,100.00
2023-08-04T01:16:09.899Z,100.00
2023-08-04T01:18:38.778Z,100.00
2023-08-04T01:21:08.349Z,100.00
2023-08-04T01:23:36.172Z,100.00
2023-08-04T01:26:08.342Z,100.00
2023-08-04T01:28:36.799Z,100.00
2023-08-04T01:31:05.047Z,100.00
2023-08-04T01:33:33.075Z,100.00
2023-08-04T01:36:00.989Z,100.00
2023-08-04T01:38:30.241Z,100.00
2023-08-04T01:40:58.018Z,100.00
2023-08-04T01:43:25.779Z,100.00
2023-08-04T01:45:53.548Z,100.00
2023-08-04T01:48:21.258Z,100.00
2023-08-04T01:50:49.030Z,100.00
2023-08-04T01:53:16.819Z,100.00
2023-08-04T01:55:49.026Z,100.00
2023-08-04T01:58:16.868Z,100.00
2023-08-04T02:00:45.040Z,100.00
2023-08-04T02:03:14.032Z,100.00
2023-08-04T02:05:47.153Z,100.00
2023-08-04T02:08:14.867Z,100.00
2023-08-04T02:10:50.184Z,100.00
2023-08-04T02:13:18.386Z,100.00
2023-08-04T02:15:46.290Z,100.00
2023-08-04T02:18:14.114Z,100.00
2023-08-04T02:20:42.172Z,100.00
2023-08-04T02:23:09.993Z,100.00
2023-08-04T02:25:38.050Z,100.00
2023-08-04T02:28:08.493Z,100.00
2023-08-04T02:30:36.275Z,100.00
2023-08-04T02:33:04.140Z,100.00
2023-08-04T02:35:31.905Z,100.00
2023-08-04T02:37:59.643Z,100.00
2023-08-04T02:40:27.540Z,100.00
2023-08-04T02:42:55.266Z,100.00
2023-08-04T02:45:24.415Z,100.00
2023-08-04T02:47:52.205Z,100.00
2023-08-04T02:50:20.032Z,100.00
2023-08-04T02:52:47.876Z,100.00
2023-08-04T02:55:15.775Z,100.00
2023-08-04T02:57:43.553Z,100.00
2023-08-04T03:00:12.322Z,100.00
2023-08-04T03:02:41.440Z,100.00
2023-08-04T03:05:09.964Z,100.00
2023-08-04T03:07:37.669Z,100.00
2023-08-04T03:10:06.494Z,100.00
2023-08-04T03:12:34.286Z,100.00
2023-08-04T03:15:03.453Z,100.00
2023-08-04T03:17:31.210Z,100.00
2023-08-04T03:20:00.280Z,100.00
2023-08-04T03:22:28.090Z,100.00
2023-08-04T03:24:59.315Z,100.00
2023-08-04T03:27:28.320Z,100.00
2023-08-04T03:29:56.028Z,100.00
2023-08-04T03:32:24.304Z,100.00
2023-08-04T03:34:52.130Z,100.00
2023-08-04T03:37:21.173Z,100.00
2023-08-04T03:39:49.646Z,100.00
2023-08-04T03:42:20.105Z,100.00
2023-08-04T03:44:47.812Z,100.00
2023-08-04T03:47:15.635Z,100.00
2023-08-04T03:49:43.359Z,100.00
2023-08-04T03:52:11.585Z,100.00
2023-08-04T03:54:40.685Z,100.00
2023-08-04T03:57:08.677Z,100.00
2023-08-04T03:59:36.546Z,100.00
2023-08-04T04:02:04.461Z,100.00
2023-08-04T04:04:33.392Z,100.00
2023-08-04T04:07:01.198Z,100.00
2023-08-04T04:09:28.889Z,100.00
2023-08-04T04:11:58.234Z,100.00
2023-08-04T04:14:25.969Z,100.00
2023-08-04T04:16:53.787Z,100.00
2023-08-04T04:19:21.694Z,100.00
2023-08-04T04:21:49.720Z,100.00
2023-08-04T04:24:17.635Z,100.00
2023-08-04T04:26:45.433Z,100.00
2023-08-04T04:29:14.514Z,100.00
2023-08-04T04:31:42.589Z,100.00
2023-08-04T04:34:12.423Z,100.00
2023-08-04T04:36:40.153Z,100.00
2023-08-04T04:39:08.498Z,100.00
2023-08-04T04:41:37.548Z,100.00
2023-08-04T04:44:05.746Z,100.00
2023-08-04T04:46:36.203Z,100.00
2023-08-04T04:49:04.697Z,100.00
2023-08-04T04:51:34.914Z,100.00
2023-08-04T04:54:05.124Z,100.00
2023-08-04T04:56:34.956Z,100.00
2023-08-04T04:59:06.095Z,100.00
2023-08-04T05:01:35.330Z,100.00
2023-08-04T05:04:05.095Z,100.00
2023-08-04T05:06:34.634Z,100.00
2023-08-04T05:09:02.798Z,100.00
2023-08-04T05:11:30.578Z,100.00
2023-08-04T05:13:58.903Z,100.00
2023-08-04T05:16:26.738Z,100.00
2023-08-04T05:18:55.931Z,100.00
2023-08-04T05:21:23.656Z,100.00
2023-08-04T05:23:51.636Z,100.00
2023-08-04T05:26:23.534Z,100.00
2023-08-04T05:28:52.658Z,100.00
2023-08-04T05:31:22.232Z,100.00
2023-08-04T05:33:52.529Z,100.00
2023-08-04T05:36:24.737Z,100.00
2023-08-04T05:38:54.586Z,100.00
2023-08-04T05:41:22.315Z,100.00
2023-08-04T05:43:50.395Z,100.00
2023-08-04T05:46:19.733Z,100.00
2023-08-04T05:48:50.939Z,100.00
2023-08-04T05:51:19.291Z,100.00
2023-08-04T05:53:50.786Z,100.00
2023-08-04T05:56:20.004Z,100.00
2023-08-04T05:58:51.998Z,100.00
2023-08-04T06:01:21.235Z,100.00
2023-08-04T06:03:54.893Z,100.00
2023-08-04T06:06:24.757Z,100.00
2023-08-04T06:08:56.161Z,100.00
2023-08-04T06:11:24.548Z,100.00
2023-08-04T06:13:54.682Z,100.00
2023-08-04T06:16:23.978Z,100.00
2023-08-04T06:18:53.349Z,100.00
2023-08-04T06:21:21.893Z,100.00
2023-08-04T06:23:50.229Z,100.00
2023-08-04T06:26:20.531Z,100.00
2023-08-04T06:28:55.092Z,100.00
2023-08-04T06:31:23.369Z,100.00
2023-08-04T06:33:51.422Z,100.00
2023-08-04T06:36:24.986Z,100.00
2023-08-04T06:38:53.977Z,100.00
2023-08-04T06:41:28.460Z,100.00
2023-08-04T06:43:58.340Z,100.00
2023-08-04T06:46:27.753Z,100.00
2023-08-04T06:48:55.501Z,100.00
2023-08-04T06:51:23.264Z,100.00
2023-08-04T06:53:51.132Z,100.00
2023-08-04T06:56:20.439Z,100.00
2023-08-04T06:58:49.884Z,100.00
2023-08-04T07:01:17.633Z,100.00
2023-08-04T07:03:48.339Z,100.00
2023-08-04T07:06:16.179Z,100.00
2023-08-04T07:08:43.903Z,100.00
2023-08-04T07:11:16.423Z,100.00
2023-08-04T07:13:45.381Z,100.00
2023-08-04T07:16:14.840Z,100.00
2023-08-04T07:18:42.647Z,100.00
2023-08-04T07:21:11.818Z,100.00
2023-08-04T07:23:40.007Z,99.56
2023-08-04T07:26:08.572Z,73.88
2023-08-04T07:28:40.783Z,64.67
2023-08-04T07:31:10.722Z,51.31
2023-08-04T07:33:39.938Z,46.06
2023-08-04T07:36:07.729Z,42.83
2023-08-04T07:38:35.628Z,40.45
2023-08-04T07:41:04.645Z,38.47
2023-08-04T07:43:32.391Z,36.01
2023-08-04T07:46:00.276Z,38.37
2023-08-04T07:48:28.136Z,41.97
2023-08-04T07:50:58.844Z,49.36
2023-08-04T07:53:27.955Z,50.51
2023-08-04T07:55:57.257Z,43.79
2023-08-04T07:58:24.993Z,40.71
2023-08-04T08:00:52.864Z,38.62
2023-08-04T08:03:20.821Z,38.59
2023-08-04T08:05:49.324Z,37.95
2023-08-04T08:08:20.627Z,37.60
2023-08-04T08:10:48.370Z,35.26
2023-08-04T08:13:16.299Z,39.46
2023-08-04T08:15:44.047Z,39.05
2023-08-04T08:18:11.893Z,37.07
2023-08-04T08:20:42.074Z,33.57
2023-08-04T08:23:10.101Z,32.73
2023-08-04T08:25:39.867Z,31.41
2023-08-04T08:28:07.816Z,31.88
2023-08-04T08:30:35.589Z,30.92
2023-08-04T08:33:03.623Z,31.46
2023-08-04T08:35:31.671Z,32.23
2023-08-04T08:38:00.539Z,31.71
2023-08-04T08:40:28.288Z,33.27
2023-08-04T08:42:58.725Z,37.55
2023-08-04T08:45:29.393Z,43.70
2023-08-04T08:48:00.296Z,46.78
2023-08-04T08:50:29.427Z,47.67
2023-08-04T08:53:04.678Z,42.40
2023-08-04T08:55:33.568Z,40.24
2023-08-04T08:58:03.644Z,38.27
2023-08-04T09:00:31.449Z,38.51
2023-08-04T09:03:00.045Z,36.81
2023-08-04T09:05:27.989Z,39.92
2023-08-04T09:07:55.906Z,43.43
2023-08-04T09:10:23.895Z,44.49
2023-08-04T09:12:53.928Z,46.58
2023-08-04T09:15:34.089Z,57.29
2023-08-04T09:18:02.639Z,62.40
2023-08-04T09:20:31.679Z,66.75
2023-08-04T09:22:59.791Z,74.30
2023-08-04T09:25:27.644Z,74.21
2023-08-04T09:27:56.749Z,72.65
2023-08-04T09:30:26.291Z,63.42
2023-08-04T09:32:56.478Z,61.97
2023-08-04T09:35:24.362Z,60.12
2023-08-04T09:37:56.748Z,51.30
2023-08-04T09:40:24.686Z,48.62
2023-08-04T09:42:52.472Z,44.60
2023-08-04T09:45:20.645Z,42.38
2023-08-04T09:47:50.818Z,43.42
2023-08-04T09:50:19.883Z,45.50
2023-08-04T09:52:47.868Z,49.39
2023-08-04T09:55:15.674Z,54.86
2023-08-04T09:57:43.882Z,59.75
2023-08-04T10:00:13.218Z,65.71
2023-08-04T10:02:41.896Z,57.04
2023-08-04T10:05:13.751Z,47.64
2023-08-04T10:07:42.724Z,45.50
2023-08-04T10:10:11.535Z,44.12
2023-08-04T10:12:40.404Z,43.11
2023-08-04T10:15:09.631Z,41.50
2023-08-04T10:17:37.541Z,41.11
2023-08-04T10:20:07.430Z,43.77
2023-08-04T10:22:36.902Z,48.09
2023-08-04T10:25:15.146Z,60.02
2023-08-04T10:27:49.482Z,67.96
2023-08-04T10:30:17.693Z,70.71
2023-08-04T10:32:46.303Z,77.36
2023-08-04T10:35:19.857Z,78.89
2023-08-04T10:37:51.352Z,80.13
2023-08-04T10:40:30.261Z,82.11
2023-08-04T10:43:05.222Z,83.40
2023-08-04T10:45:54.092Z,87.69
2023-08-04T10:48:25.503Z,86.25
2023-08-04T10:50:53.401Z,89.05
2023-08-04T10:53:22.623Z,85.67
2023-08-04T10:55:56.532Z,88.41
2023-08-04T10:58:27.223Z,86.64
2023-08-04T11:00:55.930Z,89.19
2023-08-04T11:03:25.084Z,85.23
2023-08-04T11:05:54.686Z,87.42
2023-08-04T11:08:25.251Z,90.03
2023-08-04T11:10:55.718Z,90.70
2023-08-04T11:13:25.358Z,93.68
2023-08-04T11:15:55.261Z,97.20
2023-08-04T11:18:25.843Z,94.27
2023-08-04T11:20:54.617Z,95.76
2023-08-04T11:23:28.729Z,95.11
2023-08-04T11:25:57.571Z,96.45
2023-08-04T11:28:26.614Z,96.65
2023-08-04T11:30:56.658Z,96.49
2023-08-04T11:33:24.541Z,98.44
2023-08-04T11:35:52.521Z,98.15
2023-08-04T11:38:20.381Z,97.14
2023-08-04T11:41:02.112Z,99.73
2023-08-04T11:43:32.862Z,99.92
2023-08-04T11:46:05.614Z,99.89
2023-08-04T11:48:35.486Z,100.00
2023-08-04T11:51:06.106Z,100.00
2023-08-04T11:53:34.534Z,100.00
2023-08-04T11:56:06.869Z,100.00
2023-08-04T11:58:39.747Z,100.00
2023-08-04T12:01:09.820Z,100.00
2023-08-04T12:03:45.056Z,100.00
2023-08-04T12:06:21.607Z,100.00
2023-08-04T12:08:52.117Z,100.00
2023-08-04T12:11:24.869Z,100.00
2023-08-04T12:13:53.229Z,100.00
2023-08-04T12:16:23.533Z,100.00
2023-08-04T12:18:51.880Z,100.00
2023-08-04T12:21:20.055Z,100.00
2023-08-04T12:23:49.834Z,100.00
2023-08-04T12:26:18.241Z,100.00
2023-08-04T12:28:47.603Z,100.00
2023-08-04T12:31:16.841Z,100.00
2023-08-04T12:33:44.918Z,100.00
2023-08-04T12:36:13.231Z,100.00
2023-08-04T12:38:42.347Z,100.00
2023-08-04T12:41:11.585Z,100.00
2023-08-04T12:43:39.458Z,100.00
2023-08-04T12:46:08.749Z,100.00
2023-08-04T12:48:37.636Z,100.00
2023-08-04T12:51:05.821Z,100.00
2023-08-04T12:53:33.667Z,99.62
2023-08-04T12:56:01.503Z,96.50
2023-08-04T12:58:32.331Z,97.22
2023-08-04T13:01:00.569Z,99.14
2023-08-04T13:03:29.761Z,100.00
2023-08-04T13:05:57.700Z,100.00
2023-08-04T13:08:25.583Z,100.00
2023-08-04T13:10:53.532Z,100.00
2023-08-04T13:13:21.689Z,100.00
2023-08-04T13:15:50.015Z,100.00
2023-08-04T13:18:18.019Z,96.16
2023-08-04T13:20:48.325Z,98.22
2023-08-04T13:23:18.017Z,100.00
2023-08-04T13:25:46.077Z,100.00
2023-08-04T13:28:14.383Z,97.73
2023-08-04T13:30:45.326Z,97.78
2023-08-04T13:33:13.181Z,98.45
2023-08-04T13:35:40.978Z,99.74
2023-08-04T13:38:10.266Z,100.00
2023-08-04T13:40:38.103Z,100.00
2023-08-04T13:43:05.979Z,100.00
2023-08-04T13:45:33.966Z,100.00
2023-08-04T13:48:01.709Z,96.18
2023-08-04T13:50:29.570Z,95.18
2023-08-04T13:52:59.171Z,94.93
2023-08-04T13:55:28.427Z,93.30
2023-08-04T13:57:56.515Z,92.18
2023-08-04T14:00:24.316Z,89.75
2023-08-04T14:02:52.139Z,91.06
2023-08-04T14:05:20.607Z,92.94
2023-08-04T14:07:48.549Z,91.07
2023-08-04T14:10:16.384Z,86.67
2023-08-04T14:12:45.677Z,86.44
2023-08-04T14:15:13.556Z,89.85
2023-08-04T14:17:42.227Z,90.67
2023-08-04T14:20:15.436Z,91.63
2023-08-04T14:22:43.278Z,87.34
2023-08-04T14:25:11.101Z,90.01
2023-08-04T14:27:38.929Z,87.66
2023-08-04T14:30:09.969Z,88.77
2023-08-04T14:32:39.613Z,86.96
2023-08-04T14:35:08.611Z,87.97
2023-08-04T14:37:36.493Z,89.32
2023-08-04T14:40:04.757Z,88.64
2023-08-04T14:42:35.070Z,85.73
2023-08-04T14:45:03.092Z,84.93
2023-08-04T14:47:32.672Z,86.12
2023-08-04T14:50:00.515Z,87.71
2023-08-04T14:52:28.399Z,87.80
2023-08-04T14:54:56.226Z,86.89
2023-08-04T14:57:24.200Z,89.60
2023-08-04T14:59:52.288Z,90.89
2023-08-04T15:02:22.173Z,91.46
2023-08-04T15:04:55.424Z,93.10
2023-08-04T15:07:24.334Z,93.71
2023-08-04T15:09:53.090Z,94.26
2023-08-04T15:12:20.786Z,94.53
2023-08-04T15:14:49.000Z,94.55
2023-08-04T15:17:16.951Z,94.62
2023-08-04T15:19:45.133Z,96.99
2023-08-04T15:22:14.339Z,97.95
2023-08-04T15:24:42.767Z,99.10
2023-08-04T15:27:10.552Z,97.37
2023-08-04T15:29:38.369Z,98.14
2023-08-04T15:32:07.364Z,99.45
2023-08-04T15:34:36.434Z,99.78
2023-08-04T15:37:04.960Z,99.68
2023-08-04T15:39:34.121Z,100.00
2023-08-04T15:42:02.151Z,100.00
2023-08-04T15:44:29.936Z,100.00
2023-08-04T15:46:58.535Z,100.00
2023-08-04T15:49:26.334Z,100.00
2023-08-04T15:51:54.075Z,100.00
2023-08-04T15:54:22.190Z,100.00
2023-08-04T15:56:53.797Z,100.00
2023-08-04T15:59:21.757Z,100.00
2023-08-04T16:01:49.590Z,100.00
2023-08-04T16:04:17.735Z,100.00
2023-08-04T16:06:45.618Z,100.00
2023-08-04T16:09:14.732Z,100.00
2023-08-04T16:11:42.514Z,100.00
2023-08-04T16:14:11.660Z,100.00
2023-08-04T16:16:39.720Z,100.00
2023-08-04T16:19:08.041Z,100.00
2023-08-04T16:21:35.841Z,100.00
2023-08-04T16:24:03.889Z,100.00
2023-08-04T16:26:32.882Z,100.00
2023-08-04T16:29:00.784Z,100.00
2023-08-04T16:31:29.883Z,100.00
2023-08-04T16:34:01.255Z,100.00
2023-08-04T16:36:29.612Z,100.00
2023-08-04T16:38:58.128Z,100.00
2023-08-04T16:41:26.026Z,100.00
2023-08-04T16:43:53.749Z,100.00
2023-08-04T16:46:21.999Z,100.00
2023-08-04T16:48:51.418Z,100.00
2023-08-04T16:51:19.239Z,100.00
2023-08-04T16:53:47.478Z,100.00
2023-08-04T16:56:15.338Z,100.00
2023-08-04T16:58:43.129Z,100.00
2023-08-04T17:01:13.014Z,100.00
2023-08-04T17:03:41.084Z,100.00
2023-08-04T17:06:13.522Z,100.00
2023-08-04T17:08:41.435Z,100.00
2023-08-04T17:11:09.942Z,100.00
2023-08-04T17:13:37.848Z,100.00
2023-08-04T17:16:12.313Z,100.00
2023-08-04T17:18:40.501Z,100.00
2023-08-04T17:21:09.639Z,100.00
2023-08-04T17:23:39.177Z,100.00
2023-08-04T17:26:07.212Z,100.00
2023-08-04T17:28:35.102Z,100.00
2023-08-04T17:31:04.882Z,100.00
2023-08-04T17:33:34.516Z,100.00
2023-08-04T17:36:05.268Z,100.00
2023-08-04T17:38:33.481Z,100.00
2023-08-04T17:41:03.514Z,100.00
2023-08-04T17:43:32.711Z,100.00
2023-08-04T17:46:01.051Z,100.00
2023-08-04T17:48:28.877Z,100.00
2023-08-04T17:50:59.105Z,100.00
2023-08-04T17:53:27.738Z,100.00
2023-08-04T17:55:55.538Z,100.00
2023-08-04T17:58:24.717Z,100.00
2023-08-04T18:00:53.121Z,100.00
2023-08-04T18:03:21.822Z,100.00
2023-08-04T18:05:50.175Z,100.00
2023-08-04T18:08:18.112Z,100.00
2023-08-04T18:10:47.231Z,100.00
2023-08-04T18:13:17.046Z,100.00
2023-08-04T18:15:46.353Z,100.00
2023-08-04T18:18:15.183Z,100.00
2023-08-04T18:20:43.128Z,100.00
2023-08-04T18:23:11.023Z,100.00
2023-08-04T18:25:40.052Z,100.00
2023-08-04T18:28:08.324Z,100.00
2023-08-04T18:30:36.692Z,100.00
2023-08-04T18:33:06.154Z,100.00
2023-08-04T18:35:34.376Z,100.00
2023-08-04T18:38:02.626Z,100.00
2023-08-04T18:40:30.847Z,100.00
2023-08-04T18:43:01.870Z,100.00
2023-08-04T18:45:30.725Z,100.00
2023-08-04T18:47:58.977Z,100.00
2023-08-04T18:50:28.256Z,100.00
2023-08-04T18:52:56.030Z,100.00
2023-08-04T18:55:25.413Z,100.00
2023-08-04T18:57:53.187Z,100.00
2023-08-04T19:00:25.629Z,100.00
2023-08-04T19:02:53.582Z,100.00
2023-08-04T19:05:21.697Z,100.00
2023-08-04T19:07:51.269Z,100.00
2023-08-04T19:10:19.192Z,100.00
2023-08-04T19:12:49.003Z,100.00
2023-08-04T19:15:17.069Z,100.00
2023-08-04T19:17:45.071Z,100.00
2023-08-04T19:20:15.016Z,100.00
2023-08-04T19:22:44.114Z,100.00
2023-08-04T19:25:13.721Z,100.00
2023-08-04T19:27:42.416Z,100.00
2023-08-04T19:30:11.452Z,100.00
2023-08-04T19:32:39.204Z,100.00
2023-08-04T19:35:10.678Z,100.00
2023-08-04T19:37:40.362Z,100.00
2023-08-04T19:40:12.345Z,100.00
2023-08-04T19:42:42.947Z,100.00
2023-08-04T19:45:12.095Z,100.00
2023-08-04T19:47:41.273Z,100.00
2023-08-04T19:50:10.758Z,100.00
2023-08-04T19:52:38.718Z,100.00
2023-08-04T19:55:07.881Z,100.00
2023-08-04T19:57:36.201Z,100.00
2023-08-04T20:00:07.061Z,100.00
2023-08-04T20:02:35.549Z,100.00
2023-08-04T20:05:04.391Z,100.00
2023-08-04T20:07:33.745Z,100.00
2023-08-04T20:10:01.660Z,100.00
2023-08-04T20:12:29.869Z,100.00
2023-08-04T20:15:00.401Z,100.00
2023-08-04T20:17:30.029Z,100.00
2023-08-04T20:19:59.195Z,100.00
2023-08-04T20:22:27.766Z,100.00
2023-08-04T20:24:59.603Z,100.00
2023-08-04T20:27:30.580Z,100.00
2023-08-04T20:29:58.961Z,100.00
2023-08-04T20:32:28.009Z,100.00
2023-08-04T20:35:00.444Z,100.00
2023-08-04T20:37:31.059Z,100.00
2023-08-04T20:40:08.414Z,100.00
2023-08-04T20:42:44.079Z,100.00
2023-08-04T20:45:12.082Z,100.00
2023-08-04T20:47:40.030Z,100.00
2023-08-04T20:50:11.497Z,100.00
2023-08-04T20:52:41.731Z,100.00
2023-08-04T20:55:11.149Z,100.00
2023-08-04T20:57:39.485Z,100.00
2023-08-04T21:00:11.076Z,100.00
2023-08-04T21:02:41.161Z,100.00
2023-08-04T21:05:11.237Z,100.00
2023-08-04T21:07:40.163Z,100.00
2023-08-04T21:10:10.557Z,100.00
2023-08-04T21:12:38.651Z,100.00
2023-08-04T21:15:08.828Z,100.00
2023-08-04T21:17:37.900Z,100.00
2023-08-04T21:20:15.288Z,100.00
2023-08-04T21:22:44.362Z,100.00
2023-08-04T21:25:14.240Z,100.00
2023-08-04T21:27:43.303Z,100.00
2023-08-04T21:30:12.272Z,100.00
2023-08-04T21:32:40.273Z,100.00
2023-08-04T21:35:08.878Z,100.00
2023-08-04T21:37:40.865Z,100.00
2023-08-04T21:40:10.322Z,100.00
2023-08-04T21:42:42.748Z,100.00
2023-08-04T21:45:12.360Z,100.00
2023-08-04T21:47:41.508Z,100.00
2023-08-04T21:50:12.063Z,100.00
2023-08-04T21:52:49.900Z,100.00
2023-08-04T21:55:19.215Z,100.00
2023-08-04T21:57:48.573Z,100.00
2023-08-04T22:00:23.299Z,100.00
2023-08-04T22:02:51.866Z,100.00
2023-08-04T22:05:21.791Z,100.00
2023-08-04T22:07:53.422Z,100.00
2023-08-04T22:10:22.410Z,100.00
2023-08-04T22:12:54.614Z,100.00
2023-08-04T22:15:23.129Z,100.00
2023-08-04T22:17:51.151Z,100.00
2023-08-04T22:20:21.268Z,100.00
2023-08-04T22:22:51.656Z,100.00
2023-08-04T22:25:20.671Z,100.00
2023-08-04T22:27:49.465Z,100.00
2023-08-04T22:30:17.391Z,100.00
2023-08-04T22:32:45.417Z,100.00
2023-08-04T22:35:13.469Z,100.00
2023-08-04T22:37:43.273Z,100.00
2023-08-04T22:40:13.620Z,100.00
2023-08-04T22:42:42.032Z,100.00
2023-08-04T22:45:12.365Z,100.00
2023-08-04T22:47:40.824Z,100.00
2023-08-04T22:50:10.462Z,100.00
2023-08-04T22:52:39.630Z,100.00
2023-08-04T22:55:08.133Z,100.00
2023-08-04T22:57:37.280Z,100.00
2023-08-04T23:00:05.638Z,100.00
2023-08-04T23:02:33.629Z,100.00
2023-08-04T23:05:01.676Z,100.00
2023-08-04T23:07:29.441Z,100.00
2023-08-04T23:09:57.811Z,100.00
2023-08-04T23:12:25.685Z,100.00
2023-08-04T23:14:54.947Z,100.00
2023-08-04T23:17:22.660Z,100.00
2023-08-04T23:19:50.679Z,100.00
2023-08-04T23:22:18.588Z,100.00
2023-08-04T23:24:47.580Z,100.00
2023-08-04T23:27:15.349Z,100.00
2023-08-04T23:29:43.109Z,100.00
2023-08-04T23:32:12.871Z,100.00
2023-08-04T23:34:40.954Z,100.00
2023-08-04T23:37:09.248Z,100.00
2023-08-04T23:39:37.006Z,100.00
2023-08-04T23:42:05.207Z,100.00
2023-08-04T23:44:32.978Z,100.00
2023-08-04T23:47:00.879Z,100.00
2023-08-04T23:49:30.050Z,100.00
2023-08-04T23:51:57.791Z,100.00
2023-08-04T23:54:25.534Z,100.00
2023-08-04T23:56:53.297Z,100.00
2023-08-04T23:59:21.227Z,100.00
