createdAt,value
2023-01-11T00:01:05.723Z,5.10
2023-01-11T00:03:32.742Z,7.50
2023-01-11T00:06:00.123Z,3.20
2023-01-11T00:08:27.846Z,3.90
2023-01-11T00:10:54.875Z,4.10
2023-01-11T00:13:21.556Z,5.13
2023-01-11T00:15:47.991Z,4.38
2023-01-11T00:18:14.404Z,3.55
2023-01-11T00:20:41.748Z,7.75
2023-01-11T00:23:08.721Z,6.75
2023-01-11T00:25:35.877Z,5.13
2023-01-11T00:28:02.272Z,8.30
2023-01-11T00:30:28.634Z,6.38
2023-01-11T00:32:59.170Z,6.82
2023-01-11T00:35:27.062Z,3.25
2023-01-11T00:37:54.429Z,7.70
2023-01-11T00:40:21.682Z,5.95
2023-01-11T00:43:06.706Z,5.47
2023-01-11T00:45:51.541Z,5.03
2023-01-11T00:48:17.953Z,4.32
2023-01-11T00:50:44.329Z,3.27
2023-01-11T00:53:10.719Z,8.18
2023-01-11T00:55:37.365Z,5.15
2023-01-11T00:58:04.204Z,6.40
2023-01-11T01:00:31.052Z,5.68
2023-01-11T01:02:57.639Z,2.97
2023-01-11T01:05:24.049Z,4.20
2023-01-11T01:07:51.678Z,2.88
2023-01-11T01:10:20.409Z,5.47
2023-01-11T01:13:05.958Z,3.85
2023-01-11T01:15:33.174Z,2.30
2023-01-11T01:17:59.744Z,2.00
2023-01-11T01:20:26.335Z,4.82
2023-01-11T01:22:52.844Z,3.80
2023-01-11T01:25:19.307Z,1.48
2023-01-11T01:27:45.769Z,1.87
2023-01-11T01:30:12.436Z,2.53
2023-01-11T01:32:39.227Z,1.35
2023-01-11T01:35:05.954Z,3.30
2023-01-11T01:37:32.357Z,2.72
2023-01-11T01:39:58.753Z,3.90
2023-01-11T01:42:25.352Z,2.33
2023-01-11T01:44:56.912Z,2.33
2023-01-11T01:47:32.704Z,2.20
2023-01-11T01:50:02.677Z,2.30
2023-01-11T01:52:30.697Z,2.60
2023-01-11T01:55:05.468Z,1.42
2023-01-11T01:57:34.952Z,1.25
2023-01-11T02:00:06.010Z,2.13
2023-01-11T02:02:33.592Z,1.95
2023-01-11T02:05:00.306Z,1.10
2023-01-11T02:07:31.789Z,1.17
2023-01-11T02:10:08.710Z,0.90
2023-01-11T02:12:40.450Z,2.42
2023-01-11T02:15:09.367Z,0.85
2023-01-11T02:17:35.836Z,1.17
2023-01-11T02:20:27.094Z,1.60
2023-01-11T02:23:31.359Z,0.82
2023-01-11T02:26:19.566Z,0.77
2023-01-11T02:29:05.867Z,0.68
2023-01-11T02:31:47.331Z,0.53
2023-01-11T02:34:50.407Z,1.50
2023-01-11T02:37:29.049Z,1.10
2023-01-11T02:40:21.481Z,0.85
2023-01-11T02:43:35.742Z,1.48
2023-01-11T02:46:10.973Z,1.93
2023-01-11T02:48:59.054Z,0.98
2023-01-11T02:51:43.219Z,0.70
2023-01-11T02:54:12.396Z,1.80
2023-01-11T02:56:44.723Z,1.70
2023-01-11T02:59:16.405Z,1.83
2023-01-11T03:01:52.602Z,1.40
2023-01-11T03:04:27.729Z,1.98
2023-01-11T03:07:06.622Z,2.30
2023-01-11T03:09:45.141Z,4.28
2023-01-11T03:12:51.780Z,1.10
2023-01-11T03:15:29.965Z,1.85
2023-01-11T03:18:24.250Z,1.13
2023-01-11T03:21:00.102Z,3.22
2023-01-11T03:23:41.606Z,2.45
2023-01-11T03:26:48.007Z,3.40
2023-01-11T03:29:26.333Z,1.40
2023-01-11T03:31:58.735Z,2.13
2023-01-11T03:34:32.035Z,2.08
2023-01-11T03:37:10.678Z,3.92
2023-01-11T03:40:06.455Z,3.00
2023-01-11T03:42:35.124Z,2.50
2023-01-11T03:45:03.409Z,2.42
2023-01-11T03:47:32.848Z,4.38
2023-01-11T03:50:11.404Z,2.08
2023-01-11T03:52:42.288Z,0.50
2023-01-11T03:55:12.355Z,1.98
2023-01-11T03:57:51.145Z,0.82
2023-01-11T04:00:22.388Z,1.20
2023-01-11T04:02:49.280Z,0.55
2023-01-11T04:05:15.683Z,1.33
2023-01-11T04:07:42.054Z,0.50
2023-01-11T04:10:09.099Z,0.38
2023-01-11T04:12:35.452Z,0.82
2023-01-11T04:15:05.241Z,1.95
2023-01-11T04:17:32.363Z,1.50
2023-01-11T04:19:58.716Z,0.55
2023-01-11T04:22:25.104Z,2.00
2023-01-11T04:24:51.440Z,2.30
2023-01-11T04:27:17.782Z,5.68
2023-01-11T04:29:44.133Z,1.10
2023-01-11T04:32:10.737Z,1.23
2023-01-11T04:34:37.076Z,1.42
2023-01-11T04:37:03.630Z,6.63
2023-01-11T04:39:30.009Z,4.43
2023-01-11T04:42:15.085Z,4.30
2023-01-11T04:44:41.526Z,3.15
2023-01-11T04:47:07.936Z,1.73
2023-01-11T04:49:34.407Z,4.63
2023-01-11T04:52:00.765Z,2.42
2023-01-11T04:54:27.228Z,2.73
2023-01-11T04:56:53.613Z,8.95
2023-01-11T04:59:19.988Z,9.65
2023-01-11T05:01:46.337Z,3.03
2023-01-11T05:04:13.574Z,7.88
2023-01-11T05:06:40.164Z,3.27
2023-01-11T05:09:12.060Z,10.38
2023-01-11T05:11:38.429Z,10.45
2023-01-11T05:14:04.899Z,6.78
2023-01-11T05:16:31.357Z,13.88
2023-01-11T05:18:59.691Z,4.80
2023-01-11T05:21:28.986Z,6.85
2023-01-11T05:23:55.353Z,12.00
2023-01-11T05:26:27.940Z,10.23
2023-01-11T05:28:56.226Z,7.68
2023-01-11T05:31:23.479Z,10.10
2023-01-11T05:33:49.995Z,12.73
2023-01-11T05:36:21.954Z,13.02
2023-01-11T05:38:50.626Z,9.95
2023-01-11T05:41:18.390Z,12.48
2023-01-11T05:44:05.463Z,16.37
2023-01-11T05:46:33.773Z,6.20
2023-01-11T05:49:00.430Z,7.78
2023-01-11T05:51:30.459Z,8.52
2023-01-11T05:54:01.078Z,12.45
2023-01-11T05:56:28.273Z,14.33
2023-01-11T05:58:55.208Z,8.88
2023-01-11T06:01:23.399Z,11.70
2023-01-11T06:03:49.942Z,17.73
2023-01-11T06:06:17.855Z,13.02
2023-01-11T06:08:44.254Z,14.93
2023-01-11T06:11:10.912Z,11.73
2023-01-11T06:13:37.467Z,10.35
2023-01-11T06:16:15.378Z,8.60
2023-01-11T06:18:45.028Z,12.02
2023-01-11T06:21:12.956Z,7.80
2023-01-11T06:23:42.193Z,15.52
2023-01-11T06:26:12.283Z,7.00
2023-01-11T06:28:39.038Z,14.18
2023-01-11T06:31:06.131Z,11.07
2023-01-11T06:33:33.001Z,10.83
2023-01-11T06:36:02.345Z,9.13
2023-01-11T06:38:28.817Z,10.85
2023-01-11T06:41:03.364Z,10.68
2023-01-11T06:43:31.159Z,11.48
2023-01-11T06:45:58.830Z,11.33
2023-01-11T06:48:26.294Z,9.15
2023-01-11T06:50:54.623Z,15.57
2023-01-11T06:53:22.257Z,10.90
2023-01-11T06:55:53.169Z,11.63
2023-01-11T06:58:20.369Z,20.00
2023-01-11T07:00:47.133Z,11.68
2023-01-11T07:03:13.769Z,11.10
2023-01-11T07:05:41.184Z,14.15
2023-01-11T07:08:11.803Z,8.95
2023-01-11T07:10:38.617Z,28.87
2023-01-11T07:13:05.164Z,8.43
2023-01-11T07:15:31.649Z,16.63
2023-01-11T07:18:00.167Z,7.38
2023-01-11T07:20:27.506Z,14.55
2023-01-11T07:22:58.322Z,7.60
2023-01-11T07:25:25.887Z,8.52
2023-01-11T07:28:00.922Z,8.68
2023-01-11T07:30:29.609Z,8.82
2023-01-11T07:32:58.675Z,4.95
2023-01-11T07:35:28.178Z,6.60
2023-01-11T07:37:56.371Z,10.02
2023-01-11T07:40:22.881Z,6.97
2023-01-11T07:43:09.500Z,11.00
2023-01-11T07:45:45.471Z,4.68
2023-01-11T07:48:13.157Z,9.70
2023-01-11T07:50:42.247Z,6.00
2023-01-11T07:53:09.947Z,7.47
2023-01-11T07:55:36.476Z,8.38
2023-01-11T07:58:03.148Z,12.52
2023-01-11T08:00:30.256Z,8.23
2023-01-11T08:02:56.891Z,8.02
2023-01-11T08:05:24.759Z,6.00
2023-01-11T08:07:51.418Z,7.75
2023-01-11T08:10:18.242Z,5.95
2023-01-11T08:13:07.259Z,6.20
2023-01-11T08:15:36.645Z,12.70
2023-01-11T08:18:06.628Z,6.00
2023-01-11T08:20:33.481Z,10.43
2023-01-11T08:23:07.077Z,9.68
2023-01-11T08:25:33.976Z,8.03
2023-01-11T08:28:02.125Z,12.55
2023-01-11T08:30:29.734Z,10.75
2023-01-11T08:32:57.816Z,8.27
2023-01-11T08:35:27.458Z,4.82
2023-01-11T08:37:53.947Z,15.50
2023-01-11T08:40:23.872Z,9.90
2023-01-11T08:42:55.550Z,9.02
2023-01-11T08:45:22.130Z,8.52
2023-01-11T08:47:50.734Z,9.38
2023-01-11T08:50:18.651Z,20.57
2023-01-11T08:52:45.903Z,12.88
2023-01-11T08:55:12.524Z,6.13
2023-01-11T08:57:39.124Z,7.75
2023-01-11T09:00:07.442Z,14.50
2023-01-11T09:02:34.844Z,14.17
2023-01-11T09:05:01.340Z,12.80
2023-01-11T09:07:27.809Z,10.55
2023-01-11T09:09:56.604Z,9.90
2023-01-11T09:12:23.127Z,9.70
2023-01-11T09:14:49.594Z,11.30
2023-01-11T09:17:15.996Z,13.48
2023-01-11T09:19:42.900Z,22.02
2023-01-11T09:22:09.359Z,10.48
2023-01-11T09:24:35.764Z,8.38
2023-01-11T09:27:02.184Z,8.03
2023-01-11T09:29:28.740Z,17.73
2023-01-11T09:31:55.383Z,15.68
2023-01-11T09:34:22.190Z,7.97
2023-01-11T09:36:49.230Z,12.40
2023-01-11T09:39:18.733Z,5.90
2023-01-11T09:41:45.159Z,8.27
2023-01-11T09:44:20.258Z,7.00
2023-01-11T09:46:56.411Z,16.30
2023-01-11T09:49:29.706Z,6.25
2023-01-11T09:52:11.039Z,16.63
2023-01-11T09:54:37.535Z,17.75
2023-01-11T09:57:23.777Z,13.52
2023-01-11T10:00:00.699Z,10.05
2023-01-11T10:03:04.877Z,7.53
2023-01-11T10:05:58.837Z,11.07
2023-01-11T10:18:28.985Z,11.25
2023-01-11T10:18:53.356Z,9.32
2023-01-11T10:21:36.509Z,8.07
2023-01-11T10:24:14.791Z,17.27
2023-01-11T10:26:41.984Z,7.78
2023-01-11T10:29:18.673Z,12.10
2023-01-11T10:32:10.449Z,10.30
2023-01-11T10:35:01.826Z,11.77
2023-01-11T10:37:48.072Z,8.68
2023-01-11T10:41:00.408Z,10.90
2023-01-11T10:43:29.620Z,21.85
2023-01-11T10:46:00.764Z,13.15
2023-01-11T10:48:40.268Z,11.83
2023-01-11T10:51:29.844Z,16.65
2023-01-11T10:54:20.124Z,11.25
2023-01-11T10:57:02.906Z,13.85
2023-01-11T10:59:56.284Z,14.48
2023-01-11T11:02:47.122Z,7.07
2023-01-11T11:05:27.932Z,17.17
2023-01-11T11:08:00.606Z,9.57
2023-01-11T11:10:44.879Z,14.00
2023-01-11T11:13:43.461Z,21.38
2023-01-11T11:16:38.703Z,11.57
2023-01-11T11:19:05.258Z,17.85
2023-01-11T11:21:37.300Z,9.77
2023-01-11T11:24:19.729Z,9.82
2023-01-11T11:26:53.695Z,12.75
2023-01-11T11:29:23.189Z,10.73
2023-01-11T11:31:50.941Z,11.82
2023-01-11T11:34:20.744Z,13.05
2023-01-11T11:36:50.188Z,11.93
2023-01-11T11:39:30.702Z,8.95
2023-01-11T11:42:06.156Z,11.73
2023-01-11T11:44:32.897Z,11.23
2023-01-11T11:47:05.266Z,14.00
2023-01-11T11:49:33.549Z,10.43
2023-01-11T11:52:01.750Z,17.33
2023-01-11T11:54:35.431Z,12.37
2023-01-11T11:57:30.969Z,10.57
2023-01-11T12:00:16.351Z,11.75
2023-01-11T12:02:50.628Z,11.05
2023-01-11T12:05:17.117Z,9.75
2023-01-11T12:07:54.825Z,11.17
2023-01-11T12:10:28.042Z,12.32
2023-01-11T12:12:57.926Z,18.60
2023-01-11T12:15:27.051Z,16.05
2023-01-11T12:17:54.982Z,13.48
2023-01-11T12:20:27.367Z,9.80
2023-01-11T12:23:19.071Z,16.83
2023-01-11T12:26:23.132Z,8.93
2023-01-11T12:29:04.626Z,12.65
2023-01-11T12:31:52.412Z,13.18
2023-01-11T12:34:53.654Z,15.63
2023-01-11T12:37:55.601Z,10.50
2023-01-11T12:40:35.982Z,11.25
2023-01-11T12:43:28.123Z,12.55
2023-01-11T12:46:16.423Z,10.70
2023-01-11T12:49:12.176Z,12.17
2023-01-11T12:52:03.501Z,13.60
2023-01-11T12:55:01.712Z,17.48
2023-01-11T12:57:54.024Z,13.52
2023-01-11T13:00:42.351Z,10.98
2023-01-11T13:03:23.873Z,9.60
2023-01-11T13:06:18.255Z,8.35
2023-01-11T13:09:03.524Z,9.50
2023-01-11T13:11:40.153Z,8.93
2023-01-11T13:14:25.376Z,11.13
2023-01-11T13:16:56.952Z,13.40
2023-01-11T13:19:34.881Z,9.30
2023-01-11T13:22:04.737Z,10.23
2023-01-11T13:24:32.920Z,11.75
2023-01-11T13:27:07.296Z,10.57
2023-01-11T13:29:37.740Z,6.80
2023-01-11T13:32:11.246Z,10.18
2023-01-11T13:34:48.403Z,11.63
2023-01-11T13:37:25.662Z,5.97
2023-01-11T13:40:15.533Z,8.35
2023-01-11T13:42:47.626Z,10.47
2023-01-11T13:45:27.638Z,10.13
2023-01-11T13:47:58.854Z,8.75
2023-01-11T13:50:31.688Z,10.15
2023-01-11T13:53:19.853Z,13.85
2023-01-11T13:56:03.082Z,17.10
2023-01-11T13:58:40.434Z,10.35
2023-01-11T14:01:14.989Z,6.60
2023-01-11T14:03:47.999Z,11.40
2023-01-11T14:06:36.683Z,11.32
2023-01-11T14:09:54.613Z,11.07
2023-01-11T14:12:33.501Z,9.52
2023-01-11T14:15:27.337Z,7.90
2023-01-11T14:18:18.685Z,7.40
2023-01-11T14:21:13.619Z,9.10
2023-01-11T14:23:52.333Z,13.03
2023-01-11T14:26:40.878Z,11.68
2023-01-11T14:29:27.479Z,13.18
2023-01-11T14:32:31.389Z,9.68
2023-01-11T14:35:48.609Z,10.82
2023-01-11T14:38:27.603Z,8.63
2023-01-11T14:40:53.971Z,10.88
2023-01-11T14:43:32.494Z,12.70
2023-01-11T14:46:23.910Z,10.35
2023-01-11T14:49:20.665Z,9.25
2023-01-11T14:51:59.654Z,10.33
2023-01-11T14:54:34.815Z,6.15
2023-01-11T14:57:01.215Z,17.52
2023-01-11T14:59:30.634Z,9.43
2023-01-11T15:02:03.329Z,9.50
2023-01-11T15:04:38.180Z,14.17
2023-01-11T15:07:30.890Z,11.77
2023-01-11T15:10:29.157Z,11.82
2023-01-11T15:12:57.332Z,11.98
2023-01-11T15:15:47.713Z,11.38
2023-01-11T15:18:25.906Z,13.90
2023-01-11T15:21:05.954Z,10.32
2023-01-11T15:23:36.666Z,15.40
2023-01-11T15:26:05.708Z,15.13
2023-01-11T15:28:50.800Z,14.32
2023-01-11T15:31:56.409Z,10.80
2023-01-11T15:34:28.307Z,8.13
2023-01-11T15:37:01.481Z,10.35
2023-01-11T15:39:36.712Z,16.27
2023-01-11T15:42:15.276Z,5.32
2023-01-11T15:45:00.555Z,11.40
2023-01-11T15:47:49.712Z,12.45
2023-01-11T15:50:34.975Z,7.53
2023-01-11T15:53:33.463Z,6.47
2023-01-11T15:56:32.144Z,14.60
2023-01-11T15:59:42.853Z,13.20
2023-01-11T16:02:15.743Z,12.30
2023-01-11T16:04:58.791Z,11.93
2023-01-11T16:07:42.899Z,9.35
2023-01-11T16:10:40.793Z,12.80
2023-01-11T16:13:17.514Z,14.37
2023-01-11T16:15:58.748Z,16.75
2023-01-11T16:18:36.296Z,8.23
2023-01-11T16:21:19.252Z,7.70
2023-01-11T16:23:46.680Z,8.68
2023-01-11T16:26:19.593Z,11.17
2023-01-11T16:28:56.899Z,5.68
2023-01-11T16:31:23.998Z,7.97
2023-01-11T16:33:51.826Z,11.07
2023-01-11T16:36:23.555Z,7.20
2023-01-11T16:39:07.391Z,9.63
2023-01-11T16:41:46.744Z,8.93
2023-01-11T16:44:27.018Z,18.75
2023-01-11T16:47:11.927Z,10.52
2023-01-11T16:49:40.277Z,5.28
2023-01-11T16:52:27.041Z,7.27
2023-01-11T16:54:55.548Z,11.20
2023-01-11T16:57:28.244Z,8.30
2023-01-11T17:00:04.850Z,9.93
2023-01-11T17:02:38.008Z,7.43
2023-01-11T17:05:19.642Z,4.33
2023-01-11T17:07:46.251Z,7.60
2023-01-11T17:10:17.231Z,7.32
2023-01-11T17:12:48.518Z,10.50
2023-01-11T17:15:45.765Z,5.90
2023-01-11T17:18:12.193Z,14.77
2023-01-11T17:20:38.582Z,38.10
2023-01-11T17:23:05.388Z,21.50
2023-01-11T17:25:44.310Z,13.90
2023-01-11T17:28:19.709Z,21.30
2023-01-11T17:30:48.749Z,9.40
2023-01-11T17:33:35.432Z,20.45
2023-01-11T17:36:02.901Z,54.65
2023-01-11T17:38:30.221Z,23.58
2023-01-11T17:40:58.510Z,13.13
2023-01-11T17:43:46.021Z,13.93
2023-01-11T17:46:25.752Z,9.07
2023-01-11T17:48:59.528Z,10.68
2023-01-11T17:51:32.020Z,11.02
2023-01-11T17:53:59.218Z,9.35
2023-01-11T17:56:37.981Z,4.40
2023-01-11T17:59:25.444Z,5.53
2023-01-11T18:02:00.012Z,5.60
2023-01-11T18:04:27.754Z,6.97
2023-01-11T18:06:56.788Z,8.27
2023-01-11T18:09:28.902Z,7.87
2023-01-11T18:12:16.321Z,9.90
2023-01-11T18:14:50.512Z,14.98
2023-01-11T18:17:32.273Z,7.45
2023-01-11T18:19:59.813Z,10.70
2023-01-11T18:22:28.668Z,6.07
2023-01-11T18:24:56.717Z,10.82
2023-01-11T18:27:34.989Z,8.13
2023-01-11T18:30:06.428Z,11.35
2023-01-11T18:32:37.061Z,5.03
2023-01-11T18:35:04.627Z,5.33
2023-01-11T18:37:31.082Z,6.10
2023-01-11T18:39:58.066Z,5.55
2023-01-11T18:42:28.650Z,8.77
2023-01-11T18:44:55.577Z,9.38
2023-01-11T18:47:24.459Z,14.03
2023-01-11T18:49:52.268Z,10.38
2023-01-11T18:52:20.321Z,5.90
2023-01-11T18:54:46.998Z,13.73
2023-01-11T18:57:13.592Z,9.85
2023-01-11T18:59:40.015Z,11.70
2023-01-11T19:02:23.806Z,9.35
2023-01-11T19:04:51.421Z,12.45
2023-01-11T19:07:18.800Z,11.93
2023-01-11T19:09:45.369Z,10.82
2023-01-11T19:12:12.990Z,14.40
2023-01-11T19:14:41.516Z,9.80
2023-01-11T19:17:10.313Z,7.20
2023-01-11T19:19:36.771Z,8.75
2023-01-11T19:22:04.090Z,8.63
2023-01-11T19:24:30.746Z,9.30
2023-01-11T19:26:57.282Z,4.75
2023-01-11T19:29:24.748Z,11.80
2023-01-11T19:31:57.623Z,8.30
2023-01-11T19:34:24.394Z,8.18
2023-01-11T19:36:52.168Z,13.90
2023-01-11T19:39:18.952Z,5.18
2023-01-11T19:41:54.386Z,5.85
2023-01-11T19:44:21.751Z,3.88
2023-01-11T19:46:50.513Z,3.53
2023-01-11T19:49:19.932Z,6.30
2023-01-11T19:51:48.769Z,6.32
2023-01-11T19:54:17.043Z,7.65
2023-01-11T19:56:44.547Z,6.43
2023-01-11T19:59:11.533Z,6.65
2023-01-11T20:01:39.253Z,10.80
2023-01-11T20:04:05.933Z,3.90
2023-01-11T20:06:32.924Z,8.07
2023-01-11T20:08:59.566Z,7.13
2023-01-11T20:11:26.168Z,7.05
2023-01-11T20:13:52.568Z,5.33
2023-01-11T20:16:24.050Z,6.82
2023-01-11T20:18:55.664Z,5.97
2023-01-11T20:21:24.623Z,10.60
2023-01-11T20:23:51.011Z,5.13
2023-01-11T20:26:17.719Z,6.10
2023-01-11T20:28:50.096Z,11.00
2023-01-11T20:31:17.214Z,7.30
2023-01-11T20:33:44.676Z,7.75
2023-01-11T20:36:16.925Z,11.52
2023-01-11T20:38:44.905Z,11.23
2023-01-11T20:41:41.537Z,3.50
2023-01-11T20:44:08.870Z,7.05
2023-01-11T20:46:37.308Z,10.52
2023-01-11T20:49:05.304Z,6.63
2023-01-11T20:51:31.809Z,8.53
2023-01-11T20:53:58.429Z,7.40
2023-01-11T20:56:24.923Z,9.70
2023-01-11T20:58:52.031Z,5.60
2023-01-11T21:01:24.710Z,9.27
2023-01-11T21:03:51.179Z,11.23
2023-01-11T21:06:20.401Z,6.18
2023-01-11T21:08:46.844Z,5.05
2023-01-11T21:11:15.390Z,4.05
2023-01-11T21:13:41.998Z,4.82
2023-01-11T21:16:14.599Z,10.00
2023-01-11T21:18:43.859Z,5.53
2023-01-11T21:21:18.347Z,15.48
2023-01-11T21:23:45.615Z,42.40
2023-01-11T21:26:18.876Z,30.30
2023-01-11T21:28:51.805Z,42.33
2023-01-11T21:31:21.133Z,29.40
2023-01-11T21:33:49.109Z,20.10
2023-01-11T21:36:17.840Z,9.98
2023-01-11T21:38:44.273Z,13.10
2023-01-11T21:41:16.401Z,10.57
2023-01-11T21:43:43.269Z,10.68
2023-01-11T21:46:10.210Z,5.47
2023-01-11T21:48:36.763Z,8.00
2023-01-11T21:51:03.423Z,6.25
2023-01-11T21:53:32.396Z,5.47
2023-01-11T21:56:08.795Z,4.85
2023-01-11T21:58:35.762Z,9.20
2023-01-11T22:01:12.626Z,7.32
2023-01-11T22:03:42.119Z,4.57
2023-01-11T22:06:09.277Z,10.63
2023-01-11T22:08:37.020Z,7.57
2023-01-11T22:11:05.646Z,8.18
2023-01-11T22:13:33.920Z,4.47
2023-01-11T22:16:29.901Z,10.45
2023-01-11T22:18:57.086Z,11.37
2023-01-11T22:21:24.487Z,9.68
2023-01-11T22:23:54.604Z,9.27
2023-01-11T22:26:21.617Z,4.85
2023-01-11T22:29:07.212Z,7.60
2023-01-11T22:31:33.986Z,6.53
2023-01-11T22:34:00.710Z,8.52
2023-01-11T22:36:28.434Z,9.27
2023-01-11T22:38:55.033Z,5.80
2023-01-11T22:41:22.167Z,4.65
2023-01-11T22:43:49.458Z,7.53
2023-01-11T22:46:22.184Z,10.82
2023-01-11T22:48:49.368Z,10.98
2023-01-11T22:51:18.144Z,9.82
2023-01-11T22:53:46.557Z,6.10
2023-01-11T22:56:14.897Z,5.20
2023-01-11T22:58:41.555Z,6.18
2023-01-11T23:01:11.925Z,8.13
2023-01-11T23:03:39.239Z,6.75
2023-01-11T23:06:06.516Z,7.45
2023-01-11T23:08:41.796Z,10.63
2023-01-11T23:11:14.759Z,7.45
2023-01-11T23:13:54.971Z,2.75
2023-01-11T23:16:24.525Z,6.90
2023-01-11T23:18:50.995Z,7.38
2023-01-11T23:21:17.420Z,6.20
2023-01-11T23:23:43.908Z,5.72
2023-01-11T23:26:12.065Z,7.40
2023-01-11T23:28:39.680Z,9.57
2023-01-11T23:31:15.884Z,6.50
2023-01-11T23:33:44.231Z,7.50
2023-01-11T23:36:10.941Z,6.00
2023-01-11T23:38:37.685Z,7.90
2023-01-11T23:41:25.129Z,8.02
2023-01-11T23:43:51.751Z,8.27
2023-01-11T23:46:36.652Z,5.90
2023-01-11T23:49:04.951Z,6.93
2023-01-11T23:51:31.977Z,8.35
2023-01-11T23:53:58.726Z,16.40
2023-01-11T23:56:25.136Z,9.98
2023-01-11T23:58:51.549Z,5.20
