createdAt,value
2023-01-19T00:01:40.299Z,2.80
2023-01-19T00:04:06.969Z,3.42
2023-01-19T00:06:33.485Z,3.10
2023-01-19T00:09:00.002Z,3.35
2023-01-19T00:11:26.400Z,2.88
2023-01-19T00:13:53.626Z,2.40
2023-01-19T00:16:22.822Z,3.25
2023-01-19T00:18:51.137Z,2.67
2023-01-19T00:21:18.106Z,2.60
2023-01-19T00:23:47.379Z,2.88
2023-01-19T00:26:16.156Z,3.00
2023-01-19T00:28:44.002Z,2.88
2023-01-19T00:31:10.586Z,3.00
2023-01-19T00:33:37.327Z,2.70
2023-01-19T00:36:04.624Z,2.90
2023-01-19T00:38:31.065Z,2.65
2023-01-19T00:40:57.424Z,2.88
2023-01-19T00:43:23.781Z,2.80
2023-01-19T00:45:50.242Z,3.03
2023-01-19T00:48:16.610Z,2.63
2023-01-19T00:50:42.968Z,2.67
2023-01-19T00:53:09.365Z,2.67
2023-01-19T00:55:35.906Z,2.80
2023-01-19T00:58:03.043Z,2.70
2023-01-19T01:00:29.609Z,2.28
2023-01-19T01:02:56.200Z,3.00
2023-01-19T01:05:23.062Z,2.40
2023-01-19T01:07:50.489Z,2.15
2023-01-19T01:10:18.831Z,2.53
2023-01-19T01:12:56.032Z,2.55
2023-01-19T01:15:26.490Z,2.45
2023-01-19T01:17:52.995Z,2.30
2023-01-19T01:20:27.784Z,2.40
2023-01-19T01:22:55.238Z,2.33
2023-01-19T01:25:23.248Z,2.40
2023-01-19T01:27:50.318Z,2.30
2023-01-19T01:30:17.492Z,2.47
2023-01-19T01:32:43.877Z,2.50
2023-01-19T01:35:10.369Z,2.40
2023-01-19T01:37:37.337Z,2.17
2023-01-19T01:40:05.467Z,2.20
2023-01-19T01:42:32.842Z,2.10
2023-01-19T01:45:01.910Z,2.22
2023-01-19T01:47:34.236Z,2.40
2023-01-19T01:50:23.682Z,1.80
2023-01-19T01:53:06.387Z,2.13
2023-01-19T01:55:36.452Z,2.10
2023-01-19T01:58:04.010Z,1.95
2023-01-19T02:00:50.921Z,1.90
2023-01-19T02:03:17.681Z,1.70
2023-01-19T02:05:44.760Z,1.77
2023-01-19T02:08:45.313Z,2.03
2023-01-19T02:13:56.863Z,2.05
2023-01-19T02:16:23.470Z,1.83
2023-01-19T02:18:49.914Z,2.17
2023-01-19T02:21:20.067Z,1.80
2023-01-19T02:23:54.560Z,1.90
2023-01-19T02:26:27.298Z,1.90
2023-01-19T02:28:57.917Z,1.95
2023-01-19T02:31:25.320Z,1.90
2023-01-19T02:33:52.737Z,1.77
2023-01-19T02:36:23.140Z,1.60
2023-01-19T02:38:50.711Z,1.90
2023-01-19T02:41:20.375Z,2.03
2023-01-19T02:46:15.501Z,1.70
2023-01-19T02:48:42.532Z,2.10
2023-01-19T02:51:15.482Z,1.70
2023-01-19T02:54:05.464Z,1.55
2023-01-19T02:56:44.088Z,1.58
2023-01-19T02:59:19.806Z,1.63
2023-01-19T03:02:17.791Z,1.85
2023-01-19T03:04:55.040Z,1.40
2023-01-19T03:07:27.685Z,1.65
2023-01-19T03:10:12.058Z,1.80
2023-01-19T03:12:52.778Z,1.70
2023-01-19T03:15:23.334Z,1.38
2023-01-19T03:17:50.616Z,1.27
2023-01-19T03:20:21.894Z,1.52
2023-01-19T03:22:51.179Z,1.60
2023-01-19T03:25:19.172Z,1.52
2023-01-19T03:27:47.096Z,1.35
2023-01-19T03:30:18.472Z,1.50
2023-01-19T03:32:48.920Z,1.48
2023-01-19T03:35:16.847Z,1.30
2023-01-19T03:37:45.277Z,1.42
2023-01-19T03:40:12.288Z,1.40
2023-01-19T03:42:39.039Z,1.30
2023-01-19T03:45:06.092Z,1.40
2023-01-19T03:47:33.401Z,1.30
2023-01-19T03:50:02.415Z,1.25
2023-01-19T03:52:32.313Z,1.20
2023-01-19T03:54:59.879Z,1.27
2023-01-19T03:57:26.310Z,1.30
2023-01-19T03:59:53.336Z,1.10
2023-01-19T04:02:19.776Z,1.00
2023-01-19T04:04:46.234Z,1.00
2023-01-19T04:07:12.613Z,1.50
2023-01-19T04:09:39.041Z,1.05
2023-01-19T04:12:05.491Z,1.15
2023-01-19T04:14:31.915Z,1.20
2023-01-19T04:16:58.289Z,1.15
2023-01-19T04:19:25.322Z,1.10
2023-01-19T04:21:51.876Z,1.40
2023-01-19T04:24:18.365Z,1.08
2023-01-19T04:26:44.898Z,1.20
2023-01-19T04:29:11.341Z,1.10
2023-01-19T04:31:37.743Z,1.00
2023-01-19T04:34:04.321Z,1.15
2023-01-19T04:36:31.273Z,1.08
2023-01-19T04:38:57.722Z,1.05
2023-01-19T04:41:24.123Z,0.93
2023-01-19T04:43:50.611Z,1.00
2023-01-19T04:46:17.089Z,0.93
2023-01-19T04:48:43.590Z,0.85
2023-01-19T04:51:10.081Z,1.15
2023-01-19T04:53:36.546Z,0.88
2023-01-19T04:56:02.981Z,1.00
2023-01-19T04:58:29.369Z,1.10
2023-01-19T05:00:55.768Z,1.20
2023-01-19T05:03:22.171Z,0.90
2023-01-19T05:05:48.568Z,1.25
2023-01-19T05:08:15.004Z,1.10
2023-01-19T05:10:41.368Z,0.90
2023-01-19T05:13:07.727Z,1.15
2023-01-19T05:15:34.142Z,1.00
2023-01-19T05:18:00.632Z,1.00
2023-01-19T05:20:27.101Z,1.00
2023-01-19T05:22:53.590Z,0.82
2023-01-19T05:25:20.152Z,1.08
2023-01-19T05:27:46.528Z,0.82
2023-01-19T05:30:13.806Z,0.75
2023-01-19T05:32:40.209Z,1.00
2023-01-19T05:35:07.118Z,1.00
2023-01-19T05:37:33.522Z,0.90
2023-01-19T05:39:59.943Z,1.20
2023-01-19T05:42:26.374Z,0.95
2023-01-19T05:44:52.812Z,0.82
2023-01-19T05:47:19.220Z,0.85
2023-01-19T05:49:45.606Z,1.17
2023-01-19T05:52:11.974Z,0.90
2023-01-19T05:54:40.256Z,1.00
2023-01-19T05:57:07.061Z,1.00
2023-01-19T05:59:33.641Z,1.17
2023-01-19T06:02:00.196Z,1.20
2023-01-19T06:04:26.833Z,1.00
2023-01-19T06:06:53.249Z,1.00
2023-01-19T06:09:19.663Z,0.80
2023-01-19T06:11:46.619Z,1.20
2023-01-19T06:14:13.219Z,0.80
2023-01-19T06:16:39.864Z,1.20
2023-01-19T06:19:06.914Z,1.00
2023-01-19T06:21:34.273Z,1.10
2023-01-19T06:24:00.715Z,1.00
2023-01-19T06:26:27.241Z,1.00
2023-01-19T06:28:53.617Z,1.00
2023-01-19T06:31:20.147Z,1.08
2023-01-19T06:33:47.036Z,0.95
2023-01-19T06:36:13.485Z,1.20
2023-01-19T06:38:40.242Z,0.80
2023-01-19T06:41:06.673Z,1.10
2023-01-19T06:43:33.053Z,1.25
2023-01-19T06:46:00.587Z,1.20
2023-01-19T06:48:27.217Z,0.82
2023-01-19T06:50:53.641Z,1.00
2023-01-19T06:53:22.192Z,0.95
2023-01-19T06:55:48.567Z,1.00
2023-01-19T06:58:16.052Z,0.80
2023-01-19T07:00:43.104Z,1.20
2023-01-19T07:03:11.603Z,1.05
2023-01-19T07:05:38.125Z,0.93
2023-01-19T07:08:04.710Z,1.40
2023-01-19T07:11:25.948Z,1.45
2023-01-19T07:13:17.534Z,1.00
2023-01-19T07:15:44.053Z,1.10
2023-01-19T07:18:10.524Z,1.20
2023-01-19T07:20:38.321Z,1.25
2023-01-19T07:23:04.747Z,1.38
2023-01-19T07:25:31.412Z,1.00
2023-01-19T07:28:01.265Z,1.23
2023-01-19T07:30:28.133Z,1.20
2023-01-19T07:32:58.554Z,1.35
2023-01-19T07:35:25.623Z,1.20
2023-01-19T07:37:51.989Z,1.15
2023-01-19T07:40:18.414Z,1.13
2023-01-19T07:42:48.762Z,1.00
2023-01-19T07:45:16.786Z,1.35
2023-01-19T07:47:44.513Z,1.30
2023-01-19T07:50:12.718Z,1.35
2023-01-19T07:52:39.138Z,1.30
2023-01-19T07:55:06.227Z,1.80
2023-01-19T07:57:32.616Z,1.35
2023-01-19T07:59:59.269Z,1.50
2023-01-19T08:02:25.838Z,1.40
2023-01-19T08:04:52.413Z,1.55
2023-01-19T08:07:18.825Z,2.20
2023-01-19T08:09:45.253Z,1.63
2023-01-19T08:12:11.693Z,5.57
2023-01-19T08:14:38.153Z,3.80
2023-01-19T08:17:04.527Z,4.13
2023-01-19T08:19:30.941Z,4.00
2023-01-19T08:21:58.880Z,4.10
2023-01-19T08:24:28.444Z,6.10
2023-01-19T08:27:02.062Z,4.60
2023-01-19T08:29:30.714Z,3.97
2023-01-19T08:31:59.979Z,4.20
2023-01-19T08:34:27.016Z,4.15
2023-01-19T08:36:53.400Z,3.97
2023-01-19T08:39:19.870Z,3.72
2023-01-19T08:41:47.342Z,3.83
2023-01-19T08:44:13.775Z,3.90
2023-01-19T08:46:40.154Z,3.40
2023-01-19T08:49:06.580Z,3.72
2023-01-19T08:51:33.241Z,3.33
2023-01-19T08:53:59.612Z,2.97
2023-01-19T08:56:26.416Z,3.17
2023-01-19T08:59:07.794Z,3.50
2023-01-19T09:01:37.092Z,3.53
2023-01-19T09:04:03.697Z,3.70
2023-01-19T09:06:30.075Z,5.63
2023-01-19T09:08:57.512Z,3.35
2023-01-19T09:11:23.893Z,3.42
2023-01-19T09:13:50.353Z,4.10
2023-01-19T09:16:16.811Z,3.67
2023-01-19T09:18:44.973Z,3.22
2023-01-19T09:21:11.789Z,2.85
2023-01-19T09:23:38.355Z,3.08
2023-01-19T09:26:05.687Z,3.15
2023-01-19T09:28:32.369Z,3.10
2023-01-19T09:30:58.950Z,3.10
2023-01-19T09:33:25.629Z,3.10
2023-01-19T09:35:52.304Z,2.80
2023-01-19T09:38:19.775Z,3.20
2023-01-19T09:40:53.733Z,2.88
2023-01-19T09:43:35.225Z,2.97
2023-01-19T09:46:06.863Z,3.35
2023-01-19T09:48:42.516Z,2.92
2023-01-19T09:51:14.221Z,2.88
2023-01-19T09:54:16.227Z,3.13
2023-01-19T09:56:43.845Z,2.75
2023-01-19T09:59:25.073Z,2.53
2023-01-19T10:02:16.338Z,2.60
2023-01-19T10:04:44.537Z,2.60
2023-01-19T10:07:16.822Z,2.85
2023-01-19T10:09:52.841Z,2.40
2023-01-19T10:12:56.883Z,2.90
2023-01-19T10:15:34.405Z,2.60
2023-01-19T10:18:03.875Z,2.40
2023-01-19T10:20:34.486Z,2.63
2023-01-19T10:23:02.229Z,2.50
2023-01-19T10:25:28.901Z,2.33
2023-01-19T10:27:55.547Z,2.63
2023-01-19T10:30:24.548Z,2.17
2023-01-19T10:32:51.390Z,2.15
2023-01-19T10:35:26.398Z,2.15
2023-01-19T10:37:58.817Z,2.42
2023-01-19T10:40:52.916Z,2.20
2023-01-19T10:43:34.624Z,2.22
2023-01-19T10:46:05.786Z,2.53
2023-01-19T10:48:42.037Z,2.60
2023-01-19T10:51:10.396Z,2.30
2023-01-19T10:53:37.400Z,2.72
2023-01-19T10:56:16.552Z,2.20
2023-01-19T10:58:43.011Z,2.35
2023-01-19T11:01:17.658Z,3.30
2023-01-19T11:03:44.591Z,2.50
2023-01-19T11:06:13.985Z,2.45
2023-01-19T11:08:40.755Z,2.47
2023-01-19T11:11:10.203Z,2.38
2023-01-19T11:13:36.902Z,2.60
2023-01-19T11:16:07.784Z,2.05
2023-01-19T11:18:36.274Z,2.10
2023-01-19T11:21:16.226Z,2.42
2023-01-19T11:23:50.106Z,2.17
2023-01-19T11:26:50.351Z,2.45
2023-01-19T11:29:25.594Z,2.35
2023-01-19T11:31:53.124Z,1.90
2023-01-19T11:34:34.654Z,2.60
2023-01-19T11:37:04.330Z,2.13
2023-01-19T11:39:35.296Z,2.65
2023-01-19T11:42:03.211Z,2.30
2023-01-19T11:44:34.417Z,2.40
2023-01-19T11:47:04.675Z,2.85
2023-01-19T11:49:38.381Z,2.28
2023-01-19T11:52:05.921Z,2.70
2023-01-19T11:54:36.864Z,2.15
2023-01-19T11:57:11.519Z,2.50
2023-01-19T11:59:37.923Z,2.30
2023-01-19T12:02:14.391Z,2.10
2023-01-19T12:04:42.520Z,2.05
2023-01-19T12:07:10.605Z,1.83
2023-01-19T12:09:42.748Z,2.00
2023-01-19T12:12:30.855Z,2.20
2023-01-19T12:17:29.608Z,2.10
2023-01-19T12:20:17.834Z,1.77
2023-01-19T12:22:52.640Z,1.90
2023-01-19T12:25:25.394Z,1.92
2023-01-19T12:27:52.184Z,1.90
2023-01-19T12:30:29.172Z,1.80
2023-01-19T12:33:21.356Z,1.90
2023-01-19T12:35:53.915Z,1.95
2023-01-19T12:38:52.816Z,1.90
2023-01-19T12:41:35.838Z,1.83
2023-01-19T12:44:11.775Z,1.98
2023-01-19T12:47:03.389Z,1.60
2023-01-19T12:49:38.916Z,1.85
2023-01-19T12:52:41.011Z,1.50
2023-01-19T12:55:13.473Z,1.60
2023-01-19T12:57:48.794Z,1.45
2023-01-19T13:00:24.217Z,1.70
2023-01-19T13:02:55.899Z,1.85
2023-01-19T13:05:24.876Z,1.55
2023-01-19T13:08:06.560Z,1.70
2023-01-19T13:11:09.481Z,1.63
2023-01-19T13:13:42.219Z,1.65
2023-01-19T13:16:29.542Z,1.80
2023-01-19T13:19:13.284Z,1.27
2023-01-19T13:21:42.405Z,1.30
2023-01-19T13:24:22.246Z,1.48
2023-01-19T13:26:48.521Z,1.30
2023-01-19T13:29:34.439Z,1.40
2023-01-19T13:32:03.911Z,1.30
2023-01-19T13:34:36.167Z,1.45
2023-01-19T13:37:04.316Z,1.60
2023-01-19T13:39:37.429Z,1.50
2023-01-19T13:42:14.451Z,1.23
2023-01-19T13:44:43.529Z,1.40
2023-01-19T13:47:24.184Z,1.27
2023-01-19T13:49:56.349Z,1.20
2023-01-19T13:52:30.568Z,1.20
2023-01-19T13:55:03.254Z,1.75
2023-01-19T13:57:39.650Z,1.20
2023-01-19T14:00:12.603Z,1.15
2023-01-19T14:03:00.037Z,1.27
2023-01-19T14:05:31.457Z,1.30
2023-01-19T14:08:01.544Z,1.52
2023-01-19T14:10:28.273Z,1.27
2023-01-19T14:12:59.839Z,2.15
2023-01-19T14:15:27.231Z,1.70
2023-01-19T14:18:21.597Z,1.65
2023-01-19T14:21:01.841Z,1.58
2023-01-19T14:23:47.993Z,1.40
2023-01-19T14:26:39.243Z,1.67
2023-01-19T14:29:28.869Z,1.95
2023-01-19T14:32:01.376Z,1.45
2023-01-19T14:34:41.277Z,1.67
2023-01-19T14:37:21.417Z,1.60
2023-01-19T14:39:51.238Z,1.25
2023-01-19T14:42:21.514Z,1.63
2023-01-19T14:44:51.099Z,1.40
2023-01-19T14:50:19.509Z,1.35
2023-01-19T14:52:52.996Z,1.23
2023-01-19T14:55:25.094Z,1.15
2023-01-19T14:57:51.529Z,1.50
2023-01-19T15:00:19.532Z,1.13
2023-01-19T15:02:46.877Z,1.08
2023-01-19T15:05:14.099Z,1.40
2023-01-19T15:07:42.088Z,2.15
2023-01-19T15:10:18.641Z,1.50
2023-01-19T15:12:45.301Z,1.33
2023-01-19T15:15:16.458Z,1.33
2023-01-19T15:17:43.008Z,1.05
2023-01-19T15:20:14.974Z,1.83
2023-01-19T15:22:41.365Z,1.27
2023-01-19T15:25:08.288Z,1.38
2023-01-19T15:27:34.863Z,1.20
2023-01-19T15:30:01.241Z,1.00
2023-01-19T15:32:27.700Z,1.35
2023-01-19T15:34:57.141Z,1.20
2023-01-19T15:37:24.961Z,1.20
2023-01-19T15:39:51.318Z,1.27
2023-01-19T15:42:17.682Z,1.50
2023-01-19T15:44:44.984Z,1.13
2023-01-19T15:47:11.433Z,1.60
2023-01-19T15:49:38.054Z,1.30
2023-01-19T15:52:04.644Z,1.20
2023-01-19T15:54:31.112Z,1.15
2023-01-19T15:56:57.520Z,1.30
2023-01-19T15:59:24.146Z,1.40
2023-01-19T16:01:50.727Z,1.50
2023-01-19T16:04:18.180Z,2.03
2023-01-19T16:06:44.696Z,1.30
2023-01-19T16:09:16.664Z,1.40
2023-01-19T16:11:43.090Z,1.17
2023-01-19T16:14:09.535Z,2.17
2023-01-19T16:16:36.065Z,1.35
2023-01-19T16:19:02.493Z,1.60
2023-01-19T16:21:29.002Z,1.30
2023-01-19T16:23:55.605Z,1.85
2023-01-19T16:26:30.909Z,1.45
2023-01-19T16:28:59.040Z,1.67
2023-01-19T16:31:25.950Z,1.50
2023-01-19T16:33:52.362Z,1.55
2023-01-19T16:36:18.845Z,1.73
2023-01-19T16:38:45.214Z,1.30
2023-01-19T16:41:11.644Z,1.90
2023-01-19T16:43:38.004Z,1.60
2023-01-19T16:46:04.586Z,1.35
2023-01-19T16:48:32.298Z,1.63
2023-01-19T16:51:05.832Z,1.30
2023-01-19T16:53:36.964Z,1.45
2023-01-19T16:56:07.979Z,1.60
2023-01-19T16:58:34.548Z,1.40
2023-01-19T17:01:06.645Z,1.85
2023-01-19T17:03:33.180Z,1.35
2023-01-19T17:05:59.552Z,2.30
2023-01-19T17:08:25.996Z,2.30
2023-01-19T17:10:52.408Z,2.40
2023-01-19T17:13:18.837Z,2.42
2023-01-19T17:15:45.245Z,2.63
2023-01-19T17:18:11.722Z,2.55
2023-01-19T17:20:38.082Z,2.33
2023-01-19T17:23:04.452Z,2.83
2023-01-19T17:25:30.982Z,2.55
2023-01-19T17:27:59.994Z,2.78
2023-01-19T17:30:26.546Z,2.60
2023-01-19T17:32:53.333Z,3.20
2023-01-19T17:35:19.713Z,2.45
2023-01-19T17:37:46.149Z,3.03
2023-01-19T17:40:15.104Z,2.58
2023-01-19T17:42:41.909Z,3.30
2023-01-19T17:45:10.812Z,2.70
2023-01-19T17:47:38.429Z,2.72
2023-01-19T17:50:05.411Z,2.80
2023-01-19T17:52:31.839Z,3.10
2023-01-19T17:54:58.459Z,2.90
2023-01-19T17:57:24.915Z,2.85
2023-01-19T17:59:51.385Z,3.33
2023-01-19T18:02:17.865Z,3.50
2023-01-19T18:04:44.317Z,3.47
2023-01-19T18:07:10.750Z,2.92
2023-01-19T18:09:37.188Z,3.95
2023-01-19T18:12:03.735Z,3.47
2023-01-19T18:14:30.148Z,3.28
2023-01-19T18:16:56.696Z,3.40
2023-01-19T18:19:23.109Z,3.28
2023-01-19T18:21:49.548Z,3.83
2023-01-19T18:24:15.965Z,3.47
2023-01-19T18:26:42.700Z,3.90
2023-01-19T18:29:09.221Z,3.78
2023-01-19T18:31:35.670Z,4.30
2023-01-19T18:34:02.193Z,3.50
2023-01-19T18:36:28.738Z,3.80
2023-01-19T18:38:55.134Z,4.28
2023-01-19T18:41:21.663Z,4.68
2023-01-19T18:43:48.333Z,4.38
2023-01-19T18:46:15.393Z,4.80
2023-01-19T18:48:41.897Z,5.25
2023-01-19T18:51:10.912Z,4.90
2023-01-19T18:53:37.615Z,4.78
2023-01-19T18:56:04.761Z,5.15
2023-01-19T18:58:32.872Z,4.55
2023-01-19T19:01:00.429Z,4.68
2023-01-19T19:03:27.532Z,4.93
2023-01-19T19:05:54.155Z,5.20
2023-01-19T19:08:20.656Z,5.05
2023-01-19T19:10:47.371Z,5.28
2023-01-19T19:13:15.378Z,5.40
2023-01-19T19:15:41.871Z,6.07
2023-01-19T19:18:08.965Z,6.07
2023-01-19T19:20:38.225Z,5.47
2023-01-19T19:23:04.682Z,5.47
2023-01-19T19:25:32.232Z,5.50
2023-01-19T19:27:58.655Z,5.60
2023-01-19T19:30:25.468Z,5.60
2023-01-19T19:32:56.324Z,5.78
2023-01-19T19:35:25.907Z,5.30
2023-01-19T19:40:25.200Z,5.35
2023-01-19T19:42:51.568Z,5.45
2023-01-19T19:45:17.990Z,5.55
2023-01-19T19:47:44.579Z,6.10
2023-01-19T19:50:11.816Z,5.22
2023-01-19T19:52:40.188Z,5.68
2023-01-19T19:55:08.897Z,5.45
2023-01-19T19:57:35.405Z,5.22
2023-01-19T20:00:02.451Z,5.35
2023-01-19T20:02:28.872Z,5.45
2023-01-19T20:04:55.308Z,5.55
2023-01-19T20:07:21.668Z,5.20
2023-01-19T20:09:48.129Z,5.05
2023-01-19T20:12:14.493Z,5.22
2023-01-19T20:14:40.852Z,5.47
2023-01-19T20:17:07.217Z,5.10
2023-01-19T20:19:33.705Z,5.20
2023-01-19T20:22:00.129Z,5.13
2023-01-19T20:24:26.496Z,5.03
2023-01-19T20:26:53.196Z,4.57
2023-01-19T20:29:20.284Z,4.38
2023-01-19T20:31:52.126Z,4.70
2023-01-19T20:34:20.490Z,4.00
2023-01-19T20:36:49.615Z,4.97
2023-01-19T20:39:17.665Z,4.95
2023-01-19T20:41:44.893Z,4.75
2023-01-19T20:44:12.957Z,4.95
2023-01-19T20:46:39.772Z,4.90
2023-01-19T20:49:06.407Z,4.47
2023-01-19T20:51:32.845Z,4.47
2023-01-19T20:53:59.388Z,4.82
2023-01-19T20:56:25.759Z,4.55
2023-01-19T20:58:52.135Z,4.10
2023-01-19T21:01:23.531Z,4.30
2023-01-19T21:03:51.155Z,4.47
2023-01-19T21:06:18.279Z,4.00
2023-01-19T21:08:45.236Z,3.78
2023-01-19T21:11:13.145Z,4.35
2023-01-19T21:13:39.568Z,4.35
2023-01-19T21:16:06.906Z,3.35
2023-01-19T21:18:33.328Z,3.70
2023-01-19T21:20:59.692Z,4.30
2023-01-19T21:23:27.271Z,3.38
2023-01-19T21:25:56.855Z,4.00
2023-01-19T21:28:23.499Z,3.42
2023-01-19T21:30:50.869Z,3.97
2023-01-19T21:33:17.532Z,4.25
2023-01-19T21:35:55.493Z,3.55
2023-01-19T21:38:23.757Z,3.58
2023-01-19T21:40:50.399Z,3.63
2023-01-19T21:43:17.374Z,3.30
2023-01-19T21:45:43.786Z,3.50
2023-01-19T21:48:10.195Z,3.17
2023-01-19T21:50:36.583Z,3.38
2023-01-19T21:53:03.525Z,3.20
2023-01-19T21:55:30.028Z,3.28
2023-01-19T21:57:56.473Z,2.88
2023-01-19T22:00:23.143Z,3.50
2023-01-19T22:03:03.140Z,3.25
2023-01-19T22:05:30.403Z,3.20
2023-01-19T22:07:56.755Z,3.40
2023-01-19T22:10:23.110Z,3.22
2023-01-19T22:12:49.473Z,3.17
2023-01-19T22:15:16.008Z,2.85
2023-01-19T22:17:42.392Z,3.20
2023-01-19T22:20:09.405Z,2.78
2023-01-19T22:22:35.860Z,2.90
2023-01-19T22:25:02.366Z,2.80
2023-01-19T22:27:32.880Z,3.00
2023-01-19T22:29:59.837Z,2.83
2023-01-19T22:32:26.218Z,2.60
2023-01-19T22:34:52.625Z,2.58
2023-01-19T22:37:19.020Z,2.88
2023-01-19T22:39:45.369Z,2.80
2023-01-19T22:42:11.720Z,3.20
2023-01-19T22:44:38.184Z,2.38
2023-01-19T22:47:04.722Z,2.95
2023-01-19T22:49:31.143Z,2.42
2023-01-19T22:51:57.634Z,2.67
2023-01-19T22:54:24.165Z,2.80
2023-01-19T22:56:50.537Z,2.90
2023-01-19T22:59:16.907Z,2.55
2023-01-19T23:01:43.808Z,2.83
2023-01-19T23:04:12.848Z,2.42
2023-01-19T23:06:39.284Z,3.00
2023-01-19T23:09:09.826Z,2.72
2023-01-19T23:11:38.500Z,2.63
2023-01-19T23:14:10.029Z,2.75
2023-01-19T23:16:36.464Z,2.58
2023-01-19T23:19:03.025Z,2.28
2023-01-19T23:21:30.688Z,2.58
2023-01-19T23:23:59.170Z,2.75
2023-01-19T23:26:26.311Z,2.38
2023-01-19T23:28:55.156Z,2.63
2023-01-19T23:31:22.643Z,2.50
2023-01-19T23:33:50.491Z,2.50
2023-01-19T23:36:17.953Z,2.80
2023-01-19T23:38:48.979Z,2.92
2023-01-19T23:41:15.453Z,2.63
2023-01-19T23:43:41.910Z,2.40
2023-01-19T23:46:09.523Z,2.45
2023-01-19T23:48:36.551Z,2.65
2023-01-19T23:51:11.199Z,2.60
2023-01-19T23:53:37.950Z,2.50
2023-01-19T23:56:17.404Z,2.33
2023-01-19T23:58:45.050Z,2.42
