createdAt,value
2022-09-11T00:00:40.026Z,5.40
2022-09-11T00:03:09.718Z,4.57
2022-09-11T00:05:39.841Z,5.03
2022-09-11T00:08:11.997Z,4.93
2022-09-11T00:10:43.025Z,5.13
2022-09-11T00:13:14.239Z,4.80
2022-09-11T00:15:45.110Z,4.97
2022-09-11T00:18:17.408Z,3.08
2022-09-11T00:20:50.534Z,4.72
2022-09-11T00:23:21.168Z,4.45
2022-09-11T00:25:49.865Z,4.78
2022-09-11T00:28:22.413Z,3.50
2022-09-11T00:30:59.202Z,3.55
2022-09-11T00:33:28.366Z,4.20
2022-09-11T00:36:01.131Z,4.47
2022-09-11T00:38:32.954Z,3.20
2022-09-11T00:41:03.284Z,4.72
2022-09-11T00:43:50.660Z,2.38
2022-09-11T00:46:19.063Z,3.22
2022-09-11T00:48:50.045Z,3.00
2022-09-11T00:51:24.575Z,5.53
2022-09-11T00:53:55.568Z,3.67
2022-09-11T00:56:27.857Z,2.42
2022-09-11T00:58:58.836Z,2.58
2022-09-11T01:01:27.222Z,3.80
2022-09-11T01:03:56.210Z,3.45
2022-09-11T01:06:25.248Z,3.90
2022-09-11T01:09:00.217Z,2.20
2022-09-11T01:11:42.623Z,4.03
2022-09-11T01:14:23.111Z,2.42
2022-09-11T01:16:57.346Z,2.55
2022-09-11T01:19:42.415Z,3.63
2022-09-11T01:22:31.855Z,3.33
2022-09-11T01:25:10.553Z,2.30
2022-09-11T01:27:46.946Z,2.95
2022-09-11T01:30:19.209Z,3.45
2022-09-11T01:33:03.362Z,3.20
2022-09-11T01:35:42.906Z,4.50
2022-09-11T01:38:17.755Z,5.22
2022-09-11T01:40:53.614Z,3.17
2022-09-11T01:43:27.052Z,3.30
2022-09-11T01:45:59.471Z,4.13
2022-09-11T01:48:33.656Z,3.92
2022-09-11T01:51:03.629Z,3.22
2022-09-11T01:53:37.486Z,3.70
2022-09-11T01:56:13.180Z,3.10
2022-09-11T01:58:47.056Z,4.75
2022-09-11T02:01:21.305Z,3.25
2022-09-11T02:03:54.408Z,4.57
2022-09-11T02:06:28.106Z,2.53
2022-09-11T02:09:00.330Z,4.00
2022-09-11T02:11:32.941Z,3.25
2022-09-11T02:14:07.598Z,5.47
2022-09-11T02:16:46.099Z,4.10
2022-09-11T02:21:46.828Z,2.35
2022-09-11T02:24:15.801Z,3.03
2022-09-11T02:26:50.273Z,3.88
2022-09-11T02:29:21.063Z,3.83
2022-09-11T02:31:50.736Z,2.17
2022-09-11T02:34:21.652Z,4.43
2022-09-11T02:37:07.807Z,2.40
2022-09-11T02:39:53.627Z,4.43
2022-09-11T02:42:33.312Z,4.78
2022-09-11T02:45:12.164Z,7.25
2022-09-11T02:47:48.619Z,3.00
2022-09-11T02:50:28.369Z,3.20
2022-09-11T02:53:02.925Z,2.55
2022-09-11T02:55:40.383Z,2.75
2022-09-11T02:58:15.710Z,3.25
2022-09-11T03:00:48.135Z,2.25
2022-09-11T03:03:16.869Z,2.28
2022-09-11T03:05:44.954Z,2.53
2022-09-11T03:08:14.576Z,2.78
2022-09-11T03:10:43.022Z,2.00
2022-09-11T03:13:11.182Z,2.83
2022-09-11T03:15:39.376Z,4.20
2022-09-11T03:18:08.700Z,4.10
2022-09-11T03:20:37.089Z,3.90
2022-09-11T03:23:09.587Z,3.35
2022-09-11T03:25:38.151Z,2.60
2022-09-11T03:28:10.034Z,4.22
2022-09-11T03:30:38.116Z,2.40
2022-09-11T03:33:06.248Z,3.65
2022-09-11T03:35:36.052Z,3.30
2022-09-11T03:38:04.146Z,2.42
2022-09-11T03:40:34.320Z,3.13
2022-09-11T03:43:03.648Z,3.53
2022-09-11T03:45:32.203Z,3.67
2022-09-11T03:48:01.187Z,3.78
2022-09-11T03:50:29.195Z,3.78
2022-09-11T03:53:01.006Z,4.53
2022-09-11T03:55:29.333Z,7.38
2022-09-11T03:57:58.251Z,6.03
2022-09-11T04:00:26.357Z,6.95
2022-09-11T04:02:57.549Z,8.30
2022-09-11T04:05:39.040Z,8.65
2022-09-11T04:08:08.529Z,8.68
2022-09-11T04:10:36.685Z,9.95
2022-09-11T04:13:05.331Z,9.55
2022-09-11T04:15:35.555Z,8.48
2022-09-11T04:18:06.990Z,9.25
2022-09-11T04:20:39.259Z,8.70
2022-09-11T04:23:09.119Z,8.43
2022-09-11T04:25:37.709Z,8.73
2022-09-11T04:28:06.036Z,9.00
2022-09-11T04:30:38.687Z,10.20
2022-09-11T04:33:07.146Z,9.57
2022-09-11T04:35:38.703Z,9.20
2022-09-11T04:38:10.421Z,8.82
2022-09-11T04:40:39.946Z,11.43
2022-09-11T04:43:08.119Z,10.13
2022-09-11T04:45:36.562Z,9.43
2022-09-11T04:48:06.050Z,9.75
2022-09-11T04:50:34.143Z,8.98
2022-09-11T04:53:17.899Z,9.02
2022-09-11T04:55:45.988Z,8.98
2022-09-11T04:58:15.186Z,9.23
2022-09-11T05:00:43.340Z,9.55
2022-09-11T05:03:11.406Z,9.13
2022-09-11T05:05:39.449Z,12.02
2022-09-11T05:08:08.267Z,8.63
2022-09-11T05:10:39.889Z,8.60
2022-09-11T05:13:08.448Z,8.88
2022-09-11T05:15:36.579Z,7.80
2022-09-11T05:18:05.307Z,8.85
2022-09-11T05:20:34.429Z,8.45
2022-09-11T05:23:03.318Z,8.73
2022-09-11T05:25:32.421Z,9.82
2022-09-11T05:28:01.827Z,8.55
2022-09-11T05:30:30.180Z,8.68
2022-09-11T05:32:58.661Z,9.30
2022-09-11T05:35:31.683Z,9.10
2022-09-11T05:38:04.251Z,8.48
2022-09-11T05:40:32.228Z,8.60
2022-09-11T05:43:02.143Z,8.98
2022-09-11T05:45:31.873Z,8.68
2022-09-11T05:48:00.318Z,8.23
2022-09-11T05:50:28.413Z,7.75
2022-09-11T05:52:58.780Z,7.68
2022-09-11T05:55:26.828Z,7.82
2022-09-11T05:57:55.687Z,8.20
2022-09-11T06:00:25.309Z,7.95
2022-09-11T06:02:56.124Z,7.38
2022-09-11T06:05:27.247Z,7.20
2022-09-11T06:07:58.059Z,8.80
2022-09-11T06:10:26.381Z,7.53
2022-09-11T06:12:54.865Z,6.72
2022-09-11T06:15:45.313Z,7.45
2022-09-11T06:18:12.424Z,7.15
2022-09-11T06:20:41.711Z,7.45
2022-09-11T06:23:16.640Z,5.97
2022-09-11T06:25:45.525Z,5.68
2022-09-11T06:28:14.176Z,5.50
2022-09-11T06:30:42.872Z,5.43
2022-09-11T06:33:12.818Z,5.43
2022-09-11T06:35:41.528Z,5.22
2022-09-11T06:38:09.753Z,4.80
2022-09-11T06:40:38.477Z,4.75
2022-09-11T06:43:06.543Z,4.53
2022-09-11T06:45:34.843Z,4.35
2022-09-11T06:48:04.332Z,4.38
2022-09-11T06:50:40.902Z,4.28
2022-09-11T06:53:10.030Z,3.97
2022-09-11T06:55:41.252Z,4.05
2022-09-11T06:58:14.035Z,4.15
2022-09-11T07:00:42.851Z,4.10
2022-09-11T07:03:12.794Z,3.95
2022-09-11T07:05:48.116Z,3.85
2022-09-11T07:08:16.343Z,4.72
2022-09-11T07:10:46.050Z,5.30
2022-09-11T07:13:14.489Z,3.95
2022-09-11T07:15:42.785Z,4.30
2022-09-11T07:18:11.436Z,3.90
2022-09-11T07:20:41.358Z,4.00
2022-09-11T07:23:11.892Z,3.65
2022-09-11T07:25:40.342Z,3.53
2022-09-11T07:28:08.860Z,4.13
2022-09-11T07:30:37.008Z,4.30
2022-09-11T07:33:05.312Z,3.60
2022-09-11T07:35:37.272Z,3.95
2022-09-11T07:38:05.399Z,3.10
2022-09-11T07:40:38.319Z,3.40
2022-09-11T07:43:06.970Z,3.38
2022-09-11T07:45:37.914Z,3.22
2022-09-11T07:48:07.197Z,3.88
2022-09-11T07:50:35.716Z,3.55
2022-09-11T07:53:03.924Z,3.28
2022-09-11T07:55:36.821Z,2.80
2022-09-11T07:58:05.052Z,2.95
2022-09-11T08:00:36.895Z,4.25
2022-09-11T08:03:14.889Z,2.65
2022-09-11T08:05:43.106Z,2.92
2022-09-11T08:08:13.177Z,2.08
2022-09-11T08:10:42.809Z,3.08
2022-09-11T08:13:11.579Z,1.95
2022-09-11T08:15:46.327Z,2.97
2022-09-11T08:18:14.530Z,2.17
2022-09-11T08:20:42.700Z,2.60
2022-09-11T08:23:11.335Z,2.25
2022-09-11T08:25:40.272Z,2.75
2022-09-11T08:28:11.313Z,4.43
2022-09-11T08:30:39.444Z,2.35
2022-09-11T08:33:09.370Z,1.90
2022-09-11T08:35:37.661Z,1.92
2022-09-11T08:38:06.156Z,2.15
2022-09-11T08:40:39.111Z,1.75
2022-09-11T08:43:15.776Z,1.52
2022-09-11T08:45:46.253Z,1.50
2022-09-11T08:48:16.812Z,2.08
2022-09-11T08:50:45.300Z,1.75
2022-09-11T08:53:18.785Z,1.98
2022-09-11T08:55:50.606Z,2.17
2022-09-11T08:58:30.866Z,1.92
2022-09-11T09:01:08.825Z,2.65
2022-09-11T09:03:55.540Z,1.48
2022-09-11T09:06:40.485Z,1.48
2022-09-11T09:09:16.373Z,2.17
2022-09-11T09:11:53.761Z,1.20
2022-09-11T09:14:33.921Z,1.33
2022-09-11T09:17:06.440Z,1.33
2022-09-11T09:19:43.522Z,1.60
2022-09-11T09:22:16.264Z,1.88
2022-09-11T09:24:49.971Z,2.20
2022-09-11T09:27:23.455Z,2.45
2022-09-11T09:29:55.631Z,2.65
2022-09-11T09:32:37.983Z,2.97
2022-09-11T09:35:15.333Z,2.60
2022-09-11T09:37:43.898Z,2.30
2022-09-11T09:40:16.734Z,2.28
2022-09-11T09:43:11.016Z,3.33
2022-09-11T09:45:49.166Z,2.08
2022-09-11T09:48:17.767Z,2.53
2022-09-11T09:50:45.934Z,3.50
2022-09-11T09:53:30.304Z,2.70
2022-09-11T09:56:01.707Z,2.30
2022-09-11T09:58:34.240Z,2.60
2022-09-11T10:01:03.934Z,2.47
2022-09-11T10:03:31.966Z,2.35
2022-09-11T10:06:00.242Z,2.30
2022-09-11T10:08:34.159Z,2.88
2022-09-11T10:11:03.766Z,2.63
2022-09-11T10:13:33.686Z,3.45
2022-09-11T10:16:05.777Z,2.33
2022-09-11T10:18:42.365Z,2.67
2022-09-11T10:21:25.138Z,3.05
2022-09-11T10:23:55.372Z,2.75
2022-09-11T10:26:28.878Z,3.45
2022-09-11T10:29:02.794Z,3.28
2022-09-11T10:31:32.369Z,3.50
2022-09-11T10:34:02.150Z,3.13
2022-09-11T10:36:31.614Z,3.00
2022-09-11T10:39:02.249Z,3.30
2022-09-11T10:41:34.869Z,3.83
2022-09-11T10:44:05.413Z,4.05
2022-09-11T10:46:38.372Z,3.42
2022-09-11T10:49:17.723Z,3.20
2022-09-11T10:52:00.850Z,2.95
2022-09-11T10:54:45.814Z,2.80
2022-09-11T10:57:22.520Z,3.92
2022-09-11T11:00:02.362Z,4.10
2022-09-11T11:02:34.182Z,3.50
2022-09-11T11:05:05.957Z,4.55
2022-09-11T11:08:01.047Z,2.92
2022-09-11T11:10:44.833Z,3.88
2022-09-11T11:13:27.762Z,4.30
2022-09-11T11:16:06.802Z,3.55
2022-09-11T11:18:54.685Z,3.97
2022-09-11T11:21:37.461Z,3.70
2022-09-11T11:24:26.918Z,3.42
2022-09-11T11:27:09.196Z,3.63
2022-09-11T11:29:56.156Z,3.75
2022-09-11T11:32:37.300Z,3.30
2022-09-11T11:35:22.616Z,3.10
2022-09-11T11:37:54.488Z,2.75
2022-09-11T11:40:29.013Z,2.88
2022-09-11T11:43:02.209Z,2.78
2022-09-11T11:45:35.068Z,2.83
2022-09-11T11:48:09.688Z,2.47
2022-09-11T11:50:43.292Z,3.88
2022-09-11T11:53:18.066Z,2.88
2022-09-11T11:55:54.361Z,3.30
2022-09-11T11:58:28.465Z,4.43
2022-09-11T12:01:01.608Z,4.47
2022-09-11T12:03:35.387Z,3.47
2022-09-11T12:06:07.451Z,3.05
2022-09-11T12:08:43.910Z,3.15
2022-09-11T12:11:15.274Z,2.63
2022-09-11T12:13:46.278Z,2.72
2022-09-11T12:16:20.078Z,2.88
2022-09-11T12:19:14.467Z,4.05
2022-09-11T12:22:16.124Z,2.97
2022-09-11T12:24:58.627Z,1.90
2022-09-11T12:28:09.183Z,2.70
2022-09-11T12:30:59.200Z,2.30
2022-09-11T12:33:54.416Z,2.10
2022-09-11T12:36:36.073Z,3.97
2022-09-11T12:39:18.493Z,2.85
2022-09-11T12:41:47.171Z,2.65
2022-09-11T12:44:32.695Z,2.45
2022-09-11T12:47:13.556Z,2.85
2022-09-11T12:49:43.740Z,3.05
2022-09-11T12:52:33.876Z,2.15
2022-09-11T12:55:08.734Z,1.95
2022-09-11T12:57:40.737Z,2.80
2022-09-11T13:00:22.421Z,3.50
2022-09-11T13:02:55.461Z,2.00
2022-09-11T13:05:28.308Z,2.47
2022-09-11T13:07:59.577Z,2.50
2022-09-11T13:10:35.076Z,2.42
2022-09-11T13:13:43.418Z,3.28
2022-09-11T13:16:25.361Z,2.13
2022-09-11T13:19:09.294Z,4.55
2022-09-11T13:21:41.697Z,2.33
2022-09-11T13:24:25.211Z,1.55
2022-09-11T13:27:03.223Z,1.40
2022-09-11T13:29:35.226Z,1.88
2022-09-11T13:32:11.290Z,2.08
2022-09-11T13:34:43.514Z,2.97
2022-09-11T13:37:15.628Z,2.40
2022-09-11T13:39:44.992Z,1.58
2022-09-11T13:42:16.724Z,2.20
2022-09-11T13:44:47.009Z,1.40
2022-09-11T13:47:20.041Z,2.88
2022-09-11T13:49:49.966Z,1.65
2022-09-11T13:52:19.260Z,2.28
2022-09-11T13:54:52.568Z,1.55
2022-09-11T13:57:23.956Z,1.42
2022-09-11T13:59:54.181Z,2.55
2022-09-11T14:02:50.705Z,2.03
2022-09-11T14:05:21.951Z,3.35
2022-09-11T14:07:59.906Z,2.70
2022-09-11T14:10:33.314Z,3.53
2022-09-11T14:13:14.069Z,3.30
2022-09-11T14:15:44.398Z,4.13
2022-09-11T14:18:27.128Z,3.58
2022-09-11T14:20:57.271Z,3.70
2022-09-11T14:23:27.420Z,3.75
2022-09-11T14:26:10.474Z,2.80
2022-09-11T14:28:46.557Z,3.00
2022-09-11T14:31:28.505Z,2.85
2022-09-11T14:34:19.505Z,2.33
2022-09-11T14:36:52.647Z,2.25
2022-09-11T14:39:26.931Z,2.80
2022-09-11T14:41:55.739Z,2.67
2022-09-11T14:44:26.205Z,2.42
2022-09-11T14:46:54.978Z,2.50
2022-09-11T14:49:24.261Z,2.47
2022-09-11T14:51:58.134Z,2.13
2022-09-11T14:54:30.998Z,2.63
2022-09-11T14:56:59.420Z,2.20
2022-09-11T14:59:29.949Z,2.25
2022-09-11T15:01:59.478Z,1.35
2022-09-11T15:04:31.169Z,1.73
2022-09-11T15:06:59.809Z,2.22
2022-09-11T15:09:28.006Z,1.20
2022-09-11T15:11:55.996Z,1.40
2022-09-11T15:14:45.041Z,1.50
2022-09-11T15:17:19.981Z,5.43
2022-09-11T15:19:49.890Z,2.97
2022-09-11T15:22:18.649Z,4.53
2022-09-11T15:24:48.964Z,2.00
2022-09-11T15:27:17.199Z,2.55
2022-09-11T15:29:45.627Z,1.73
2022-09-11T15:32:15.045Z,1.85
2022-09-11T15:34:45.258Z,2.05
2022-09-11T15:37:13.285Z,2.03
2022-09-11T15:39:41.277Z,2.00
2022-09-11T15:42:09.981Z,2.08
2022-09-11T15:44:38.578Z,2.63
2022-09-11T15:47:07.138Z,2.83
2022-09-11T15:49:41.241Z,1.95
2022-09-11T15:52:09.315Z,2.47
2022-09-11T15:54:37.538Z,3.15
2022-09-11T15:57:07.828Z,2.10
2022-09-11T15:59:35.880Z,4.78
2022-09-11T16:02:04.897Z,2.13
2022-09-11T16:04:36.826Z,3.75
2022-09-11T16:07:04.987Z,3.40
2022-09-11T16:09:34.038Z,2.28
2022-09-11T16:12:02.825Z,2.40
2022-09-11T16:14:33.578Z,2.40
2022-09-11T16:17:02.951Z,2.25
2022-09-11T16:19:33.672Z,3.22
2022-09-11T16:22:06.922Z,3.75
2022-09-11T16:24:37.604Z,1.92
2022-09-11T16:27:07.505Z,2.58
2022-09-11T16:30:05.517Z,2.55
2022-09-11T16:32:31.397Z,2.70
2022-09-11T16:35:00.219Z,2.35
2022-09-11T16:37:33.919Z,3.40
2022-09-11T16:40:04.314Z,2.20
2022-09-11T16:42:32.594Z,3.75
2022-09-11T16:45:00.596Z,2.50
2022-09-11T16:47:30.324Z,3.60
2022-09-11T16:50:13.616Z,3.00
2022-09-11T16:52:42.968Z,2.63
2022-09-11T16:55:11.306Z,4.22
2022-09-11T16:57:39.441Z,3.75
2022-09-11T17:00:09.907Z,2.67
2022-09-11T17:02:38.622Z,3.30
2022-09-11T17:05:07.692Z,3.05
2022-09-11T17:07:36.590Z,3.22
2022-09-11T17:10:06.713Z,3.40
2022-09-11T17:12:34.908Z,2.88
2022-09-11T17:15:03.147Z,3.35
2022-09-11T17:17:32.042Z,2.95
2022-09-11T17:20:00.152Z,4.15
2022-09-11T17:22:30.352Z,4.00
2022-09-11T17:24:58.615Z,2.83
2022-09-11T17:27:29.238Z,4.22
2022-09-11T17:30:00.687Z,2.88
2022-09-11T17:32:29.483Z,4.50
2022-09-11T17:34:58.345Z,2.85
2022-09-11T17:37:31.114Z,3.33
2022-09-11T17:40:01.390Z,5.22
2022-09-11T17:42:32.293Z,5.07
2022-09-11T17:45:01.266Z,4.45
2022-09-11T17:47:31.747Z,4.60
2022-09-11T17:50:01.408Z,3.67
2022-09-11T17:52:30.040Z,4.75
2022-09-11T17:54:58.215Z,5.05
2022-09-11T17:57:26.423Z,4.35
2022-09-11T17:59:56.827Z,4.80
2022-09-11T18:02:25.369Z,4.43
2022-09-11T18:04:53.708Z,4.70
2022-09-11T18:07:22.050Z,3.35
2022-09-11T18:09:55.574Z,4.38
2022-09-11T18:12:25.815Z,4.32
2022-09-11T18:14:59.092Z,6.03
2022-09-11T18:17:27.485Z,5.20
2022-09-11T18:19:55.735Z,3.60
2022-09-11T18:22:23.804Z,4.60
2022-09-11T18:24:52.070Z,4.53
2022-09-11T18:27:20.166Z,4.75
2022-09-11T18:29:50.055Z,5.20
2022-09-11T18:32:20.109Z,5.43
2022-09-11T18:34:49.610Z,5.15
2022-09-11T18:37:18.168Z,6.28
2022-09-11T18:39:48.623Z,8.35
2022-09-11T18:42:18.010Z,9.38
2022-09-11T18:44:46.169Z,11.98
2022-09-11T18:47:14.273Z,14.02
2022-09-11T18:49:43.852Z,6.88
2022-09-11T18:52:14.612Z,10.52
2022-09-11T18:54:42.605Z,5.95
2022-09-11T18:57:10.625Z,7.72
2022-09-11T18:59:38.800Z,6.70
2022-09-11T19:02:08.194Z,5.88
2022-09-11T19:04:36.483Z,6.30
2022-09-11T19:07:05.906Z,6.53
2022-09-11T19:09:35.087Z,6.47
2022-09-11T19:12:05.318Z,7.15
2022-09-11T19:14:35.913Z,8.63
2022-09-11T19:17:04.290Z,8.55
2022-09-11T19:19:32.286Z,7.32
2022-09-11T19:22:00.497Z,7.72
2022-09-11T19:24:30.182Z,7.07
2022-09-11T19:27:00.185Z,8.25
2022-09-11T19:29:28.473Z,7.05
2022-09-11T19:31:56.490Z,7.43
2022-09-11T19:34:24.826Z,5.95
2022-09-11T19:36:54.903Z,7.10
2022-09-11T19:39:22.858Z,6.95
2022-09-11T19:41:52.286Z,7.72
2022-09-11T19:44:21.005Z,6.68
2022-09-11T19:46:53.316Z,6.65
2022-09-11T19:49:21.321Z,6.28
2022-09-11T19:51:53.246Z,6.90
2022-09-11T19:54:22.310Z,7.28
2022-09-11T19:56:52.186Z,6.60
2022-09-11T19:59:20.672Z,7.95
2022-09-11T20:01:49.212Z,8.50
2022-09-11T20:04:18.987Z,6.97
2022-09-11T20:09:31.099Z,7.18
2022-09-11T20:12:01.864Z,7.75
2022-09-11T20:14:31.003Z,7.35
2022-09-11T20:17:00.782Z,8.85
2022-09-11T20:19:29.220Z,6.50
2022-09-11T20:21:57.190Z,6.05
2022-09-11T20:24:25.332Z,6.57
2022-09-11T20:26:53.885Z,6.63
2022-09-11T20:29:23.371Z,8.48
2022-09-11T20:31:51.432Z,6.45
2022-09-11T20:34:21.954Z,9.55
2022-09-11T20:36:50.063Z,7.18
2022-09-11T20:39:20.034Z,8.90
2022-09-11T20:41:48.065Z,6.80
2022-09-11T20:44:16.289Z,7.72
2022-09-11T20:46:47.478Z,6.90
2022-09-11T20:49:15.855Z,7.20
2022-09-11T20:51:44.342Z,7.57
2022-09-11T20:54:12.418Z,7.43
2022-09-11T20:56:42.503Z,11.10
2022-09-11T20:59:10.501Z,7.68
2022-09-11T21:01:38.630Z,8.63
2022-09-11T21:04:08.091Z,9.38
2022-09-11T21:06:36.457Z,9.68
2022-09-11T21:09:08.095Z,9.20
2022-09-11T21:11:37.196Z,7.28
2022-09-11T21:14:05.604Z,9.18
2022-09-11T21:16:34.051Z,7.13
2022-09-11T21:19:07.373Z,14.50
2022-09-11T21:21:39.981Z,16.10
2022-09-11T21:24:12.130Z,7.60
2022-09-11T21:26:40.432Z,10.10
2022-09-11T21:29:10.111Z,12.50
2022-09-11T21:31:38.135Z,7.90
2022-09-11T21:34:07.673Z,8.02
2022-09-11T21:36:37.002Z,6.75
2022-09-11T21:39:05.992Z,7.47
2022-09-11T21:41:34.072Z,7.25
2022-09-11T21:44:02.608Z,7.93
2022-09-11T21:46:30.814Z,10.88
2022-09-11T21:48:58.953Z,9.05
2022-09-11T21:51:28.662Z,8.13
2022-09-11T21:54:01.502Z,15.75
2022-09-11T21:56:31.398Z,7.38
2022-09-11T21:59:00.281Z,7.85
2022-09-11T22:01:29.704Z,9.57
2022-09-11T22:04:01.236Z,10.23
2022-09-11T22:06:31.188Z,8.77
2022-09-11T22:08:59.401Z,8.57
2022-09-11T22:11:27.572Z,10.00
2022-09-11T22:13:56.193Z,9.30
2022-09-11T22:16:24.357Z,7.68
2022-09-11T22:18:54.204Z,9.57
2022-09-11T22:21:22.389Z,8.60
2022-09-11T22:23:51.694Z,7.90
2022-09-11T22:26:21.041Z,9.13
2022-09-11T22:28:49.126Z,11.23
2022-09-11T22:31:23.687Z,8.80
2022-09-11T22:33:51.896Z,6.93
2022-09-11T22:36:23.156Z,6.50
2022-09-11T22:38:52.741Z,7.07
2022-09-11T22:41:21.345Z,6.32
2022-09-11T22:43:50.068Z,9.55
2022-09-11T22:46:19.662Z,8.32
2022-09-11T22:48:47.969Z,6.50
2022-09-11T22:51:16.580Z,7.93
2022-09-11T22:53:44.863Z,8.57
2022-09-11T22:56:14.915Z,6.25
2022-09-11T22:58:42.917Z,6.20
2022-09-11T23:01:13.109Z,6.60
2022-09-11T23:03:41.129Z,6.40
2022-09-11T23:06:28.938Z,8.40
2022-09-11T23:09:05.863Z,9.85
2022-09-11T23:11:44.323Z,7.22
2022-09-11T23:14:22.065Z,6.53
2022-09-11T23:16:56.274Z,5.80
2022-09-11T23:19:33.686Z,8.02
2022-09-11T23:24:40.402Z,4.82
2022-09-11T23:27:15.571Z,5.85
2022-09-11T23:29:46.398Z,7.60
2022-09-11T23:32:14.990Z,6.70
2022-09-11T23:34:42.980Z,7.45
2022-09-11T23:37:10.956Z,6.72
2022-09-11T23:39:41.277Z,5.63
2022-09-11T23:42:10.792Z,5.30
2022-09-11T23:44:38.748Z,5.35
2022-09-11T23:47:06.903Z,5.63
2022-09-11T23:49:36.537Z,8.32
2022-09-11T23:52:05.848Z,6.25
2022-09-11T23:54:34.035Z,5.55
2022-09-11T23:57:02.261Z,6.47
2022-09-11T23:59:35.695Z,5.82
