createdAt,value
2018-03-01T00:21:33.000Z,-7.8
2018-03-01T00:35:16.329Z,-7.8
2018-03-01T00:41:16.633Z,-7.8
2018-03-01T00:45:41.749Z,-7.8
2018-03-01T00:56:42.187Z,-7.8
2018-03-01T01:02:11.638Z,-7.8
2018-03-01T01:11:59.303Z,-7.8
2018-03-01T01:23:27.974Z,-7.8
2018-03-01T01:39:58.721Z,-7.8
2018-03-01T01:49:58.775Z,-7.8
2018-03-01T01:59:58.905Z,-7.8
2018-03-01T02:10:00.433Z,-7.8
2018-03-01T02:19:58.727Z,-7.8
2018-03-01T02:29:58.716Z,-7.8
2018-03-01T02:39:58.621Z,-7.8
2018-03-01T02:50:08.841Z,-7.8
2018-03-01T02:59:58.547Z,-7.8
2018-03-01T03:09:58.343Z,-7.8
2018-03-01T03:19:58.081Z,-7.8
2018-03-01T03:29:58.348Z,-7.8
2018-03-01T03:39:58.022Z,-7.8
2018-03-01T03:49:58.269Z,-7.8
2018-03-01T03:59:58.069Z,-7.8
2018-03-01T04:09:58.185Z,-7.8
2018-03-01T04:19:58.543Z,-7.8
2018-03-01T04:29:58.236Z,-7.8
2018-03-01T04:39:58.074Z,-7.8
2018-03-01T04:49:59.116Z,-7.8
2018-03-01T04:59:58.493Z,-7.8
2018-03-01T05:09:57.805Z,-7.8
2018-03-01T05:19:58.034Z,-7.8
2018-03-01T05:29:57.922Z,-7.8
2018-03-01T05:39:57.979Z,-7.8
2018-03-01T05:49:57.744Z,-7.8
2018-03-01T05:59:58.093Z,-7.8
2018-03-01T06:09:57.785Z,-7.8
2018-03-01T06:19:57.730Z,-7.8
2018-03-01T06:29:57.802Z,-7.8
2018-03-01T06:39:58.058Z,-7.8
2018-03-01T06:49:58.003Z,-7.8
2018-03-01T06:59:58.059Z,-6.7
2018-03-01T07:09:57.652Z,-6.7
2018-03-01T07:19:57.703Z,-6.7
2018-03-01T07:29:57.965Z,-6.4
2018-03-01T07:39:58.850Z,-6.2
2018-03-01T07:49:57.664Z,-6.1
2018-03-01T07:59:57.496Z,-6
2018-03-01T08:09:57.872Z,-5.7
2018-03-01T08:19:57.653Z,-5.6
2018-03-01T08:29:57.738Z,-5.6
2018-03-01T08:39:57.539Z,-5.6
2018-03-01T08:49:57.788Z,-5.6
2018-03-01T08:59:57.484Z,-5.6
2018-03-01T09:09:57.507Z,-5.6
2018-03-01T09:19:57.446Z,-5.6
2018-03-01T09:29:57.667Z,-4
2018-03-01T09:39:57.948Z,-3.8
2018-03-01T09:49:57.965Z,-3.8
2018-03-01T09:59:57.418Z,-3.8
2018-03-01T10:09:57.637Z,-3.8
2018-03-01T10:19:57.486Z,-3.1
2018-03-01T10:29:57.667Z,-3
2018-03-01T10:39:57.738Z,-3
2018-03-01T10:49:57.616Z,-2.7
2018-03-01T10:59:57.445Z,-2.3
2018-03-01T11:09:57.551Z,-2.3
2018-03-01T11:19:57.417Z,-2.3
2018-03-01T11:29:57.620Z,-2.2
2018-03-01T11:39:57.688Z,-2.2
2018-03-01T11:49:57.407Z,-1.9
2018-03-01T11:59:57.652Z,-1.9
2018-03-01T12:09:57.699Z,-1.3
2018-03-01T12:19:57.397Z,-1
2018-03-01T12:29:58.511Z,-0.8
2018-03-01T12:39:57.447Z,-0.1
2018-03-01T12:49:57.543Z,0.1
2018-03-01T12:59:57.234Z,-0.1
2018-03-01T13:09:59.610Z,-0.3
2018-03-01T13:19:57.269Z,-0.2
2018-03-01T13:29:57.191Z,-0.3
2018-03-01T13:39:57.362Z,-0.5
2018-03-01T13:49:57.174Z,-0.7
2018-03-01T13:59:57.241Z,-0.7
2018-03-01T14:09:57.257Z,-0.6
2018-03-01T14:19:57.127Z,-0.5
2018-03-01T14:29:57.263Z,-0.5
2018-03-01T14:39:57.088Z,-0.5
2018-03-01T14:49:57.114Z,-0.5
2018-03-01T14:59:57.353Z,-0.6
2018-03-01T15:09:57.532Z,-0.7
2018-03-01T15:19:57.129Z,-0.7
2018-03-01T15:29:57.209Z,-1
2018-03-01T15:39:57.062Z,-1
2018-03-01T15:49:57.375Z,-1
2018-03-01T15:59:56.843Z,-1
2018-03-01T16:09:56.955Z,-1
2018-03-01T16:19:57.018Z,-1
2018-03-01T16:29:57.374Z,-1
2018-03-01T16:39:57.257Z,-1.7
2018-03-01T16:49:56.942Z,-1.7
2018-03-01T16:59:57.109Z,-2.1
2018-03-01T17:09:57.006Z,-2.3
2018-03-01T17:19:56.969Z,-2.3
2018-03-01T17:29:57.002Z,-2.3
2018-03-01T17:39:57.037Z,-2.3
2018-03-01T17:49:56.957Z,-2.3
2018-03-01T17:59:57.104Z,-2.8
2018-03-01T18:09:57.348Z,-2.9
2018-03-01T18:19:57.183Z,-2.9
2018-03-01T18:29:58.943Z,-2.9
2018-03-01T18:39:56.916Z,-2.9
2018-03-01T18:49:56.783Z,-2.9
2018-03-01T18:59:56.976Z,-2.9
2018-03-01T19:09:56.846Z,-3.3
2018-03-01T19:20:13.468Z,-3.3
2018-03-01T19:29:57.659Z,-3.4
2018-03-01T19:39:57.824Z,-3.5
2018-03-01T19:49:56.711Z,-3.7
2018-03-01T19:59:56.951Z,-3.7
2018-03-01T20:09:57.473Z,-3.9
2018-03-01T20:19:57.257Z,-4
2018-03-01T20:29:56.717Z,-4.1
2018-03-01T20:39:57.520Z,-4.1
2018-03-01T20:49:57.080Z,-4.2
2018-03-01T20:59:57.258Z,-4.2
2018-03-01T21:09:56.958Z,-4.3
2018-03-01T21:19:56.939Z,-4.3
2018-03-01T21:29:58.732Z,-4.5
2018-03-01T21:39:57.896Z,-4.5
2018-03-01T21:49:57.004Z,-4.6
2018-03-01T21:59:57.283Z,-4.6
2018-03-01T22:09:56.908Z,-4.7
2018-03-01T22:19:56.548Z,-4.7
2018-03-01T22:29:56.917Z,-4.7
2018-03-01T22:39:57.266Z,-4.7
2018-03-01T22:49:56.682Z,-4.8
2018-03-01T22:59:56.827Z,-4.9
2018-03-01T23:04:57.091Z,-4.9
2018-03-01T23:09:56.902Z,-4.9
2018-03-01T23:14:56.732Z,-4.9
2018-03-01T23:19:56.535Z,-4.9
2018-03-01T23:24:56.400Z,-4.9
2018-03-01T23:29:57.565Z,-5
2018-03-01T23:34:56.280Z,-5
2018-03-01T23:39:57.062Z,-5
2018-03-01T23:44:56.420Z,-5
2018-03-01T23:49:56.629Z,-5
2018-03-01T23:54:56.292Z,-5
2018-03-01T23:59:56.770Z,-5
