createdAt,value
2019-06-01T00:00:10.716Z,4.23
2019-06-01T00:02:34.164Z,4.57
2019-06-01T00:05:12.343Z,3.37
2019-06-01T00:07:48.917Z,4.33
2019-06-01T00:10:24.095Z,4.20
2019-06-01T00:12:59.864Z,4.37
2019-06-01T00:15:34.843Z,4.00
2019-06-01T00:18:10.229Z,3.97
2019-06-01T00:20:45.128Z,3.77
2019-06-01T00:23:20.658Z,4.27
2019-06-01T00:25:56.167Z,3.43
2019-06-01T00:28:31.458Z,3.23
2019-06-01T00:31:06.615Z,3.77
2019-06-01T00:33:43.294Z,4.47
2019-06-01T00:36:18.767Z,3.33
2019-06-01T00:38:54.404Z,3.07
2019-06-01T00:41:29.861Z,3.20
2019-06-01T00:44:06.227Z,2.77
2019-06-01T00:46:59.660Z,3.30
2019-06-01T00:49:35.078Z,3.70
2019-06-01T00:52:10.047Z,3.60
2019-06-01T00:54:45.437Z,4.20
2019-06-01T00:57:22.764Z,4.17
2019-06-01T00:59:56.715Z,3.30
2019-06-01T01:02:31.658Z,3.50
2019-06-01T01:05:20.614Z,2.77
2019-06-01T01:07:55.536Z,2.87
2019-06-01T01:10:30.744Z,2.67
2019-06-01T01:13:07.053Z,3.00
2019-06-01T01:15:43.450Z,2.77
2019-06-01T01:18:52.113Z,2.90
2019-06-01T01:21:03.734Z,2.57
2019-06-01T01:23:38.465Z,3.23
2019-06-01T01:26:13.224Z,2.97
2019-06-01T01:28:48.752Z,3.03
2019-06-01T01:31:24.086Z,4.47
2019-06-01T01:33:59.044Z,3.17
2019-06-01T01:36:35.480Z,2.73
2019-06-01T01:39:11.167Z,2.83
2019-06-01T01:41:50.388Z,2.93
2019-06-01T01:44:31.420Z,3.40
2019-06-01T01:47:05.868Z,3.27
2019-06-01T01:49:40.948Z,3.27
2019-06-01T01:52:16.324Z,3.17
2019-06-01T01:54:52.728Z,2.60
2019-06-01T01:57:28.475Z,2.97
2019-06-01T02:00:03.441Z,3.63
2019-06-01T02:02:39.545Z,3.17
2019-06-01T02:05:14.617Z,2.67
2019-06-01T02:07:50.867Z,2.73
2019-06-01T02:10:25.881Z,2.97
2019-06-01T02:13:02.113Z,3.07
2019-06-01T02:15:38.679Z,3.37
2019-06-01T02:18:14.716Z,4.33
2019-06-01T02:20:49.655Z,3.07
2019-06-01T02:23:25.344Z,3.17
2019-06-01T02:26:01.185Z,3.97
2019-06-01T02:28:36.992Z,3.40
2019-06-01T02:31:12.971Z,3.33
2019-06-01T02:33:48.698Z,3.50
2019-06-01T02:36:23.797Z,3.50
2019-06-01T02:39:00.891Z,3.47
2019-06-01T02:41:36.283Z,3.67
2019-06-01T02:44:11.384Z,3.73
2019-06-01T02:46:46.851Z,7.70
2019-06-01T02:49:22.393Z,3.77
2019-06-01T02:51:57.383Z,3.53
2019-06-01T02:54:32.314Z,4.20
2019-06-01T02:57:07.220Z,2.53
2019-06-01T02:59:42.258Z,3.00
2019-06-01T03:02:18.437Z,3.10
2019-06-01T03:04:53.720Z,3.03
2019-06-01T03:07:30.115Z,3.30
2019-06-01T03:10:06.704Z,3.97
2019-06-01T03:12:43.455Z,3.40
2019-06-01T03:15:20.148Z,3.93
2019-06-01T03:17:56.824Z,4.73
2019-06-01T03:20:33.520Z,2.80
2019-06-01T03:23:09.212Z,2.87
2019-06-01T03:25:44.710Z,3.80
2019-06-01T03:28:21.208Z,3.00
2019-06-01T03:30:56.414Z,3.13
2019-06-01T03:33:31.360Z,2.73
2019-06-01T03:36:06.926Z,3.60
2019-06-01T03:38:43.332Z,3.17
2019-06-01T03:41:18.745Z,3.20
2019-06-01T03:43:53.731Z,3.70
2019-06-01T03:46:28.842Z,2.87
2019-06-01T03:49:03.935Z,3.63
2019-06-01T03:51:39.557Z,4.00
2019-06-01T03:54:16.520Z,3.07
2019-06-01T03:59:51.286Z,3.27
2019-06-01T04:02:33.071Z,3.07
2019-06-01T04:05:05.824Z,3.30
2019-06-01T04:07:41.854Z,3.50
2019-06-01T04:10:20.183Z,2.70
2019-06-01T04:12:56.745Z,3.37
2019-06-01T04:15:31.569Z,2.70
2019-06-01T04:18:26.005Z,3.73
2019-06-01T04:21:02.391Z,3.60
2019-06-01T04:23:37.914Z,2.83
2019-06-01T04:26:12.900Z,2.27
2019-06-01T04:28:48.291Z,2.23
2019-06-01T04:31:22.983Z,2.63
2019-06-01T04:33:59.654Z,2.43
2019-06-01T04:36:51.314Z,2.53
2019-06-01T04:39:26.355Z,2.47
2019-06-01T04:42:07.952Z,2.30
2019-06-01T04:44:44.426Z,2.53
2019-06-01T04:47:19.482Z,2.10
2019-06-01T04:50:00.385Z,1.97
2019-06-01T04:52:35.851Z,2.93
2019-06-01T04:55:13.095Z,1.87
2019-06-01T04:57:48.972Z,2.23
2019-06-01T05:00:27.713Z,1.80
2019-06-01T05:03:05.503Z,3.17
2019-06-01T05:05:42.918Z,2.00
2019-06-01T05:08:18.403Z,2.40
2019-06-01T05:10:53.807Z,1.93
2019-06-01T05:13:29.379Z,2.93
2019-06-01T05:16:05.781Z,2.13
2019-06-01T05:18:40.921Z,2.50
2019-06-01T05:21:20.443Z,2.23
2019-06-01T05:23:54.534Z,3.17
2019-06-01T05:26:29.746Z,2.23
2019-06-01T05:29:04.950Z,2.60
2019-06-01T05:31:40.261Z,2.50
2019-06-01T05:34:18.155Z,2.70
2019-06-01T05:36:53.889Z,2.30
2019-06-01T05:39:28.762Z,1.93
2019-06-01T05:42:05.095Z,2.37
2019-06-01T05:44:39.906Z,2.07
2019-06-01T05:47:16.261Z,2.47
2019-06-01T05:49:51.655Z,2.57
2019-06-01T05:52:27.709Z,1.40
2019-06-01T05:55:02.650Z,1.70
2019-06-01T05:57:38.242Z,2.23
2019-06-01T06:00:17.664Z,1.60
2019-06-01T06:03:02.017Z,1.60
2019-06-01T06:05:38.786Z,1.53
2019-06-01T06:08:14.607Z,1.83
2019-06-01T06:10:52.965Z,1.67
2019-06-01T06:13:28.395Z,1.83
2019-06-01T06:16:03.348Z,2.07
2019-06-01T06:18:39.629Z,2.30
2019-06-01T06:21:16.079Z,1.83
2019-06-01T06:23:55.521Z,2.50
2019-06-01T06:26:33.053Z,1.80
2019-06-01T06:29:06.626Z,2.53
2019-06-01T06:31:41.240Z,2.37
2019-06-01T06:34:17.435Z,2.33
2019-06-01T06:36:52.359Z,2.77
2019-06-01T06:39:28.835Z,2.20
2019-06-01T06:42:03.729Z,2.10
2019-06-01T06:44:38.914Z,2.13
2019-06-01T06:47:14.625Z,1.87
2019-06-01T06:49:49.838Z,2.30
2019-06-01T06:52:25.603Z,2.60
2019-06-01T06:55:01.222Z,3.40
2019-06-01T06:57:36.013Z,2.30
2019-06-01T07:00:11.632Z,2.70
2019-06-01T07:02:46.492Z,2.40
2019-06-01T07:05:22.087Z,1.93
2019-06-01T07:07:58.270Z,1.73
2019-06-01T07:10:34.017Z,2.10
2019-06-01T07:13:09.089Z,3.00
2019-06-01T07:15:44.308Z,1.70
2019-06-01T07:18:23.541Z,2.13
2019-06-01T07:20:58.817Z,2.33
2019-06-01T07:23:41.613Z,1.80
2019-06-01T07:26:17.413Z,2.53
2019-06-01T07:28:52.483Z,1.87
2019-06-01T07:31:28.365Z,2.57
2019-06-01T07:34:03.476Z,1.63
2019-06-01T07:36:39.893Z,2.63
2019-06-01T07:39:14.718Z,2.47
2019-06-01T07:41:50.109Z,2.10
2019-06-01T07:44:25.136Z,2.40
2019-06-01T07:47:00.247Z,2.30
2019-06-01T07:49:35.250Z,2.33
2019-06-01T07:52:16.434Z,2.23
2019-06-01T07:54:54.757Z,2.50
2019-06-01T07:57:31.700Z,2.30
2019-06-01T08:00:08.222Z,2.33
2019-06-01T08:02:43.505Z,1.73
2019-06-01T08:05:23.244Z,2.70
2019-06-01T08:07:58.396Z,2.13
2019-06-01T08:10:34.267Z,2.20
2019-06-01T08:13:13.587Z,2.40
2019-06-01T08:15:49.332Z,3.13
2019-06-01T08:18:32.181Z,2.47
2019-06-01T08:21:10.924Z,2.17
2019-06-01T08:23:46.360Z,2.40
2019-06-01T08:26:22.184Z,2.93
2019-06-01T08:28:57.747Z,3.07
2019-06-01T08:31:33.679Z,2.93
2019-06-01T08:34:09.139Z,3.47
2019-06-01T08:36:44.166Z,4.30
2019-06-01T08:39:19.618Z,3.80
2019-06-01T08:41:54.586Z,3.00
2019-06-01T08:44:31.623Z,3.10
2019-06-01T08:47:07.383Z,3.33
2019-06-01T08:49:45.554Z,3.63
2019-06-01T08:52:20.371Z,3.40
2019-06-01T08:54:55.491Z,3.70
2019-06-01T08:57:30.440Z,3.80
2019-06-01T09:00:06.400Z,3.37
2019-06-01T09:02:59.716Z,3.03
2019-06-01T09:05:35.283Z,11.17
2019-06-01T09:08:10.234Z,3.00
2019-06-01T09:10:53.782Z,3.10
2019-06-01T09:13:29.122Z,3.17
2019-06-01T09:16:05.065Z,3.50
2019-06-01T09:18:40.013Z,2.80
2019-06-01T09:21:15.931Z,2.63
2019-06-01T09:23:50.764Z,2.43
2019-06-01T09:26:26.294Z,2.03
2019-06-01T09:29:01.291Z,2.27
2019-06-01T09:31:36.804Z,2.37
2019-06-01T09:34:11.573Z,1.87
2019-06-01T09:36:47.846Z,2.27
2019-06-01T09:39:24.458Z,2.03
2019-06-01T09:42:00.823Z,2.33
2019-06-01T09:44:37.243Z,2.10
2019-06-01T09:47:12.766Z,1.90
2019-06-01T09:49:47.813Z,2.23
2019-06-01T09:52:23.409Z,1.77
2019-06-01T09:54:58.758Z,2.23
2019-06-01T09:57:34.407Z,2.10
2019-06-01T10:00:11.133Z,2.33
2019-06-01T10:02:48.522Z,2.63
2019-06-01T10:05:23.309Z,2.90
2019-06-01T10:07:58.950Z,2.70
2019-06-01T10:10:33.948Z,3.27
2019-06-01T10:13:09.249Z,3.60
2019-06-01T10:15:44.206Z,2.73
2019-06-01T10:18:19.482Z,3.47
2019-06-01T10:20:54.277Z,3.23
2019-06-01T10:23:30.143Z,2.87
2019-06-01T10:26:05.213Z,2.53
2019-06-01T10:28:42.032Z,2.10
2019-06-01T10:31:17.082Z,1.90
2019-06-01T10:33:52.568Z,3.00
2019-06-01T10:36:27.894Z,2.70
2019-06-01T10:39:03.311Z,2.13
2019-06-01T10:41:39.497Z,3.10
2019-06-01T10:44:15.496Z,3.00
2019-06-01T10:47:09.886Z,2.40
2019-06-01T10:49:45.575Z,2.53
2019-06-01T10:52:20.886Z,2.73
2019-06-01T10:54:56.364Z,3.07
2019-06-01T10:57:32.237Z,2.37
2019-06-01T11:00:08.614Z,2.83
2019-06-01T11:02:44.838Z,3.57
2019-06-01T11:05:21.063Z,2.80
2019-06-01T11:07:55.864Z,2.63
2019-06-01T11:10:32.664Z,2.07
2019-06-01T11:13:08.233Z,3.07
2019-06-01T11:15:43.881Z,2.27
2019-06-01T11:18:19.319Z,2.40
2019-06-01T11:20:55.024Z,3.53
2019-06-01T11:23:30.238Z,2.87
2019-06-01T11:26:05.701Z,2.17
2019-06-01T11:28:42.163Z,3.33
2019-06-01T11:31:21.585Z,2.50
2019-06-01T11:33:57.444Z,2.93
2019-06-01T11:36:34.158Z,3.07
2019-06-01T11:39:10.247Z,2.30
2019-06-01T11:41:45.599Z,2.90
2019-06-01T11:44:20.370Z,3.00
2019-06-01T11:46:56.340Z,3.00
2019-06-01T11:49:31.286Z,3.10
2019-06-01T11:52:06.541Z,3.43
2019-06-01T11:54:41.527Z,3.00
2019-06-01T11:57:16.899Z,3.03
2019-06-01T11:59:52.287Z,3.33
2019-06-01T12:02:28.043Z,3.63
2019-06-01T12:05:03.544Z,2.90
2019-06-01T12:07:39.869Z,3.33
2019-06-01T12:10:15.515Z,3.10
2019-06-01T12:12:51.265Z,2.50
2019-06-01T12:15:26.739Z,2.90
2019-06-01T12:18:02.417Z,3.07
2019-06-01T12:20:37.143Z,3.33
2019-06-01T12:23:12.198Z,3.23
2019-06-01T12:25:48.392Z,3.70
2019-06-01T12:28:23.326Z,3.63
2019-06-01T12:30:58.158Z,3.50
2019-06-01T12:33:33.448Z,4.57
2019-06-01T12:36:08.652Z,4.83
2019-06-01T12:38:57.578Z,6.17
2019-06-01T12:41:32.555Z,5.53
2019-06-01T12:44:12.074Z,5.37
2019-06-01T12:46:47.251Z,5.17
2019-06-01T12:49:22.558Z,5.20
2019-06-01T12:51:57.553Z,5.33
2019-06-01T12:54:32.905Z,5.57
2019-06-01T12:57:07.773Z,4.53
2019-06-01T12:59:43.279Z,4.47
2019-06-01T13:02:18.200Z,4.90
2019-06-01T13:04:53.791Z,6.20
2019-06-01T13:07:28.761Z,6.80
2019-06-01T13:10:04.726Z,6.17
2019-06-01T13:12:40.993Z,6.50
2019-06-01T13:15:16.219Z,6.87
2019-06-01T13:17:51.475Z,9.17
2019-06-01T13:20:27.075Z,11.20
2019-06-01T13:23:02.428Z,10.57
2019-06-01T13:25:37.678Z,11.33
2019-06-01T13:28:12.429Z,12.40
2019-06-01T13:30:49.228Z,13.07
2019-06-01T13:33:27.617Z,14.63
2019-06-01T13:35:59.985Z,14.73
2019-06-01T13:38:35.500Z,14.03
2019-06-01T13:41:11.098Z,14.47
2019-06-01T13:43:47.235Z,14.60
2019-06-01T13:46:22.552Z,15.33
2019-06-01T13:48:57.300Z,14.43
2019-06-01T13:51:32.579Z,14.43
2019-06-01T13:54:07.571Z,15.20
2019-06-01T13:56:42.649Z,15.80
2019-06-01T13:59:17.562Z,14.43
2019-06-01T14:01:53.212Z,14.57
2019-06-01T14:04:28.260Z,14.90
2019-06-01T14:07:03.529Z,15.03
2019-06-01T14:09:38.415Z,13.40
2019-06-01T14:12:14.956Z,13.27
2019-06-01T14:14:49.920Z,13.57
2019-06-01T14:17:25.129Z,12.43
2019-06-01T14:20:00.130Z,12.03
2019-06-01T14:22:35.263Z,12.47
2019-06-01T14:25:14.472Z,11.47
2019-06-01T14:27:48.172Z,11.70
2019-06-01T14:30:24.188Z,11.30
2019-06-01T14:32:59.545Z,12.40
2019-06-01T14:35:35.868Z,10.73
2019-06-01T14:38:11.252Z,11.23
2019-06-01T14:40:47.045Z,10.63
2019-06-01T14:43:22.673Z,9.27
2019-06-01T14:45:58.082Z,10.03
2019-06-01T14:48:33.326Z,9.93
2019-06-01T14:51:08.275Z,9.33
2019-06-01T14:53:43.644Z,10.20
2019-06-01T14:56:18.628Z,9.30
2019-06-01T14:58:54.024Z,8.37
2019-06-01T15:01:32.386Z,9.40
2019-06-01T15:04:05.495Z,9.40
2019-06-01T15:06:40.465Z,8.63
2019-06-01T15:09:19.346Z,7.97
2019-06-01T15:11:52.302Z,8.20
2019-06-01T15:14:28.157Z,7.67
2019-06-01T15:17:03.348Z,7.37
2019-06-01T15:19:38.575Z,6.90
2019-06-01T15:22:13.456Z,7.50
2019-06-01T15:24:48.365Z,7.43
2019-06-01T15:27:23.221Z,7.07
2019-06-01T15:29:58.995Z,7.97
2019-06-01T15:32:33.986Z,7.37
2019-06-01T15:35:10.905Z,7.57
2019-06-01T15:37:47.320Z,7.30
2019-06-01T15:40:22.672Z,7.83
2019-06-01T15:42:57.442Z,8.10
2019-06-01T15:45:32.646Z,8.67
2019-06-01T15:48:07.595Z,8.53
2019-06-01T15:50:43.115Z,8.20
2019-06-01T15:53:18.069Z,8.17
2019-06-01T15:55:54.245Z,8.23
2019-06-01T15:58:29.179Z,9.13
2019-06-01T16:01:04.378Z,9.30
2019-06-01T16:03:39.829Z,9.60
2019-06-01T16:06:15.477Z,9.20
2019-06-01T16:08:50.627Z,8.90
2019-06-01T16:11:26.524Z,8.57
2019-06-01T16:14:01.767Z,8.63
2019-06-01T16:16:37.247Z,8.90
2019-06-01T16:19:12.324Z,9.33
2019-06-01T16:21:47.909Z,7.53
2019-06-01T16:24:23.185Z,8.57
2019-06-01T16:26:58.330Z,9.13
2019-06-01T16:29:33.174Z,9.13
2019-06-01T16:32:08.299Z,9.23
2019-06-01T16:34:43.258Z,9.40
2019-06-01T16:37:18.618Z,8.57
2019-06-01T16:40:01.741Z,9.20
2019-06-01T16:42:31.442Z,9.90
2019-06-01T16:45:06.578Z,9.70
2019-06-01T16:47:42.710Z,9.37
2019-06-01T16:50:17.578Z,9.73
2019-06-01T16:52:52.699Z,10.30
2019-06-01T16:55:31.365Z,9.33
2019-06-01T16:58:04.093Z,10.23
2019-06-01T17:00:39.240Z,8.60
2019-06-01T17:03:14.573Z,10.17
2019-06-01T17:05:49.809Z,8.17
2019-06-01T17:08:25.552Z,9.40
2019-06-01T17:11:00.702Z,9.57
2019-06-01T17:13:53.910Z,9.70
2019-06-01T17:16:29.813Z,9.10
2019-06-01T17:19:05.321Z,9.00
2019-06-01T17:21:40.798Z,9.53
2019-06-01T17:24:16.023Z,9.10
2019-06-01T17:26:51.282Z,9.17
2019-06-01T17:29:26.547Z,8.67
2019-06-01T17:32:18.999Z,10.40
2019-06-01T17:34:37.914Z,11.37
2019-06-01T17:37:13.860Z,10.50
2019-06-01T17:39:49.196Z,10.90
2019-06-01T17:42:24.030Z,10.27
2019-06-01T17:45:00.826Z,10.90
2019-06-01T17:47:35.992Z,10.27
2019-06-01T17:50:11.764Z,10.33
2019-06-01T17:52:47.025Z,9.00
2019-06-01T17:55:38.823Z,9.27
2019-06-01T17:58:13.874Z,9.23
2019-06-01T18:00:49.683Z,9.13
2019-06-01T18:03:24.884Z,7.90
2019-06-01T18:06:01.704Z,7.07
2019-06-01T18:08:36.776Z,7.67
2019-06-01T18:11:12.192Z,7.57
2019-06-01T18:13:47.252Z,8.90
2019-06-01T18:16:34.340Z,7.57
2019-06-01T18:19:10.381Z,7.63
2019-06-01T18:21:45.762Z,7.70
2019-06-01T18:24:20.708Z,8.50
2019-06-01T18:26:55.860Z,9.13
2019-06-01T18:29:30.779Z,8.00
2019-06-01T18:32:06.415Z,9.53
2019-06-01T18:34:42.164Z,9.40
2019-06-01T18:37:17.271Z,9.23
2019-06-01T18:39:52.253Z,10.43
2019-06-01T18:42:29.380Z,9.23
2019-06-01T18:45:05.525Z,9.87
2019-06-01T18:47:41.599Z,9.93
2019-06-01T18:50:17.576Z,9.00
2019-06-01T18:52:53.931Z,9.93
2019-06-01T18:55:29.046Z,10.13
2019-06-01T18:58:06.115Z,9.17
2019-06-01T19:00:40.981Z,9.10
2019-06-01T19:03:16.184Z,8.87
2019-06-01T19:05:51.099Z,9.27
2019-06-01T19:08:26.596Z,9.87
2019-06-01T19:11:01.389Z,9.57
2019-06-01T19:13:36.903Z,9.93
2019-06-01T19:16:12.220Z,10.17
2019-06-01T19:18:47.641Z,9.17
2019-06-01T19:21:22.572Z,10.23
2019-06-01T19:23:57.436Z,9.93
2019-06-01T19:26:32.802Z,9.30
2019-06-01T19:29:08.794Z,9.37
2019-06-01T19:31:43.887Z,9.90
2019-06-01T19:34:19.642Z,9.63
2019-06-01T19:36:55.502Z,9.97
2019-06-01T19:39:32.074Z,10.37
2019-06-01T19:42:07.230Z,11.00
2019-06-01T19:44:42.585Z,10.47
2019-06-01T19:47:18.825Z,10.90
2019-06-01T19:49:54.427Z,11.37
2019-06-01T19:52:29.746Z,10.80
2019-06-01T19:55:05.562Z,11.30
2019-06-01T19:57:40.542Z,10.97
2019-06-01T20:00:16.350Z,11.67
2019-06-01T20:02:52.825Z,10.70
2019-06-01T20:05:28.005Z,10.33
2019-06-01T20:08:02.812Z,10.63
2019-06-01T20:10:38.606Z,11.27
2019-06-01T20:13:15.121Z,10.47
2019-06-01T20:15:50.523Z,10.47
2019-06-01T20:18:25.553Z,10.60
2019-06-01T20:21:01.268Z,9.37
2019-06-01T20:23:36.313Z,10.17
2019-06-01T20:26:11.567Z,9.90
2019-06-01T20:28:46.495Z,9.47
2019-06-01T20:31:22.256Z,9.20
2019-06-01T20:33:57.279Z,9.07
2019-06-01T20:36:32.443Z,8.93
2019-06-01T20:39:08.457Z,9.23
2019-06-01T20:41:44.056Z,8.97
2019-06-01T20:44:19.433Z,8.87
2019-06-01T20:46:54.537Z,9.53
2019-06-01T20:49:29.444Z,8.63
2019-06-01T20:52:04.774Z,8.83
2019-06-01T20:54:39.618Z,9.10
2019-06-01T20:57:15.299Z,8.97
2019-06-01T20:59:50.306Z,7.70
2019-06-01T21:02:25.782Z,9.23
2019-06-01T21:05:18.043Z,8.77
2019-06-01T21:07:56.845Z,8.67
2019-06-01T21:10:29.410Z,8.47
2019-06-01T21:13:07.821Z,8.67
2019-06-01T21:15:40.698Z,8.87
2019-06-01T21:18:16.242Z,8.00
2019-06-01T21:20:51.385Z,8.53
2019-06-01T21:23:28.005Z,8.97
2019-06-01T21:26:02.902Z,8.03
2019-06-01T21:28:38.500Z,7.83
2019-06-01T21:31:14.802Z,8.40
2019-06-01T21:33:50.500Z,8.57
2019-06-01T21:36:25.822Z,8.27
2019-06-01T21:39:01.305Z,7.87
2019-06-01T21:41:38.159Z,9.03
2019-06-01T21:44:13.136Z,8.47
2019-06-01T21:46:48.004Z,8.60
2019-06-01T21:49:24.210Z,8.13
2019-06-01T21:51:58.968Z,8.47
2019-06-01T21:54:34.652Z,7.63
2019-06-01T21:57:09.691Z,6.93
2019-06-01T21:59:45.173Z,8.37
2019-06-01T22:02:21.066Z,8.70
2019-06-01T22:04:56.464Z,8.63
2019-06-01T22:07:31.445Z,9.17
2019-06-01T22:10:06.600Z,8.93
2019-06-01T22:12:41.405Z,7.83
2019-06-01T22:15:17.249Z,8.37
2019-06-01T22:17:52.339Z,9.13
2019-06-01T22:20:28.197Z,8.73
2019-06-01T22:23:03.014Z,8.20
2019-06-01T22:25:38.559Z,8.70
2019-06-01T22:28:13.844Z,9.07
2019-06-01T22:31:09.440Z,8.00
2019-06-01T22:33:44.451Z,9.50
2019-06-01T22:36:20.467Z,8.67
2019-06-01T22:38:55.421Z,9.37
2019-06-01T22:41:30.532Z,9.47
2019-06-01T22:44:05.508Z,8.23
2019-06-01T22:46:40.526Z,8.10
2019-06-01T22:49:15.492Z,7.83
2019-06-01T22:51:50.950Z,8.23
2019-06-01T22:54:29.274Z,8.03
2019-06-01T22:57:05.089Z,7.03
2019-06-01T22:59:40.343Z,7.57
2019-06-01T23:02:15.999Z,7.80
2019-06-01T23:04:50.801Z,7.27
2019-06-01T23:07:27.183Z,6.77
2019-06-01T23:10:02.325Z,6.70
2019-06-01T23:12:37.703Z,7.13
2019-06-01T23:15:12.681Z,6.23
2019-06-01T23:17:47.812Z,6.80
2019-06-01T23:20:23.833Z,7.00
2019-06-01T23:23:00.388Z,6.23
2019-06-01T23:25:35.396Z,6.67
2019-06-01T23:28:11.431Z,7.03
2019-06-01T23:30:46.391Z,7.03
2019-06-01T23:33:22.680Z,6.40
2019-06-01T23:35:57.937Z,6.23
2019-06-01T23:38:33.139Z,6.13
2019-06-01T23:41:08.058Z,5.77
2019-06-01T23:43:43.263Z,6.23
2019-06-01T23:46:22.774Z,5.87
2019-06-01T23:48:57.946Z,5.40
2019-06-01T23:51:33.959Z,5.73
2019-06-01T23:54:09.492Z,5.50
2019-06-01T23:56:44.640Z,4.50
2019-06-01T23:59:20.526Z,5.20
