createdAt,value
2023-03-21T00:00:39.745Z,100.00
2023-03-21T00:03:06.445Z,100.00
2023-03-21T00:05:33.021Z,100.00
2023-03-21T00:08:01.085Z,100.00
2023-03-21T00:10:39.454Z,100.00
2023-03-21T00:13:07.477Z,100.00
2023-03-21T00:15:48.387Z,100.00
2023-03-21T00:18:22.946Z,100.00
2023-03-21T00:23:51.014Z,100.00
2023-03-21T00:26:17.677Z,100.00
2023-03-21T00:28:44.184Z,100.00
2023-03-21T00:31:11.077Z,100.00
2023-03-21T00:33:39.474Z,100.00
2023-03-21T00:36:07.238Z,100.00
2023-03-21T00:38:34.757Z,100.00
2023-03-21T00:41:21.007Z,100.00
2023-03-21T00:43:58.714Z,100.00
2023-03-21T00:46:29.959Z,100.00
2023-03-21T00:48:57.012Z,100.00
2023-03-21T00:51:27.189Z,100.00
2023-03-21T00:53:58.644Z,100.00
2023-03-21T00:56:25.192Z,100.00
2023-03-21T00:58:51.691Z,100.00
2023-03-21T01:01:18.844Z,100.00
2023-03-21T01:03:48.228Z,100.00
2023-03-21T01:06:19.179Z,100.00
2023-03-21T01:08:54.239Z,100.00
2023-03-21T01:11:24.892Z,100.00
2023-03-21T01:13:56.014Z,100.00
2023-03-21T01:16:28.684Z,100.00
2023-03-21T01:18:56.244Z,100.00
2023-03-21T01:21:23.134Z,100.00
2023-03-21T01:23:49.644Z,100.00
2023-03-21T01:26:16.176Z,100.00
2023-03-21T01:28:43.412Z,100.00
2023-03-21T01:31:12.532Z,100.00
2023-03-21T01:33:39.514Z,100.00
2023-03-21T01:36:13.176Z,100.00
2023-03-21T01:38:41.696Z,100.00
2023-03-21T01:41:20.144Z,100.00
2023-03-21T01:43:47.387Z,100.00
2023-03-21T01:46:51.524Z,100.00
2023-03-21T01:49:35.938Z,100.00
2023-03-21T01:52:23.486Z,100.00
2023-03-21T01:54:56.088Z,100.00
2023-03-21T01:57:41.017Z,100.00
2023-03-21T02:00:12.719Z,100.00
2023-03-21T02:02:52.612Z,100.00
2023-03-21T02:05:27.311Z,100.00
2023-03-21T02:07:53.817Z,100.00
2023-03-21T02:10:20.881Z,100.00
2023-03-21T02:12:47.543Z,100.00
2023-03-21T02:15:14.765Z,100.00
2023-03-21T02:18:03.544Z,100.00
2023-03-21T02:20:51.117Z,100.00
2023-03-21T02:23:48.809Z,100.00
2023-03-21T02:26:42.088Z,100.00
2023-03-21T02:29:39.129Z,100.00
2023-03-21T02:32:38.238Z,100.00
2023-03-21T02:35:10.823Z,100.00
2023-03-21T02:37:51.977Z,100.00
2023-03-21T02:40:32.958Z,100.00
2023-03-21T02:43:23.373Z,100.00
2023-03-21T02:45:58.053Z,100.00
2023-03-21T02:48:50.873Z,100.00
2023-03-21T02:51:22.023Z,100.00
2023-03-21T02:54:23.662Z,100.00
2023-03-21T02:56:49.096Z,100.00
2023-03-21T02:59:17.577Z,100.00
2023-03-21T03:01:44.134Z,100.00
2023-03-21T03:04:28.199Z,100.00
2023-03-21T03:07:03.806Z,100.00
2023-03-21T03:10:18.288Z,100.00
2023-03-21T03:13:03.317Z,100.00
2023-03-21T03:15:38.646Z,100.00
2023-03-21T03:18:20.723Z,100.00
2023-03-21T03:21:02.986Z,100.00
2023-03-21T03:23:58.664Z,100.00
2023-03-21T03:26:37.119Z,100.00
2023-03-21T03:29:08.272Z,100.00
2023-03-21T03:31:40.999Z,100.00
2023-03-21T03:34:14.192Z,100.00
2023-03-21T03:36:44.846Z,100.00
2023-03-21T03:39:13.438Z,100.00
2023-03-21T03:42:27.443Z,100.00
2023-03-21T03:44:39.248Z,100.00
2023-03-21T03:47:10.567Z,100.00
2023-03-21T03:49:46.687Z,100.00
2023-03-21T03:52:26.479Z,100.00
2023-03-21T03:54:53.783Z,100.00
2023-03-21T03:57:20.718Z,100.00
2023-03-21T03:59:47.264Z,100.00
2023-03-21T04:02:14.986Z,100.00
2023-03-21T04:04:41.895Z,100.00
2023-03-21T04:07:09.048Z,100.00
2023-03-21T04:09:44.274Z,100.00
2023-03-21T04:12:13.263Z,100.00
2023-03-21T04:14:45.607Z,100.00
2023-03-21T04:17:13.438Z,100.00
2023-03-21T04:19:40.033Z,100.00
2023-03-21T04:22:07.228Z,100.00
2023-03-21T04:24:34.207Z,100.00
2023-03-21T04:27:00.829Z,100.00
2023-03-21T04:29:29.682Z,100.00
2023-03-21T04:31:56.452Z,100.00
2023-03-21T04:34:24.072Z,100.00
2023-03-21T04:36:50.900Z,100.00
2023-03-21T04:39:18.467Z,100.00
2023-03-21T04:41:46.274Z,100.00
2023-03-21T04:44:14.584Z,100.00
2023-03-21T04:46:41.856Z,100.00
2023-03-21T04:49:08.429Z,100.00
2023-03-21T04:51:35.810Z,100.00
2023-03-21T04:54:02.949Z,100.00
2023-03-21T04:56:34.045Z,100.00
2023-03-21T04:59:07.297Z,100.00
2023-03-21T05:01:34.033Z,100.00
2023-03-21T05:04:04.927Z,100.00
2023-03-21T05:06:32.052Z,100.00
2023-03-21T05:09:00.397Z,100.00
2023-03-21T05:11:33.169Z,100.00
2023-03-21T05:13:59.859Z,100.00
2023-03-21T05:16:30.686Z,100.00
2023-03-21T05:18:59.163Z,100.00
2023-03-21T05:21:32.853Z,100.00
2023-03-21T05:24:03.426Z,100.00
2023-03-21T05:26:30.207Z,100.00
2023-03-21T05:28:56.629Z,100.00
2023-03-21T05:31:23.317Z,100.00
2023-03-21T05:33:52.713Z,100.00
2023-03-21T05:36:19.223Z,100.00
2023-03-21T05:38:46.500Z,100.00
2023-03-21T05:41:14.498Z,100.00
2023-03-21T05:43:41.785Z,100.00
2023-03-21T05:46:09.445Z,100.00
2023-03-21T05:48:36.549Z,100.00
2023-03-21T05:51:06.720Z,100.00
2023-03-21T05:53:33.268Z,100.00
2023-03-21T05:55:59.847Z,100.00
2023-03-21T05:58:26.310Z,100.00
2023-03-21T06:00:52.785Z,100.00
2023-03-21T06:03:19.267Z,100.00
2023-03-21T06:05:45.782Z,100.00
2023-03-21T06:08:14.988Z,100.00
2023-03-21T06:10:44.477Z,100.00
2023-03-21T06:13:11.041Z,100.00
2023-03-21T06:15:37.675Z,100.00
2023-03-21T06:18:04.410Z,100.00
2023-03-21T06:20:30.843Z,100.00
2023-03-21T06:22:57.333Z,100.00
2023-03-21T06:25:23.976Z,100.00
2023-03-21T06:27:50.504Z,100.00
2023-03-21T06:30:18.114Z,100.00
2023-03-21T06:32:44.731Z,100.00
2023-03-21T06:35:11.300Z,100.00
2023-03-21T06:37:38.312Z,100.00
2023-03-21T06:40:07.081Z,100.00
2023-03-21T06:42:33.653Z,100.00
2023-03-21T06:45:00.286Z,100.00
2023-03-21T06:47:29.852Z,100.00
2023-03-21T06:49:56.350Z,100.00
2023-03-21T06:52:22.879Z,100.00
2023-03-21T06:54:49.490Z,100.00
2023-03-21T06:57:16.156Z,100.00
2023-03-21T06:59:42.695Z,100.00
2023-03-21T07:02:11.504Z,100.00
2023-03-21T07:04:37.991Z,100.00
2023-03-21T07:07:04.569Z,100.00
2023-03-21T07:09:31.012Z,100.00
2023-03-21T07:11:57.977Z,100.00
2023-03-21T07:14:28.038Z,100.00
2023-03-21T07:16:54.565Z,100.00
2023-03-21T07:19:21.082Z,100.00
2023-03-21T07:21:47.562Z,100.00
2023-03-21T07:24:14.051Z,100.00
2023-03-21T07:26:40.566Z,100.00
2023-03-21T07:29:07.076Z,100.00
2023-03-21T07:31:33.588Z,100.00
2023-03-21T07:34:00.583Z,100.00
2023-03-21T07:36:28.063Z,100.00
2023-03-21T07:38:54.561Z,100.00
2023-03-21T07:41:21.083Z,100.00
2023-03-21T07:43:47.599Z,100.00
2023-03-21T07:46:14.167Z,100.00
2023-03-21T07:48:40.754Z,100.00
2023-03-21T07:51:07.445Z,100.00
2023-03-21T07:53:34.318Z,100.00
2023-03-21T07:56:00.874Z,100.00
2023-03-21T07:58:28.475Z,100.00
2023-03-21T08:00:56.558Z,100.00
2023-03-21T08:03:24.278Z,100.00
2023-03-21T08:05:51.073Z,100.00
2023-03-21T08:08:18.029Z,100.00
2023-03-21T08:10:44.990Z,100.00
2023-03-21T08:13:12.054Z,100.00
2023-03-21T08:15:42.186Z,100.00
2023-03-21T08:18:09.054Z,100.00
2023-03-21T08:20:35.871Z,100.00
2023-03-21T08:23:02.425Z,100.00
2023-03-21T08:25:28.986Z,100.00
2023-03-21T08:27:55.582Z,100.00
2023-03-21T08:30:25.807Z,100.00
2023-03-21T08:33:00.501Z,100.00
2023-03-21T08:35:27.742Z,100.00
2023-03-21T08:37:54.267Z,100.00
2023-03-21T08:40:20.940Z,100.00
2023-03-21T08:42:47.721Z,100.00
2023-03-21T08:45:16.129Z,100.00
2023-03-21T08:47:43.071Z,100.00
2023-03-21T08:50:13.521Z,100.00
2023-03-21T08:52:40.100Z,100.00
2023-03-21T08:55:08.092Z,100.00
2023-03-21T08:57:34.803Z,100.00
2023-03-21T09:00:01.347Z,100.00
2023-03-21T09:02:27.848Z,100.00
2023-03-21T09:04:54.983Z,100.00
2023-03-21T09:07:25.464Z,100.00
2023-03-21T09:10:03.006Z,100.00
2023-03-21T09:12:40.998Z,100.00
2023-03-21T09:15:09.324Z,100.00
2023-03-21T09:17:36.369Z,100.00
2023-03-21T09:20:11.183Z,100.00
2023-03-21T09:22:42.744Z,100.00
2023-03-21T09:25:11.549Z,100.00
2023-03-21T09:27:38.304Z,100.00
2023-03-21T09:30:07.214Z,100.00
2023-03-21T09:32:34.472Z,100.00
2023-03-21T09:35:01.192Z,100.00
2023-03-21T09:37:27.810Z,100.00
2023-03-21T09:39:56.695Z,100.00
2023-03-21T09:42:35.268Z,100.00
2023-03-21T09:45:10.844Z,100.00
2023-03-21T09:47:57.036Z,100.00
2023-03-21T09:50:34.696Z,100.00
2023-03-21T09:53:07.118Z,100.00
2023-03-21T09:55:37.755Z,100.00
2023-03-21T09:58:29.103Z,100.00
2023-03-21T10:01:22.367Z,100.00
2023-03-21T10:03:54.375Z,100.00
2023-03-21T10:06:27.275Z,100.00
2023-03-21T10:08:57.185Z,100.00
2023-03-21T10:11:35.585Z,100.00
2023-03-21T10:14:07.506Z,100.00
2023-03-21T10:16:53.879Z,100.00
2023-03-21T10:19:23.424Z,99.74
2023-03-21T10:22:06.980Z,99.75
2023-03-21T10:24:34.770Z,99.42
2023-03-21T10:27:03.540Z,99.27
2023-03-21T10:29:43.562Z,98.95
2023-03-21T10:32:13.877Z,98.95
2023-03-21T10:34:45.655Z,97.76
2023-03-21T10:37:13.461Z,96.44
2023-03-21T10:39:42.566Z,93.36
2023-03-21T10:42:18.139Z,92.65
2023-03-21T10:44:48.754Z,93.17
2023-03-21T10:47:31.690Z,93.55
2023-03-21T10:50:16.315Z,92.68
2023-03-21T10:52:49.562Z,92.43
2023-03-21T10:55:32.020Z,93.28
2023-03-21T10:58:16.806Z,92.84
2023-03-21T11:00:46.474Z,93.39
2023-03-21T11:03:29.460Z,93.39
2023-03-21T11:05:59.817Z,94.17
2023-03-21T11:08:27.455Z,94.50
2023-03-21T11:10:59.783Z,94.00
2023-03-21T11:13:34.552Z,93.89
2023-03-21T11:16:27.352Z,92.97
2023-03-21T11:19:01.427Z,93.43
2023-03-21T11:21:29.628Z,93.25
2023-03-21T11:23:57.489Z,92.68
2023-03-21T11:26:36.720Z,91.78
2023-03-21T11:29:33.247Z,92.14
2023-03-21T11:32:30.893Z,91.62
2023-03-21T11:35:02.263Z,91.34
2023-03-21T11:37:35.354Z,91.16
2023-03-21T11:40:18.441Z,91.24
2023-03-21T11:42:48.299Z,92.00
2023-03-21T11:45:21.597Z,92.50
2023-03-21T11:47:51.111Z,91.72
2023-03-21T11:50:39.043Z,91.65
2023-03-21T11:53:31.887Z,91.95
2023-03-21T11:56:20.604Z,92.04
2023-03-21T11:59:01.563Z,92.01
2023-03-21T12:01:49.442Z,91.92
2023-03-21T12:04:41.355Z,92.41
2023-03-21T12:07:16.777Z,91.51
2023-03-21T12:10:32.488Z,91.13
2023-03-21T12:13:36.403Z,91.80
2023-03-21T12:16:24.265Z,91.37
2023-03-21T12:19:09.262Z,91.09
2023-03-21T12:21:50.910Z,91.60
2023-03-21T12:24:23.336Z,91.43
2023-03-21T12:26:57.482Z,89.39
2023-03-21T12:29:40.184Z,88.80
2023-03-21T12:32:24.799Z,90.22
2023-03-21T12:34:56.939Z,90.68
2023-03-21T12:37:26.994Z,90.96
2023-03-21T12:40:00.369Z,91.23
2023-03-21T12:42:59.244Z,91.42
2023-03-21T12:45:37.436Z,91.78
2023-03-21T12:48:26.221Z,91.77
2023-03-21T12:50:54.341Z,91.72
2023-03-21T12:53:35.966Z,91.32
2023-03-21T12:56:07.672Z,91.43
2023-03-21T12:58:44.573Z,91.78
2023-03-21T13:01:12.938Z,92.04
2023-03-21T13:03:45.385Z,92.71
2023-03-21T13:06:15.550Z,92.99
2023-03-21T13:08:59.912Z,93.84
2023-03-21T13:11:31.058Z,94.13
2023-03-21T13:14:26.491Z,94.73
2023-03-21T13:17:02.222Z,95.46
2023-03-21T13:19:37.078Z,95.85
2023-03-21T13:22:03.494Z,95.87
2023-03-21T13:24:37.996Z,96.42
2023-03-21T13:27:24.743Z,96.44
2023-03-21T13:30:00.577Z,96.41
2023-03-21T13:32:33.784Z,96.58
2023-03-21T13:35:12.070Z,96.40
2023-03-21T13:37:42.642Z,95.97
2023-03-21T13:40:29.559Z,96.11
2023-03-21T13:42:59.613Z,95.91
2023-03-21T13:45:52.451Z,95.93
2023-03-21T13:48:32.951Z,96.07
2023-03-21T13:51:04.787Z,96.20
2023-03-21T13:53:44.354Z,96.35
2023-03-21T13:56:17.030Z,96.29
2023-03-21T13:58:43.412Z,96.72
2023-03-21T14:01:28.644Z,97.22
2023-03-21T14:03:59.649Z,97.88
2023-03-21T14:06:35.008Z,98.24
2023-03-21T14:09:02.652Z,98.12
2023-03-21T14:11:32.524Z,98.88
2023-03-21T14:14:01.237Z,98.75
2023-03-21T14:16:28.925Z,98.92
2023-03-21T14:19:06.256Z,99.48
2023-03-21T14:21:35.298Z,100.00
2023-03-21T14:24:06.103Z,100.00
2023-03-21T14:26:35.577Z,100.00
2023-03-21T14:29:12.408Z,100.00
2023-03-21T14:31:47.893Z,100.00
2023-03-21T14:34:16.923Z,100.00
2023-03-21T14:36:51.745Z,100.00
2023-03-21T14:39:27.786Z,100.00
2023-03-21T14:41:56.861Z,100.00
2023-03-21T14:44:54.821Z,100.00
2023-03-21T14:47:27.998Z,100.00
2023-03-21T14:49:56.368Z,100.00
2023-03-21T14:52:24.685Z,100.00
2023-03-21T14:54:52.902Z,100.00
2023-03-21T14:57:31.351Z,100.00
2023-03-21T15:00:02.109Z,100.00
2023-03-21T15:02:35.927Z,100.00
2023-03-21T15:05:28.428Z,100.00
2023-03-21T15:08:14.858Z,100.00
2023-03-21T15:10:42.729Z,100.00
2023-03-21T15:13:19.118Z,100.00
2023-03-21T15:15:47.364Z,100.00
2023-03-21T15:18:25.650Z,100.00
2023-03-21T15:20:54.440Z,100.00
2023-03-21T15:23:30.156Z,100.00
2023-03-21T15:25:56.819Z,100.00
2023-03-21T15:28:25.985Z,100.00
2023-03-21T15:30:53.809Z,100.00
2023-03-21T15:33:20.945Z,100.00
2023-03-21T15:35:55.993Z,100.00
2023-03-21T15:38:34.168Z,100.00
2023-03-21T15:41:25.641Z,100.00
2023-03-21T15:44:13.365Z,100.00
2023-03-21T15:46:44.531Z,100.00
2023-03-21T15:49:16.996Z,100.00
2023-03-21T15:51:54.646Z,100.00
2023-03-21T15:54:25.787Z,100.00
2023-03-21T15:57:09.341Z,100.00
2023-03-21T15:59:40.709Z,100.00
2023-03-21T16:02:17.938Z,100.00
2023-03-21T16:05:03.652Z,100.00
2023-03-21T16:07:34.125Z,100.00
2023-03-21T16:10:04.611Z,100.00
2023-03-21T16:12:31.143Z,100.00
2023-03-21T16:14:57.691Z,100.00
2023-03-21T16:17:39.646Z,100.00
2023-03-21T16:20:21.889Z,100.00
2023-03-21T16:22:48.782Z,100.00
2023-03-21T16:25:16.192Z,100.00
2023-03-21T16:27:43.427Z,100.00
2023-03-21T16:30:13.816Z,100.00
2023-03-21T16:32:43.815Z,100.00
2023-03-21T16:35:11.167Z,100.00
2023-03-21T16:37:37.840Z,100.00
2023-03-21T16:40:16.084Z,100.00
2023-03-21T16:42:43.702Z,100.00
2023-03-21T16:45:11.852Z,100.00
2023-03-21T16:47:38.316Z,100.00
2023-03-21T16:50:41.518Z,100.00
2023-03-21T16:53:09.111Z,100.00
2023-03-21T16:55:37.140Z,100.00
2023-03-21T16:58:04.206Z,100.00
2023-03-21T17:00:31.786Z,100.00
2023-03-21T17:03:06.560Z,100.00
2023-03-21T17:05:33.054Z,100.00
2023-03-21T17:08:02.385Z,100.00
2023-03-21T17:10:31.014Z,100.00
2023-03-21T17:13:01.032Z,100.00
2023-03-21T17:15:27.651Z,100.00
2023-03-21T17:17:55.661Z,100.00
2023-03-21T17:20:30.018Z,100.00
2023-03-21T17:22:56.494Z,100.00
2023-03-21T17:25:23.303Z,100.00
2023-03-21T17:27:50.828Z,100.00
2023-03-21T17:30:27.295Z,100.00
2023-03-21T17:32:54.612Z,100.00
2023-03-21T17:35:22.581Z,100.00
2023-03-21T17:37:52.717Z,100.00
2023-03-21T17:40:21.452Z,100.00
2023-03-21T17:42:48.980Z,100.00
2023-03-21T17:45:15.961Z,100.00
2023-03-21T17:47:42.774Z,100.00
2023-03-21T17:50:16.746Z,100.00
2023-03-21T17:52:43.702Z,100.00
2023-03-21T17:55:10.350Z,100.00
2023-03-21T17:57:37.693Z,100.00
2023-03-21T18:00:10.806Z,100.00
2023-03-21T18:02:37.369Z,100.00
2023-03-21T18:05:04.092Z,100.00
2023-03-21T18:08:02.005Z,100.00
2023-03-21T18:10:23.608Z,100.00
2023-03-21T18:12:52.737Z,100.00
2023-03-21T18:15:20.852Z,100.00
2023-03-21T18:17:48.332Z,100.00
2023-03-21T18:20:19.903Z,100.00
2023-03-21T18:22:47.232Z,100.00
2023-03-21T18:25:19.174Z,100.00
2023-03-21T18:28:09.220Z,100.00
2023-03-21T18:30:53.101Z,100.00
2023-03-21T18:33:19.271Z,100.00
2023-03-21T18:35:46.742Z,100.00
2023-03-21T18:38:13.861Z,100.00
2023-03-21T18:40:40.832Z,100.00
2023-03-21T18:45:54.135Z,100.00
2023-03-21T18:48:21.157Z,100.00
2023-03-21T18:50:47.742Z,100.00
2023-03-21T18:53:14.241Z,100.00
2023-03-21T18:55:46.490Z,100.00
2023-03-21T18:58:16.992Z,100.00
2023-03-21T19:00:43.853Z,100.00
2023-03-21T19:03:26.967Z,100.00
2023-03-21T19:06:00.725Z,100.00
2023-03-21T19:08:27.519Z,100.00
2023-03-21T19:10:54.062Z,100.00
2023-03-21T19:13:20.673Z,100.00
2023-03-21T19:15:49.539Z,100.00
2023-03-21T19:21:03.535Z,100.00
2023-03-21T19:23:40.836Z,100.00
2023-03-21T19:26:16.817Z,100.00
2023-03-21T19:28:43.302Z,100.00
2023-03-21T19:31:09.814Z,100.00
2023-03-21T19:33:36.858Z,100.00
2023-03-21T19:36:16.053Z,100.00
2023-03-21T19:38:44.965Z,100.00
2023-03-21T19:41:11.512Z,100.00
2023-03-21T19:43:39.980Z,100.00
2023-03-21T19:46:08.165Z,100.00
2023-03-21T19:48:34.870Z,100.00
2023-03-21T19:53:49.666Z,100.00
2023-03-21T19:56:22.871Z,100.00
2023-03-21T19:58:51.087Z,100.00
2023-03-21T20:01:20.653Z,100.00
2023-03-21T20:03:47.589Z,100.00
2023-03-21T20:06:14.144Z,100.00
2023-03-21T20:09:13.587Z,100.00
2023-03-21T20:11:27.814Z,100.00
2023-03-21T20:13:54.473Z,100.00
2023-03-21T20:16:21.366Z,100.00
2023-03-21T20:18:48.048Z,100.00
2023-03-21T20:21:18.111Z,100.00
2023-03-21T20:23:50.822Z,100.00
2023-03-21T20:26:17.790Z,100.00
2023-03-21T20:28:56.587Z,100.00
2023-03-21T20:31:30.529Z,100.00
2023-03-21T20:33:57.130Z,100.00
2023-03-21T20:36:41.345Z,100.00
2023-03-21T20:39:10.206Z,100.00
2023-03-21T20:41:37.190Z,100.00
2023-03-21T20:46:50.410Z,100.00
2023-03-21T20:49:17.010Z,100.00
2023-03-21T20:54:30.416Z,100.00
2023-03-21T20:56:57.241Z,100.00
2023-03-21T20:59:27.757Z,100.00
2023-03-21T21:01:58.588Z,100.00
2023-03-21T21:04:44.867Z,100.00
2023-03-21T21:07:17.269Z,100.00
2023-03-21T21:09:44.930Z,100.00
2023-03-21T21:12:12.607Z,100.00
2023-03-21T21:14:39.274Z,100.00
2023-03-21T21:17:24.498Z,100.00
2023-03-21T21:19:54.390Z,100.00
2023-03-21T21:22:20.950Z,100.00
2023-03-21T21:24:47.898Z,100.00
2023-03-21T21:27:14.466Z,100.00
2023-03-21T21:29:43.167Z,100.00
2023-03-21T21:32:09.760Z,100.00
2023-03-21T21:34:37.062Z,100.00
2023-03-21T21:37:03.783Z,100.00
2023-03-21T21:39:35.761Z,100.00
2023-03-21T21:42:02.552Z,100.00
2023-03-21T21:44:29.366Z,100.00
2023-03-21T21:46:57.456Z,100.00
2023-03-21T21:49:24.397Z,100.00
2023-03-21T21:51:50.908Z,100.00
2023-03-21T21:54:18.147Z,100.00
2023-03-21T21:56:48.320Z,100.00
2023-03-21T21:59:21.988Z,100.00
2023-03-21T22:01:51.452Z,100.00
2023-03-21T22:04:27.647Z,100.00
2023-03-21T22:06:57.149Z,100.00
2023-03-21T22:09:23.652Z,100.00
2023-03-21T22:11:50.257Z,100.00
2023-03-21T22:14:16.794Z,100.00
2023-03-21T22:16:43.927Z,100.00
2023-03-21T22:19:10.669Z,100.00
2023-03-21T22:21:37.151Z,100.00
2023-03-21T22:24:03.878Z,100.00
2023-03-21T22:26:30.595Z,100.00
2023-03-21T22:28:57.885Z,100.00
2023-03-21T22:31:25.954Z,100.00
2023-03-21T22:33:52.624Z,100.00
2023-03-21T22:36:20.086Z,100.00
2023-03-21T22:38:47.840Z,100.00
2023-03-21T22:41:14.495Z,100.00
2023-03-21T22:43:41.038Z,100.00
2023-03-21T22:46:07.668Z,100.00
2023-03-21T22:48:34.821Z,100.00
2023-03-21T22:51:01.930Z,100.00
2023-03-21T22:53:28.972Z,100.00
2023-03-21T22:55:58.471Z,100.00
2023-03-21T22:58:25.043Z,100.00
2023-03-21T23:00:51.873Z,100.00
2023-03-21T23:03:18.610Z,100.00
2023-03-21T23:05:45.552Z,100.00
2023-03-21T23:08:12.519Z,100.00
2023-03-21T23:10:40.205Z,100.00
2023-03-21T23:13:07.008Z,100.00
2023-03-21T23:15:33.850Z,100.00
2023-03-21T23:18:00.364Z,100.00
2023-03-21T23:20:27.020Z,100.00
2023-03-21T23:22:53.491Z,100.00
2023-03-21T23:25:20.594Z,100.00
2023-03-21T23:27:47.480Z,100.00
2023-03-21T23:30:14.149Z,100.00
2023-03-21T23:32:40.781Z,100.00
2023-03-21T23:35:08.874Z,100.00
2023-03-21T23:37:35.778Z,100.00
2023-03-21T23:40:02.374Z,100.00
2023-03-21T23:42:29.926Z,100.00
2023-03-21T23:44:57.099Z,100.00
2023-03-21T23:47:23.654Z,100.00
2023-03-21T23:49:52.744Z,100.00
2023-03-21T23:52:19.667Z,100.00
2023-03-21T23:54:46.211Z,100.00
2023-03-21T23:57:12.779Z,100.00
2023-03-21T23:59:39.322Z,100.00
