createdAt,value
2023-11-02T00:00:00.721Z,8.20
2023-11-02T00:02:29.782Z,7.88
2023-11-02T00:04:59.134Z,8.08
2023-11-02T00:07:30.516Z,8.14
2023-11-02T00:10:00.362Z,8.18
2023-11-02T00:12:31.321Z,8.12
2023-11-02T00:15:01.776Z,8.10
2023-11-02T00:17:45.876Z,8.14
2023-11-02T00:20:40.610Z,8.28
2023-11-02T00:23:10.441Z,8.19
2023-11-02T00:25:55.308Z,8.01
2023-11-02T00:28:23.883Z,7.99
2023-11-02T00:30:52.567Z,7.93
2023-11-02T00:33:23.017Z,7.94
2023-11-02T00:35:52.429Z,7.97
2023-11-02T00:38:25.429Z,7.98
2023-11-02T00:40:55.932Z,8.06
2023-11-02T00:43:24.334Z,7.89
2023-11-02T00:45:54.064Z,8.12
2023-11-02T00:48:25.670Z,8.07
2023-11-02T00:51:25.234Z,8.10
2023-11-02T00:53:55.529Z,8.12
2023-11-02T00:56:26.602Z,8.18
2023-11-02T00:58:55.605Z,8.23
2023-11-02T01:01:24.935Z,8.20
2023-11-02T01:03:55.833Z,8.24
2023-11-02T01:06:26.144Z,8.32
2023-11-02T01:08:56.929Z,8.28
2023-11-02T01:11:31.585Z,8.34
2023-11-02T01:13:59.935Z,8.43
2023-11-02T01:16:28.997Z,8.53
2023-11-02T01:19:00.163Z,8.57
2023-11-02T01:21:31.498Z,8.56
2023-11-02T01:24:04.322Z,8.55
2023-11-02T01:26:58.864Z,8.76
2023-11-02T01:29:29.652Z,8.55
2023-11-02T01:31:58.136Z,9.06
2023-11-02T01:34:27.716Z,9.08
2023-11-02T01:36:57.055Z,9.17
2023-11-02T01:39:55.408Z,9.17
2023-11-02T01:42:29.497Z,9.17
2023-11-02T01:45:04.820Z,9.16
2023-11-02T01:47:54.243Z,8.83
2023-11-02T01:50:31.033Z,9.25
2023-11-02T01:53:10.355Z,9.24
2023-11-02T01:56:01.555Z,9.28
2023-11-02T01:58:34.242Z,9.29
2023-11-02T02:01:11.028Z,9.36
2023-11-02T02:03:46.854Z,9.51
2023-11-02T02:06:20.979Z,9.59
2023-11-02T02:08:57.222Z,9.60
2023-11-02T02:11:39.994Z,9.67
2023-11-02T02:14:16.327Z,9.71
2023-11-02T02:16:48.805Z,9.78
2023-11-02T02:19:39.486Z,9.81
2023-11-02T02:22:11.237Z,9.86
2023-11-02T02:24:47.309Z,9.78
2023-11-02T02:28:00.508Z,10.14
2023-11-02T02:30:49.433Z,10.12
2023-11-02T02:33:42.746Z,10.41
2023-11-02T02:36:14.782Z,10.47
2023-11-02T02:38:47.686Z,10.03
2023-11-02T02:41:18.237Z,10.57
2023-11-02T02:43:47.336Z,10.62
2023-11-02T02:46:18.312Z,10.66
2023-11-02T02:48:48.311Z,10.71
2023-11-02T02:51:18.769Z,10.73
2023-11-02T02:53:47.309Z,10.65
2023-11-02T02:56:16.500Z,10.69
2023-11-02T02:58:46.777Z,10.62
2023-11-02T03:01:15.710Z,10.66
2023-11-02T03:03:44.207Z,10.70
2023-11-02T03:06:13.358Z,10.58
2023-11-02T03:08:44.368Z,10.64
2023-11-02T03:11:21.460Z,10.61
2023-11-02T03:13:51.466Z,10.66
2023-11-02T03:16:21.936Z,10.65
2023-11-02T03:18:50.448Z,10.64
2023-11-02T03:21:19.014Z,10.61
2023-11-02T03:23:52.712Z,10.76
2023-11-02T03:26:26.519Z,10.75
2023-11-02T03:29:04.557Z,10.70
2023-11-02T03:31:42.953Z,10.66
2023-11-02T03:34:16.932Z,10.50
2023-11-02T03:37:06.933Z,10.53
2023-11-02T03:39:56.012Z,10.56
2023-11-02T03:42:32.982Z,10.54
2023-11-02T03:45:06.817Z,10.51
2023-11-02T03:47:45.883Z,10.29
2023-11-02T03:50:31.832Z,10.42
2023-11-02T03:53:06.750Z,10.44
2023-11-02T03:55:53.453Z,10.45
2023-11-02T03:58:32.937Z,10.40
2023-11-02T04:01:13.040Z,10.40
2023-11-02T04:03:45.455Z,10.36
2023-11-02T04:06:18.508Z,10.30
2023-11-02T04:08:47.927Z,10.34
2023-11-02T04:11:24.861Z,10.24
2023-11-02T04:14:06.844Z,10.33
2023-11-02T04:16:35.187Z,10.33
2023-11-02T04:19:05.351Z,10.40
2023-11-02T04:21:33.870Z,10.46
2023-11-02T04:24:02.324Z,10.27
2023-11-02T04:26:33.156Z,10.50
2023-11-02T04:29:01.453Z,10.63
2023-11-02T04:31:30.026Z,10.71
2023-11-02T04:33:58.352Z,10.71
2023-11-02T04:36:26.694Z,10.66
2023-11-02T04:38:54.995Z,10.68
2023-11-02T04:41:23.294Z,10.63
2023-11-02T04:43:53.413Z,10.31
2023-11-02T04:46:21.737Z,10.67
2023-11-02T04:48:50.128Z,10.40
2023-11-02T04:51:18.470Z,10.69
2023-11-02T04:53:46.712Z,10.68
2023-11-02T04:56:14.924Z,10.78
2023-11-02T04:58:44.566Z,10.82
2023-11-02T05:01:15.630Z,10.73
2023-11-02T05:03:43.909Z,10.87
2023-11-02T05:06:12.737Z,10.82
2023-11-02T05:08:40.996Z,10.71
2023-11-02T05:11:09.304Z,10.62
2023-11-02T05:13:37.556Z,10.71
2023-11-02T05:16:06.574Z,10.79
2023-11-02T05:18:36.159Z,10.73
2023-11-02T05:21:04.735Z,10.55
2023-11-02T05:23:33.054Z,10.70
2023-11-02T05:26:01.280Z,10.73
2023-11-02T05:28:29.468Z,10.67
2023-11-02T05:30:57.677Z,10.61
2023-11-02T05:33:26.037Z,10.65
2023-11-02T05:35:55.647Z,10.58
2023-11-02T05:38:23.965Z,10.62
2023-11-02T05:40:52.202Z,10.62
2023-11-02T05:43:20.410Z,10.59
2023-11-02T05:45:49.684Z,10.61
2023-11-02T05:48:17.945Z,10.37
2023-11-02T05:50:46.195Z,10.46
2023-11-02T05:53:15.761Z,10.43
2023-11-02T05:55:44.019Z,10.43
2023-11-02T05:58:12.249Z,10.42
2023-11-02T06:00:46.586Z,10.49
2023-11-02T06:03:14.799Z,10.48
2023-11-02T06:05:43.065Z,10.58
2023-11-02T06:08:11.337Z,10.58
2023-11-02T06:10:41.035Z,10.52
2023-11-02T06:13:09.337Z,10.55
2023-11-02T06:15:38.073Z,10.50
2023-11-02T06:18:09.872Z,10.43
2023-11-02T06:20:38.586Z,10.44
2023-11-02T06:23:07.414Z,10.36
2023-11-02T06:25:35.663Z,10.30
2023-11-02T06:28:05.984Z,10.38
2023-11-02T06:30:35.954Z,10.26
2023-11-02T06:33:06.494Z,10.21
2023-11-02T06:35:34.872Z,10.19
2023-11-02T06:38:04.690Z,10.14
2023-11-02T06:40:32.981Z,9.63
2023-11-02T06:43:01.441Z,10.23
2023-11-02T06:45:36.340Z,10.13
2023-11-02T06:48:05.021Z,10.18
2023-11-02T06:50:33.382Z,9.83
2023-11-02T06:53:01.701Z,10.26
2023-11-02T06:55:37.451Z,10.19
2023-11-02T06:58:07.278Z,10.04
2023-11-02T07:00:38.217Z,10.14
2023-11-02T07:03:06.752Z,10.14
2023-11-02T07:05:35.153Z,10.10
2023-11-02T07:08:06.596Z,10.08
2023-11-02T07:10:34.961Z,10.16
2023-11-02T07:13:06.178Z,10.23
2023-11-02T07:15:39.226Z,10.42
2023-11-02T07:18:07.878Z,10.43
2023-11-02T07:20:36.236Z,10.46
2023-11-02T07:23:04.603Z,10.52
2023-11-02T07:25:32.860Z,10.43
2023-11-02T07:28:01.149Z,10.57
2023-11-02T07:30:29.407Z,10.07
2023-11-02T07:32:59.210Z,10.60
2023-11-02T07:35:27.521Z,10.31
2023-11-02T07:37:58.504Z,10.53
2023-11-02T07:40:26.963Z,10.53
2023-11-02T07:42:55.200Z,10.41
2023-11-02T07:45:23.560Z,10.58
2023-11-02T07:47:51.899Z,10.59
2023-11-02T07:50:21.599Z,10.71
2023-11-02T07:52:49.828Z,10.58
2023-11-02T07:55:18.039Z,10.82
2023-11-02T07:57:47.203Z,10.59
2023-11-02T08:00:17.310Z,10.97
2023-11-02T08:02:45.569Z,10.96
2023-11-02T08:05:14.229Z,10.99
2023-11-02T08:07:43.858Z,10.98
2023-11-02T08:10:12.274Z,10.94
2023-11-02T08:12:40.589Z,10.98
2023-11-02T08:15:09.779Z,10.99
2023-11-02T08:17:40.439Z,11.14
2023-11-02T08:20:11.331Z,11.12
2023-11-02T08:22:39.629Z,11.27
2023-11-02T08:25:10.414Z,11.27
2023-11-02T08:27:41.606Z,11.05
2023-11-02T08:30:10.354Z,11.38
2023-11-02T08:32:38.933Z,11.20
2023-11-02T08:35:09.001Z,11.44
2023-11-02T08:37:37.366Z,11.45
2023-11-02T08:40:06.996Z,11.48
2023-11-02T08:42:36.699Z,11.54
2023-11-02T08:45:06.321Z,11.58
2023-11-02T08:47:34.644Z,11.57
2023-11-02T08:50:04.128Z,11.57
2023-11-02T08:52:32.377Z,11.57
2023-11-02T08:55:01.674Z,11.69
2023-11-02T08:57:30.804Z,11.69
2023-11-02T09:00:02.302Z,11.71
2023-11-02T09:02:32.834Z,11.78
2023-11-02T09:05:01.889Z,11.76
2023-11-02T09:07:32.085Z,11.74
2023-11-02T09:10:00.347Z,11.61
2023-11-02T09:12:29.061Z,11.76
2023-11-02T09:14:57.812Z,11.79
2023-11-02T09:17:27.697Z,11.74
2023-11-02T09:19:56.177Z,11.76
2023-11-02T09:22:27.186Z,11.79
2023-11-02T09:24:56.140Z,11.76
2023-11-02T09:27:24.555Z,11.87
2023-11-02T09:29:52.837Z,11.83
2023-11-02T09:32:21.126Z,11.81
2023-11-02T09:34:50.674Z,11.87
2023-11-02T09:37:18.945Z,11.88
2023-11-02T09:39:47.299Z,11.82
2023-11-02T09:42:15.735Z,11.90
2023-11-02T09:44:44.056Z,11.96
2023-11-02T09:47:12.500Z,11.95
2023-11-02T09:49:40.909Z,12.02
2023-11-02T09:52:11.850Z,11.95
2023-11-02T09:54:46.302Z,12.01
2023-11-02T09:57:24.523Z,11.78
2023-11-02T09:59:52.919Z,12.17
2023-11-02T10:02:23.841Z,12.17
2023-11-02T10:04:52.142Z,12.22
2023-11-02T10:07:25.199Z,12.11
2023-11-02T10:09:53.428Z,12.21
2023-11-02T10:12:24.875Z,12.33
2023-11-02T10:14:53.307Z,12.34
2023-11-02T10:17:21.604Z,12.53
2023-11-02T10:19:52.857Z,12.63
2023-11-02T10:22:22.628Z,12.64
2023-11-02T10:24:52.272Z,12.71
2023-11-02T10:27:22.202Z,12.77
2023-11-02T10:29:51.268Z,12.85
2023-11-02T10:32:22.362Z,12.99
2023-11-02T10:34:53.207Z,13.03
2023-11-02T10:37:32.714Z,12.97
2023-11-02T10:40:02.437Z,13.16
2023-11-02T10:42:31.198Z,13.04
2023-11-02T10:45:00.835Z,12.77
2023-11-02T10:47:31.802Z,13.00
2023-11-02T10:50:01.453Z,13.08
2023-11-02T10:52:31.968Z,13.00
2023-11-02T10:55:10.737Z,13.03
2023-11-02T10:57:40.217Z,12.81
2023-11-02T11:00:10.015Z,13.08
2023-11-02T11:02:39.151Z,13.09
2023-11-02T11:05:09.394Z,13.19
2023-11-02T11:07:38.778Z,13.20
2023-11-02T11:10:12.678Z,13.32
2023-11-02T11:12:41.962Z,13.44
2023-11-02T11:15:11.728Z,13.50
2023-11-02T11:17:43.660Z,13.49
2023-11-02T11:20:13.775Z,13.42
2023-11-02T11:22:46.040Z,13.55
2023-11-02T11:25:16.182Z,13.51
2023-11-02T11:27:44.826Z,13.41
2023-11-02T11:30:37.308Z,13.45
2023-11-02T11:33:05.767Z,13.49
2023-11-02T11:35:34.188Z,13.53
2023-11-02T11:38:03.448Z,13.53
2023-11-02T11:40:44.925Z,13.56
2023-11-02T11:43:14.422Z,13.61
2023-11-02T11:45:51.384Z,12.87
2023-11-02T11:48:40.284Z,13.57
2023-11-02T11:51:40.934Z,13.66
2023-11-02T11:54:10.850Z,13.63
2023-11-02T11:56:40.556Z,13.64
2023-11-02T11:59:08.998Z,13.74
2023-11-02T12:01:38.141Z,13.76
2023-11-02T12:04:08.870Z,13.69
2023-11-02T12:06:45.057Z,13.63
2023-11-02T12:09:14.259Z,13.68
2023-11-02T12:11:45.792Z,13.59
2023-11-02T12:14:16.421Z,13.58
2023-11-02T12:16:44.928Z,13.75
2023-11-02T12:19:13.434Z,13.67
2023-11-02T12:21:42.478Z,13.65
2023-11-02T12:24:11.887Z,13.59
2023-11-02T12:26:41.774Z,13.60
2023-11-02T12:29:12.890Z,13.64
2023-11-02T12:31:42.788Z,13.77
2023-11-02T12:34:13.410Z,13.73
2023-11-02T12:36:42.695Z,13.72
2023-11-02T12:39:15.193Z,13.74
2023-11-02T12:41:44.995Z,13.64
2023-11-02T12:44:16.903Z,13.63
2023-11-02T12:46:46.275Z,13.57
2023-11-02T12:49:18.243Z,13.55
2023-11-02T12:52:09.040Z,13.50
2023-11-02T12:54:38.344Z,13.46
2023-11-02T12:57:08.493Z,13.45
2023-11-02T12:59:43.555Z,13.43
2023-11-02T13:02:14.772Z,13.37
2023-11-02T13:04:50.598Z,13.33
2023-11-02T13:07:22.989Z,13.32
2023-11-02T13:10:04.626Z,13.33
2023-11-02T13:12:35.629Z,13.40
2023-11-02T13:15:09.817Z,13.38
2023-11-02T13:17:40.381Z,13.39
2023-11-02T13:20:10.611Z,13.05
2023-11-02T13:22:39.395Z,13.49
2023-11-02T13:25:08.726Z,13.51
2023-11-02T13:27:37.993Z,13.50
2023-11-02T13:30:10.780Z,13.44
2023-11-02T13:32:40.228Z,13.42
2023-11-02T13:35:09.571Z,13.38
2023-11-02T13:37:38.183Z,13.10
2023-11-02T13:40:11.730Z,13.33
2023-11-02T13:42:40.905Z,13.36
2023-11-02T13:45:11.993Z,13.27
2023-11-02T13:47:41.957Z,13.27
2023-11-02T13:50:15.421Z,13.42
2023-11-02T13:52:44.714Z,13.38
2023-11-02T13:55:14.720Z,13.36
2023-11-02T13:57:43.061Z,13.39
2023-11-02T14:00:16.818Z,13.35
2023-11-02T14:02:45.422Z,13.29
2023-11-02T14:05:14.113Z,13.25
2023-11-02T14:07:43.121Z,13.14
2023-11-02T14:10:11.868Z,13.30
2023-11-02T14:12:40.181Z,13.24
2023-11-02T14:15:09.649Z,13.29
2023-11-02T14:17:39.764Z,13.01
2023-11-02T14:20:10.759Z,13.21
2023-11-02T14:22:39.029Z,12.58
2023-11-02T14:25:09.085Z,13.15
2023-11-02T14:27:37.985Z,13.14
2023-11-02T14:30:08.489Z,13.21
2023-11-02T14:32:36.809Z,13.22
2023-11-02T14:35:07.597Z,13.26
2023-11-02T14:37:35.910Z,13.35
2023-11-02T14:40:05.050Z,13.33
2023-11-02T14:42:33.371Z,13.37
2023-11-02T14:45:01.762Z,13.44
2023-11-02T14:47:30.010Z,13.43
2023-11-02T14:49:58.537Z,13.37
2023-11-02T14:52:32.020Z,13.37
2023-11-02T14:55:04.819Z,13.11
2023-11-02T14:57:34.503Z,13.32
2023-11-02T15:00:05.370Z,13.34
2023-11-02T15:02:34.513Z,13.20
2023-11-02T15:05:03.614Z,12.84
2023-11-02T15:07:35.935Z,13.15
2023-11-02T15:10:04.457Z,13.04
2023-11-02T15:12:35.319Z,13.18
2023-11-02T15:15:03.767Z,13.20
2023-11-02T15:17:32.293Z,13.26
2023-11-02T15:20:05.483Z,13.34
2023-11-02T15:22:35.672Z,13.35
2023-11-02T15:25:05.823Z,13.29
2023-11-02T15:27:35.501Z,13.23
2023-11-02T15:30:07.148Z,13.26
2023-11-02T15:32:38.108Z,13.33
2023-11-02T15:35:07.684Z,13.19
2023-11-02T15:37:37.404Z,13.13
2023-11-02T15:40:07.584Z,13.06
2023-11-02T15:42:36.194Z,13.02
2023-11-02T15:45:07.001Z,12.91
2023-11-02T15:47:36.714Z,12.76
2023-11-02T15:50:08.563Z,12.72
2023-11-02T15:52:44.306Z,12.65
2023-11-02T15:55:12.723Z,12.27
2023-11-02T15:57:43.710Z,12.59
2023-11-02T16:00:13.472Z,12.46
2023-11-02T16:02:43.690Z,12.42
2023-11-02T16:05:12.330Z,12.37
2023-11-02T16:07:42.140Z,11.74
2023-11-02T16:10:14.318Z,12.22
2023-11-02T16:12:43.032Z,12.23
2023-11-02T16:15:12.647Z,12.19
2023-11-02T16:17:42.579Z,11.74
2023-11-02T16:20:18.225Z,12.12
2023-11-02T16:22:48.879Z,12.15
2023-11-02T16:25:19.542Z,12.08
2023-11-02T16:27:48.502Z,11.99
2023-11-02T16:30:17.690Z,11.96
2023-11-02T16:32:46.178Z,11.88
2023-11-02T16:35:28.347Z,11.79
2023-11-02T16:38:05.541Z,11.70
2023-11-02T16:40:35.129Z,11.57
2023-11-02T16:43:05.173Z,11.52
2023-11-02T16:45:37.135Z,11.43
2023-11-02T16:48:07.072Z,11.46
2023-11-02T16:50:35.334Z,11.44
2023-11-02T16:53:05.058Z,11.36
2023-11-02T16:55:35.594Z,11.42
2023-11-02T16:58:03.896Z,11.67
2023-11-02T17:00:32.240Z,11.76
2023-11-02T17:03:00.573Z,11.73
2023-11-02T17:05:28.905Z,11.70
2023-11-02T17:08:01.460Z,11.60
2023-11-02T17:10:31.604Z,11.46
2023-11-02T17:12:59.860Z,11.44
2023-11-02T17:15:28.447Z,11.40
2023-11-02T17:17:56.819Z,11.28
2023-11-02T17:20:27.767Z,11.29
2023-11-02T17:22:56.039Z,11.29
2023-11-02T17:25:24.287Z,11.23
2023-11-02T17:27:54.847Z,11.21
2023-11-02T17:30:23.505Z,11.21
2023-11-02T17:32:53.934Z,11.19
2023-11-02T17:35:23.353Z,11.17
2023-11-02T17:37:51.769Z,11.13
2023-11-02T17:40:22.651Z,11.11
2023-11-02T17:42:53.519Z,11.09
2023-11-02T17:45:22.507Z,11.11
2023-11-02T17:47:51.006Z,11.06
2023-11-02T17:50:19.350Z,11.09
2023-11-02T17:52:48.997Z,11.09
2023-11-02T17:55:17.806Z,11.13
2023-11-02T17:57:46.129Z,11.15
2023-11-02T18:00:16.895Z,11.17
2023-11-02T18:02:45.496Z,11.20
2023-11-02T18:05:14.106Z,11.15
2023-11-02T18:07:42.686Z,11.12
2023-11-02T18:10:11.355Z,11.10
2023-11-02T18:12:39.936Z,11.06
2023-11-02T18:15:09.240Z,11.03
2023-11-02T18:17:41.209Z,11.04
2023-11-02T18:20:10.438Z,10.91
2023-11-02T18:22:38.675Z,11.00
2023-11-02T18:25:07.469Z,11.01
2023-11-02T18:27:37.152Z,11.08
2023-11-02T18:30:06.685Z,11.01
2023-11-02T18:32:36.009Z,11.01
2023-11-02T18:35:06.444Z,11.00
2023-11-02T18:37:34.945Z,10.95
2023-11-02T18:40:03.818Z,10.91
2023-11-02T18:42:32.193Z,10.81
2023-11-02T18:45:00.484Z,10.70
2023-11-02T18:47:28.771Z,10.59
2023-11-02T18:49:58.763Z,10.62
2023-11-02T18:52:28.299Z,10.51
2023-11-02T18:54:58.351Z,10.38
2023-11-02T18:57:27.998Z,10.39
2023-11-02T18:59:56.289Z,10.33
2023-11-02T19:02:24.551Z,10.28
2023-11-02T19:04:53.600Z,10.22
2023-11-02T19:07:21.893Z,10.19
2023-11-02T19:09:51.542Z,10.11
2023-11-02T19:12:20.486Z,10.06
2023-11-02T19:14:48.708Z,9.99
2023-11-02T19:17:17.768Z,9.93
2023-11-02T19:19:46.357Z,9.90
2023-11-02T19:22:16.138Z,9.85
2023-11-02T19:24:44.884Z,9.78
2023-11-02T19:27:16.793Z,9.72
2023-11-02T19:29:45.166Z,9.64
2023-11-02T19:32:13.411Z,9.56
2023-11-02T19:34:41.801Z,9.48
2023-11-02T19:37:11.381Z,9.35
2023-11-02T19:39:39.673Z,9.32
2023-11-02T19:42:07.979Z,9.24
2023-11-02T19:44:41.059Z,9.17
2023-11-02T19:47:09.317Z,9.09
2023-11-02T19:49:37.578Z,9.01
2023-11-02T19:52:06.154Z,8.92
2023-11-02T19:54:34.561Z,8.80
2023-11-02T19:57:03.769Z,8.71
2023-11-02T19:59:32.025Z,8.61
2023-11-02T20:02:01.592Z,8.53
2023-11-02T20:04:29.893Z,8.50
2023-11-02T20:06:59.019Z,8.44
2023-11-02T20:09:29.389Z,8.41
2023-11-02T20:11:57.804Z,8.34
2023-11-02T20:14:26.096Z,8.27
2023-11-02T20:16:54.352Z,8.16
2023-11-02T20:19:25.637Z,8.08
2023-11-02T20:21:54.640Z,8.02
2023-11-02T20:24:23.756Z,7.96
2023-11-02T20:26:52.088Z,7.96
2023-11-02T20:29:20.555Z,7.78
2023-11-02T20:31:48.873Z,7.85
2023-11-02T20:34:17.738Z,7.83
2023-11-02T20:36:47.423Z,7.82
2023-11-02T20:39:15.794Z,7.78
2023-11-02T20:41:44.036Z,7.70
2023-11-02T20:44:12.468Z,7.67
2023-11-02T20:46:41.663Z,7.66
2023-11-02T20:49:10.294Z,7.60
2023-11-02T20:51:38.792Z,7.64
2023-11-02T20:54:10.274Z,7.60
2023-11-02T20:56:42.902Z,7.55
2023-11-02T20:59:11.491Z,7.39
2023-11-02T21:01:43.756Z,7.32
2023-11-02T21:04:13.348Z,7.26
2023-11-02T21:06:51.621Z,7.27
2023-11-02T21:09:27.959Z,7.25
2023-11-02T21:11:56.466Z,7.21
2023-11-02T21:14:25.092Z,7.16
2023-11-02T21:16:53.691Z,7.13
2023-11-02T21:19:21.994Z,7.08
2023-11-02T21:21:51.201Z,7.05
2023-11-02T21:24:19.539Z,7.00
2023-11-02T21:26:50.562Z,6.90
2023-11-02T21:29:18.941Z,6.91
2023-11-02T21:31:47.241Z,6.92
2023-11-02T21:34:15.482Z,6.84
2023-11-02T21:36:44.649Z,6.91
2023-11-02T21:39:13.501Z,6.86
2023-11-02T21:41:41.759Z,6.87
2023-11-02T21:44:11.351Z,6.80
2023-11-02T21:46:39.808Z,6.74
2023-11-02T21:49:09.388Z,6.74
2023-11-02T21:51:38.935Z,6.73
2023-11-02T21:54:07.631Z,6.76
2023-11-02T21:56:36.366Z,6.81
2023-11-02T21:59:09.215Z,6.61
2023-11-02T22:01:39.502Z,6.61
2023-11-02T22:04:08.134Z,6.73
2023-11-02T22:06:37.382Z,6.68
2023-11-02T22:09:06.124Z,6.59
2023-11-02T22:11:34.362Z,6.51
2023-11-02T22:14:04.935Z,6.49
2023-11-02T22:16:33.493Z,6.38
2023-11-02T22:19:03.143Z,6.37
2023-11-02T22:21:31.437Z,6.35
2023-11-02T22:24:00.413Z,6.36
2023-11-02T22:26:28.800Z,6.37
2023-11-02T22:28:57.617Z,6.37
2023-11-02T22:31:26.879Z,6.36
2023-11-02T22:33:55.458Z,6.39
2023-11-02T22:36:25.536Z,6.37
2023-11-02T22:38:58.808Z,6.32
2023-11-02T22:41:27.554Z,6.26
2023-11-02T22:43:55.754Z,6.20
2023-11-02T22:46:23.961Z,6.20
2023-11-02T22:48:52.308Z,6.28
2023-11-02T22:51:20.603Z,6.26
2023-11-02T22:53:50.192Z,6.16
2023-11-02T22:56:18.533Z,6.38
2023-11-02T22:58:46.885Z,6.41
2023-11-02T23:01:17.234Z,6.43
2023-11-02T23:03:45.582Z,6.49
2023-11-02T23:06:13.905Z,6.49
2023-11-02T23:08:42.158Z,6.57
2023-11-02T23:11:11.878Z,6.63
2023-11-02T23:13:40.806Z,6.74
2023-11-02T23:16:10.143Z,6.78
2023-11-02T23:18:38.425Z,6.76
2023-11-02T23:21:07.287Z,6.87
2023-11-02T23:23:35.757Z,6.81
2023-11-02T23:26:06.376Z,6.74
2023-11-02T23:28:36.480Z,6.77
2023-11-02T23:31:06.360Z,6.72
2023-11-02T23:33:34.766Z,6.76
2023-11-02T23:36:03.539Z,6.78
2023-11-02T23:38:34.018Z,6.77
2023-11-02T23:41:02.348Z,6.79
2023-11-02T23:43:30.616Z,6.78
2023-11-02T23:46:00.719Z,6.77
2023-11-02T23:48:29.085Z,6.79
2023-11-02T23:50:57.386Z,6.75
2023-11-02T23:53:25.545Z,6.74
2023-11-02T23:55:53.777Z,6.73
2023-11-02T23:58:22.013Z,6.78
