createdAt,value
2023-03-04T00:01:32.848Z,40.75
2023-03-04T00:03:59.931Z,40.00
2023-03-04T00:06:27.051Z,43.00
2023-03-04T00:08:54.269Z,44.47
2023-03-04T00:11:21.392Z,42.17
2023-03-04T00:13:48.500Z,44.33
2023-03-04T00:16:15.787Z,38.92
2023-03-04T00:18:42.943Z,46.63
2023-03-04T00:21:10.005Z,37.88
2023-03-04T00:23:37.225Z,40.38
2023-03-04T00:26:04.372Z,41.88
2023-03-04T00:28:31.457Z,41.85
2023-03-04T00:30:58.620Z,46.92
2023-03-04T00:33:25.726Z,45.67
2023-03-04T00:35:53.004Z,42.17
2023-03-04T00:38:20.172Z,41.63
2023-03-04T00:40:47.253Z,44.15
2023-03-04T00:43:14.387Z,42.17
2023-03-04T00:45:41.587Z,42.35
2023-03-04T00:48:08.866Z,47.90
2023-03-04T00:50:36.040Z,43.20
2023-03-04T00:53:03.186Z,43.17
2023-03-04T00:55:30.309Z,43.60
2023-03-04T00:57:57.490Z,43.35
2023-03-04T01:00:24.749Z,47.15
2023-03-04T01:02:51.882Z,44.60
2023-03-04T01:05:19.127Z,44.47
2023-03-04T01:07:46.299Z,46.80
2023-03-04T01:10:14.537Z,40.72
2023-03-04T01:12:41.786Z,49.17
2023-03-04T01:15:12.843Z,43.47
2023-03-04T01:17:40.167Z,52.40
2023-03-04T01:20:07.845Z,47.17
2023-03-04T01:22:34.994Z,39.05
2023-03-04T01:25:02.057Z,48.17
2023-03-04T01:27:29.156Z,44.08
2023-03-04T01:29:56.414Z,46.60
2023-03-04T01:32:23.639Z,43.05
2023-03-04T01:34:50.767Z,45.40
2023-03-04T01:37:18.790Z,46.30
2023-03-04T01:39:45.924Z,41.28
2023-03-04T01:42:18.245Z,39.83
2023-03-04T01:44:45.905Z,39.75
2023-03-04T01:47:13.110Z,46.33
2023-03-04T01:49:40.736Z,44.03
2023-03-04T01:52:11.220Z,45.33
2023-03-04T01:54:38.890Z,44.92
2023-03-04T01:57:19.694Z,50.65
2023-03-04T01:59:47.230Z,45.42
2023-03-04T02:02:14.932Z,47.05
2023-03-04T02:04:43.216Z,47.13
2023-03-04T02:07:10.369Z,55.20
2023-03-04T02:09:37.720Z,49.90
2023-03-04T02:12:05.164Z,51.58
2023-03-04T02:14:32.336Z,53.42
2023-03-04T02:16:59.630Z,51.17
2023-03-04T02:19:26.742Z,53.38
2023-03-04T02:21:53.815Z,58.45
2023-03-04T02:24:20.893Z,62.22
2023-03-04T02:26:48.146Z,60.72
2023-03-04T02:29:16.293Z,66.00
2023-03-04T02:31:49.155Z,61.88
2023-03-04T02:34:16.247Z,68.13
2023-03-04T02:36:43.816Z,59.80
2023-03-04T02:39:16.231Z,68.07
2023-03-04T02:41:44.591Z,66.35
2023-03-04T02:44:17.697Z,62.88
2023-03-04T02:46:44.971Z,61.95
2023-03-04T02:49:12.504Z,61.20
2023-03-04T02:51:40.101Z,65.32
2023-03-04T02:54:15.528Z,69.57
2023-03-04T02:56:49.583Z,74.25
2023-03-04T02:59:16.705Z,60.85
2023-03-04T03:01:43.917Z,65.05
2023-03-04T03:04:11.296Z,66.18
2023-03-04T03:06:38.386Z,63.88
2023-03-04T03:09:05.505Z,73.63
2023-03-04T03:11:32.795Z,69.63
2023-03-04T03:13:59.969Z,64.93
2023-03-04T03:16:27.115Z,60.17
2023-03-04T03:18:54.348Z,65.25
2023-03-04T03:21:21.449Z,64.18
2023-03-04T03:23:48.567Z,70.22
2023-03-04T03:26:16.600Z,66.72
2023-03-04T03:28:43.692Z,61.83
2023-03-04T03:31:10.947Z,61.30
2023-03-04T03:33:38.132Z,64.32
2023-03-04T03:36:05.542Z,63.05
2023-03-04T03:38:32.839Z,59.75
2023-03-04T03:41:00.028Z,68.82
2023-03-04T03:43:27.131Z,63.85
2023-03-04T03:45:54.276Z,71.07
2023-03-04T03:48:21.453Z,58.75
2023-03-04T03:50:48.596Z,70.93
2023-03-04T03:53:15.704Z,55.40
2023-03-04T03:55:42.863Z,67.35
2023-03-04T03:58:10.003Z,68.68
2023-03-04T04:00:37.100Z,61.03
2023-03-04T04:03:04.636Z,60.90
2023-03-04T04:05:31.919Z,55.50
2023-03-04T04:07:59.049Z,59.47
2023-03-04T04:10:26.196Z,62.00
2023-03-04T04:12:53.285Z,60.97
2023-03-04T04:15:20.504Z,53.88
2023-03-04T04:17:47.704Z,53.55
2023-03-04T04:20:14.815Z,56.72
2023-03-04T04:22:41.905Z,56.72
2023-03-04T04:25:10.643Z,55.25
2023-03-04T04:27:37.841Z,57.13
2023-03-04T04:30:05.461Z,54.08
2023-03-04T04:32:32.649Z,57.38
2023-03-04T04:34:59.867Z,58.38
2023-03-04T04:37:26.935Z,55.63
2023-03-04T04:39:55.517Z,52.85
2023-03-04T04:42:22.885Z,54.45
2023-03-04T04:44:50.399Z,53.38
2023-03-04T04:47:17.562Z,54.00
2023-03-04T04:49:45.104Z,51.42
2023-03-04T04:52:12.263Z,57.40
2023-03-04T04:54:39.569Z,60.03
2023-03-04T04:57:06.717Z,55.15
2023-03-04T04:59:33.809Z,54.13
2023-03-04T05:02:00.976Z,47.88
2023-03-04T05:04:28.185Z,50.22
2023-03-04T05:06:55.256Z,52.60
2023-03-04T05:09:23.126Z,48.10
2023-03-04T05:11:50.454Z,54.20
2023-03-04T05:14:17.558Z,49.50
2023-03-04T05:16:44.757Z,48.65
2023-03-04T05:19:12.262Z,47.80
2023-03-04T05:21:39.366Z,46.53
2023-03-04T05:24:06.858Z,52.15
2023-03-04T05:26:34.085Z,52.65
2023-03-04T05:29:01.167Z,52.45
2023-03-04T05:31:28.397Z,50.88
2023-03-04T05:33:55.573Z,48.67
2023-03-04T05:36:22.734Z,48.63
2023-03-04T05:38:49.936Z,43.85
2023-03-04T05:41:18.961Z,44.90
2023-03-04T05:43:46.041Z,43.10
2023-03-04T05:46:15.305Z,44.90
2023-03-04T05:48:42.723Z,45.13
2023-03-04T05:51:09.830Z,44.83
2023-03-04T05:53:37.532Z,43.38
2023-03-04T05:56:08.734Z,46.22
2023-03-04T05:58:35.827Z,37.97
2023-03-04T06:01:03.102Z,43.58
2023-03-04T06:03:30.569Z,43.30
2023-03-04T06:05:58.017Z,43.40
2023-03-04T06:08:25.230Z,47.92
2023-03-04T06:10:53.453Z,46.22
2023-03-04T06:13:20.677Z,45.58
2023-03-04T06:15:48.177Z,43.88
2023-03-04T06:18:15.279Z,42.70
2023-03-04T06:20:42.446Z,44.97
2023-03-04T06:23:09.607Z,28.15
2023-03-04T06:25:36.703Z,40.30
2023-03-04T06:28:03.864Z,41.88
2023-03-04T06:30:31.043Z,42.03
2023-03-04T06:32:58.128Z,47.00
2023-03-04T06:35:25.329Z,40.65
2023-03-04T06:37:52.545Z,39.92
2023-03-04T06:40:19.782Z,43.42
2023-03-04T06:42:46.899Z,46.67
2023-03-04T06:45:14.119Z,43.10
2023-03-04T06:47:41.473Z,44.05
2023-03-04T06:50:08.935Z,42.38
2023-03-04T06:52:36.096Z,46.55
2023-03-04T06:55:03.218Z,46.53
2023-03-04T06:57:30.358Z,44.42
2023-03-04T06:59:57.691Z,48.25
2023-03-04T07:02:24.843Z,46.97
2023-03-04T07:04:52.084Z,48.90
2023-03-04T07:07:19.375Z,48.25
2023-03-04T07:09:46.517Z,45.13
2023-03-04T07:12:13.610Z,44.10
2023-03-04T07:14:40.776Z,44.97
2023-03-04T07:17:07.863Z,50.00
2023-03-04T07:19:35.035Z,47.15
2023-03-04T07:22:02.272Z,47.80
2023-03-04T07:24:29.399Z,49.85
2023-03-04T07:26:56.493Z,49.05
2023-03-04T07:29:23.673Z,49.53
2023-03-04T07:31:53.464Z,46.05
2023-03-04T07:34:20.826Z,52.63
2023-03-04T07:36:48.085Z,47.78
2023-03-04T07:39:15.240Z,44.50
2023-03-04T07:41:42.571Z,51.17
2023-03-04T07:44:12.761Z,44.70
2023-03-04T07:46:40.391Z,48.45
2023-03-04T07:49:08.335Z,52.13
2023-03-04T07:51:35.788Z,50.70
2023-03-04T07:54:02.901Z,49.88
2023-03-04T07:56:31.130Z,51.65
2023-03-04T07:58:58.775Z,53.45
2023-03-04T08:01:33.141Z,52.13
2023-03-04T08:04:00.483Z,52.85
2023-03-04T08:06:27.813Z,51.25
2023-03-04T08:08:59.554Z,53.10
2023-03-04T08:11:27.010Z,49.97
2023-03-04T08:13:54.604Z,52.40
2023-03-04T08:16:23.016Z,45.92
2023-03-04T08:18:51.449Z,51.30
2023-03-04T08:21:19.823Z,52.58
2023-03-04T08:23:47.474Z,51.50
2023-03-04T09:34:03.296Z,43.65
2023-03-04T09:36:30.463Z,45.95
2023-03-04T09:39:00.708Z,43.78
2023-03-04T09:41:33.669Z,46.78
2023-03-04T09:44:00.994Z,48.72
2023-03-04T09:46:34.894Z,43.08
2023-03-04T09:49:02.142Z,44.58
2023-03-04T09:51:29.196Z,44.03
2023-03-04T09:53:56.316Z,43.22
2023-03-04T09:56:23.573Z,36.65
2023-03-04T09:59:09.366Z,42.22
2023-03-04T10:01:39.927Z,35.95
2023-03-04T10:04:14.194Z,37.20
2023-03-04T10:06:42.470Z,35.85
2023-03-04T10:09:14.849Z,37.30
2023-03-04T10:11:46.206Z,35.45
2023-03-04T10:14:22.689Z,41.13
2023-03-04T10:16:54.312Z,36.25
2023-03-04T10:19:40.073Z,40.00
2023-03-04T10:22:29.643Z,39.22
2023-03-04T10:24:57.722Z,38.10
2023-03-04T10:27:25.041Z,43.00
2023-03-04T10:29:52.275Z,43.20
2023-03-04T10:32:20.470Z,37.05
2023-03-04T10:34:47.826Z,35.05
2023-03-04T10:37:15.238Z,39.25
2023-03-04T10:39:46.601Z,33.17
2023-03-04T10:44:55.318Z,35.58
2023-03-04T10:47:24.801Z,33.50
2023-03-04T10:49:56.389Z,39.28
2023-03-04T10:52:35.903Z,31.23
2023-03-04T10:55:23.310Z,38.85
2023-03-04T10:57:51.840Z,34.63
2023-03-04T11:00:18.961Z,33.78
2023-03-04T11:02:46.836Z,38.58
2023-03-04T11:05:25.413Z,33.67
2023-03-04T11:07:57.669Z,37.67
2023-03-04T11:10:39.751Z,29.88
2023-03-04T11:13:12.705Z,29.38
2023-03-04T11:15:50.544Z,30.63
2023-03-04T11:18:20.257Z,33.83
2023-03-04T11:20:49.355Z,29.27
2023-03-04T11:23:23.728Z,34.13
2023-03-04T11:25:53.339Z,31.58
2023-03-04T11:28:26.784Z,33.30
2023-03-04T11:30:58.896Z,33.25
2023-03-04T11:33:34.627Z,29.70
2023-03-04T11:36:21.603Z,31.50
2023-03-04T11:38:49.841Z,31.13
2023-03-04T11:41:25.766Z,30.80
2023-03-04T11:43:53.161Z,29.63
2023-03-04T11:46:26.313Z,29.08
2023-03-04T11:48:58.231Z,33.45
2023-03-04T11:51:34.101Z,34.53
2023-03-04T11:54:07.299Z,33.30
2023-03-04T11:56:44.878Z,33.47
2023-03-04T11:59:18.031Z,33.83
2023-03-04T12:01:47.958Z,40.05
2023-03-04T12:04:33.693Z,35.10
2023-03-04T12:07:12.709Z,32.90
2023-03-04T12:09:39.836Z,34.00
2023-03-04T12:12:25.787Z,35.35
2023-03-04T12:15:11.380Z,37.53
2023-03-04T12:17:49.905Z,34.40
2023-03-04T12:20:17.114Z,30.80
2023-03-04T12:22:52.102Z,33.78
2023-03-04T12:25:30.336Z,32.60
2023-03-04T12:28:07.924Z,32.38
2023-03-04T12:30:54.730Z,32.65
2023-03-04T12:33:40.723Z,36.95
2023-03-04T12:36:07.928Z,29.65
2023-03-04T12:38:45.412Z,28.88
2023-03-04T12:41:21.672Z,35.28
2023-03-04T12:43:59.458Z,34.95
2023-03-04T12:46:38.173Z,37.10
2023-03-04T12:49:14.641Z,34.05
2023-03-04T12:51:55.738Z,31.60
2023-03-04T12:54:33.303Z,36.25
2023-03-04T12:57:22.967Z,30.83
2023-03-04T13:00:13.437Z,34.78
2023-03-04T13:02:48.354Z,37.53
2023-03-04T13:05:20.445Z,27.52
2023-03-04T13:07:55.062Z,33.97
2023-03-04T13:10:23.551Z,34.67
2023-03-04T13:13:00.400Z,31.92
2023-03-04T13:15:27.590Z,33.42
2023-03-04T13:17:58.509Z,34.55
2023-03-04T13:20:33.203Z,33.67
2023-03-04T13:23:04.984Z,37.00
2023-03-04T13:25:34.030Z,34.38
2023-03-04T13:28:04.178Z,31.73
2023-03-04T13:30:34.571Z,33.53
2023-03-04T13:33:16.323Z,32.00
2023-03-04T13:35:49.622Z,30.52
2023-03-04T13:38:22.949Z,28.80
2023-03-04T13:41:08.450Z,32.00
2023-03-04T13:43:42.937Z,26.27
2023-03-04T13:46:19.407Z,32.08
2023-03-04T13:48:52.799Z,36.67
2023-03-04T13:51:37.133Z,34.28
2023-03-04T13:54:23.976Z,34.83
2023-03-04T13:57:09.862Z,33.33
2023-03-04T13:59:42.251Z,31.95
2023-03-04T14:02:15.745Z,30.73
2023-03-04T14:04:44.650Z,27.42
2023-03-04T14:07:24.536Z,32.70
2023-03-04T14:10:10.163Z,27.67
2023-03-04T14:12:39.396Z,29.42
2023-03-04T14:15:15.382Z,29.73
2023-03-04T14:17:47.327Z,33.65
2023-03-04T14:20:30.960Z,30.13
2023-03-04T14:22:59.185Z,31.20
2023-03-04T14:25:28.188Z,28.73
2023-03-04T14:28:04.419Z,28.27
2023-03-04T14:30:42.185Z,29.08
2023-03-04T14:33:14.792Z,24.30
2023-03-04T14:35:46.603Z,23.25
2023-03-04T14:38:21.796Z,25.25
2023-03-04T14:40:50.525Z,26.90
2023-03-04T14:43:21.720Z,26.27
2023-03-04T14:45:50.948Z,29.10
2023-03-04T14:48:21.823Z,25.20
2023-03-04T14:50:52.353Z,22.17
2023-03-04T14:53:20.906Z,27.67
2023-03-04T14:56:01.280Z,26.55
2023-03-04T14:58:35.223Z,19.40
2023-03-04T15:01:05.316Z,25.98
2023-03-04T15:03:32.835Z,27.25
2023-03-04T15:06:29.497Z,32.95
2023-03-04T15:08:58.992Z,26.88
2023-03-04T15:11:27.878Z,25.98
2023-03-04T15:13:56.247Z,25.90
2023-03-04T15:16:25.367Z,28.20
2023-03-04T15:19:03.574Z,25.85
2023-03-04T15:21:33.373Z,28.25
2023-03-04T15:24:01.107Z,24.58
2023-03-04T15:26:28.294Z,19.50
2023-03-04T15:28:55.416Z,32.25
2023-03-04T15:31:24.139Z,25.98
2023-03-04T15:33:51.308Z,27.20
2023-03-04T15:36:20.252Z,26.40
2023-03-04T15:38:49.761Z,26.23
2023-03-04T15:41:23.259Z,30.85
2023-03-04T15:43:50.753Z,28.20
2023-03-04T15:46:18.199Z,31.20
2023-03-04T15:48:45.765Z,26.80
2023-03-04T15:51:15.164Z,27.45
2023-03-04T15:53:46.810Z,24.38
2023-03-04T15:56:15.530Z,26.98
2023-03-04T15:58:43.341Z,25.95
2023-03-04T16:01:14.409Z,25.08
2023-03-04T16:03:41.624Z,22.52
2023-03-04T16:06:12.484Z,24.70
2023-03-04T16:08:40.331Z,24.58
2023-03-04T16:11:07.750Z,26.65
2023-03-04T16:13:34.814Z,27.27
2023-03-04T16:16:01.988Z,23.75
2023-03-04T16:18:29.116Z,29.65
2023-03-04T16:20:56.213Z,27.55
2023-03-04T16:23:24.705Z,23.52
2023-03-04T16:25:54.610Z,22.73
2023-03-04T16:28:22.094Z,23.40
2023-03-04T16:30:49.497Z,24.13
2023-03-04T16:33:16.752Z,22.60
2023-03-04T16:35:44.709Z,21.65
2023-03-04T16:38:20.460Z,23.45
2023-03-04T16:40:47.567Z,22.42
2023-03-04T16:43:14.788Z,19.75
2023-03-04T16:45:42.039Z,22.83
2023-03-04T16:48:09.167Z,23.75
2023-03-04T16:50:37.047Z,22.80
2023-03-04T16:53:05.283Z,25.98
2023-03-04T16:55:32.957Z,20.92
2023-03-04T16:58:00.139Z,20.45
2023-03-04T17:00:29.168Z,19.83
2023-03-04T17:03:02.224Z,22.55
2023-03-04T17:05:30.634Z,21.58
2023-03-04T17:07:57.750Z,23.13
2023-03-04T17:10:25.529Z,19.33
2023-03-04T17:12:52.727Z,22.30
2023-03-04T17:15:19.896Z,23.40
2023-03-04T17:17:47.102Z,20.60
2023-03-04T17:20:16.040Z,23.88
2023-03-04T17:22:43.800Z,19.70
2023-03-04T17:25:11.593Z,22.05
2023-03-04T17:27:38.968Z,21.25
2023-03-04T17:30:08.026Z,25.48
2023-03-04T17:32:36.155Z,23.08
2023-03-04T17:35:05.616Z,24.50
2023-03-04T17:37:32.775Z,22.75
2023-03-04T17:39:59.889Z,23.70
2023-03-04T17:42:27.050Z,22.15
2023-03-04T17:44:54.108Z,25.20
2023-03-04T17:47:21.663Z,29.65
2023-03-04T17:49:48.885Z,22.70
2023-03-04T17:52:16.017Z,22.88
2023-03-04T17:54:45.317Z,23.80
2023-03-04T17:57:12.554Z,23.17
2023-03-04T17:59:40.385Z,24.63
2023-03-04T18:02:07.552Z,23.83
2023-03-04T18:04:35.447Z,23.65
2023-03-04T18:07:02.535Z,20.58
2023-03-04T18:09:29.694Z,23.27
2023-03-04T18:11:56.853Z,20.23
2023-03-04T18:14:23.992Z,18.85
2023-03-04T18:16:51.133Z,19.25
2023-03-04T18:19:18.826Z,19.60
2023-03-04T18:21:46.012Z,19.02
2023-03-04T18:24:13.092Z,19.33
2023-03-04T18:26:40.238Z,21.05
2023-03-04T18:29:07.319Z,20.88
2023-03-04T18:31:35.221Z,24.08
2023-03-04T18:34:02.591Z,22.77
2023-03-04T18:36:29.750Z,21.70
2023-03-04T18:38:59.269Z,20.92
2023-03-04T18:41:27.970Z,23.38
2023-03-04T18:43:55.395Z,19.83
2023-03-04T18:46:44.348Z,22.67
2023-03-04T18:49:12.434Z,21.17
2023-03-04T18:51:39.610Z,20.13
2023-03-04T18:54:06.953Z,17.13
2023-03-04T18:56:44.155Z,19.27
2023-03-04T18:59:17.146Z,21.02
2023-03-04T19:01:44.378Z,19.30
2023-03-04T19:04:11.740Z,18.92
2023-03-04T19:06:39.246Z,22.70
2023-03-04T19:09:06.814Z,24.15
2023-03-04T19:11:34.222Z,22.45
2023-03-04T19:14:01.467Z,22.77
2023-03-04T19:16:28.568Z,24.20
2023-03-04T19:18:55.701Z,24.30
2023-03-04T19:21:25.451Z,20.27
2023-03-04T19:23:52.600Z,23.80
2023-03-04T19:26:19.757Z,27.30
2023-03-04T19:28:46.944Z,25.05
2023-03-04T19:31:14.127Z,24.90
2023-03-04T19:33:41.709Z,24.27
2023-03-04T19:36:09.875Z,28.88
2023-03-04T19:38:37.348Z,22.02
2023-03-04T19:41:14.322Z,23.85
2023-03-04T19:43:41.675Z,19.95
2023-03-04T19:46:09.233Z,23.90
2023-03-04T19:48:36.882Z,23.17
2023-03-04T19:51:05.029Z,25.10
2023-03-04T19:53:34.858Z,26.15
2023-03-04T19:56:02.202Z,26.95
2023-03-04T19:58:29.409Z,24.42
2023-03-04T20:00:56.921Z,27.10
2023-03-04T20:03:24.674Z,26.98
2023-03-04T20:05:51.825Z,24.90
2023-03-04T20:08:18.924Z,23.67
2023-03-04T20:10:46.130Z,28.35
2023-03-04T20:13:13.271Z,27.30
2023-03-04T20:15:44.547Z,29.50
2023-03-04T20:18:11.800Z,24.45
2023-03-04T20:20:39.370Z,29.55
2023-03-04T20:23:06.502Z,28.65
2023-03-04T20:25:33.759Z,28.63
2023-03-04T20:28:01.156Z,28.52
2023-03-04T20:30:28.380Z,26.80
2023-03-04T20:32:55.530Z,26.60
2023-03-04T20:35:22.648Z,28.15
2023-03-04T20:37:49.777Z,28.25
2023-03-04T20:40:16.943Z,36.28
2023-03-04T20:42:44.107Z,25.45
2023-03-04T20:45:11.498Z,32.13
2023-03-04T20:47:39.736Z,28.58
2023-03-04T20:50:07.492Z,34.72
2023-03-04T20:52:34.638Z,17.92
2023-03-04T20:55:01.898Z,22.33
2023-03-04T20:57:30.327Z,27.63
2023-03-04T20:59:57.498Z,20.33
2023-03-04T21:02:25.514Z,17.45
2023-03-04T21:04:53.835Z,12.73
2023-03-04T21:07:20.990Z,18.23
2023-03-04T21:09:48.162Z,13.35
2023-03-04T21:12:15.272Z,12.27
2023-03-04T21:14:42.503Z,11.25
2023-03-04T21:17:10.346Z,7.82
2023-03-04T21:19:39.938Z,8.57
2023-03-04T21:22:07.172Z,8.63
2023-03-04T21:24:35.621Z,8.60
2023-03-04T21:27:04.238Z,6.80
2023-03-04T21:29:31.378Z,5.78
2023-03-04T21:32:16.858Z,5.43
2023-03-04T21:34:51.675Z,4.70
2023-03-04T21:37:19.530Z,3.08
2023-03-04T21:39:46.921Z,4.88
2023-03-04T21:42:14.155Z,3.13
2023-03-04T21:44:50.376Z,4.00
2023-03-04T21:47:17.863Z,3.47
2023-03-04T21:49:45.133Z,2.33
2023-03-04T21:52:13.072Z,2.97
2023-03-04T21:54:40.169Z,3.17
2023-03-04T21:57:07.305Z,2.42
2023-03-04T21:59:34.405Z,3.20
2023-03-04T22:02:01.993Z,1.60
2023-03-04T22:04:29.171Z,2.40
2023-03-04T22:06:56.330Z,2.95
2023-03-04T22:09:23.414Z,1.40
2023-03-04T22:11:50.650Z,5.63
2023-03-04T22:14:17.799Z,4.57
2023-03-04T22:16:54.517Z,4.47
2023-03-04T22:19:23.550Z,3.95
2023-03-04T22:21:51.486Z,3.50
2023-03-04T22:24:18.833Z,5.05
2023-03-04T22:26:46.101Z,3.33
2023-03-04T22:29:13.222Z,3.38
2023-03-04T22:31:40.466Z,2.92
2023-03-04T22:34:12.868Z,5.38
2023-03-04T22:36:41.348Z,4.40
2023-03-04T22:39:09.958Z,4.70
2023-03-04T22:41:37.425Z,8.57
2023-03-04T22:44:06.196Z,4.47
2023-03-04T22:46:34.469Z,5.13
2023-03-04T22:49:04.810Z,4.63
2023-03-04T22:51:32.694Z,2.93
2023-03-04T22:53:59.770Z,3.28
2023-03-04T22:56:27.000Z,2.30
2023-03-04T22:58:54.140Z,3.78
2023-03-04T23:01:21.342Z,2.17
2023-03-04T23:03:49.328Z,5.25
2023-03-04T23:06:18.134Z,4.55
2023-03-04T23:08:46.085Z,4.18
2023-03-04T23:11:16.737Z,2.22
2023-03-04T23:13:43.946Z,2.42
2023-03-04T23:16:12.237Z,1.10
2023-03-04T23:18:40.453Z,4.10
2023-03-04T23:21:08.662Z,3.85
2023-03-04T23:23:35.936Z,4.53
2023-03-04T23:26:03.132Z,3.20
2023-03-04T23:28:30.347Z,5.32
2023-03-04T23:30:57.516Z,2.47
2023-03-04T23:33:24.787Z,4.32
2023-03-04T23:35:51.960Z,2.53
2023-03-04T23:38:19.399Z,1.55
2023-03-04T23:40:46.545Z,3.60
2023-03-04T23:43:13.642Z,1.20
2023-03-04T23:45:40.782Z,5.50
2023-03-04T23:48:08.000Z,3.38
2023-03-04T23:50:35.813Z,3.03
2023-03-04T23:53:02.962Z,1.35
2023-03-04T23:55:33.787Z,3.75
2023-03-04T23:58:00.879Z,6.65
