createdAt,value
2018-06-03T00:00:07.886Z,0
2018-06-03T00:01:09.273Z,0
2018-06-03T00:02:10.667Z,0
2018-06-03T00:03:12.053Z,0
2018-06-03T00:04:13.441Z,0
2018-06-03T00:05:14.827Z,0
2018-06-03T00:06:16.220Z,0
2018-06-03T00:07:17.611Z,0
2018-06-03T00:08:19.003Z,0
2018-06-03T00:09:20.389Z,0
2018-06-03T00:10:21.795Z,0
2018-06-03T00:11:23.189Z,0
2018-06-03T00:12:24.569Z,0
2018-06-03T00:13:25.957Z,0
2018-06-03T00:14:27.351Z,0
2018-06-03T00:15:28.735Z,0
2018-06-03T00:16:30.128Z,0
2018-06-03T00:17:31.518Z,0
2018-06-03T00:18:32.907Z,0
2018-06-03T00:19:34.300Z,0
2018-06-03T00:20:35.704Z,0
2018-06-03T00:21:37.096Z,0
2018-06-03T00:22:39.386Z,0
2018-06-03T00:23:40.770Z,0
2018-06-03T00:24:42.160Z,0
2018-06-03T00:25:43.560Z,0
2018-06-03T00:26:44.946Z,0
2018-06-03T00:27:46.329Z,0
2018-06-03T00:28:47.719Z,0
2018-06-03T00:29:49.110Z,0
2018-06-03T00:30:50.504Z,0
2018-06-03T00:31:51.895Z,0
2018-06-03T00:32:53.293Z,0
2018-06-03T00:33:54.675Z,0
2018-06-03T00:34:56.069Z,0
2018-06-03T00:35:57.451Z,0
2018-06-03T00:36:58.837Z,0
2018-06-03T00:38:00.231Z,0
2018-06-03T00:39:01.614Z,0
2018-06-03T00:40:03.013Z,0
2018-06-03T00:41:04.394Z,0
2018-06-03T00:42:05.794Z,0
2018-06-03T00:43:07.184Z,0
2018-06-03T00:44:08.626Z,0
2018-06-03T00:45:10.028Z,0
2018-06-03T00:46:11.410Z,0
2018-06-03T00:47:13.802Z,0
2018-06-03T00:48:15.192Z,0
2018-06-03T00:49:16.586Z,0
2018-06-03T00:50:17.974Z,0
2018-06-03T00:51:19.369Z,0
2018-06-03T00:52:20.754Z,0
2018-06-03T00:53:22.171Z,0
2018-06-03T00:54:23.555Z,0
2018-06-03T00:55:24.955Z,0
2018-06-03T00:56:26.339Z,0
2018-06-03T00:57:27.730Z,0
2018-06-03T00:58:29.116Z,0
2018-06-03T00:59:30.517Z,0
2018-06-03T01:00:31.909Z,0
2018-06-03T01:01:33.299Z,0
2018-06-03T01:02:34.691Z,0
2018-06-03T01:03:36.069Z,0
2018-06-03T01:04:37.470Z,0
2018-06-03T01:05:38.858Z,0
2018-06-03T01:06:40.255Z,0
2018-06-03T01:07:41.643Z,0
2018-06-03T01:08:43.034Z,0
2018-06-03T01:09:45.141Z,0
2018-06-03T01:10:46.516Z,0
2018-06-03T01:11:47.915Z,0
2018-06-03T01:12:49.293Z,0
2018-06-03T01:13:50.693Z,0
2018-06-03T01:14:52.095Z,0
2018-06-03T01:15:53.472Z,0
2018-06-03T01:16:54.872Z,0
2018-06-03T01:17:56.262Z,0
2018-06-03T01:18:57.642Z,0
2018-06-03T01:19:59.036Z,0
2018-06-03T01:21:00.432Z,0
2018-06-03T01:22:01.818Z,0
2018-06-03T01:23:03.202Z,0
2018-06-03T01:24:04.607Z,0
2018-06-03T01:25:05.988Z,0
2018-06-03T01:26:07.384Z,0
2018-06-03T01:27:08.771Z,0
2018-06-03T01:28:10.149Z,0
2018-06-03T01:29:11.543Z,0
2018-06-03T01:30:12.931Z,0
2018-06-03T01:31:14.318Z,0
2018-06-03T01:32:15.719Z,0
2018-06-03T01:33:17.107Z,0
2018-06-03T01:34:18.501Z,0
2018-06-03T01:35:19.879Z,0
2018-06-03T01:36:21.287Z,0
2018-06-03T01:37:22.657Z,0
2018-06-03T01:38:24.057Z,0
2018-06-03T01:39:25.439Z,0
2018-06-03T01:40:26.830Z,0
2018-06-03T01:41:28.219Z,0
2018-06-03T01:42:29.611Z,0
2018-06-03T01:43:30.995Z,0
2018-06-03T01:44:32.392Z,0
2018-06-03T01:45:33.776Z,0
2018-06-03T01:46:35.174Z,0
2018-06-03T01:47:36.554Z,0
2018-06-03T01:48:37.946Z,0
2018-06-03T01:49:39.328Z,0
2018-06-03T01:50:40.728Z,0
2018-06-03T01:51:42.118Z,0
2018-06-03T01:52:43.499Z,0
2018-06-03T01:53:44.891Z,0
2018-06-03T01:54:46.288Z,0
2018-06-03T01:55:47.663Z,0
2018-06-03T01:56:49.057Z,0
2018-06-03T01:57:50.441Z,0
2018-06-03T01:58:51.823Z,0
2018-06-03T01:59:53.217Z,0
2018-06-03T02:00:54.615Z,0
2018-06-03T02:01:55.993Z,0
2018-06-03T02:02:57.389Z,0
2018-06-03T02:03:58.775Z,0
2018-06-03T02:05:00.161Z,0
2018-06-03T02:06:01.558Z,0
2018-06-03T02:07:02.940Z,0
2018-06-03T02:08:04.326Z,0
2018-06-03T02:09:05.724Z,0
2018-06-03T02:10:07.104Z,4
2018-06-03T02:11:08.520Z,4
2018-06-03T02:12:09.888Z,0
2018-06-03T02:13:11.285Z,0
2018-06-03T02:14:13.222Z,4
2018-06-03T02:15:14.617Z,4
2018-06-03T02:16:16.006Z,0
2018-06-03T02:17:17.395Z,0
2018-06-03T02:18:18.783Z,4
2018-06-03T02:19:20.170Z,4
2018-06-03T02:20:22.135Z,4
2018-06-03T02:21:23.523Z,4
2018-06-03T02:22:24.900Z,4
2018-06-03T02:23:26.292Z,8
2018-06-03T02:24:27.681Z,4
2018-06-03T02:25:29.079Z,4
2018-06-03T02:26:30.461Z,4
2018-06-03T02:27:31.859Z,8
2018-06-03T02:28:33.247Z,8
2018-06-03T02:29:34.642Z,8
2018-06-03T02:30:36.022Z,12
2018-06-03T02:31:37.406Z,8
2018-06-03T02:32:38.805Z,12
2018-06-03T02:33:40.192Z,12
2018-06-03T02:34:41.585Z,16
2018-06-03T02:35:42.973Z,16
2018-06-03T02:36:44.352Z,16
2018-06-03T02:37:45.748Z,20
2018-06-03T02:38:47.133Z,20
2018-06-03T02:39:48.511Z,20
2018-06-03T02:40:49.917Z,24
2018-06-03T02:41:51.302Z,28
2018-06-03T02:42:52.711Z,28
2018-06-03T02:43:54.096Z,28
2018-06-03T02:44:55.485Z,32
2018-06-03T02:45:56.891Z,32
2018-06-03T02:46:58.284Z,36
2018-06-03T02:47:59.730Z,40
2018-06-03T02:49:01.063Z,44
2018-06-03T02:50:02.443Z,44
2018-06-03T02:51:03.839Z,52
2018-06-03T02:52:05.227Z,56
2018-06-03T02:53:06.619Z,60
2018-06-03T02:54:08.005Z,64
2018-06-03T02:55:09.389Z,64
2018-06-03T02:56:10.787Z,72
2018-06-03T02:57:12.170Z,76
2018-06-03T02:58:13.551Z,80
2018-06-03T02:59:14.945Z,76
2018-06-03T03:00:16.328Z,92
2018-06-03T03:01:17.725Z,100
2018-06-03T03:02:19.117Z,96
2018-06-03T03:03:20.512Z,108
2018-06-03T03:04:21.909Z,108
2018-06-03T03:05:23.307Z,120
2018-06-03T03:06:24.689Z,116
2018-06-03T03:07:26.076Z,124
2018-06-03T03:08:27.466Z,132
2018-06-03T03:09:28.864Z,128
2018-06-03T03:10:30.254Z,144
2018-06-03T03:11:31.641Z,148
2018-06-03T03:12:33.038Z,152
2018-06-03T03:13:35.384Z,164
2018-06-03T03:14:36.782Z,168
2018-06-03T03:15:38.182Z,184
2018-06-03T03:16:39.580Z,212
2018-06-03T03:17:40.973Z,228
2018-06-03T03:18:42.372Z,236
2018-06-03T03:19:43.752Z,216
2018-06-03T03:20:45.151Z,204
2018-06-03T03:21:46.535Z,232
2018-06-03T03:22:47.924Z,256
2018-06-03T03:23:49.317Z,260
2018-06-03T03:24:50.701Z,292
2018-06-03T03:25:52.098Z,268
2018-06-03T03:26:54.131Z,268
2018-06-03T03:27:55.522Z,244
2018-06-03T03:28:56.921Z,248
2018-06-03T03:29:58.303Z,292
2018-06-03T03:30:59.696Z,328
2018-06-03T03:32:01.110Z,312
2018-06-03T03:33:03.263Z,268
2018-06-03T03:34:04.662Z,268
2018-06-03T03:35:06.039Z,292
2018-06-03T03:36:08.156Z,360
2018-06-03T03:37:09.545Z,404
2018-06-03T03:38:10.944Z,416
2018-06-03T03:39:12.332Z,424
2018-06-03T03:40:13.720Z,372
2018-06-03T03:41:15.116Z,352
2018-06-03T03:42:16.511Z,352
2018-06-03T03:43:17.900Z,364
2018-06-03T03:44:19.293Z,424
2018-06-03T03:45:20.681Z,484
2018-06-03T03:46:22.079Z,532
2018-06-03T03:47:23.476Z,560
2018-06-03T03:48:24.879Z,580
2018-06-03T03:49:26.279Z,628
2018-06-03T03:50:27.667Z,668
2018-06-03T03:51:29.047Z,772
2018-06-03T03:52:30.446Z,924
2018-06-03T03:53:32.503Z,956
2018-06-03T03:54:33.891Z,868
2018-06-03T03:55:35.293Z,848
2018-06-03T03:56:36.695Z,856
2018-06-03T03:57:38.100Z,968
2018-06-03T03:58:39.476Z,1012
2018-06-03T03:59:40.878Z,1068
2018-06-03T04:00:42.476Z,1128
2018-06-03T04:01:43.878Z,1144
2018-06-03T04:02:45.268Z,1116
2018-06-03T04:03:46.659Z,996
2018-06-03T04:04:48.062Z,1068
2018-06-03T04:05:49.455Z,1104
2018-06-03T04:06:50.854Z,1092
2018-06-03T04:07:52.245Z,1076
2018-06-03T04:08:53.646Z,1160
2018-06-03T04:09:55.040Z,1136
2018-06-03T04:10:56.429Z,1052
2018-06-03T04:11:57.822Z,1060
2018-06-03T04:12:59.213Z,1232
2018-06-03T04:14:00.598Z,1296
2018-06-03T04:15:01.995Z,1340
2018-06-03T04:16:03.394Z,1444
2018-06-03T04:17:04.790Z,1468
2018-06-03T04:18:06.211Z,1428
2018-06-03T04:19:07.584Z,1380
2018-06-03T04:20:08.972Z,1276
2018-06-03T04:21:10.373Z,1260
2018-06-03T04:22:11.785Z,1288
2018-06-03T04:23:13.184Z,1288
2018-06-03T04:24:14.582Z,1240
2018-06-03T04:25:15.977Z,1232
2018-06-03T04:26:17.367Z,1264
2018-06-03T04:27:18.765Z,1352
2018-06-03T04:28:20.158Z,1460
2018-06-03T04:29:21.559Z,1488
2018-06-03T04:30:22.961Z,1556
2018-06-03T04:31:24.348Z,1576
2018-06-03T04:32:25.744Z,1592
2018-06-03T04:33:27.128Z,1624
2018-06-03T04:34:28.515Z,1604
2018-06-03T04:35:29.907Z,1604
2018-06-03T04:36:31.309Z,1584
2018-06-03T04:37:32.702Z,1568
2018-06-03T04:38:34.084Z,1676
2018-06-03T04:39:35.482Z,1724
2018-06-03T04:40:36.876Z,1708
2018-06-03T04:41:38.266Z,1692
2018-06-03T04:42:39.671Z,1616
2018-06-03T04:43:41.069Z,1568
2018-06-03T04:44:42.467Z,1644
2018-06-03T04:45:43.848Z,1724
2018-06-03T04:46:45.251Z,1740
2018-06-03T04:47:46.643Z,1704
2018-06-03T04:48:48.091Z,1880
2018-06-03T04:49:49.430Z,1940
2018-06-03T04:50:50.818Z,2068
2018-06-03T04:51:52.225Z,2084
2018-06-03T04:52:53.623Z,2116
2018-06-03T04:53:55.015Z,2300
2018-06-03T04:54:56.423Z,2392
2018-06-03T04:55:57.815Z,2368
2018-06-03T04:56:59.226Z,2236
2018-06-03T04:58:00.629Z,2352
2018-06-03T04:59:02.018Z,3104
2018-06-03T05:00:03.412Z,3336
2018-06-03T05:01:04.802Z,3316
2018-06-03T05:02:06.212Z,3560
2018-06-03T05:03:07.600Z,3796
2018-06-03T05:04:08.994Z,3924
2018-06-03T05:05:10.390Z,4328
2018-06-03T05:06:11.788Z,4192
2018-06-03T05:07:13.184Z,4484
2018-06-03T05:08:14.582Z,4076
2018-06-03T05:09:15.968Z,4260
2018-06-03T05:10:17.378Z,4340
2018-06-03T05:11:18.780Z,4012
2018-06-03T05:12:20.188Z,3972
2018-06-03T05:13:21.575Z,4284
2018-06-03T05:14:22.966Z,4332
2018-06-03T05:15:24.380Z,4316
2018-06-03T05:16:25.764Z,4360
2018-06-03T05:17:27.167Z,4636
2018-06-03T05:18:28.560Z,4712
2018-06-03T05:19:29.961Z,4460
2018-06-03T05:20:31.350Z,4304
2018-06-03T05:21:32.741Z,4380
2018-06-03T05:22:34.139Z,4464
2018-06-03T05:23:35.544Z,4540
2018-06-03T05:24:36.936Z,4576
2018-06-03T05:25:38.339Z,4596
2018-06-03T05:26:39.741Z,4288
2018-06-03T05:27:41.133Z,4232
2018-06-03T05:28:42.541Z,3724
2018-06-03T05:29:43.936Z,3860
2018-06-03T05:30:45.330Z,4056
2018-06-03T05:31:46.728Z,4660
2018-06-03T05:32:48.123Z,5120
2018-06-03T05:33:49.530Z,4084
2018-06-03T05:34:50.925Z,3968
2018-06-03T05:35:52.324Z,4440
2018-06-03T05:36:53.717Z,3744
2018-06-03T05:37:55.117Z,3404
2018-06-03T05:38:56.517Z,3084
2018-06-03T05:39:57.920Z,3084
2018-06-03T05:40:59.331Z,3384
2018-06-03T05:42:00.729Z,3772
2018-06-03T05:43:02.135Z,3964
2018-06-03T05:44:03.528Z,4420
2018-06-03T05:45:04.923Z,5440
2018-06-03T05:46:06.325Z,5340
2018-06-03T05:47:07.735Z,5592
2018-06-03T05:48:09.126Z,5872
2018-06-03T05:49:10.525Z,5580
2018-06-03T05:50:11.931Z,5204
2018-06-03T05:51:13.333Z,4920
2018-06-03T05:52:14.744Z,4720
2018-06-03T05:53:16.752Z,4320
2018-06-03T05:54:18.152Z,4044
2018-06-03T05:55:19.542Z,3980
2018-06-03T05:56:20.952Z,4216
2018-06-03T05:57:22.346Z,4704
2018-06-03T05:58:23.738Z,4976
2018-06-03T05:59:25.134Z,5680
2018-06-03T06:00:26.542Z,5628
2018-06-03T06:01:27.937Z,5376
2018-06-03T06:02:29.335Z,4780
2018-06-03T06:03:30.726Z,4392
2018-06-03T06:04:32.133Z,4056
2018-06-03T06:05:33.534Z,3600
2018-06-03T06:06:34.938Z,3344
2018-06-03T06:07:36.350Z,3264
2018-06-03T06:08:37.746Z,3504
2018-06-03T06:09:39.156Z,3964
2018-06-03T06:10:40.552Z,4524
2018-06-03T06:11:41.944Z,4808
2018-06-03T06:12:43.354Z,4716
2018-06-03T06:13:44.737Z,4576
2018-06-03T06:14:46.132Z,4792
2018-06-03T06:15:47.531Z,5060
2018-06-03T06:16:48.936Z,5284
2018-06-03T06:17:50.349Z,5548
2018-06-03T06:18:51.741Z,5872
2018-06-03T06:19:53.153Z,6168
2018-06-03T06:20:54.542Z,6048
2018-06-03T06:21:55.948Z,5804
2018-06-03T06:22:57.345Z,5544
2018-06-03T06:23:58.749Z,5468
2018-06-03T06:25:00.150Z,5616
2018-06-03T06:26:01.562Z,5756
2018-06-03T06:27:02.980Z,5620
2018-06-03T06:28:04.379Z,5376
2018-06-03T06:29:05.764Z,5340
2018-06-03T06:30:07.152Z,5436
2018-06-03T06:31:08.564Z,5240
2018-06-03T06:32:09.961Z,4836
2018-06-03T06:33:11.363Z,4688
2018-06-03T06:34:12.755Z,4580
2018-06-03T06:35:14.169Z,4484
2018-06-03T06:36:15.560Z,4524
2018-06-03T06:37:16.955Z,4776
2018-06-03T06:38:18.348Z,4972
2018-06-03T06:39:19.749Z,5008
2018-06-03T06:40:21.155Z,4804
2018-06-03T06:41:22.554Z,4540
2018-06-03T06:42:23.941Z,4228
2018-06-03T06:43:25.335Z,4072
2018-06-03T06:44:26.770Z,3868
2018-06-03T06:45:28.175Z,3944
2018-06-03T06:46:29.552Z,3952
2018-06-03T06:47:30.957Z,3808
2018-06-03T06:48:32.347Z,3616
2018-06-03T06:49:33.757Z,3408
2018-06-03T06:50:35.148Z,3308
2018-06-03T06:51:36.551Z,3328
2018-06-03T06:52:37.945Z,3380
2018-06-03T06:53:39.343Z,3304
2018-06-03T06:54:40.743Z,3088
2018-06-03T06:55:42.129Z,2816
2018-06-03T06:56:43.548Z,2624
2018-06-03T06:57:44.945Z,2500
2018-06-03T06:58:46.349Z,2404
2018-06-03T06:59:47.756Z,2356
2018-06-03T07:00:49.160Z,2332
2018-06-03T07:01:50.566Z,2344
2018-06-03T07:02:51.972Z,2380
2018-06-03T07:03:54.074Z,2420
2018-06-03T07:04:55.480Z,2404
2018-06-03T07:05:56.873Z,2340
2018-06-03T07:06:58.286Z,2244
2018-06-03T07:07:59.675Z,2196
2018-06-03T07:09:01.076Z,2180
2018-06-03T07:10:02.486Z,2192
2018-06-03T07:11:03.889Z,2236
2018-06-03T07:12:05.279Z,2316
2018-06-03T07:13:06.717Z,2400
2018-06-03T07:14:08.092Z,2476
2018-06-03T07:15:09.474Z,2556
2018-06-03T07:16:10.862Z,2656
2018-06-03T07:17:12.257Z,2720
2018-06-03T07:18:13.667Z,2784
2018-06-03T07:19:15.056Z,2816
2018-06-03T07:20:16.445Z,2808
2018-06-03T07:21:17.853Z,2772
2018-06-03T07:22:19.243Z,2760
2018-06-03T07:23:20.693Z,2780
2018-06-03T07:24:22.042Z,2816
2018-06-03T07:25:23.436Z,2880
2018-06-03T07:26:24.836Z,2936
2018-06-03T07:27:26.223Z,3012
2018-06-03T07:28:27.619Z,3088
2018-06-03T07:29:29.015Z,3140
2018-06-03T07:30:30.418Z,3188
2018-06-03T07:31:31.819Z,3204
2018-06-03T07:32:33.219Z,3148
2018-06-03T07:33:34.621Z,3092
2018-06-03T07:34:36.021Z,3012
2018-06-03T07:35:37.416Z,2944
2018-06-03T07:36:38.815Z,2864
2018-06-03T07:37:40.205Z,2792
2018-06-03T07:38:41.602Z,2832
2018-06-03T07:39:42.998Z,2892
2018-06-03T07:40:44.383Z,2972
2018-06-03T07:41:45.791Z,3020
2018-06-03T07:42:47.200Z,3012
2018-06-03T07:43:48.620Z,2924
2018-06-03T07:44:49.994Z,2792
2018-06-03T07:45:51.390Z,2760
2018-06-03T07:46:52.787Z,2620
2018-06-03T07:47:54.193Z,2500
2018-06-03T07:48:55.590Z,2416
2018-06-03T07:49:56.982Z,2356
2018-06-03T07:50:58.386Z,2316
2018-06-03T07:51:59.802Z,2336
2018-06-03T07:53:01.208Z,2236
2018-06-03T07:54:02.610Z,2260
2018-06-03T07:55:04.004Z,2228
2018-06-03T07:56:05.408Z,2256
2018-06-03T07:57:06.796Z,2228
2018-06-03T07:58:08.209Z,2212
2018-06-03T07:59:09.601Z,2320
2018-06-03T08:00:10.999Z,2440
2018-06-03T08:01:12.404Z,2688
2018-06-03T08:02:13.808Z,2844
2018-06-03T08:03:15.211Z,3060
2018-06-03T08:04:16.611Z,3236
2018-06-03T08:05:18.001Z,3232
2018-06-03T08:06:19.392Z,3212
2018-06-03T08:07:20.799Z,3064
2018-06-03T08:08:22.192Z,2816
2018-06-03T08:09:23.585Z,2716
2018-06-03T08:10:24.992Z,2512
2018-06-03T08:11:26.395Z,2432
2018-06-03T08:12:27.799Z,2356
2018-06-03T08:13:29.197Z,2292
2018-06-03T08:14:30.588Z,2300
2018-06-03T08:15:31.989Z,2288
2018-06-03T08:16:33.384Z,2332
2018-06-03T08:17:34.773Z,2396
2018-06-03T08:18:36.171Z,2504
2018-06-03T08:19:37.574Z,2524
2018-06-03T08:20:38.966Z,2456
2018-06-03T08:21:40.396Z,2208
2018-06-03T08:22:41.857Z,2032
2018-06-03T08:23:43.195Z,1940
2018-06-03T08:24:44.606Z,1960
2018-06-03T08:25:46.003Z,2108
2018-06-03T08:26:47.402Z,2256
2018-06-03T08:27:48.808Z,2368
2018-06-03T08:28:50.198Z,2416
2018-06-03T08:29:51.633Z,2436
2018-06-03T08:30:52.995Z,2512
2018-06-03T08:31:54.390Z,2544
2018-06-03T08:32:55.780Z,2556
2018-06-03T08:33:57.198Z,2568
2018-06-03T08:34:58.602Z,2580
2018-06-03T08:36:00.012Z,2648
2018-06-03T08:37:01.415Z,2724
2018-06-03T08:38:02.819Z,2796
2018-06-03T08:39:05.047Z,2788
2018-06-03T08:40:06.456Z,2856
2018-06-03T08:41:07.861Z,2912
2018-06-03T08:42:09.256Z,3044
2018-06-03T08:43:10.654Z,3168
2018-06-03T08:44:12.063Z,3300
2018-06-03T08:45:13.460Z,3508
2018-06-03T08:46:14.847Z,3716
2018-06-03T08:47:16.248Z,3924
2018-06-03T08:48:17.659Z,4240
2018-06-03T08:49:19.039Z,4696
2018-06-03T08:50:20.448Z,5492
2018-06-03T08:51:21.862Z,6632
2018-06-03T08:52:23.258Z,7752
2018-06-03T08:53:24.666Z,8856
2018-06-03T08:54:26.075Z,9960
2018-06-03T08:55:27.486Z,11356
2018-06-03T08:56:28.878Z,11780
2018-06-03T08:57:30.292Z,12156
2018-06-03T08:58:31.686Z,12468
2018-06-03T08:59:33.086Z,7300
2018-06-03T09:00:34.524Z,7584
2018-06-03T09:01:35.891Z,7216
2018-06-03T09:02:37.288Z,7300
2018-06-03T09:03:38.684Z,6196
2018-06-03T09:04:40.094Z,6856
2018-06-03T09:05:41.500Z,6640
2018-06-03T09:06:42.887Z,6180
2018-06-03T09:07:44.280Z,5912
2018-06-03T09:08:45.686Z,6512
2018-06-03T09:09:47.099Z,6368
2018-06-03T09:10:48.497Z,5804
2018-06-03T09:11:49.924Z,5280
2018-06-03T09:12:51.314Z,4892
2018-06-03T09:13:52.719Z,4856
2018-06-03T09:14:54.118Z,4724
2018-06-03T09:15:55.519Z,4656
2018-06-03T09:16:56.924Z,4588
2018-06-03T09:17:58.311Z,4404
2018-06-03T09:18:59.721Z,4232
2018-06-03T09:20:01.110Z,4020
2018-06-03T09:21:02.503Z,3936
2018-06-03T09:22:03.910Z,3880
2018-06-03T09:23:05.310Z,3936
2018-06-03T09:24:06.703Z,3996
2018-06-03T09:25:08.102Z,3976
2018-06-03T09:26:09.488Z,4080
2018-06-03T09:27:10.895Z,3496
2018-06-03T09:28:12.285Z,3796
2018-06-03T09:29:13.703Z,4104
2018-06-03T09:30:15.093Z,3956
2018-06-03T09:31:16.499Z,4112
2018-06-03T09:32:17.879Z,4240
2018-06-03T09:33:19.260Z,4344
2018-06-03T09:34:20.669Z,4056
2018-06-03T09:35:22.062Z,3688
2018-06-03T09:36:23.470Z,3468
2018-06-03T09:37:24.864Z,2732
2018-06-03T09:38:26.266Z,3032
2018-06-03T09:39:27.670Z,3048
2018-06-03T09:40:29.066Z,3252
2018-06-03T09:41:30.483Z,3288
2018-06-03T09:42:31.893Z,3476
2018-06-03T09:43:33.307Z,3648
2018-06-03T09:44:34.756Z,3860
2018-06-03T09:45:36.114Z,3832
2018-06-03T09:46:37.520Z,3644
2018-06-03T09:47:38.910Z,3644
2018-06-03T09:48:40.326Z,3708
2018-06-03T09:49:41.737Z,3784
2018-06-03T09:50:43.111Z,3852
2018-06-03T09:51:44.543Z,3816
2018-06-03T09:52:45.953Z,3752
2018-06-03T09:53:47.365Z,3700
2018-06-03T09:54:48.770Z,3724
2018-06-03T09:55:50.167Z,3784
2018-06-03T09:56:51.575Z,3688
2018-06-03T09:57:52.991Z,3612
2018-06-03T09:58:54.391Z,3596
2018-06-03T09:59:56.588Z,3552
2018-06-03T10:00:57.982Z,3592
2018-06-03T10:01:59.419Z,3480
2018-06-03T10:03:00.830Z,3464
2018-06-03T10:04:02.227Z,3508
2018-06-03T10:05:03.627Z,3632
2018-06-03T10:06:05.033Z,3840
2018-06-03T10:07:06.444Z,4080
2018-06-03T10:08:07.884Z,4108
2018-06-03T10:09:09.283Z,4096
2018-06-03T10:10:10.681Z,4420
2018-06-03T10:11:12.078Z,4464
2018-06-03T10:12:13.476Z,4600
2018-06-03T10:13:14.871Z,4912
2018-06-03T10:14:16.274Z,4972
2018-06-03T10:15:18.144Z,4820
2018-06-03T10:16:19.535Z,4400
2018-06-03T10:17:20.999Z,3980
2018-06-03T10:18:22.395Z,3796
2018-06-03T10:19:23.800Z,3844
2018-06-03T10:20:25.204Z,3916
2018-06-03T10:21:26.632Z,3928
2018-06-03T10:22:27.961Z,4164
2018-06-03T10:23:29.326Z,4692
2018-06-03T10:24:30.682Z,4728
2018-06-03T10:25:32.107Z,4508
2018-06-03T10:26:33.511Z,4588
2018-06-03T10:27:34.911Z,4880
2018-06-03T10:28:36.314Z,4812
2018-06-03T10:29:37.718Z,4544
2018-06-03T10:30:39.112Z,4556
2018-06-03T10:31:40.591Z,4676
2018-06-03T10:32:41.992Z,4544
2018-06-03T10:33:43.451Z,4672
2018-06-03T10:34:44.798Z,5336
2018-06-03T10:35:46.217Z,5128
2018-06-03T10:36:47.592Z,4968
2018-06-03T10:37:48.983Z,4684
2018-06-03T10:38:50.381Z,4556
2018-06-03T10:39:51.774Z,4592
2018-06-03T10:40:53.193Z,4816
2018-06-03T10:41:54.556Z,5012
2018-06-03T10:42:55.970Z,4848
2018-06-03T10:43:57.369Z,4892
2018-06-03T10:44:58.806Z,4780
2018-06-03T10:46:00.154Z,4788
2018-06-03T10:47:01.557Z,4720
2018-06-03T10:48:02.957Z,4548
2018-06-03T10:49:04.367Z,4584
2018-06-03T10:50:05.767Z,4460
2018-06-03T10:51:07.200Z,4452
2018-06-03T10:52:08.601Z,3976
2018-06-03T10:53:09.993Z,3844
2018-06-03T10:54:11.413Z,3800
2018-06-03T10:55:12.814Z,4148
2018-06-03T10:56:14.221Z,4404
2018-06-03T10:57:15.621Z,4956
2018-06-03T10:58:17.022Z,5616
2018-06-03T10:59:18.439Z,5752
2018-06-03T11:00:19.860Z,5272
2018-06-03T11:01:21.247Z,5120
2018-06-03T11:02:22.778Z,5400
2018-06-03T11:03:24.194Z,5244
2018-06-03T11:04:25.604Z,4464
2018-06-03T11:05:26.993Z,4232
2018-06-03T11:06:28.409Z,4144
2018-06-03T11:07:29.800Z,4284
2018-06-03T11:08:31.206Z,4756
2018-06-03T11:09:32.613Z,5372
2018-06-03T11:10:34.020Z,5996
2018-06-03T11:11:35.411Z,7528
2018-06-03T11:12:36.835Z,10700
2018-06-03T11:13:38.241Z,11568
2018-06-03T11:14:39.639Z,12488
2018-06-03T11:15:41.048Z,12624
2018-06-03T11:16:42.537Z,14088
2018-06-03T11:17:43.887Z,10564
2018-06-03T11:18:46.227Z,13908
2018-06-03T11:19:47.633Z,8488
2018-06-03T11:20:49.064Z,12080
2018-06-03T11:21:50.455Z,12324
2018-06-03T11:22:51.887Z,12568
2018-06-03T11:23:53.306Z,12996
2018-06-03T11:24:54.723Z,8276
2018-06-03T11:25:56.123Z,6828
2018-06-03T11:26:57.576Z,8736
2018-06-03T11:27:58.969Z,9152
2018-06-03T11:29:00.381Z,9680
2018-06-03T11:30:01.773Z,8324
2018-06-03T11:31:03.430Z,24128
2018-06-03T11:32:04.528Z,6596
2018-06-03T11:33:05.943Z,6628
2018-06-03T11:34:07.386Z,13444
2018-06-03T11:35:09.405Z,4980
2018-06-03T11:36:10.804Z,5104
2018-06-03T11:37:12.220Z,37728
2018-06-03T11:38:13.624Z,23008
2018-06-03T11:39:15.031Z,12228
2018-06-03T11:40:16.431Z,54880
2018-06-03T11:41:17.846Z,64864
2018-06-03T11:42:19.257Z,17120
2018-06-03T11:43:20.655Z,40256
2018-06-03T11:44:22.058Z,19680
2018-06-03T11:45:23.455Z,25440
2018-06-03T11:46:24.882Z,16448
2018-06-03T11:47:26.297Z,7852
2018-06-03T11:48:27.703Z,25696
2018-06-03T11:49:29.117Z,9032
2018-06-03T11:50:31.104Z,9332
2018-06-03T11:51:32.518Z,9320
2018-06-03T11:52:33.933Z,8740
2018-06-03T11:53:35.362Z,36256
2018-06-03T11:54:36.788Z,7344
2018-06-03T11:55:38.188Z,6800
2018-06-03T11:56:39.593Z,15000
2018-06-03T11:57:41.034Z,13692
2018-06-03T11:58:42.455Z,36960
2018-06-03T11:59:43.880Z,13964
2018-06-03T12:00:45.298Z,61088
2018-06-03T12:01:46.723Z,65984
2018-06-03T12:02:48.111Z,62144
2018-06-03T12:03:49.552Z,55520
2018-06-03T12:04:50.966Z,12288
2018-06-03T12:05:52.381Z,22048
2018-06-03T12:06:54.224Z,18560
2018-06-03T12:07:55.632Z,48320
2018-06-03T12:08:57.036Z,55808
2018-06-03T12:09:58.453Z,62720
2018-06-03T12:11:00.737Z,64192
2018-06-03T12:12:02.147Z,66528
2018-06-03T12:13:03.561Z,59136
2018-06-03T12:14:04.983Z,54208
2018-06-03T12:15:06.401Z,54528
2018-06-03T12:16:07.801Z,50976
2018-06-03T12:17:09.227Z,53536
2018-06-03T12:18:10.660Z,39456
2018-06-03T12:19:12.086Z,21120
2018-06-03T12:20:13.488Z,29728
2018-06-03T12:21:14.958Z,51904
2018-06-03T12:22:17.313Z,60384
2018-06-03T12:23:18.716Z,63872
2018-06-03T12:24:20.118Z,60160
2018-06-03T12:25:21.551Z,58816
2018-06-03T12:26:22.952Z,54560
2018-06-03T12:27:24.390Z,53248
2018-06-03T12:28:25.841Z,34240
2018-06-03T12:29:27.170Z,41728
2018-06-03T12:30:28.577Z,60160
2018-06-03T12:31:29.984Z,53120
2018-06-03T12:32:31.432Z,51936
2018-06-03T12:33:32.830Z,49312
2018-06-03T12:34:34.256Z,45888
2018-06-03T12:35:35.669Z,42240
2018-06-03T12:36:37.092Z,49824
2018-06-03T12:37:38.509Z,41216
2018-06-03T12:38:39.903Z,15584
2018-06-03T12:39:41.303Z,8836
2018-06-03T12:40:42.702Z,8488
2018-06-03T12:41:44.111Z,8276
2018-06-03T12:42:45.526Z,7920
2018-06-03T12:43:46.975Z,7576
2018-06-03T12:44:48.375Z,7480
2018-06-03T12:45:49.793Z,7620
2018-06-03T12:46:51.233Z,7428
2018-06-03T12:47:52.641Z,7648
2018-06-03T12:48:54.051Z,6076
2018-06-03T12:49:55.447Z,6532
2018-06-03T12:50:56.850Z,8256
2018-06-03T12:51:58.252Z,7964
2018-06-03T12:52:59.654Z,7504
2018-06-03T12:54:01.059Z,7624
2018-06-03T12:55:02.467Z,7576
2018-06-03T12:56:03.862Z,15840
2018-06-03T12:57:05.270Z,14272
2018-06-03T12:58:06.685Z,10692
2018-06-03T12:59:08.089Z,7680
2018-06-03T13:00:09.495Z,7072
2018-06-03T13:01:10.892Z,7544
2018-06-03T13:02:12.285Z,7684
2018-06-03T13:03:13.724Z,7468
2018-06-03T13:04:15.085Z,6984
2018-06-03T13:05:16.508Z,6712
2018-06-03T13:06:17.951Z,6836
2018-06-03T13:07:19.331Z,6724
2018-06-03T13:08:20.740Z,6948
2018-06-03T13:09:22.149Z,6888
2018-06-03T13:10:24.160Z,6944
2018-06-03T13:11:25.574Z,6884
2018-06-03T13:12:26.984Z,6612
2018-06-03T13:13:28.389Z,6716
2018-06-03T13:14:29.806Z,6664
2018-06-03T13:15:31.211Z,6536
2018-06-03T13:16:32.637Z,6488
2018-06-03T13:17:34.046Z,6776
2018-06-03T13:18:35.445Z,6984
2018-06-03T13:19:36.863Z,6776
2018-06-03T13:20:38.272Z,6864
2018-06-03T13:21:39.654Z,7152
2018-06-03T13:22:41.037Z,6944
2018-06-03T13:23:42.458Z,6576
2018-06-03T13:24:43.854Z,6276
2018-06-03T13:25:45.258Z,6260
2018-06-03T13:26:46.656Z,6316
2018-06-03T13:27:48.083Z,6384
2018-06-03T13:28:49.536Z,6036
2018-06-03T13:29:50.960Z,5912
2018-06-03T13:30:52.379Z,6016
2018-06-03T13:31:53.786Z,5988
2018-06-03T13:32:55.182Z,5756
2018-06-03T13:33:56.607Z,5232
2018-06-03T13:34:58.022Z,4556
2018-06-03T13:35:59.429Z,3880
2018-06-03T13:37:00.827Z,3332
2018-06-03T13:38:02.240Z,3212
2018-06-03T13:39:03.637Z,3308
2018-06-03T13:40:05.049Z,3264
2018-06-03T13:41:06.456Z,3216
2018-06-03T13:42:07.860Z,3168
2018-06-03T13:43:09.265Z,2924
2018-06-03T13:44:10.662Z,2784
2018-06-03T13:45:12.081Z,2680
2018-06-03T13:46:13.497Z,2508
2018-06-03T13:47:14.904Z,2368
2018-06-03T13:48:16.318Z,2204
2018-06-03T13:49:17.716Z,1932
2018-06-03T13:50:19.125Z,1892
2018-06-03T13:51:20.560Z,1892
2018-06-03T13:52:21.968Z,1928
2018-06-03T13:53:23.371Z,2056