createdAt,value
2017-10-17T00:00:43.766Z,0
2017-10-17T00:01:44.142Z,0
2017-10-17T00:02:44.065Z,0
2017-10-17T00:03:44.442Z,0
2017-10-17T00:04:44.354Z,0
2017-10-17T00:05:44.391Z,0
2017-10-17T00:06:44.346Z,0
2017-10-17T00:07:44.397Z,0
2017-10-17T00:08:43.991Z,0
2017-10-17T00:09:44.038Z,0
2017-10-17T00:10:44.352Z,0
2017-10-17T00:11:43.913Z,0
2017-10-17T00:12:44.242Z,0
2017-10-17T00:13:43.559Z,0
2017-10-17T00:14:44.203Z,0
2017-10-17T00:15:43.206Z,0
2017-10-17T00:16:43.841Z,0
2017-10-17T00:17:44.193Z,0
2017-10-17T00:18:43.471Z,0
2017-10-17T00:19:44.125Z,0
2017-10-17T00:20:43.771Z,0
2017-10-17T00:21:44.073Z,0
2017-10-17T00:22:43.751Z,0
2017-10-17T00:23:43.730Z,0
2017-10-17T00:24:43.395Z,0
2017-10-17T00:25:44.019Z,0
2017-10-17T00:26:43.676Z,0
2017-10-17T00:27:43.332Z,0
2017-10-17T00:28:44.079Z,0
2017-10-17T00:29:43.319Z,0
2017-10-17T00:30:43.611Z,0
2017-10-17T00:31:43.607Z,0
2017-10-17T00:32:43.901Z,0
2017-10-17T00:33:43.251Z,0
2017-10-17T00:34:43.874Z,0
2017-10-17T00:35:43.262Z,0
2017-10-17T00:36:43.198Z,0
2017-10-17T00:37:43.512Z,0
2017-10-17T00:38:43.167Z,0
2017-10-17T00:39:43.536Z,0
2017-10-17T00:40:43.783Z,0
2017-10-17T00:41:43.484Z,0
2017-10-17T00:42:43.104Z,0
2017-10-17T00:43:43.410Z,0
2017-10-17T00:44:43.392Z,0
2017-10-17T00:45:43.378Z,0
2017-10-17T00:46:43.365Z,0
2017-10-17T00:47:43.027Z,0
2017-10-17T00:48:43.333Z,0
2017-10-17T00:49:43.331Z,0
2017-10-17T00:50:43.312Z,0
2017-10-17T00:51:43.283Z,0
2017-10-17T00:52:43.261Z,0
2017-10-17T00:53:43.251Z,0
2017-10-17T00:54:43.242Z,0
2017-10-17T00:55:43.232Z,0
2017-10-17T00:56:43.192Z,0
2017-10-17T00:57:43.501Z,0
2017-10-17T00:58:43.501Z,0
2017-10-17T00:59:43.169Z,0
2017-10-17T01:00:43.464Z,0
2017-10-17T01:01:43.139Z,0
2017-10-17T01:02:42.821Z,0
2017-10-17T01:03:43.082Z,0
2017-10-17T01:04:43.089Z,0
2017-10-17T01:05:43.384Z,0
2017-10-17T01:06:43.046Z,0
2017-10-17T01:07:43.030Z,0
2017-10-17T01:08:43.019Z,0
2017-10-17T01:09:43.002Z,0
2017-10-17T01:10:43.321Z,0
2017-10-17T01:11:43.312Z,0
2017-10-17T01:12:43.261Z,0
2017-10-17T01:13:42.671Z,0
2017-10-17T01:14:42.934Z,0
2017-10-17T01:15:43.223Z,0
2017-10-17T01:16:43.210Z,0
2017-10-17T01:17:42.878Z,0
2017-10-17T01:18:43.168Z,0
2017-10-17T01:19:43.175Z,0
2017-10-17T01:20:42.810Z,0
2017-10-17T01:21:42.805Z,0
2017-10-17T01:22:43.113Z,0
2017-10-17T01:23:43.094Z,0
2017-10-17T01:24:42.173Z,0
2017-10-17T01:25:42.529Z,0
2017-10-17T01:26:42.712Z,0
2017-10-17T01:27:42.795Z,0
2017-10-17T01:28:42.723Z,0
2017-10-17T01:29:43.011Z,0
2017-10-17T01:30:42.659Z,0
2017-10-17T01:31:42.415Z,0
2017-10-17T01:32:42.628Z,0
2017-10-17T01:33:42.391Z,0
2017-10-17T01:34:42.682Z,0
2017-10-17T01:35:41.922Z,0
2017-10-17T01:36:42.611Z,0
2017-10-17T01:37:42.622Z,0
2017-10-17T01:38:42.540Z,0
2017-10-17T01:39:42.855Z,0
2017-10-17T01:40:42.831Z,0
2017-10-17T01:41:42.484Z,0
2017-10-17T01:42:42.521Z,0
2017-10-17T01:43:42.120Z,0
2017-10-17T01:44:42.760Z,0
2017-10-17T01:45:42.399Z,0
2017-10-17T01:46:42.714Z,0
2017-10-17T01:47:42.503Z,0
2017-10-17T01:48:42.722Z,0
2017-10-17T01:49:42.681Z,0
2017-10-17T01:50:42.665Z,0
2017-10-17T01:51:42.651Z,0
2017-10-17T01:52:42.351Z,0
2017-10-17T01:53:42.616Z,0
2017-10-17T01:54:41.942Z,0
2017-10-17T01:55:42.251Z,0
2017-10-17T01:56:42.561Z,0
2017-10-17T01:57:42.218Z,0
2017-10-17T01:58:42.524Z,0
2017-10-17T01:59:42.202Z,0
2017-10-17T02:00:41.834Z,0
2017-10-17T02:01:42.161Z,0
2017-10-17T02:02:42.156Z,0
2017-10-17T02:03:42.441Z,0
2017-10-17T02:04:42.165Z,0
2017-10-17T02:05:41.777Z,0
2017-10-17T02:06:42.082Z,0
2017-10-17T02:07:42.049Z,0
2017-10-17T02:08:42.370Z,0
2017-10-17T02:09:42.008Z,0
2017-10-17T02:10:42.050Z,0
2017-10-17T02:11:41.981Z,0
2017-10-17T02:12:41.649Z,0
2017-10-17T02:13:41.942Z,0
2017-10-17T02:14:41.952Z,0
2017-10-17T02:15:42.234Z,0
2017-10-17T02:16:42.221Z,0
2017-10-17T02:17:42.226Z,0
2017-10-17T02:18:41.871Z,0
2017-10-17T02:19:42.193Z,0
2017-10-17T02:20:42.172Z,0
2017-10-17T02:21:41.812Z,0
2017-10-17T02:22:41.467Z,0
2017-10-17T02:23:41.792Z,0
2017-10-17T02:24:42.092Z,0
2017-10-17T02:25:41.742Z,0
2017-10-17T02:26:42.065Z,0
2017-10-17T02:27:41.395Z,0
2017-10-17T02:28:41.428Z,0
2017-10-17T02:29:41.704Z,0
2017-10-17T02:30:41.692Z,0
2017-10-17T02:31:41.332Z,0
2017-10-17T02:32:42.047Z,0
2017-10-17T02:33:41.621Z,0
2017-10-17T02:34:41.694Z,0
2017-10-17T02:35:41.922Z,0
2017-10-17T02:36:41.585Z,0
2017-10-17T02:37:41.554Z,0
2017-10-17T02:38:41.561Z,0
2017-10-17T02:39:41.522Z,0
2017-10-17T02:40:40.858Z,0
2017-10-17T02:41:41.802Z,0
2017-10-17T02:42:41.227Z,0
2017-10-17T02:43:41.121Z,0
2017-10-17T02:44:41.463Z,0
2017-10-17T02:45:41.109Z,0
2017-10-17T02:46:41.461Z,0
2017-10-17T02:47:41.381Z,0
2017-10-17T02:48:41.381Z,0
2017-10-17T02:49:41.043Z,0
2017-10-17T02:50:41.095Z,0
2017-10-17T02:51:41.067Z,0
2017-10-17T02:52:41.312Z,0
2017-10-17T02:53:41.652Z,0
2017-10-17T02:54:41.281Z,0
2017-10-17T02:55:41.265Z,0
2017-10-17T02:56:41.611Z,0
2017-10-17T02:57:40.908Z,0
2017-10-17T02:58:41.573Z,0
2017-10-17T02:59:41.282Z,0
2017-10-17T03:00:41.614Z,0
2017-10-17T03:01:41.532Z,0
2017-10-17T03:02:40.920Z,0
2017-10-17T03:03:41.514Z,0
2017-10-17T03:04:41.475Z,0
2017-10-17T03:05:41.093Z,0
2017-10-17T03:06:41.184Z,0
2017-10-17T03:07:41.108Z,0
2017-10-17T03:08:40.794Z,0
2017-10-17T03:09:41.022Z,0
2017-10-17T03:10:41.430Z,0
2017-10-17T03:11:40.670Z,0
2017-10-17T03:12:40.667Z,0
2017-10-17T03:13:40.651Z,0
2017-10-17T03:14:40.932Z,0
2017-10-17T03:15:40.955Z,0
2017-10-17T03:16:40.917Z,0
2017-10-17T03:17:40.927Z,0
2017-10-17T03:18:40.883Z,0
2017-10-17T03:19:40.911Z,0
2017-10-17T03:20:40.852Z,0
2017-10-17T03:21:40.835Z,0
2017-10-17T03:22:40.498Z,0
2017-10-17T03:23:40.471Z,0
2017-10-17T03:24:40.782Z,0
2017-10-17T03:25:40.875Z,0
2017-10-17T03:26:40.740Z,0
2017-10-17T03:27:41.082Z,0
2017-10-17T03:28:41.025Z,0
2017-10-17T03:29:41.029Z,0
2017-10-17T03:30:40.728Z,0
2017-10-17T03:31:40.671Z,0
2017-10-17T03:32:41.027Z,0
2017-10-17T03:33:41.002Z,0
2017-10-17T03:34:40.945Z,0
2017-10-17T03:35:40.591Z,0
2017-10-17T03:36:40.630Z,0
2017-10-17T03:37:40.882Z,0
2017-10-17T03:38:40.538Z,0
2017-10-17T03:39:40.534Z,0
2017-10-17T03:40:40.510Z,0
2017-10-17T03:41:40.842Z,0
2017-10-17T03:42:40.794Z,0
2017-10-17T03:43:40.803Z,0
2017-10-17T03:44:40.810Z,0
2017-10-17T03:45:40.757Z,0
2017-10-17T03:46:40.750Z,0
2017-10-17T03:47:40.410Z,0
2017-10-17T03:48:40.381Z,0
2017-10-17T03:49:40.697Z,0
2017-10-17T03:50:40.333Z,0
2017-10-17T03:51:40.653Z,0
2017-10-17T03:52:40.651Z,0
2017-10-17T03:53:40.308Z,0
2017-10-17T03:54:40.592Z,0
2017-10-17T03:55:40.252Z,0
2017-10-17T03:56:40.242Z,0
2017-10-17T03:57:40.213Z,0
2017-10-17T03:58:40.556Z,0
2017-10-17T03:59:40.539Z,0
2017-10-17T04:00:40.536Z,0
2017-10-17T04:01:40.492Z,0
2017-10-17T04:02:40.151Z,0
2017-10-17T04:03:40.131Z,0
2017-10-17T04:04:40.445Z,0
2017-10-17T04:05:39.771Z,0
2017-10-17T04:06:40.401Z,0
2017-10-17T04:07:40.386Z,0
2017-10-17T04:08:40.374Z,0
2017-10-17T04:09:40.332Z,0
2017-10-17T04:10:40.331Z,0
2017-10-17T04:11:39.668Z,0
2017-10-17T04:12:40.310Z,0
2017-10-17T04:13:40.283Z,0
2017-10-17T04:14:40.262Z,0
2017-10-17T04:15:39.599Z,0
2017-10-17T04:16:39.894Z,0
2017-10-17T04:17:39.890Z,0
2017-10-17T04:18:39.898Z,0
2017-10-17T04:19:39.857Z,0
2017-10-17T04:20:39.856Z,0
2017-10-17T04:21:39.503Z,0
2017-10-17T04:22:39.802Z,0
2017-10-17T04:23:39.800Z,0
2017-10-17T04:24:40.092Z,0
2017-10-17T04:25:39.433Z,0
2017-10-17T04:26:39.738Z,0
2017-10-17T04:27:39.739Z,0
2017-10-17T04:28:39.724Z,0
2017-10-17T04:29:39.364Z,0
2017-10-17T04:30:39.353Z,0
2017-10-17T04:31:39.653Z,0
2017-10-17T04:32:39.643Z,0
2017-10-17T04:33:39.643Z,0
2017-10-17T04:34:39.603Z,0
2017-10-17T04:35:39.675Z,0
2017-10-17T04:36:39.573Z,0
2017-10-17T04:37:39.895Z,0
2017-10-17T04:38:39.205Z,0
2017-10-17T04:39:39.650Z,0
2017-10-17T04:40:39.826Z,0
2017-10-17T04:41:39.483Z,0
2017-10-17T04:42:39.467Z,0
2017-10-17T04:43:39.440Z,0
2017-10-17T04:44:39.431Z,0
2017-10-17T04:45:39.765Z,0
2017-10-17T04:46:39.473Z,0
2017-10-17T04:47:38.842Z,0
2017-10-17T04:48:39.723Z,0
2017-10-17T04:49:39.682Z,0
2017-10-17T04:50:39.341Z,0
2017-10-17T04:51:39.642Z,0
2017-10-17T04:52:39.302Z,0
2017-10-17T04:53:39.042Z,0
2017-10-17T04:54:39.599Z,0
2017-10-17T04:55:39.251Z,0
2017-10-17T04:56:39.272Z,0
2017-10-17T04:57:39.216Z,0
2017-10-17T04:58:38.976Z,0
2017-10-17T04:59:39.333Z,0
2017-10-17T05:00:39.485Z,0
2017-10-17T05:01:39.225Z,0
2017-10-17T05:02:39.460Z,0
2017-10-17T05:03:38.482Z,0
2017-10-17T05:04:39.409Z,0
2017-10-17T05:05:39.096Z,0
2017-10-17T05:06:39.403Z,0
2017-10-17T05:07:39.055Z,0
2017-10-17T05:08:39.353Z,0
2017-10-17T05:09:39.350Z,0
2017-10-17T05:10:39.321Z,0
2017-10-17T05:11:39.008Z,0
2017-10-17T05:12:39.314Z,0
2017-10-17T05:13:39.279Z,0
2017-10-17T05:14:38.941Z,0
2017-10-17T05:15:38.608Z,0
2017-10-17T05:16:39.225Z,0
2017-10-17T05:17:39.313Z,0
2017-10-17T05:18:39.213Z,0
2017-10-17T05:19:38.950Z,0
2017-10-17T05:20:39.183Z,0
2017-10-17T05:21:38.818Z,0
2017-10-17T05:22:38.902Z,0
2017-10-17T05:23:39.112Z,0
2017-10-17T05:24:39.190Z,0
2017-10-17T05:25:38.419Z,0
2017-10-17T05:26:39.063Z,0
2017-10-17T05:27:39.052Z,0
2017-10-17T05:28:38.809Z,0
2017-10-17T05:29:38.692Z,0
2017-10-17T05:30:38.674Z,0
2017-10-17T05:31:38.353Z,4
2017-10-17T05:32:38.673Z,0
2017-10-17T05:33:38.632Z,0
2017-10-17T05:34:38.592Z,4
2017-10-17T05:35:38.262Z,0
2017-10-17T05:36:38.592Z,0
2017-10-17T05:37:38.547Z,4
2017-10-17T05:38:38.538Z,4
2017-10-17T05:39:38.515Z,4
2017-10-17T05:40:38.493Z,4
2017-10-17T05:41:38.530Z,4
2017-10-17T05:42:38.452Z,8
2017-10-17T05:43:38.862Z,8
2017-10-17T05:44:38.439Z,12
2017-10-17T05:45:38.432Z,12
2017-10-17T05:46:38.773Z,16
2017-10-17T05:47:38.394Z,20
2017-10-17T05:48:38.379Z,20
2017-10-17T05:49:38.346Z,24
2017-10-17T05:50:38.686Z,32
2017-10-17T05:51:38.702Z,32
2017-10-17T05:52:38.301Z,36
2017-10-17T05:53:38.636Z,40
2017-10-17T05:54:37.974Z,44
2017-10-17T05:55:38.625Z,48
2017-10-17T05:56:38.560Z,52
2017-10-17T05:57:38.552Z,56
2017-10-17T05:58:38.212Z,60
2017-10-17T05:59:38.493Z,68
2017-10-17T06:00:38.527Z,72
2017-10-17T06:01:38.463Z,76
2017-10-17T06:02:38.141Z,84
2017-10-17T06:03:38.433Z,84
2017-10-17T06:04:38.514Z,96
2017-10-17T06:05:38.129Z,100
2017-10-17T06:06:38.394Z,108
2017-10-17T06:07:38.369Z,116
2017-10-17T06:08:37.693Z,120
2017-10-17T06:09:38.353Z,128
2017-10-17T06:10:38.318Z,136
2017-10-17T06:11:38.391Z,144
2017-10-17T06:12:38.294Z,156
2017-10-17T06:13:38.342Z,168
2017-10-17T06:14:38.254Z,180
2017-10-17T06:15:38.236Z,188
2017-10-17T06:16:37.899Z,200
2017-10-17T06:17:38.329Z,208
2017-10-17T06:18:38.175Z,212
2017-10-17T06:19:38.277Z,216
2017-10-17T06:20:38.172Z,228
2017-10-17T06:21:37.816Z,236
2017-10-17T06:22:38.144Z,236
2017-10-17T06:23:37.823Z,244
2017-10-17T06:24:38.072Z,256
2017-10-17T06:25:38.072Z,268
2017-10-17T06:26:37.176Z,272
2017-10-17T06:27:38.037Z,284
2017-10-17T06:28:38.037Z,292
2017-10-17T06:29:37.708Z,296
2017-10-17T06:30:37.732Z,300
2017-10-17T06:31:37.641Z,316
2017-10-17T06:32:37.633Z,336
2017-10-17T06:33:37.938Z,352
2017-10-17T06:34:38.006Z,364
2017-10-17T06:35:37.903Z,376
2017-10-17T06:36:37.626Z,400
2017-10-17T06:37:37.218Z,416
2017-10-17T06:38:37.522Z,428
2017-10-17T06:39:37.881Z,444
2017-10-17T06:40:37.813Z,460
2017-10-17T06:41:37.803Z,484
2017-10-17T06:42:37.823Z,492
2017-10-17T06:43:37.111Z,484
2017-10-17T06:44:37.421Z,488
2017-10-17T06:45:37.413Z,508
2017-10-17T06:46:37.447Z,520
2017-10-17T06:47:37.692Z,536
2017-10-17T06:48:37.668Z,512
2017-10-17T06:49:37.343Z,492
2017-10-17T06:50:37.315Z,492
2017-10-17T06:51:37.295Z,496
2017-10-17T06:52:37.281Z,504
2017-10-17T06:53:37.265Z,504
2017-10-17T06:54:37.256Z,500
2017-10-17T06:55:37.562Z,532
2017-10-17T06:56:37.225Z,576
2017-10-17T06:57:37.193Z,628
2017-10-17T06:58:36.922Z,668
2017-10-17T06:59:37.496Z,704
2017-10-17T07:00:37.473Z,736
2017-10-17T07:01:37.131Z,748
2017-10-17T07:02:37.113Z,760
2017-10-17T07:03:36.870Z,780
2017-10-17T07:04:36.757Z,800
2017-10-17T07:05:37.393Z,816
2017-10-17T07:06:37.029Z,832
2017-10-17T07:07:37.030Z,852
2017-10-17T07:08:37.092Z,872
2017-10-17T07:09:37.328Z,900
2017-10-17T07:10:37.316Z,932
2017-10-17T07:11:36.974Z,960
2017-10-17T07:12:36.936Z,960
2017-10-17T07:13:36.612Z,968
2017-10-17T07:14:36.903Z,1012
2017-10-17T07:15:37.212Z,1020
2017-10-17T07:16:37.201Z,1040
2017-10-17T07:17:37.193Z,1060
2017-10-17T07:18:36.841Z,1068
2017-10-17T07:19:36.892Z,1052
2017-10-17T07:20:36.794Z,984
2017-10-17T07:21:36.514Z,920
2017-10-17T07:22:37.115Z,928
2017-10-17T07:23:36.115Z,928
2017-10-17T07:24:36.421Z,952
2017-10-17T07:25:37.054Z,988
2017-10-17T07:26:36.724Z,1028
2017-10-17T07:27:36.696Z,1052
2017-10-17T07:28:36.024Z,1100
2017-10-17T07:29:36.345Z,1160
2017-10-17T07:30:36.644Z,1196
2017-10-17T07:31:36.651Z,1216
2017-10-17T07:32:36.939Z,1236
2017-10-17T07:33:36.582Z,1252
2017-10-17T07:34:36.899Z,1252
2017-10-17T07:35:36.564Z,1264
2017-10-17T07:36:36.875Z,1300
2017-10-17T07:37:36.527Z,1332
2017-10-17T07:38:36.825Z,1332
2017-10-17T07:39:36.161Z,1292
2017-10-17T07:40:36.492Z,1292
2017-10-17T07:41:36.471Z,1396
2017-10-17T07:42:36.116Z,1512
2017-10-17T07:43:36.113Z,1580
2017-10-17T07:44:36.412Z,1632
2017-10-17T07:45:36.723Z,1672
2017-10-17T07:46:36.044Z,1704
2017-10-17T07:47:36.673Z,1688
2017-10-17T07:48:36.424Z,1592
2017-10-17T07:49:36.642Z,1476
2017-10-17T07:50:36.636Z,1440
2017-10-17T07:51:36.302Z,1424
2017-10-17T07:52:36.610Z,1364
2017-10-17T07:53:36.273Z,1404
2017-10-17T07:54:36.562Z,1452
2017-10-17T07:55:35.904Z,1436
2017-10-17T07:56:36.202Z,1548
2017-10-17T07:57:36.179Z,1684
2017-10-17T07:58:36.169Z,1788
2017-10-17T07:59:36.175Z,1872
2017-10-17T08:00:36.172Z,1912
2017-10-17T08:01:35.815Z,2008
2017-10-17T08:02:35.779Z,2048
2017-10-17T08:03:36.091Z,2108
2017-10-17T08:04:36.090Z,2188
2017-10-17T08:05:36.062Z,2212
2017-10-17T08:06:36.062Z,2220
2017-10-17T08:07:36.034Z,2196
2017-10-17T08:08:36.336Z,2232
2017-10-17T08:09:36.004Z,2360
2017-10-17T08:10:35.413Z,2440
2017-10-17T08:11:36.336Z,2520
2017-10-17T08:12:36.289Z,2528
2017-10-17T08:13:35.616Z,2664
2017-10-17T08:14:36.220Z,2744
2017-10-17T08:15:36.221Z,2624
2017-10-17T08:16:36.221Z,2584
2017-10-17T08:17:35.885Z,2408
2017-10-17T08:18:35.977Z,2220
2017-10-17T08:19:36.166Z,2048
2017-10-17T08:20:36.146Z,2116
2017-10-17T08:21:35.827Z,2304
2017-10-17T08:22:36.116Z,2448
2017-10-17T08:23:36.093Z,2396
2017-10-17T08:24:36.088Z,2372
2017-10-17T08:25:35.765Z,2364
2017-10-17T08:26:36.071Z,2280
2017-10-17T08:27:36.057Z,2080
2017-10-17T08:28:35.710Z,1984
2017-10-17T08:29:35.666Z,2020
2017-10-17T08:30:36.000Z,2032
2017-10-17T08:31:35.983Z,2032
2017-10-17T08:32:35.961Z,2084
2017-10-17T08:33:35.983Z,2252
2017-10-17T08:34:35.944Z,2464
2017-10-17T08:35:35.893Z,2760
2017-10-17T08:36:35.253Z,2720
2017-10-17T08:37:35.995Z,2620
2017-10-17T08:38:35.862Z,2568
2017-10-17T08:39:35.521Z,2492
2017-10-17T08:40:35.494Z,2220
2017-10-17T08:41:35.573Z,2212
2017-10-17T08:42:35.462Z,2216
2017-10-17T08:43:35.539Z,2264
2017-10-17T08:44:35.806Z,2328
2017-10-17T08:45:35.544Z,2420
2017-10-17T08:46:35.096Z,2660
2017-10-17T08:47:35.394Z,2916
2017-10-17T08:48:35.038Z,3168
2017-10-17T08:49:35.435Z,3056
2017-10-17T08:50:35.677Z,2924
2017-10-17T08:51:35.426Z,2768
2017-10-17T08:52:35.685Z,2620
2017-10-17T08:53:35.676Z,2492
2017-10-17T08:54:35.715Z,2336
2017-10-17T08:55:35.605Z,2336
2017-10-17T08:56:35.238Z,2504
2017-10-17T08:57:35.614Z,2640
2017-10-17T08:58:35.557Z,2800
2017-10-17T08:59:35.556Z,2764
2017-10-17T09:00:35.567Z,2596
2017-10-17T09:01:35.870Z,2656
2017-10-17T09:02:35.153Z,2960
2017-10-17T09:03:35.484Z,3180
2017-10-17T09:04:34.801Z,3264
2017-10-17T09:05:35.102Z,3788
2017-10-17T09:06:35.174Z,3956
2017-10-17T09:07:35.484Z,3880
2017-10-17T09:08:35.062Z,3624
2017-10-17T09:09:35.407Z,3560
2017-10-17T09:10:35.422Z,3568
2017-10-17T09:11:34.687Z,3504
2017-10-17T09:12:34.982Z,3360
2017-10-17T09:13:34.975Z,3244
2017-10-17T09:14:34.964Z,3280
2017-10-17T09:15:34.963Z,3168
2017-10-17T09:16:34.939Z,3208
2017-10-17T09:17:34.916Z,3236
2017-10-17T09:18:34.924Z,3392
2017-10-17T09:19:35.233Z,3524
2017-10-17T09:20:34.889Z,3436
2017-10-17T09:21:34.870Z,3236
2017-10-17T09:22:35.186Z,3164
2017-10-17T09:23:34.834Z,3180
2017-10-17T09:24:35.131Z,3232
2017-10-17T09:25:34.802Z,3164
2017-10-17T09:26:34.801Z,3208
2017-10-17T09:27:34.766Z,3216
2017-10-17T09:28:35.083Z,3196
2017-10-17T09:29:34.737Z,3112
2017-10-17T09:30:34.715Z,3032
2017-10-17T09:31:34.702Z,2980
2017-10-17T09:32:35.010Z,3020
2017-10-17T09:33:34.341Z,3108
2017-10-17T09:34:34.328Z,3120
2017-10-17T09:35:34.976Z,3088
2017-10-17T09:36:34.956Z,3208
2017-10-17T09:37:33.969Z,3120
2017-10-17T09:38:34.591Z,3180
2017-10-17T09:39:34.574Z,3176
2017-10-17T09:40:34.902Z,3148
2017-10-17T09:41:34.568Z,3140
2017-10-17T09:42:34.534Z,3048
2017-10-17T09:43:34.841Z,3076
2017-10-17T09:44:34.847Z,3196
2017-10-17T09:45:34.842Z,3468
2017-10-17T09:46:34.473Z,3572
2017-10-17T09:47:34.143Z,3576
2017-10-17T09:48:33.801Z,3616
2017-10-17T09:49:34.756Z,3612
2017-10-17T09:50:34.439Z,3436
2017-10-17T09:51:34.726Z,3572
2017-10-17T09:52:34.075Z,3384
2017-10-17T09:53:34.712Z,3272
2017-10-17T09:54:34.047Z,3448
2017-10-17T09:55:34.336Z,3352
2017-10-17T09:56:34.006Z,3044
2017-10-17T09:57:34.646Z,2836
2017-10-17T09:58:34.621Z,2816
2017-10-17T09:59:34.601Z,3024
2017-10-17T10:00:34.603Z,2968
2017-10-17T10:01:33.935Z,2908
2017-10-17T10:02:33.908Z,2852
2017-10-17T10:03:34.543Z,2620
2017-10-17T10:04:34.571Z,2664
2017-10-17T10:05:34.226Z,2648
2017-10-17T10:06:33.879Z,2756
2017-10-17T10:07:34.485Z,2824
2017-10-17T10:08:34.487Z,2848
2017-10-17T10:09:34.456Z,2820
2017-10-17T10:10:34.125Z,2992
2017-10-17T10:11:34.117Z,3184
2017-10-17T10:12:34.437Z,3224
2017-10-17T10:13:33.826Z,3228
2017-10-17T10:14:34.376Z,3392
2017-10-17T10:15:34.137Z,3436
2017-10-17T10:16:34.021Z,3528
2017-10-17T10:17:34.009Z,3640
2017-10-17T10:18:34.324Z,3692
2017-10-17T10:19:34.344Z,3864
2017-10-17T10:20:33.976Z,4028
2017-10-17T10:21:33.965Z,4340
2017-10-17T10:22:33.942Z,4764
2017-10-17T10:23:33.693Z,4832
2017-10-17T10:24:33.585Z,4892
2017-10-17T10:25:33.614Z,5132
2017-10-17T10:26:34.196Z,5144
2017-10-17T10:27:33.894Z,5188
2017-10-17T10:28:33.907Z,5716
2017-10-17T10:29:33.527Z,6204
2017-10-17T10:30:34.135Z,6108
2017-10-17T10:31:34.126Z,5752
2017-10-17T10:32:33.498Z,5776
2017-10-17T10:33:33.794Z,6100
2017-10-17T10:34:34.204Z,6568
2017-10-17T10:35:34.078Z,6804
2017-10-17T10:36:34.046Z,6880
2017-10-17T10:37:33.826Z,7416
2017-10-17T10:38:33.725Z,7664
2017-10-17T10:39:34.037Z,7836
2017-10-17T10:40:33.719Z,7956
2017-10-17T10:41:33.693Z,8084
2017-10-17T10:42:34.105Z,7528
2017-10-17T10:43:34.074Z,7152
2017-10-17T10:44:33.324Z,7992
2017-10-17T10:45:33.944Z,8020
2017-10-17T10:46:33.709Z,7884
2017-10-17T10:47:33.688Z,7288
2017-10-17T10:48:33.587Z,7156
2017-10-17T10:49:33.572Z,7304
2017-10-17T10:50:33.953Z,6400
2017-10-17T10:51:33.225Z,6440
2017-10-17T10:52:33.854Z,5444
2017-10-17T10:53:33.895Z,5196
2017-10-17T10:54:33.919Z,4788
2017-10-17T10:55:33.858Z,4632
2017-10-17T10:56:33.904Z,4520
2017-10-17T10:57:33.453Z,4308
2017-10-17T10:58:33.831Z,3960
2017-10-17T10:59:33.448Z,3796
2017-10-17T11:00:33.776Z,3236
2017-10-17T11:01:33.854Z,3096
2017-10-17T11:02:33.076Z,3324
2017-10-17T11:03:33.724Z,3300
2017-10-17T11:04:33.713Z,3144
2017-10-17T11:05:33.686Z,2920
2017-10-17T11:06:33.668Z,2848
2017-10-17T11:07:33.654Z,2812
2017-10-17T11:08:33.624Z,3048
2017-10-17T11:09:33.128Z,3104
2017-10-17T11:10:33.677Z,2868
2017-10-17T11:11:33.591Z,2828
2017-10-17T11:12:33.277Z,2952
2017-10-17T11:13:32.914Z,3112
2017-10-17T11:14:33.546Z,2736
2017-10-17T11:15:33.226Z,2748
2017-10-17T11:16:33.545Z,2868
2017-10-17T11:17:33.508Z,2740
2017-10-17T11:18:33.492Z,3052
2017-10-17T11:19:33.488Z,2992
2017-10-17T11:20:33.467Z,2608
2017-10-17T11:21:33.488Z,2668
2017-10-17T11:22:33.124Z,2684
2017-10-17T11:23:33.434Z,2584
2017-10-17T11:24:33.425Z,2744
2017-10-17T11:25:33.407Z,2780
2017-10-17T11:26:33.387Z,2724
2017-10-17T11:27:33.167Z,2684
2017-10-17T11:28:33.057Z,2656
2017-10-17T11:29:33.358Z,3012
2017-10-17T11:30:33.338Z,3356
2017-10-17T11:31:33.313Z,3552
2017-10-17T11:32:32.648Z,3792
2017-10-17T11:33:33.264Z,4140
2017-10-17T11:34:32.979Z,4620
2017-10-17T11:35:32.933Z,4700
2017-10-17T11:36:33.233Z,4972
2017-10-17T11:37:32.905Z,5172
2017-10-17T11:38:33.231Z,5220
2017-10-17T11:39:33.203Z,5272
2017-10-17T11:40:32.532Z,5272
2017-10-17T11:41:32.845Z,5268
2017-10-17T11:42:33.172Z,5372
2017-10-17T11:43:32.799Z,5404
2017-10-17T11:44:32.803Z,5452
2017-10-17T11:45:33.121Z,5520
2017-10-17T11:46:33.093Z,5384
2017-10-17T11:47:32.127Z,5488
2017-10-17T11:48:33.083Z,5344
2017-10-17T11:49:33.069Z,5280
2017-10-17T11:50:32.716Z,5228
2017-10-17T11:51:32.055Z,5216
2017-10-17T11:52:33.011Z,4996
2017-10-17T11:53:32.343Z,4780
2017-10-17T11:54:32.341Z,4820
2017-10-17T11:55:32.315Z,4724
2017-10-17T11:56:32.314Z,4628
2017-10-17T11:57:32.294Z,4088
2017-10-17T11:58:32.279Z,3976
2017-10-17T11:59:32.265Z,3796
2017-10-17T12:00:32.573Z,3748
2017-10-17T12:01:32.924Z,4040
2017-10-17T12:02:32.567Z,4596
2017-10-17T12:03:32.535Z,4652
2017-10-17T12:04:32.634Z,5020
2017-10-17T12:05:32.580Z,5052
2017-10-17T12:06:32.485Z,5108
2017-10-17T12:07:32.488Z,4792
2017-10-17T12:08:32.491Z,4872
2017-10-17T12:09:32.790Z,5048
2017-10-17T12:10:32.214Z,4828
2017-10-17T12:11:32.514Z,4936
2017-10-17T12:12:32.425Z,4912
2017-10-17T12:13:32.408Z,4812
2017-10-17T12:14:32.514Z,4852
2017-10-17T12:15:32.714Z,5116
2017-10-17T12:16:32.426Z,5072
2017-10-17T12:17:32.706Z,5184
2017-10-17T12:18:32.417Z,4868
2017-10-17T12:19:32.353Z,5216
2017-10-17T12:20:32.352Z,5000
2017-10-17T12:21:32.675Z,4852
2017-10-17T12:22:32.325Z,4788
2017-10-17T12:23:32.610Z,4768
2017-10-17T12:24:32.579Z,4852
2017-10-17T12:25:32.258Z,4928
2017-10-17T12:26:32.293Z,4912
2017-10-17T12:27:32.228Z,4944
2017-10-17T12:28:32.536Z,4864
2017-10-17T12:29:32.509Z,4756
2017-10-17T12:30:32.543Z,4800
2017-10-17T12:31:32.194Z,4760
2017-10-17T12:32:32.507Z,4884
2017-10-17T12:33:32.183Z,4888
2017-10-17T12:34:31.855Z,4964
2017-10-17T12:35:32.463Z,4920
2017-10-17T12:36:32.170Z,4856
2017-10-17T12:37:32.431Z,4920
2017-10-17T12:38:32.408Z,4964
2017-10-17T12:39:31.746Z,5020
2017-10-17T12:40:32.383Z,5028
2017-10-17T12:41:31.709Z,4916
2017-10-17T12:42:32.354Z,4992
2017-10-17T12:43:32.357Z,4648
2017-10-17T12:44:32.326Z,4944
2017-10-17T12:45:31.980Z,4960
2017-10-17T12:46:32.319Z,4516
2017-10-17T12:47:32.277Z,4492
2017-10-17T12:48:31.624Z,4764
2017-10-17T12:49:31.337Z,4584
2017-10-17T12:50:31.737Z,4604
2017-10-17T12:51:31.925Z,4560
2017-10-17T12:52:31.881Z,4512
2017-10-17T12:53:31.554Z,4544
2017-10-17T12:54:32.187Z,4492
2017-10-17T12:55:31.567Z,4336
2017-10-17T12:56:31.664Z,4308
2017-10-17T12:57:31.500Z,4468
2017-10-17T12:58:31.502Z,4516
2017-10-17T12:59:31.476Z,4572
2017-10-17T13:00:31.596Z,4540
2017-10-17T13:01:32.112Z,4568
2017-10-17T13:02:32.103Z,4576
2017-10-17T13:03:31.163Z,4656
2017-10-17T13:04:31.096Z,4620
2017-10-17T13:05:31.742Z,4504
2017-10-17T13:06:32.074Z,4400
2017-10-17T13:07:31.728Z,4104
2017-10-17T13:08:32.002Z,4096
2017-10-17T13:09:31.685Z,4020
2017-10-17T13:10:31.365Z,3944
2017-10-17T13:11:31.326Z,3896
2017-10-17T13:12:31.621Z,3832
2017-10-17T13:13:31.663Z,3764
2017-10-17T13:14:31.948Z,3684
2017-10-17T13:15:31.642Z,3620
2017-10-17T13:16:31.588Z,3600
2017-10-17T13:17:31.614Z,3580
2017-10-17T13:18:31.553Z,3560
2017-10-17T13:19:31.571Z,3540
2017-10-17T13:20:31.926Z,3488
2017-10-17T13:21:31.621Z,3492
2017-10-17T13:22:31.852Z,3448
2017-10-17T13:23:30.855Z,3396
2017-10-17T13:24:31.562Z,3352
2017-10-17T13:25:31.460Z,3292
2017-10-17T13:26:31.135Z,3272
2017-10-17T13:27:31.841Z,3232
2017-10-17T13:28:31.419Z,3216
2017-10-17T13:29:31.094Z,3212
2017-10-17T13:30:31.792Z,3216
2017-10-17T13:31:31.724Z,3196
2017-10-17T13:32:31.371Z,3184
2017-10-17T13:33:31.366Z,3164
2017-10-17T13:34:31.668Z,3132
2017-10-17T13:35:31.348Z,3048
2017-10-17T13:36:31.309Z,3036
2017-10-17T13:37:31.311Z,2988
2017-10-17T13:38:31.332Z,2944
2017-10-17T13:39:31.323Z,2920
2017-10-17T13:40:31.580Z,2908
2017-10-17T13:41:31.670Z,2904
2017-10-17T13:42:31.284Z,2876
2017-10-17T13:43:31.230Z,2828
2017-10-17T13:44:31.547Z,2780
2017-10-17T13:45:31.532Z,2740
2017-10-17T13:46:30.869Z,2680
2017-10-17T13:47:31.162Z,2628
2017-10-17T13:48:31.494Z,2584
2017-10-17T13:49:31.492Z,2548
2017-10-17T13:50:31.475Z,2512
2017-10-17T13:51:31.453Z,2464
2017-10-17T13:52:30.782Z,2468
2017-10-17T13:53:31.432Z,2456
2017-10-17T13:54:31.465Z,2432
2017-10-17T13:55:31.381Z,2408
2017-10-17T13:56:31.072Z,2400