createdAt,value
2018-07-19T17:46:52.630Z,27.90
2018-07-19T17:49:21.877Z,27.80
2018-07-19T17:51:51.353Z,27.70
2018-07-19T17:54:20.774Z,27.60
2018-07-19T17:56:50.209Z,27.50
2018-07-19T17:59:40.968Z,27.30
2018-07-19T18:02:10.351Z,27.20
2018-07-19T18:04:39.821Z,27.10
2018-07-19T18:07:09.242Z,27.00
2018-07-19T18:09:47.205Z,26.90
2018-07-19T18:12:16.621Z,26.70
2018-07-19T18:14:45.989Z,26.60
2018-07-19T18:17:15.490Z,26.50
2018-07-19T18:19:47.023Z,26.50
2018-07-19T18:22:16.489Z,26.40
2018-07-19T18:24:46.865Z,26.30
2018-07-19T18:27:16.226Z,26.20
2018-07-19T18:30:08.403Z,26.00
2018-07-19T18:32:37.957Z,25.90
2018-07-19T18:35:07.371Z,25.70
2018-07-19T18:37:36.754Z,25.60
2018-07-19T18:40:15.668Z,25.50
2018-07-19T18:42:45.318Z,25.30
2018-07-19T18:45:14.724Z,25.20
2018-07-19T18:47:44.230Z,24.90
2018-07-19T18:52:56.549Z,24.40
2018-07-19T18:55:25.947Z,24.40
2018-07-19T18:57:55.518Z,24.30
2018-07-19T19:00:29.722Z,24.20
2018-07-19T19:02:59.237Z,23.90
2018-07-19T19:05:32.401Z,23.70
2018-07-19T19:08:01.855Z,23.60
2018-07-19T19:10:44.738Z,23.50
2018-07-19T19:13:14.167Z,23.40
2018-07-19T19:15:43.922Z,23.20
2018-07-19T19:18:13.383Z,23.20
2018-07-19T19:21:01.306Z,23.10
2018-07-19T19:23:30.717Z,23.00
2018-07-19T19:26:00.175Z,22.80
2018-07-19T19:28:29.544Z,22.70
2018-07-19T19:30:59.894Z,22.60
2018-07-19T19:33:29.258Z,22.50
2018-07-19T19:35:58.774Z,22.30
2018-07-19T19:41:15.489Z,22.10
2018-07-19T19:46:14.074Z,21.80
2018-07-19T19:48:43.529Z,21.60
2018-07-19T19:51:26.100Z,21.60
2018-07-19T19:53:55.609Z,21.50
2018-07-19T19:56:25.051Z,21.50
2018-07-19T19:58:54.521Z,21.30
2018-07-19T20:01:23.965Z,21.30
2018-07-19T20:03:53.554Z,21.20
2018-07-19T20:06:22.950Z,21.20
2018-07-19T20:08:52.359Z,20.90
2018-07-19T20:11:21.705Z,21.00
2018-07-19T20:13:51.033Z,20.90
2018-07-19T20:16:20.503Z,20.70
2018-07-19T20:18:49.927Z,20.60
2018-07-19T20:21:24.133Z,20.50
2018-07-19T20:23:53.542Z,20.20
2018-07-19T20:26:22.903Z,20.10
2018-07-19T20:31:21.465Z,19.80
2018-07-19T20:33:50.841Z,19.70
2018-07-19T20:36:20.175Z,19.70
2018-07-19T20:38:49.589Z,19.50
2018-07-19T20:41:42.661Z,19.50
2018-07-19T20:44:12.031Z,19.50
2018-07-19T20:46:41.441Z,19.30
2018-07-19T20:49:16.862Z,19.30
2018-07-19T20:51:46.246Z,19.30
2018-07-19T20:54:15.646Z,19.20
2018-07-19T20:56:44.999Z,19.10
2018-07-19T20:59:57.857Z,19.00
2018-07-19T21:02:27.216Z,18.70
2018-07-19T21:05:01.100Z,18.60
2018-07-19T21:07:30.492Z,18.20
2018-07-19T21:10:31.290Z,18.10
2018-07-19T21:13:08.238Z,18.10
2018-07-19T21:15:37.698Z,17.90
2018-07-19T21:18:07.281Z,17.80
2018-07-19T21:20:48.516Z,17.70
2018-07-19T21:23:17.902Z,17.70
2018-07-19T21:25:47.321Z,17.90
2018-07-19T21:28:16.801Z,18.00
2018-07-19T21:30:48.235Z,17.80
2018-07-19T21:33:17.665Z,17.80
2018-07-19T21:35:47.093Z,17.60
2018-07-19T21:38:16.554Z,17.30
2018-07-19T21:40:56.084Z,17.40
2018-07-19T21:43:25.527Z,17.20
2018-07-19T21:45:54.876Z,17.20
2018-07-19T21:48:24.317Z,17.20
2018-07-19T21:50:53.774Z,17.30
2018-07-19T21:53:23.218Z,17.30
2018-07-19T21:55:52.681Z,17.40
2018-07-19T21:58:22.081Z,17.20
2018-07-19T22:00:58.805Z,17.10
2018-07-19T22:03:28.376Z,17.10
2018-07-19T22:05:57.848Z,16.90
2018-07-19T22:08:27.262Z,16.80
2018-07-19T22:11:25.183Z,16.70
2018-07-19T22:13:54.610Z,16.70
2018-07-19T22:16:24.127Z,16.70
2018-07-19T22:18:53.569Z,16.60
2018-07-19T22:21:23.041Z,16.60
2018-07-19T22:23:52.448Z,16.50
2018-07-19T22:26:21.997Z,16.50
2018-07-19T22:28:51.319Z,16.60
2018-07-19T22:31:20.958Z,16.40
2018-07-19T22:33:50.910Z,16.40
2018-07-19T22:36:20.669Z,16.30
2018-07-19T22:38:50.069Z,16.20
2018-07-19T22:41:28.901Z,16.20
2018-07-19T22:43:58.298Z,16.10
2018-07-19T22:46:27.674Z,16.10
2018-07-19T22:48:57.085Z,16.20
2018-07-19T22:53:55.645Z,16.10
2018-07-19T22:56:25.053Z,16.20
2018-07-19T22:58:54.379Z,16.20
2018-07-19T23:01:23.742Z,16.20
2018-07-19T23:03:53.154Z,16.10
2018-07-19T23:06:22.593Z,16.00
2018-07-19T23:08:52.026Z,16.00
2018-07-19T23:11:21.428Z,15.80
2018-07-19T23:13:50.841Z,15.70
2018-07-19T23:16:20.266Z,15.80
2018-07-19T23:18:49.635Z,15.80
2018-07-19T23:21:20.109Z,15.60
2018-07-19T23:23:49.477Z,15.60
2018-07-19T23:26:18.958Z,15.60
2018-07-19T23:28:48.467Z,15.60
2018-07-19T23:31:17.958Z,15.40
2018-07-19T23:33:47.379Z,15.50
2018-07-19T23:36:34.987Z,15.30
2018-07-19T23:39:09.678Z,15.10
2018-07-19T23:41:47.014Z,15.30
2018-07-19T23:44:20.734Z,14.90
2018-07-19T23:46:53.721Z,14.90
2018-07-19T23:49:46.885Z,14.90
2018-07-19T23:52:16.246Z,15.10
2018-07-19T23:54:45.606Z,15.10
2018-07-19T23:57:14.964Z,15.20
2018-07-19T23:59:59.702Z,15.20
