createdAt,value
2016-09-21T00:02:02.984Z,13.7
2016-09-21T00:07:03.805Z,13.7
2016-09-21T00:12:03.186Z,13.9
2016-09-21T00:17:03.164Z,13.8
2016-09-21T00:22:02.828Z,13.9
2016-09-21T00:27:03.298Z,13.9
2016-09-21T00:32:03.035Z,13.7
2016-09-21T00:37:03.267Z,13.6
2016-09-21T00:42:02.811Z,13.6
2016-09-21T00:47:03.342Z,13.7
2016-09-21T00:52:03.008Z,13.7
2016-09-21T00:57:03.287Z,13.6
2016-09-21T01:02:03.624Z,13.6
2016-09-21T01:07:03.065Z,13.6
2016-09-21T01:12:03.530Z,13.7
2016-09-21T01:17:03.842Z,13.7
2016-09-21T01:22:03.234Z,13.6
2016-09-21T01:27:03.752Z,13.4
2016-09-21T01:32:02.782Z,13.4
2016-09-21T01:37:03.247Z,13.5
2016-09-21T01:42:03.786Z,13.6
2016-09-21T01:47:03.355Z,13.5
2016-09-21T01:52:02.816Z,13.3
2016-09-21T01:57:03.225Z,13.3
2016-09-21T02:02:03.725Z,13.2
2016-09-21T02:07:03.100Z,13.2
2016-09-21T02:12:03.712Z,13.1
2016-09-21T02:17:03.731Z,12.9
2016-09-21T02:22:03.061Z,12.8
2016-09-21T02:27:03.498Z,12.7
2016-09-21T02:32:03.845Z,12.6
2016-09-21T02:37:03.453Z,12.5
2016-09-21T02:42:02.921Z,12.4
2016-09-21T02:47:04.160Z,12.3
2016-09-21T02:52:03.000Z,12.3
2016-09-21T02:57:03.458Z,12.2
2016-09-21T03:02:03.933Z,12.3
2016-09-21T03:07:03.599Z,12.2
2016-09-21T03:12:03.379Z,12.5
2016-09-21T03:17:04.011Z,12.4
2016-09-21T03:22:03.600Z,12.7
2016-09-21T03:27:03.366Z,12.8
2016-09-21T03:32:03.864Z,12.8
2016-09-21T03:37:03.286Z,12.7
2016-09-21T03:42:02.922Z,12.6
2016-09-21T03:47:03.317Z,12.5
2016-09-21T03:52:02.951Z,12.4
2016-09-21T03:57:03.319Z,12.4
2016-09-21T04:02:03.152Z,12.3
2016-09-21T04:07:03.707Z,12.3
2016-09-21T04:12:03.426Z,11.9
2016-09-21T04:17:03.298Z,11.6
2016-09-21T04:22:03.711Z,11.5
2016-09-21T04:27:03.252Z,11.1
2016-09-21T04:32:04.656Z,11.0
2016-09-21T04:37:03.281Z,11.0
2016-09-21T04:42:03.283Z,10.9
2016-09-21T04:47:17.940Z,10.5
2016-09-21T04:52:03.380Z,10.4
2016-09-21T04:57:03.597Z,10.4
2016-09-21T05:02:17.760Z,10.3
2016-09-21T05:07:03.078Z,10.2
2016-09-21T05:12:03.545Z,10.5
2016-09-21T05:17:17.342Z,10.6
2016-09-21T05:22:03.270Z,10.6
2016-09-21T05:27:03.175Z,10.6
2016-09-21T05:32:20.979Z,10.6
2016-09-21T05:37:02.918Z,10.6
2016-09-21T05:42:03.598Z,10.5
2016-09-21T05:47:17.134Z,10.5
2016-09-21T05:52:03.082Z,10.6
2016-09-21T05:57:03.724Z,10.7
2016-09-21T06:02:17.234Z,10.9
2016-09-21T06:07:03.105Z,10.8
2016-09-21T06:12:03.039Z,11.0
2016-09-21T06:17:17.617Z,11.1
2016-09-21T06:22:03.538Z,11.3
2016-09-21T06:27:03.241Z,11.6
2016-09-21T06:32:16.998Z,12.1
2016-09-21T06:37:02.944Z,12.1
2016-09-21T06:42:02.927Z,12.6
2016-09-21T06:47:17.454Z,12.9
2016-09-21T06:52:03.648Z,12.7
2016-09-21T06:57:03.719Z,12.7
2016-09-21T07:02:16.617Z,12.9
2016-09-21T07:07:03.408Z,12.9
2016-09-21T07:12:03.692Z,13.2
2016-09-21T07:17:17.414Z,13.2
2016-09-21T07:22:03.301Z,13.6
2016-09-21T07:27:03.809Z,13.5
2016-09-21T07:32:17.373Z,13.9
2016-09-21T07:37:03.732Z,14.3
2016-09-21T07:42:02.911Z,15.0
2016-09-21T07:47:17.414Z,15.0
2016-09-21T07:52:03.572Z,15.6
2016-09-21T07:57:03.209Z,15.5
2016-09-21T08:02:17.262Z,16.5
2016-09-21T08:07:03.361Z,16.9
2016-09-21T08:12:03.635Z,16.8
2016-09-21T08:17:17.510Z,17.5
2016-09-21T08:22:03.047Z,17.7
2016-09-21T08:27:02.911Z,17.9
2016-09-21T08:32:17.458Z,17.9
2016-09-21T08:37:03.083Z,18.0
2016-09-21T08:42:03.679Z,18.1
2016-09-21T08:47:16.863Z,18.2
2016-09-21T08:52:03.746Z,18.5
2016-09-21T08:57:03.597Z,18.5
2016-09-21T09:02:16.842Z,19.1
2016-09-21T09:07:03.202Z,19.5
2016-09-21T09:12:03.245Z,19.4
2016-09-21T09:17:17.485Z,20.2
2016-09-21T09:22:03.210Z,20.6
2016-09-21T09:27:03.595Z,20.5
2016-09-21T09:32:17.009Z,20.9
2016-09-21T09:37:03.080Z,20.9
2016-09-21T09:42:02.954Z,21.0
2016-09-21T09:47:16.918Z,21.7
2016-09-21T09:52:03.399Z,22.1
2016-09-21T09:57:03.659Z,22.1
2016-09-21T10:02:16.945Z,22.5
2016-09-21T10:07:03.377Z,22.5
2016-09-21T10:12:03.719Z,22.3
2016-09-21T10:17:22.765Z,22.5
2016-09-21T10:22:03.600Z,22.7
2016-09-21T10:27:03.359Z,22.9
2016-09-21T10:32:16.915Z,23.2
2016-09-21T10:37:03.138Z,23.2
2016-09-21T10:42:03.627Z,23.3
2016-09-21T10:47:17.406Z,23.2
2016-09-21T10:52:02.926Z,23.3
2016-09-21T10:57:03.557Z,23.2
2016-09-21T11:02:17.094Z,23.2
2016-09-21T11:07:02.964Z,22.9
2016-09-21T11:12:03.118Z,22.9
2016-09-21T11:17:17.730Z,22.7
2016-09-21T11:22:03.529Z,22.7
2016-09-21T11:27:03.178Z,23.2
2016-09-21T11:32:16.882Z,24.2
2016-09-21T11:37:03.665Z,24.1
2016-09-21T11:42:03.576Z,24.3
2016-09-21T11:47:17.561Z,25.2
2016-09-21T11:52:03.729Z,25.2
2016-09-21T11:57:03.600Z,25.6
2016-09-21T12:02:17.018Z,25.1
2016-09-21T12:07:03.571Z,25.3
2016-09-21T12:12:03.499Z,25.9
2016-09-21T12:17:17.148Z,25.9
2016-09-21T12:22:03.315Z,26.2
2016-09-21T12:27:03.180Z,25.8
2016-09-21T12:32:17.086Z,25.4
2016-09-21T12:37:03.311Z,25.4
2016-09-21T12:42:03.472Z,24.9
2016-09-21T12:47:17.551Z,24.8
2016-09-21T12:52:03.495Z,25.2
2016-09-21T12:57:03.508Z,26.2
2016-09-21T13:02:17.342Z,26.6
2016-09-21T13:07:03.378Z,27.0
2016-09-21T13:12:03.183Z,27.0
2016-09-21T13:17:17.272Z,26.9
2016-09-21T13:22:03.766Z,26.9
2016-09-21T13:27:03.837Z,27.1
2016-09-21T13:32:17.002Z,28.7
2016-09-21T13:37:03.193Z,28.7
2016-09-21T13:42:03.226Z,29.2
2016-09-21T13:47:17.991Z,28.9
2016-09-21T13:52:02.914Z,27.8
2016-09-21T13:57:03.592Z,27.8
2016-09-21T20:02:04.445Z,14.1
2016-09-21T20:07:03.372Z,14.1
2016-09-21T20:12:03.029Z,14.0
2016-09-21T20:17:03.588Z,13.8
2016-09-21T20:22:03.812Z,13.8
2016-09-21T20:27:03.050Z,13.8
2016-09-21T20:32:02.997Z,13.7
2016-09-21T20:37:03.681Z,13.6
2016-09-21T20:42:02.972Z,13.6
2016-09-21T20:47:03.847Z,13.4
2016-09-21T20:52:03.242Z,13.4
2016-09-21T20:57:03.667Z,13.3
2016-09-21T21:02:03.121Z,13.3
2016-09-21T21:07:03.371Z,13.2
2016-09-21T21:12:02.988Z,13.1
2016-09-21T21:17:03.226Z,13.1
2016-09-21T21:22:03.114Z,13.1
2016-09-21T21:27:03.185Z,13.0
2016-09-21T21:32:03.725Z,12.9
2016-09-21T21:37:03.102Z,12.7
2016-09-21T21:42:03.201Z,12.5
2016-09-21T21:47:03.085Z,12.4
2016-09-21T21:52:03.019Z,12.4
2016-09-21T21:57:03.479Z,12.4
2016-09-21T22:02:03.043Z,12.3
2016-09-21T22:07:03.404Z,12.2
2016-09-21T22:12:03.359Z,12.2
2016-09-21T22:22:04.051Z,12.2
2016-09-21T22:27:03.304Z,12.1
2016-09-21T22:32:03.782Z,12.1
2016-09-21T22:37:03.255Z,12.1
2016-09-21T22:42:03.559Z,11.9
2016-09-21T22:47:03.073Z,11.8
2016-09-21T22:52:03.484Z,11.8
2016-09-21T22:57:02.980Z,11.7
2016-09-21T23:02:03.684Z,11.7
2016-09-21T23:07:03.826Z,11.7
2016-09-21T23:12:03.303Z,11.7
2016-09-21T23:17:03.672Z,11.7
2016-09-21T23:22:03.783Z,11.7
2016-09-21T23:27:03.151Z,11.6
2016-09-21T23:32:03.661Z,11.5
2016-09-21T23:37:03.660Z,11.0
2016-09-21T23:42:03.312Z,11.0
2016-09-21T23:47:03.670Z,10.9
2016-09-21T23:52:03.347Z,11.0
2016-09-21T23:57:03.572Z,11.1
