createdAt,value
2017-10-27T00:00:51.626Z,34.93
2017-10-27T00:03:20.660Z,37.03
2017-10-27T00:05:49.556Z,37.23
2017-10-27T00:08:17.726Z,34.37
2017-10-27T00:10:48.856Z,31.93
2017-10-27T00:13:17.837Z,27.37
2017-10-27T00:15:45.957Z,29.10
2017-10-27T00:18:14.760Z,37.13
2017-10-27T00:20:43.485Z,31.03
2017-10-27T00:23:11.563Z,32.80
2017-10-27T00:25:41.429Z,32.23
2017-10-27T00:28:11.107Z,32.10
2017-10-27T00:30:40.530Z,32.60
2017-10-27T00:33:08.661Z,31.70
2017-10-27T00:35:38.044Z,31.40
2017-10-27T00:38:07.005Z,34.13
2017-10-27T00:40:36.983Z,39.77
2017-10-27T00:43:06.060Z,40.47
2017-10-27T00:45:35.037Z,42.77
2017-10-27T00:48:03.913Z,37.80
2017-10-27T00:50:32.062Z,44.13
2017-10-27T00:53:00.271Z,45.60
2017-10-27T00:55:28.494Z,41.57
2017-10-27T00:57:56.790Z,42.93
2017-10-27T01:00:26.022Z,46.10
2017-10-27T01:02:54.875Z,34.80
2017-10-27T01:05:22.984Z,35.10
2017-10-27T01:07:51.879Z,35.77
2017-10-27T01:10:23.620Z,33.63
2017-10-27T01:12:53.259Z,37.70
2017-10-27T01:15:22.190Z,37.37
2017-10-27T01:17:51.291Z,39.80
2017-10-27T01:20:19.403Z,41.13
2017-10-27T01:22:49.413Z,40.57
2017-10-27T01:25:19.232Z,43.70
2017-10-27T01:27:48.713Z,41.40
2017-10-27T01:30:18.143Z,39.23
2017-10-27T01:32:46.328Z,43.80
2017-10-27T01:35:14.437Z,46.40
2017-10-27T01:37:43.455Z,44.60
2017-10-27T01:40:12.317Z,55.67
2017-10-27T01:42:40.482Z,54.27
2017-10-27T01:45:08.842Z,57.80
2017-10-27T01:47:37.018Z,57.10
2017-10-27T01:50:06.735Z,51.83
2017-10-27T01:52:34.911Z,53.93
2017-10-27T01:55:03.841Z,51.40
2017-10-27T01:57:33.708Z,53.73
2017-10-27T02:00:03.232Z,55.37
2017-10-27T02:02:32.028Z,48.80
2017-10-27T02:05:01.221Z,52.17
2017-10-27T02:07:29.351Z,54.87
2017-10-27T02:09:58.620Z,53.17
2017-10-27T02:12:26.689Z,52.33
2017-10-27T02:14:54.847Z,58.47
2017-10-27T02:17:23.736Z,66.50
2017-10-27T02:19:52.595Z,51.83
2017-10-27T02:22:20.721Z,74.97
2017-10-27T02:24:48.874Z,74.17
2017-10-27T02:27:18.762Z,71.10
2017-10-27T02:29:47.694Z,55.23
2017-10-27T02:32:16.425Z,48.40
2017-10-27T02:34:45.347Z,50.80
2017-10-27T02:37:14.253Z,51.10
2017-10-27T02:39:43.157Z,45.80
2017-10-27T02:42:11.286Z,52.07
2017-10-27T02:44:39.418Z,50.30
2017-10-27T02:47:07.582Z,55.17
2017-10-27T02:49:35.781Z,57.33
2017-10-27T02:52:06.897Z,56.43
2017-10-27T02:54:36.784Z,57.60
2017-10-27T02:57:05.647Z,53.70
2017-10-27T02:59:34.612Z,50.87
2017-10-27T03:02:05.108Z,55.30
2017-10-27T03:04:33.282Z,57.17
2017-10-27T03:07:01.473Z,54.27
2017-10-27T03:09:29.580Z,55.63
2017-10-27T03:11:58.447Z,57.10
2017-10-27T03:14:29.204Z,52.17
2017-10-27T03:16:58.727Z,54.73
2017-10-27T03:19:28.282Z,56.73
2017-10-27T03:21:56.439Z,54.67
2017-10-27T03:24:24.515Z,55.60
2017-10-27T03:26:52.912Z,55.60
2017-10-27T03:29:21.046Z,52.87
2017-10-27T03:31:52.839Z,51.53
2017-10-27T03:34:21.888Z,57.40
2017-10-27T03:36:50.673Z,53.47
2017-10-27T03:39:18.909Z,50.40
2017-10-27T03:41:47.846Z,53.97
2017-10-27T03:44:15.963Z,52.30
2017-10-27T03:46:44.948Z,49.50
2017-10-27T03:49:13.079Z,55.17
2017-10-27T03:51:41.407Z,55.93
2017-10-27T03:54:09.547Z,51.33
2017-10-27T03:56:37.673Z,48.00
2017-10-27T03:59:07.095Z,48.40
2017-10-27T04:01:35.213Z,50.40
2017-10-27T04:04:03.350Z,51.23
2017-10-27T04:06:32.905Z,58.47
2017-10-27T04:09:04.059Z,54.77
2017-10-27T04:11:33.138Z,55.30
2017-10-27T04:14:02.144Z,52.70
2017-10-27T04:16:30.428Z,46.63
2017-10-27T04:18:59.534Z,52.07
2017-10-27T04:21:28.462Z,50.73
2017-10-27T04:23:59.222Z,54.93
2017-10-27T04:26:28.295Z,50.40
2017-10-27T04:28:56.483Z,50.90
2017-10-27T04:31:24.627Z,55.63
2017-10-27T04:33:52.746Z,52.00
2017-10-27T04:36:21.662Z,47.07
2017-10-27T04:38:53.767Z,51.90
2017-10-27T04:41:24.582Z,49.37
2017-10-27T04:43:55.523Z,47.83
2017-10-27T04:46:23.623Z,45.97
2017-10-27T04:48:52.483Z,48.63
2017-10-27T04:51:20.592Z,49.10
2017-10-27T04:53:50.020Z,56.53
2017-10-27T04:56:18.165Z,48.00
2017-10-27T04:58:47.123Z,47.70
2017-10-27T05:01:15.256Z,51.87
2017-10-27T05:03:46.323Z,49.90
2017-10-27T05:06:14.579Z,48.93
2017-10-27T05:08:42.693Z,46.87
2017-10-27T05:11:13.356Z,44.40
2017-10-27T05:13:41.451Z,48.37
2017-10-27T05:16:10.500Z,44.47
2017-10-27T05:18:44.329Z,39.03
2017-10-27T05:21:18.031Z,41.37
2017-10-27T05:23:52.578Z,59.30
2017-10-27T05:26:21.534Z,60.37
2017-10-27T05:28:51.609Z,41.73
2017-10-27T05:31:19.724Z,33.27
2017-10-27T05:33:48.653Z,35.30
2017-10-27T05:36:16.797Z,34.67
2017-10-27T05:38:45.091Z,28.23
2017-10-27T05:41:13.905Z,32.97
2017-10-27T05:43:42.968Z,34.10
2017-10-27T05:46:11.680Z,41.43
2017-10-27T05:48:39.788Z,29.97
2017-10-27T05:51:08.677Z,37.57
2017-10-27T05:53:37.797Z,35.93
2017-10-27T05:56:07.605Z,25.63
2017-10-27T05:58:36.609Z,26.50
2017-10-27T06:01:06.209Z,24.80
2017-10-27T06:03:36.210Z,19.80
2017-10-27T06:06:05.480Z,21.00
2017-10-27T06:08:33.577Z,19.50
2017-10-27T06:11:01.882Z,11.80
2017-10-27T06:13:29.992Z,21.77
2017-10-27T06:15:58.629Z,15.23
2017-10-27T06:18:27.525Z,15.40
2017-10-27T06:20:56.371Z,16.97
2017-10-27T06:23:25.118Z,12.80
2017-10-27T06:26:02.775Z,15.13
2017-10-27T06:28:30.925Z,10.37
2017-10-27T06:31:01.305Z,14.40
2017-10-27T06:33:29.448Z,12.97
2017-10-27T06:35:57.567Z,10.23
2017-10-27T06:38:28.307Z,11.37
2017-10-27T06:40:56.472Z,15.13
2017-10-27T06:43:28.077Z,10.70
2017-10-27T06:46:01.505Z,11.77
2017-10-27T06:48:30.745Z,12.93
2017-10-27T06:50:59.978Z,15.70
2017-10-27T06:53:28.146Z,8.20
2017-10-27T06:55:56.212Z,15.07
2017-10-27T06:58:24.341Z,10.47
2017-10-27T07:00:52.643Z,13.73
2017-10-27T07:03:20.805Z,13.20
2017-10-27T07:05:50.476Z,14.13
2017-10-27T07:08:18.633Z,10.23
2017-10-27T07:10:47.255Z,14.10
2017-10-27T07:13:15.425Z,15.07
2017-10-27T07:15:43.532Z,12.27
2017-10-27T07:18:12.516Z,9.50
2017-10-27T07:20:40.649Z,12.23
2017-10-27T07:23:09.563Z,7.57
2017-10-27T07:25:39.189Z,11.20
2017-10-27T07:28:08.067Z,9.50
2017-10-27T07:30:36.253Z,11.43
2017-10-27T07:33:05.122Z,12.40
2017-10-27T07:35:34.034Z,16.77
2017-10-27T07:38:02.194Z,10.70
2017-10-27T07:40:30.327Z,14.10
2017-10-27T07:42:58.446Z,21.33
2017-10-27T07:45:26.548Z,13.80
2017-10-27T07:47:54.724Z,7.70
2017-10-27T07:50:22.886Z,6.67
2017-10-27T07:52:51.103Z,5.20
2017-10-27T07:55:20.021Z,4.00
2017-10-27T07:57:51.020Z,5.23
2017-10-27T08:00:19.720Z,3.43
2017-10-27T08:02:48.567Z,3.10
2017-10-27T08:05:17.597Z,5.33
2017-10-27T08:07:45.667Z,3.13
2017-10-27T08:10:15.100Z,2.37
2017-10-27T08:12:44.924Z,3.50
2017-10-27T08:15:13.120Z,2.70
2017-10-27T08:17:42.408Z,2.80
2017-10-27T08:20:10.710Z,3.47
2017-10-27T08:22:38.985Z,4.70
2017-10-27T08:25:08.252Z,6.47
2017-10-27T08:27:36.400Z,7.00
2017-10-27T08:30:05.343Z,6.27
2017-10-27T08:32:33.487Z,9.07
2017-10-27T08:35:01.643Z,9.90
2017-10-27T08:37:31.285Z,9.97
2017-10-27T08:40:00.226Z,6.47
2017-10-27T08:42:29.137Z,5.93
2017-10-27T08:44:57.705Z,8.47
2017-10-27T08:47:26.221Z,7.50
2017-10-27T08:49:56.057Z,7.50
2017-10-27T08:52:26.985Z,10.20
2017-10-27T08:54:55.700Z,6.30
2017-10-27T08:57:24.785Z,4.23
2017-10-27T08:59:52.904Z,4.40
2017-10-27T09:02:21.028Z,5.60
2017-10-27T09:04:49.951Z,5.17
2017-10-27T09:07:20.805Z,5.80
2017-10-27T09:09:49.842Z,8.03
2017-10-27T09:12:21.468Z,10.33
2017-10-27T09:14:50.191Z,10.63
2017-10-27T09:17:23.921Z,6.90
2017-10-27T09:19:52.031Z,8.97
2017-10-27T09:22:20.354Z,8.80
2017-10-27T09:24:52.424Z,10.27
2017-10-27T09:27:20.586Z,8.20
2017-10-27T09:29:48.692Z,7.70
2017-10-27T09:32:17.230Z,8.37
2017-10-27T09:34:47.624Z,5.77
2017-10-27T09:37:16.486Z,6.80
2017-10-27T09:42:20.883Z,10.90
2017-10-27T09:44:52.093Z,7.33
2017-10-27T09:47:21.283Z,8.90
2017-10-27T09:49:50.460Z,6.33
2017-10-27T09:52:18.690Z,6.23
2017-10-27T09:54:47.769Z,6.13
2017-10-27T09:57:16.624Z,8.03
2017-10-27T09:59:46.796Z,5.77
2017-10-27T10:02:15.805Z,6.33
2017-10-27T10:04:43.918Z,7.40
2017-10-27T10:07:12.068Z,9.53
2017-10-27T10:09:40.229Z,11.07
2017-10-27T10:12:10.235Z,6.83
2017-10-27T10:14:38.340Z,4.53
2017-10-27T10:17:09.217Z,4.67
2017-10-27T10:19:39.066Z,4.20
2017-10-27T10:22:07.285Z,3.90
2017-10-27T10:24:36.345Z,5.20
2017-10-27T10:27:07.651Z,4.80
2017-10-27T10:29:35.839Z,4.40
2017-10-27T10:32:05.383Z,6.40
2017-10-27T10:34:33.919Z,2.80
2017-10-27T10:37:02.778Z,6.37
2017-10-27T10:39:31.584Z,18.50
2017-10-27T10:42:01.449Z,5.50
2017-10-27T10:44:29.531Z,12.10
2017-10-27T10:46:59.447Z,7.60
2017-10-27T10:49:28.520Z,8.53
2017-10-27T10:51:57.158Z,5.33
2017-10-27T10:54:25.265Z,3.30
2017-10-27T10:59:28.555Z,3.50
2017-10-27T11:01:56.702Z,4.70
2017-10-27T11:04:25.616Z,3.73
2017-10-27T11:06:53.795Z,7.13
2017-10-27T11:09:22.620Z,2.60
2017-10-27T11:11:51.921Z,5.60
2017-10-27T11:14:23.787Z,3.20
2017-10-27T11:16:53.382Z,4.20
2017-10-27T11:19:22.044Z,3.80
2017-10-27T11:21:50.202Z,2.57
2017-10-27T11:24:18.309Z,2.90
2017-10-27T11:26:47.991Z,3.60
2017-10-27T11:29:18.842Z,4.03
2017-10-27T11:31:46.925Z,3.67
2017-10-27T11:34:16.804Z,4.10
2017-10-27T11:36:44.903Z,1.90
2017-10-27T11:39:13.772Z,3.53
2017-10-27T11:41:47.252Z,2.03
2017-10-27T11:44:17.970Z,2.43
2017-10-27T11:46:49.066Z,1.63
2017-10-27T11:49:17.210Z,4.50
2017-10-27T11:51:46.014Z,2.13
2017-10-27T11:54:17.156Z,5.00
2017-10-27T11:56:46.157Z,2.40
2017-10-27T11:59:14.268Z,3.50
2017-10-27T12:01:43.088Z,1.97
2017-10-27T12:04:11.713Z,2.63
2017-10-27T12:06:39.871Z,2.80
2017-10-27T12:09:08.728Z,1.87
2017-10-27T12:11:36.852Z,3.20
2017-10-27T12:14:05.508Z,3.53
2017-10-27T12:16:33.744Z,1.90
2017-10-27T12:19:02.503Z,3.37
2017-10-27T12:21:30.732Z,2.27
2017-10-27T12:23:59.793Z,1.53
2017-10-27T12:26:28.847Z,2.00
2017-10-27T12:28:56.943Z,1.67
2017-10-27T12:31:25.076Z,2.90
2017-10-27T12:33:53.236Z,2.20
2017-10-27T12:36:21.414Z,2.57
2017-10-27T12:38:50.198Z,3.00
2017-10-27T12:41:33.002Z,3.00
2017-10-27T12:44:02.933Z,1.70
2017-10-27T12:46:31.026Z,2.93
2017-10-27T12:49:02.084Z,2.90
2017-10-27T12:51:30.181Z,5.00
2017-10-27T12:53:58.840Z,3.40
2017-10-27T12:56:26.961Z,2.70
2017-10-27T12:58:55.090Z,2.70
2017-10-27T13:01:23.327Z,2.70
2017-10-27T13:03:51.440Z,5.93
2017-10-27T13:06:19.709Z,4.43
2017-10-27T13:08:49.556Z,3.87
2017-10-27T13:13:53.406Z,2.43
2017-10-27T13:16:26.109Z,4.70
2017-10-27T13:18:56.500Z,5.20
2017-10-27T13:21:24.725Z,3.00
2017-10-27T13:23:53.452Z,3.50
2017-10-27T13:26:24.116Z,2.00
2017-10-27T13:28:53.021Z,4.50
2017-10-27T13:31:22.019Z,1.87
2017-10-27T13:33:52.055Z,1.93
2017-10-27T13:36:21.983Z,3.87
2017-10-27T13:38:50.172Z,4.53
2017-10-27T13:41:19.452Z,2.80
2017-10-27T13:43:49.413Z,2.43
2017-10-27T13:46:17.602Z,1.67
2017-10-27T13:48:46.570Z,2.43
2017-10-27T13:51:16.913Z,3.43
2017-10-27T13:53:45.081Z,2.57
2017-10-27T13:56:13.623Z,3.53
2017-10-27T13:58:41.722Z,1.90
2017-10-27T14:01:11.330Z,4.40
2017-10-27T14:03:40.963Z,3.30
2017-10-27T14:06:09.125Z,3.10
2017-10-27T14:08:37.293Z,2.80
2017-10-27T14:11:06.189Z,2.90
2017-10-27T14:13:43.815Z,4.17
2017-10-27T14:16:13.180Z,2.33
2017-10-27T14:18:42.756Z,3.13
2017-10-27T14:21:11.916Z,3.30
2017-10-27T14:23:40.017Z,1.57
2017-10-27T14:26:08.145Z,2.43
2017-10-27T14:28:36.242Z,2.30
2017-10-27T14:31:05.160Z,2.83
2017-10-27T14:33:34.030Z,3.80
2017-10-27T14:36:02.125Z,1.90
2017-10-27T14:38:30.984Z,5.30
2017-10-27T14:40:59.092Z,3.93
2017-10-27T14:43:27.243Z,3.60
2017-10-27T14:45:56.945Z,3.40
2017-10-27T14:48:25.029Z,3.33
2017-10-27T14:50:53.884Z,3.63
2017-10-27T14:53:22.016Z,2.50
2017-10-27T14:55:50.111Z,2.33
2017-10-27T14:58:18.252Z,3.33
2017-10-27T15:00:46.525Z,2.90
2017-10-27T15:03:16.288Z,2.10
2017-10-27T15:05:44.406Z,2.87
2017-10-27T15:08:12.479Z,4.30
2017-10-27T15:10:40.578Z,5.53
2017-10-27T15:13:08.670Z,2.53
2017-10-27T15:15:36.779Z,3.80
2017-10-27T15:18:09.533Z,2.97
2017-10-27T15:20:37.610Z,7.77
2017-10-27T15:23:06.495Z,13.60
2017-10-27T15:25:35.273Z,11.80
2017-10-27T15:28:03.360Z,7.20
2017-10-27T15:30:32.944Z,2.90
2017-10-27T15:33:01.049Z,2.17
2017-10-27T15:35:29.118Z,2.50
2017-10-27T15:37:58.794Z,3.13
2017-10-27T15:40:26.965Z,2.63
2017-10-27T15:42:55.100Z,2.67
2017-10-27T15:45:26.128Z,3.00
2017-10-27T15:47:54.848Z,2.20
2017-10-27T15:50:23.094Z,3.00
2017-10-27T15:52:53.377Z,2.13
2017-10-27T15:55:22.087Z,4.47
2017-10-27T15:57:52.017Z,1.73
2017-10-27T16:00:21.088Z,4.10
2017-10-27T16:02:50.019Z,6.10
2017-10-27T16:05:18.929Z,6.90
2017-10-27T16:07:49.009Z,3.07
2017-10-27T16:10:21.240Z,2.10
2017-10-27T16:12:49.445Z,3.57
2017-10-27T16:15:18.404Z,9.80
2017-10-27T16:17:47.282Z,3.17
2017-10-27T16:20:18.842Z,2.73
2017-10-27T16:22:49.365Z,4.10
2017-10-27T16:25:17.552Z,5.07
2017-10-27T16:27:46.316Z,5.70
2017-10-27T16:30:15.144Z,7.03
2017-10-27T16:32:45.361Z,3.60
2017-10-27T16:35:17.012Z,2.57
2017-10-27T16:37:45.912Z,2.10
2017-10-27T16:40:14.003Z,3.30
2017-10-27T16:42:42.921Z,3.87
2017-10-27T16:45:11.780Z,2.13
2017-10-27T16:47:39.923Z,3.43
2017-10-27T16:50:08.081Z,4.80
2017-10-27T16:52:38.651Z,5.50
2017-10-27T16:55:06.825Z,3.10
2017-10-27T16:57:35.520Z,2.93
2017-10-27T17:00:03.682Z,2.20
2017-10-27T17:02:32.511Z,10.60
2017-10-27T17:05:01.224Z,2.87
2017-10-27T17:07:31.408Z,2.40
2017-10-27T17:09:59.597Z,6.10
2017-10-27T17:12:27.820Z,2.30
2017-10-27T17:14:55.911Z,2.20
2017-10-27T17:17:26.344Z,7.43
2017-10-27T17:19:55.719Z,3.53
2017-10-27T17:22:26.845Z,3.00
2017-10-27T17:24:55.012Z,2.07
2017-10-27T17:27:23.697Z,3.70
2017-10-27T17:29:51.853Z,3.87
2017-10-27T17:32:19.952Z,3.30
2017-10-27T17:34:48.079Z,2.20
2017-10-27T17:37:18.059Z,4.13
2017-10-27T17:39:48.375Z,3.83
2017-10-27T17:42:16.440Z,2.57
2017-10-27T17:44:44.577Z,8.57
2017-10-27T17:47:14.411Z,3.47
2017-10-27T17:49:44.353Z,1.90
2017-10-27T17:52:13.644Z,4.47
2017-10-27T17:54:42.338Z,4.60
2017-10-27T17:57:11.436Z,3.93
2017-10-27T17:59:40.784Z,5.20
2017-10-27T18:02:09.631Z,10.53
2017-10-27T18:04:39.948Z,2.23
2017-10-27T18:07:09.232Z,4.43
2017-10-27T18:09:37.505Z,2.50
2017-10-27T18:12:06.805Z,4.17
2017-10-27T18:14:35.883Z,3.30
2017-10-27T18:17:08.890Z,5.60
2017-10-27T18:19:38.960Z,3.67
2017-10-27T18:22:08.818Z,3.70
2017-10-27T18:24:37.749Z,3.10
2017-10-27T18:27:05.992Z,4.10
2017-10-27T18:29:35.160Z,3.60
2017-10-27T18:32:04.051Z,3.87
2017-10-27T18:34:33.467Z,2.17
2017-10-27T18:37:01.745Z,3.60
2017-10-27T18:39:31.417Z,4.43
2017-10-27T18:41:59.798Z,3.47
2017-10-27T18:44:29.439Z,5.10
2017-10-27T18:46:59.415Z,3.70
2017-10-27T18:49:27.617Z,2.57
2017-10-27T18:51:55.886Z,3.93
2017-10-27T18:54:24.748Z,5.53
2017-10-27T18:56:53.723Z,4.60
2017-10-27T18:59:25.700Z,3.93
2017-10-27T19:01:54.133Z,3.70
2017-10-27T19:04:22.263Z,3.53
2017-10-27T19:06:51.423Z,3.30
2017-10-27T19:09:21.280Z,3.07
2017-10-27T19:11:50.490Z,4.93
2017-10-27T19:14:18.731Z,2.60
2017-10-27T19:16:47.116Z,2.90
2017-10-27T19:19:17.918Z,3.80
2017-10-27T19:21:46.212Z,4.97
2017-10-27T19:24:14.359Z,3.83
2017-10-27T19:26:43.475Z,3.33
2017-10-27T19:29:12.320Z,4.23
2017-10-27T19:31:41.664Z,3.60
2017-10-27T19:34:09.888Z,4.23
2017-10-27T19:36:38.152Z,3.77
2017-10-27T19:39:08.245Z,4.47
2017-10-27T19:41:38.088Z,5.37
2017-10-27T19:44:07.426Z,3.63
2017-10-27T19:46:37.653Z,3.80
2017-10-27T19:49:07.600Z,5.87
2017-10-27T19:51:37.550Z,5.67
2017-10-27T19:54:05.788Z,7.00
2017-10-27T19:56:35.964Z,5.83
2017-10-27T19:59:04.871Z,5.03
2017-10-27T20:01:34.466Z,3.83
2017-10-27T20:04:02.724Z,4.27
2017-10-27T20:06:30.896Z,5.43
2017-10-27T20:08:58.994Z,6.57
2017-10-27T20:14:02.486Z,6.60
2017-10-27T20:16:32.305Z,7.93
2017-10-27T20:19:01.357Z,9.00
2017-10-27T20:21:29.494Z,6.83
2017-10-27T20:23:58.290Z,7.90
2017-10-27T20:26:28.101Z,7.97
2017-10-27T20:28:57.206Z,7.33
2017-10-27T20:31:25.352Z,7.73
2017-10-27T20:33:53.766Z,7.03
2017-10-27T20:36:23.014Z,12.50
2017-10-27T20:38:55.220Z,13.80
2017-10-27T20:41:23.315Z,6.63
2017-10-27T20:43:55.268Z,8.30
2017-10-27T20:46:24.988Z,7.97
2017-10-27T20:48:53.270Z,8.40
2017-10-27T20:51:22.996Z,9.80
2017-10-27T20:53:51.142Z,9.27
2017-10-27T20:56:20.109Z,8.90
2017-10-27T20:58:48.224Z,7.27
2017-10-27T21:01:18.322Z,8.33
2017-10-27T21:03:46.500Z,7.40
2017-10-27T21:06:15.957Z,13.53
2017-10-27T21:08:44.097Z,7.63
2017-10-27T21:11:13.206Z,11.53
2017-10-27T21:13:42.065Z,17.43
2017-10-27T21:16:10.287Z,8.03
2017-10-27T21:18:41.482Z,7.53
2017-10-27T21:21:10.606Z,15.90
2017-10-27T21:23:40.049Z,10.43
2017-10-27T21:26:08.978Z,8.60
2017-10-27T21:28:39.804Z,8.20
2017-10-27T21:31:10.725Z,7.90
2017-10-27T21:33:38.896Z,9.63
2017-10-27T21:36:07.789Z,6.70
2017-10-27T21:38:36.044Z,7.63
2017-10-27T21:41:05.282Z,9.63
2017-10-27T21:43:34.232Z,9.10
2017-10-27T21:46:04.392Z,6.93
2017-10-27T21:48:33.259Z,6.70
2017-10-27T21:51:02.113Z,8.47
2017-10-27T21:53:30.741Z,8.27
2017-10-27T21:55:59.667Z,9.20
2017-10-27T21:58:28.615Z,10.80
2017-10-27T22:00:56.765Z,7.27
2017-10-27T22:03:24.972Z,7.10
2017-10-27T22:05:56.119Z,6.93
2017-10-27T22:08:24.273Z,8.03
2017-10-27T22:10:52.427Z,10.30
2017-10-27T22:13:20.568Z,8.83
2017-10-27T22:15:49.729Z,7.60
2017-10-27T22:18:17.946Z,8.50
2017-10-27T22:20:49.385Z,9.43
2017-10-27T22:23:17.493Z,9.30
2017-10-27T22:25:45.646Z,9.00
2017-10-27T22:28:13.777Z,8.60
2017-10-27T22:30:43.612Z,9.27
2017-10-27T22:33:12.604Z,12.33
2017-10-27T22:35:40.754Z,9.13
2017-10-27T22:38:08.858Z,9.60
2017-10-27T22:40:37.841Z,9.73
2017-10-27T22:43:05.957Z,10.77
2017-10-27T22:45:40.438Z,13.30
2017-10-27T22:48:09.126Z,12.40
2017-10-27T22:50:37.848Z,14.57
2017-10-27T22:53:07.637Z,11.70
2017-10-27T22:55:35.747Z,9.67
2017-10-27T22:58:04.601Z,10.70
2017-10-27T23:00:33.652Z,13.13
2017-10-27T23:03:01.806Z,10.90
2017-10-27T23:05:29.946Z,12.50
2017-10-27T23:08:04.449Z,9.90
2017-10-27T23:10:32.577Z,12.03
2017-10-27T23:13:00.757Z,9.53
2017-10-27T23:15:32.173Z,16.23
2017-10-27T23:18:01.268Z,11.63
2017-10-27T23:20:31.084Z,9.33
2017-10-27T23:23:02.926Z,15.37
2017-10-27T23:25:31.429Z,11.13
2017-10-27T23:27:59.576Z,11.73
2017-10-27T23:30:27.717Z,13.20
2017-10-27T23:32:55.846Z,11.10
2017-10-27T23:35:25.480Z,12.07
2017-10-27T23:37:54.457Z,11.57
2017-10-27T23:40:24.740Z,13.10
2017-10-27T23:42:54.047Z,13.17
2017-10-27T23:45:22.958Z,15.47
2017-10-27T23:47:51.119Z,11.93
2017-10-27T23:50:21.315Z,13.97
2017-10-27T23:52:50.382Z,11.97
2017-10-27T23:55:18.510Z,16.60
2017-10-27T23:57:49.469Z,12.43
