createdAt,value
2019-02-18T00:00:52.427Z,45.60
2019-02-18T00:03:21.344Z,46.25
2019-02-18T00:05:50.689Z,48.10
2019-02-18T00:08:19.968Z,47.10
2019-02-18T00:10:52.008Z,52.43
2019-02-18T00:13:21.309Z,50.30
2019-02-18T00:15:50.372Z,51.98
2019-02-18T00:18:40.264Z,52.62
2019-02-18T00:21:09.161Z,56.70
2019-02-18T00:23:38.100Z,52.62
2019-02-18T00:26:07.110Z,49.60
2019-02-18T00:28:37.058Z,51.28
2019-02-18T00:31:06.227Z,48.50
2019-02-18T00:33:35.411Z,53.80
2019-02-18T00:36:04.365Z,53.10
2019-02-18T00:38:33.288Z,46.10
2019-02-18T00:41:02.126Z,50.70
2019-02-18T00:43:32.312Z,47.67
2019-02-18T00:46:01.508Z,46.33
2019-02-18T00:48:30.372Z,48.55
2019-02-18T00:50:59.623Z,50.95
2019-02-18T00:53:28.556Z,49.40
2019-02-18T00:55:57.423Z,51.00
2019-02-18T00:58:26.395Z,51.42
2019-02-18T01:00:55.432Z,50.25
2019-02-18T01:03:25.093Z,46.68
2019-02-18T01:05:54.232Z,47.33
2019-02-18T01:08:23.570Z,50.83
2019-02-18T01:10:52.560Z,46.28
2019-02-18T01:13:21.532Z,50.80
2019-02-18T01:15:50.524Z,48.78
2019-02-18T01:18:19.544Z,47.80
2019-02-18T01:20:49.186Z,50.38
2019-02-18T01:23:18.132Z,57.90
2019-02-18T01:25:47.101Z,46.48
2019-02-18T01:28:16.068Z,48.42
2019-02-18T01:30:44.996Z,46.13
2019-02-18T01:33:13.832Z,46.18
2019-02-18T01:35:42.808Z,50.08
2019-02-18T01:38:11.656Z,50.63
2019-02-18T01:40:40.597Z,46.17
2019-02-18T01:43:09.634Z,49.95
2019-02-18T01:45:39.069Z,51.73
2019-02-18T01:48:07.972Z,53.75
2019-02-18T01:50:36.935Z,51.53
2019-02-18T01:53:05.857Z,50.63
2019-02-18T01:55:34.712Z,49.38
2019-02-18T01:58:03.673Z,51.10
2019-02-18T02:00:32.591Z,53.33
2019-02-18T02:03:01.528Z,54.60
2019-02-18T02:05:30.500Z,48.58
2019-02-18T02:07:59.832Z,49.13
2019-02-18T02:10:28.794Z,50.20
2019-02-18T02:13:25.919Z,51.00
2019-02-18T02:15:54.934Z,50.85
2019-02-18T02:18:24.203Z,50.00
2019-02-18T02:20:53.244Z,52.83
2019-02-18T02:23:22.180Z,46.42
2019-02-18T02:25:51.233Z,49.48
2019-02-18T02:28:20.124Z,56.98
2019-02-18T02:30:48.994Z,49.38
2019-02-18T02:33:17.975Z,50.65
2019-02-18T02:35:47.000Z,48.42
2019-02-18T02:38:16.379Z,47.20
2019-02-18T02:41:04.770Z,49.23
2019-02-18T02:43:33.713Z,49.15
2019-02-18T02:46:02.652Z,50.83
2019-02-18T02:48:31.664Z,44.53
2019-02-18T02:51:00.821Z,52.58
2019-02-18T02:53:29.745Z,51.37
2019-02-18T02:55:58.724Z,52.33
2019-02-18T02:58:27.572Z,45.38
2019-02-18T03:00:56.540Z,43.00
2019-02-18T03:03:25.543Z,45.67
2019-02-18T03:05:54.469Z,47.98
2019-02-18T03:08:23.556Z,45.30
2019-02-18T03:10:52.857Z,48.25
2019-02-18T03:13:22.558Z,47.78
2019-02-18T03:15:52.073Z,47.27
2019-02-18T03:18:20.990Z,43.95
2019-02-18T03:20:49.940Z,45.75
2019-02-18T03:23:19.176Z,49.70
2019-02-18T03:25:50.541Z,49.98
2019-02-18T03:29:24.929Z,45.23
2019-02-18T03:31:53.867Z,44.45
2019-02-18T03:34:26.956Z,49.70
2019-02-18T03:36:55.846Z,44.77
2019-02-18T03:39:27.946Z,46.35
2019-02-18T03:41:57.186Z,45.78
2019-02-18T03:44:26.485Z,46.77
2019-02-18T03:46:55.448Z,47.00
2019-02-18T03:49:25.056Z,40.55
2019-02-18T03:51:54.183Z,44.48
2019-02-18T03:54:23.646Z,44.60
2019-02-18T03:56:52.804Z,42.17
2019-02-18T03:59:21.938Z,44.00
2019-02-18T04:01:51.274Z,42.83
2019-02-18T04:04:20.469Z,45.85
2019-02-18T04:06:50.375Z,47.93
2019-02-18T04:09:19.592Z,45.60
2019-02-18T04:11:48.532Z,52.30
2019-02-18T04:14:17.529Z,56.73
2019-02-18T04:16:46.563Z,51.10
2019-02-18T04:19:15.601Z,48.52
2019-02-18T04:21:44.821Z,46.83
2019-02-18T04:24:13.719Z,41.13
2019-02-18T04:26:43.057Z,42.73
2019-02-18T04:29:12.080Z,43.63
2019-02-18T04:31:40.929Z,44.70
2019-02-18T04:34:09.923Z,54.30
2019-02-18T04:36:39.052Z,50.47
2019-02-18T04:39:08.031Z,41.90
2019-02-18T04:41:36.896Z,43.20
2019-02-18T04:44:06.252Z,46.55
2019-02-18T04:46:35.141Z,43.50
2019-02-18T04:49:04.130Z,41.00
2019-02-18T04:51:34.033Z,38.90
2019-02-18T04:54:02.913Z,43.45
2019-02-18T04:56:32.451Z,40.15
2019-02-18T04:59:01.429Z,41.05
2019-02-18T05:01:30.678Z,37.55
2019-02-18T05:03:59.622Z,36.65
2019-02-18T05:06:28.537Z,36.63
2019-02-18T05:09:05.071Z,38.98
2019-02-18T05:11:28.491Z,39.05
2019-02-18T05:13:57.398Z,38.07
2019-02-18T05:16:26.429Z,39.90
2019-02-18T05:18:55.379Z,43.48
2019-02-18T05:21:24.661Z,45.33
2019-02-18T05:23:53.702Z,44.75
2019-02-18T05:26:22.725Z,39.48
2019-02-18T05:28:51.694Z,42.15
2019-02-18T05:31:20.621Z,48.37
2019-02-18T05:33:49.629Z,44.83
2019-02-18T05:36:18.696Z,41.28
2019-02-18T05:38:47.587Z,41.63
2019-02-18T05:41:16.559Z,42.88
2019-02-18T05:43:45.973Z,40.00
2019-02-18T05:46:15.021Z,42.70
2019-02-18T05:48:44.202Z,41.37
2019-02-18T05:51:13.484Z,44.18
2019-02-18T05:53:42.487Z,49.05
2019-02-18T05:56:11.455Z,45.43
2019-02-18T05:58:40.534Z,45.75
2019-02-18T06:01:09.610Z,38.90
2019-02-18T06:03:39.105Z,47.58
2019-02-18T06:06:08.116Z,40.88
2019-02-18T06:08:37.786Z,42.27
2019-02-18T06:11:06.665Z,41.25
2019-02-18T06:13:36.073Z,44.15
2019-02-18T06:16:05.181Z,49.13
2019-02-18T06:18:34.216Z,44.93
2019-02-18T06:21:03.162Z,43.25
2019-02-18T06:23:32.009Z,45.52
2019-02-18T06:26:00.987Z,47.15
2019-02-18T06:28:29.952Z,47.45
2019-02-18T06:30:58.881Z,44.10
2019-02-18T06:33:28.476Z,43.25
2019-02-18T06:35:57.904Z,46.23
2019-02-18T06:38:26.842Z,52.98
2019-02-18T06:40:55.885Z,50.35
2019-02-18T06:43:24.822Z,48.08
2019-02-18T06:46:08.956Z,46.68
2019-02-18T06:48:43.019Z,49.63
2019-02-18T06:51:11.972Z,53.02
2019-02-18T06:53:41.200Z,54.50
2019-02-18T06:56:10.130Z,52.77
2019-02-18T06:58:48.912Z,54.50
2019-02-18T07:01:43.049Z,51.18
2019-02-18T07:04:22.954Z,49.20
2019-02-18T07:07:23.076Z,43.75
2019-02-18T07:10:00.059Z,50.55
2019-02-18T07:12:31.681Z,47.15
2019-02-18T07:15:00.540Z,43.05
2019-02-18T07:17:29.491Z,43.78
2019-02-18T07:19:58.816Z,39.73
2019-02-18T07:22:27.805Z,39.30
2019-02-18T07:24:56.672Z,37.98
2019-02-18T07:27:25.633Z,41.48
2019-02-18T07:29:54.773Z,40.08
2019-02-18T07:32:23.756Z,39.85
2019-02-18T07:34:52.735Z,37.40
2019-02-18T07:37:21.695Z,33.50
2019-02-18T07:39:59.070Z,34.50
2019-02-18T07:42:21.179Z,33.83
2019-02-18T07:44:50.672Z,37.55
2019-02-18T07:47:19.553Z,31.40
2019-02-18T07:49:48.452Z,29.70
2019-02-18T07:52:17.336Z,25.20
2019-02-18T07:54:46.376Z,29.15
2019-02-18T07:57:15.317Z,28.38
2019-02-18T07:59:44.650Z,27.25
2019-02-18T08:02:13.586Z,26.00
2019-02-18T08:04:42.537Z,23.60
2019-02-18T08:07:11.510Z,24.07
2019-02-18T08:09:40.398Z,23.50
2019-02-18T08:12:09.340Z,24.50
2019-02-18T08:14:38.215Z,28.03
2019-02-18T08:17:07.175Z,25.32
2019-02-18T08:19:36.440Z,27.58
2019-02-18T08:22:05.481Z,25.25
2019-02-18T08:24:34.732Z,23.40
2019-02-18T08:27:03.763Z,23.90
2019-02-18T08:29:32.763Z,22.10
2019-02-18T08:32:01.728Z,21.42
2019-02-18T08:34:30.646Z,23.33
2019-02-18T08:36:59.537Z,25.50
2019-02-18T08:39:28.908Z,24.47
2019-02-18T08:41:58.016Z,26.95
2019-02-18T08:44:27.279Z,23.53
2019-02-18T08:46:56.224Z,23.55
2019-02-18T08:49:25.096Z,24.02
2019-02-18T08:51:54.028Z,22.85
2019-02-18T08:54:22.928Z,25.97
2019-02-18T08:56:51.875Z,23.90
2019-02-18T08:59:20.851Z,24.87
2019-02-18T09:01:49.726Z,26.62
2019-02-18T09:04:18.739Z,24.23
2019-02-18T09:06:47.594Z,24.07
2019-02-18T09:09:16.475Z,23.18
2019-02-18T09:11:45.396Z,24.25
2019-02-18T09:14:14.279Z,24.65
2019-02-18T09:16:43.202Z,23.02
2019-02-18T09:19:12.114Z,22.02
2019-02-18T09:21:41.129Z,21.27
2019-02-18T09:24:31.914Z,20.10
2019-02-18T09:27:01.028Z,21.67
2019-02-18T09:29:29.979Z,22.52
2019-02-18T09:31:58.933Z,20.20
2019-02-18T09:34:27.883Z,24.57
2019-02-18T09:36:56.904Z,21.37
2019-02-18T09:39:31.238Z,23.05
2019-02-18T09:41:56.769Z,21.77
2019-02-18T09:44:25.650Z,20.35
2019-02-18T09:46:55.023Z,21.90
2019-02-18T09:49:24.352Z,23.12
2019-02-18T09:51:53.221Z,22.53
2019-02-18T09:54:22.142Z,25.20
2019-02-18T09:56:51.084Z,20.68
2019-02-18T09:59:20.045Z,19.37
2019-02-18T10:01:48.884Z,22.22
2019-02-18T10:04:17.843Z,20.37
2019-02-18T10:06:46.851Z,20.77
2019-02-18T10:09:15.772Z,21.17
2019-02-18T10:11:44.660Z,17.23
2019-02-18T10:14:14.308Z,19.23
2019-02-18T10:16:43.321Z,19.02
2019-02-18T10:19:12.248Z,21.30
2019-02-18T10:21:41.198Z,20.15
2019-02-18T10:24:10.046Z,20.72
2019-02-18T10:26:39.060Z,23.15
2019-02-18T10:29:07.986Z,24.23
2019-02-18T10:31:36.833Z,25.62
2019-02-18T10:34:05.795Z,17.83
2019-02-18T10:36:34.793Z,22.15
2019-02-18T10:39:04.988Z,18.90
2019-02-18T10:41:34.028Z,25.55
2019-02-18T10:44:02.953Z,21.03
2019-02-18T10:46:31.944Z,20.92
2019-02-18T10:49:00.873Z,20.65
2019-02-18T10:51:29.796Z,18.93
2019-02-18T10:53:59.000Z,19.80
2019-02-18T10:56:28.388Z,20.92
2019-02-18T10:58:57.300Z,21.48
2019-02-18T11:01:26.342Z,20.02
2019-02-18T11:03:55.256Z,20.23
2019-02-18T11:06:24.255Z,19.85
2019-02-18T11:08:53.744Z,21.77
2019-02-18T11:11:22.772Z,22.27
2019-02-18T11:13:51.626Z,20.97
2019-02-18T11:16:20.537Z,20.08
2019-02-18T11:18:49.506Z,21.62
2019-02-18T11:21:18.434Z,19.02
2019-02-18T11:23:47.384Z,17.60
2019-02-18T11:26:16.397Z,19.75
2019-02-18T11:28:45.588Z,21.25
2019-02-18T11:31:14.477Z,19.10
2019-02-18T11:33:43.796Z,19.27
2019-02-18T11:36:12.820Z,20.57
2019-02-18T11:38:41.673Z,17.87
2019-02-18T11:41:10.680Z,18.35
2019-02-18T11:43:39.576Z,18.10
2019-02-18T11:46:08.524Z,17.25
2019-02-18T11:48:37.784Z,19.02
2019-02-18T11:51:07.105Z,18.07
2019-02-18T11:53:36.007Z,21.05
2019-02-18T11:56:05.082Z,19.17
2019-02-18T11:58:34.000Z,22.30
2019-02-18T12:01:03.004Z,20.72
2019-02-18T12:03:31.994Z,17.52
2019-02-18T12:06:00.985Z,18.35
2019-02-18T12:08:29.852Z,19.10
2019-02-18T12:10:58.856Z,20.55
2019-02-18T12:13:27.844Z,21.25
2019-02-18T12:15:56.788Z,17.37
2019-02-18T12:18:26.006Z,19.73
2019-02-18T12:20:54.960Z,18.42
2019-02-18T12:23:23.835Z,19.47
2019-02-18T12:25:53.184Z,18.48
2019-02-18T12:28:22.116Z,17.48
2019-02-18T12:30:51.189Z,16.42
2019-02-18T12:33:20.206Z,16.93
2019-02-18T12:35:49.135Z,18.70
2019-02-18T12:38:18.356Z,16.77
2019-02-18T12:40:47.294Z,20.10
2019-02-18T12:43:16.292Z,17.55
2019-02-18T12:45:45.235Z,21.37
2019-02-18T12:48:14.169Z,19.62
2019-02-18T12:50:43.539Z,16.65
2019-02-18T12:53:12.384Z,16.42
2019-02-18T12:55:41.641Z,17.90
2019-02-18T12:58:10.661Z,19.40
2019-02-18T13:00:39.662Z,19.27
2019-02-18T13:03:08.711Z,19.35
2019-02-18T13:05:37.726Z,19.50
2019-02-18T13:08:07.118Z,18.90
2019-02-18T13:10:36.224Z,19.70
2019-02-18T13:13:05.147Z,19.87
2019-02-18T13:15:34.161Z,18.33
2019-02-18T13:20:32.535Z,19.32
2019-02-18T13:23:01.380Z,21.40
2019-02-18T13:25:30.636Z,21.00
2019-02-18T13:27:59.559Z,18.87
2019-02-18T13:30:28.409Z,19.92
2019-02-18T13:32:57.284Z,21.00
2019-02-18T13:35:26.157Z,18.55
2019-02-18T13:37:55.088Z,19.65
2019-02-18T13:40:24.422Z,18.85
2019-02-18T13:42:53.324Z,20.88
2019-02-18T13:45:22.392Z,20.65
2019-02-18T13:47:51.396Z,20.02
2019-02-18T13:50:20.712Z,23.12
2019-02-18T13:52:50.063Z,22.90
2019-02-18T13:55:19.116Z,21.25
2019-02-18T13:57:48.149Z,19.70
2019-02-18T14:00:19.037Z,19.30
2019-02-18T14:02:48.719Z,19.45
2019-02-18T14:05:18.503Z,18.40
2019-02-18T14:07:47.735Z,21.52
2019-02-18T14:10:17.157Z,21.30
2019-02-18T14:12:46.155Z,21.40
2019-02-18T14:15:15.782Z,21.23
2019-02-18T14:17:44.813Z,22.32
2019-02-18T14:20:14.235Z,19.32
2019-02-18T14:22:43.327Z,19.25
2019-02-18T14:25:13.848Z,18.98
2019-02-18T14:27:42.947Z,17.52
2019-02-18T14:30:13.019Z,19.25
2019-02-18T14:32:42.059Z,18.05
2019-02-18T14:35:11.361Z,18.67
2019-02-18T14:37:40.665Z,18.95
2019-02-18T14:40:12.427Z,18.70
2019-02-18T14:42:41.435Z,17.82
2019-02-18T14:45:10.743Z,18.67
2019-02-18T14:47:39.680Z,20.72
2019-02-18T14:50:08.705Z,18.57
2019-02-18T14:52:37.868Z,18.82
2019-02-18T14:55:07.490Z,23.85
2019-02-18T14:57:36.513Z,15.53
2019-02-18T15:00:13.978Z,16.53
2019-02-18T15:02:43.019Z,16.25
2019-02-18T15:05:12.045Z,17.83
2019-02-18T15:07:41.828Z,24.50
2019-02-18T15:10:11.108Z,16.37
2019-02-18T15:12:40.037Z,20.37
2019-02-18T15:15:09.076Z,18.65
2019-02-18T15:17:38.018Z,16.97
2019-02-18T15:20:07.040Z,20.07
2019-02-18T15:22:36.607Z,18.42
2019-02-18T15:25:05.731Z,19.27
2019-02-18T15:27:34.711Z,19.57
2019-02-18T15:30:06.773Z,28.98
2019-02-18T15:32:35.812Z,20.92
2019-02-18T15:35:04.843Z,19.95
2019-02-18T15:37:34.347Z,21.33
2019-02-18T15:40:03.941Z,17.07
2019-02-18T15:42:41.564Z,14.63
2019-02-18T15:45:03.671Z,14.80
2019-02-18T15:47:32.617Z,14.33
2019-02-18T15:50:01.555Z,15.63
2019-02-18T15:52:31.193Z,15.53
2019-02-18T15:55:00.301Z,15.72
2019-02-18T15:57:29.148Z,18.57
2019-02-18T15:59:58.169Z,17.70
2019-02-18T16:02:27.163Z,15.18
2019-02-18T16:04:56.051Z,21.15
2019-02-18T16:07:25.576Z,15.18
2019-02-18T16:09:54.492Z,15.40
2019-02-18T16:12:23.480Z,15.23
2019-02-18T16:14:52.533Z,15.80
2019-02-18T16:17:21.449Z,17.17
2019-02-18T16:19:50.700Z,21.75
2019-02-18T16:22:20.136Z,18.82
2019-02-18T16:24:48.991Z,23.00
2019-02-18T16:27:17.891Z,33.38
2019-02-18T16:29:47.308Z,22.02
2019-02-18T16:32:16.304Z,25.23
2019-02-18T16:34:45.382Z,37.13
2019-02-18T16:37:14.888Z,39.08
2019-02-18T16:39:44.156Z,32.45
2019-02-18T16:42:13.159Z,31.33
2019-02-18T16:44:42.432Z,21.93
2019-02-18T16:47:11.359Z,22.48
2019-02-18T16:49:40.187Z,22.45
2019-02-18T16:52:09.516Z,19.67
2019-02-18T16:54:38.369Z,25.20
2019-02-18T16:57:07.355Z,22.67
2019-02-18T16:59:36.316Z,28.00
2019-02-18T17:02:05.316Z,30.20
2019-02-18T17:04:34.395Z,20.55
2019-02-18T17:07:04.656Z,25.97
2019-02-18T17:09:33.925Z,25.37
2019-02-18T17:12:02.775Z,26.68
2019-02-18T17:14:31.741Z,29.98
2019-02-18T17:17:00.763Z,29.32
2019-02-18T17:19:29.688Z,26.85
2019-02-18T17:21:59.116Z,30.92
2019-02-18T17:24:28.053Z,32.33
2019-02-18T17:26:56.879Z,27.13
2019-02-18T17:29:25.796Z,28.77
2019-02-18T17:31:54.648Z,36.13
2019-02-18T17:34:23.693Z,31.27
2019-02-18T17:36:52.639Z,30.85
2019-02-18T17:39:21.580Z,27.07
2019-02-18T17:41:50.509Z,27.58
2019-02-18T17:44:20.399Z,25.23
2019-02-18T17:46:49.484Z,32.45
2019-02-18T17:49:18.660Z,38.73
2019-02-18T17:51:47.630Z,35.55
2019-02-18T17:54:17.031Z,31.00
2019-02-18T17:56:45.897Z,29.72
2019-02-18T17:59:15.200Z,26.17
2019-02-18T18:01:44.393Z,27.98
2019-02-18T18:04:13.415Z,33.50
2019-02-18T18:06:42.432Z,30.88
2019-02-18T18:09:12.301Z,33.25
2019-02-18T18:11:41.279Z,26.70
2019-02-18T18:14:10.324Z,37.83
2019-02-18T18:16:39.312Z,37.30
2019-02-18T18:19:09.487Z,33.65
2019-02-18T18:21:38.715Z,37.05
2019-02-18T18:24:07.841Z,34.60
2019-02-18T18:26:36.688Z,35.35
2019-02-18T18:29:05.707Z,38.10
2019-02-18T18:31:34.847Z,35.83
2019-02-18T18:34:03.776Z,34.70
2019-02-18T18:36:32.690Z,35.25
2019-02-18T18:39:01.829Z,37.35
2019-02-18T18:41:30.932Z,35.20
2019-02-18T18:44:00.218Z,35.93
2019-02-18T18:46:29.148Z,33.42
2019-02-18T18:48:58.054Z,39.55
2019-02-18T18:51:27.403Z,38.35
2019-02-18T18:53:56.645Z,41.33
2019-02-18T18:56:25.568Z,44.70
2019-02-18T18:58:54.427Z,50.98
2019-02-18T19:01:23.860Z,49.53
2019-02-18T19:03:53.213Z,45.45
2019-02-18T19:06:22.212Z,43.28
2019-02-18T19:08:51.116Z,39.88
2019-02-18T19:11:20.148Z,39.43
2019-02-18T19:13:49.048Z,43.20
2019-02-18T19:16:17.960Z,44.80
2019-02-18T19:18:48.083Z,42.20
2019-02-18T19:21:16.947Z,39.50
2019-02-18T19:23:45.800Z,46.92
2019-02-18T19:26:14.756Z,41.20
2019-02-18T19:28:43.640Z,41.95
2019-02-18T19:31:14.084Z,41.08
2019-02-18T19:33:42.993Z,41.63
2019-02-18T19:36:12.512Z,49.13
2019-02-18T19:38:41.837Z,46.05
2019-02-18T19:41:10.745Z,42.38
2019-02-18T19:43:39.681Z,48.78
2019-02-18T19:46:08.535Z,46.68
2019-02-18T19:48:37.517Z,47.40
2019-02-18T19:51:06.874Z,48.53
2019-02-18T19:53:35.728Z,46.37
2019-02-18T19:56:04.755Z,44.80
2019-02-18T19:58:33.822Z,45.95
2019-02-18T20:01:02.911Z,46.25
2019-02-18T20:03:32.172Z,47.50
2019-02-18T20:06:01.361Z,49.58
2019-02-18T20:08:30.370Z,51.25
2019-02-18T20:10:59.200Z,68.22
2019-02-18T20:13:28.215Z,59.90
2019-02-18T20:15:57.152Z,45.08
2019-02-18T20:18:26.360Z,36.42
2019-02-18T20:20:55.559Z,39.48
2019-02-18T20:23:24.589Z,40.67
2019-02-18T20:25:54.008Z,38.83
2019-02-18T20:28:22.997Z,45.20
2019-02-18T20:30:51.844Z,45.85
2019-02-18T20:33:20.914Z,41.63
2019-02-18T20:35:50.204Z,45.28
2019-02-18T20:38:19.073Z,44.27
2019-02-18T20:40:47.980Z,51.10
2019-02-18T20:43:16.876Z,44.93
2019-02-18T20:45:45.833Z,51.02
2019-02-18T20:48:15.225Z,61.53
2019-02-18T20:50:44.633Z,59.53
2019-02-18T20:53:13.511Z,54.18
2019-02-18T20:55:42.528Z,53.52
2019-02-18T20:58:11.554Z,55.92
2019-02-18T21:00:40.496Z,52.50
2019-02-18T21:03:09.448Z,52.30
2019-02-18T21:05:38.739Z,53.48
2019-02-18T21:08:07.677Z,58.80
2019-02-18T21:10:36.760Z,57.50
2019-02-18T21:13:05.928Z,52.55
2019-02-18T21:15:34.932Z,52.73
2019-02-18T21:18:04.331Z,49.03
2019-02-18T21:20:33.586Z,48.63
2019-02-18T21:23:02.566Z,48.83
2019-02-18T21:25:31.556Z,51.73
2019-02-18T21:28:00.629Z,49.67
2019-02-18T21:30:29.577Z,52.63
2019-02-18T21:32:58.608Z,55.00
2019-02-18T21:35:27.954Z,52.50
2019-02-18T21:37:56.877Z,49.70
2019-02-18T21:40:26.311Z,54.88
2019-02-18T21:42:55.948Z,50.95
2019-02-18T21:45:24.896Z,48.35
2019-02-18T21:47:53.820Z,52.95
2019-02-18T21:50:23.115Z,52.53
2019-02-18T21:52:52.068Z,50.73
2019-02-18T21:55:21.081Z,52.23
2019-02-18T21:57:50.818Z,53.75
2019-02-18T22:00:21.275Z,52.70
2019-02-18T22:02:50.451Z,53.42
2019-02-18T22:05:20.353Z,54.60
2019-02-18T22:07:49.384Z,56.85
2019-02-18T22:10:18.365Z,52.05
2019-02-18T22:12:47.527Z,53.92
2019-02-18T22:15:16.678Z,55.00
2019-02-18T22:17:45.673Z,56.00
2019-02-18T22:20:15.539Z,60.73
2019-02-18T22:22:44.500Z,56.77
2019-02-18T22:25:13.528Z,59.58
2019-02-18T22:27:43.089Z,54.48
2019-02-18T22:30:12.238Z,56.35
2019-02-18T22:32:41.381Z,52.38
2019-02-18T22:35:10.517Z,55.12
2019-02-18T22:37:39.598Z,52.03
2019-02-18T22:40:08.725Z,52.62
2019-02-18T22:42:37.640Z,54.30
2019-02-18T22:45:06.689Z,55.65
2019-02-18T22:47:35.691Z,56.92
2019-02-18T22:50:04.746Z,51.90
2019-02-18T22:52:34.186Z,51.92
2019-02-18T22:55:03.555Z,53.23
2019-02-18T22:57:32.467Z,52.17
2019-02-18T23:00:01.454Z,47.17
2019-02-18T23:02:30.523Z,46.25
2019-02-18T23:04:59.466Z,49.63
2019-02-18T23:07:28.389Z,51.18
2019-02-18T23:09:57.608Z,51.90
2019-02-18T23:12:26.719Z,47.33
2019-02-18T23:14:55.667Z,52.43
2019-02-18T23:17:24.656Z,49.15
2019-02-18T23:19:53.557Z,46.75
2019-02-18T23:22:22.520Z,47.40
2019-02-18T23:24:52.269Z,50.52
2019-02-18T23:27:21.313Z,48.98
2019-02-18T23:29:50.360Z,50.63
2019-02-18T23:32:19.731Z,53.95
2019-02-18T23:34:48.649Z,55.12
2019-02-18T23:37:17.683Z,56.33
2019-02-18T23:39:47.209Z,58.10
2019-02-18T23:42:17.035Z,49.57
2019-02-18T23:44:45.981Z,49.88
2019-02-18T23:47:14.916Z,49.95
2019-02-18T23:49:43.920Z,43.05
2019-02-18T23:52:13.241Z,50.52
2019-02-18T23:54:42.148Z,48.73
2019-02-18T23:57:11.788Z,50.28
2019-02-18T23:59:40.900Z,48.87
