createdAt,value
2022-12-15T00:00:45.009Z,0.51
2022-12-15T00:06:05.479Z,0.33
2022-12-15T00:11:25.865Z,0.55
2022-12-15T00:16:46.338Z,0.64
2022-12-15T00:22:07.115Z,0.71
2022-12-15T00:27:27.416Z,0.62
2022-12-15T00:32:47.974Z,0.59
2022-12-15T00:38:08.422Z,0.61
2022-12-15T00:43:12.134Z,0.69
2022-12-15T00:48:14.584Z,0.76
2022-12-15T00:53:35.006Z,0.82
2022-12-15T00:58:56.440Z,0.91
2022-12-15T01:04:17.010Z,0.87
2022-12-15T01:09:37.552Z,0.91
2022-12-15T01:14:58.084Z,1.10
2022-12-15T01:20:18.512Z,1.16
2022-12-15T01:25:22.650Z,1.05
2022-12-15T01:30:26.989Z,1.20
2022-12-15T01:35:30.630Z,1.21
2022-12-15T01:40:50.156Z,1.31
2022-12-15T01:45:56.634Z,1.49
2022-12-15T01:51:12.959Z,1.22
2022-12-15T01:56:15.508Z,1.40
2022-12-15T02:01:17.954Z,1.41
2022-12-15T02:06:25.687Z,1.52
2022-12-15T02:11:42.726Z,1.37
2022-12-15T02:17:06.463Z,1.47
2022-12-15T02:22:27.276Z,1.41
2022-12-15T02:27:49.327Z,1.58
2022-12-15T02:33:07.031Z,1.69
2022-12-15T02:38:09.834Z,1.75
2022-12-15T02:43:12.001Z,1.80
2022-12-15T02:48:46.709Z,1.80
2022-12-15T02:54:14.133Z,1.79
2022-12-15T02:59:33.183Z,1.77
2022-12-15T03:04:35.356Z,1.22
2022-12-15T03:09:37.738Z,1.19
2022-12-15T03:14:39.835Z,1.48
2022-12-15T03:19:41.864Z,1.38
2022-12-15T03:24:44.057Z,1.16
2022-12-15T03:29:46.090Z,1.26
2022-12-15T03:34:48.329Z,1.16
2022-12-15T03:39:50.557Z,1.43
2022-12-15T03:44:52.596Z,1.36
2022-12-15T03:49:54.691Z,1.33
2022-12-15T03:54:56.761Z,1.58
2022-12-15T03:59:59.016Z,1.31
2022-12-15T04:05:01.151Z,1.31
2022-12-15T04:10:03.438Z,1.43
2022-12-15T04:15:07.540Z,1.41
2022-12-15T04:20:10.204Z,1.49
2022-12-15T04:25:37.460Z,1.42
2022-12-15T04:31:00.893Z,1.52
2022-12-15T04:36:21.555Z,1.54
2022-12-15T04:41:43.188Z,1.52
2022-12-15T04:47:03.899Z,1.61
2022-12-15T04:52:24.449Z,1.63
2022-12-15T04:57:44.740Z,1.64
2022-12-15T05:03:07.150Z,1.55
2022-12-15T05:08:27.480Z,1.56
2022-12-15T05:13:48.223Z,1.79
2022-12-15T05:19:08.471Z,1.76
2022-12-15T05:24:29.220Z,1.76
2022-12-15T05:29:49.655Z,1.70
2022-12-15T05:34:51.823Z,1.66
2022-12-15T05:39:53.697Z,1.41
2022-12-15T05:44:55.523Z,0.92
2022-12-15T05:49:57.391Z,0.87
2022-12-15T05:54:59.266Z,1.08
2022-12-15T06:00:01.895Z,1.37
2022-12-15T06:05:13.738Z,1.51
2022-12-15T06:10:15.696Z,1.60
2022-12-15T06:15:17.556Z,1.46
2022-12-15T06:20:19.393Z,1.61
2022-12-15T06:25:21.224Z,1.64
2022-12-15T06:30:23.147Z,1.23
2022-12-15T06:35:25.026Z,1.40
2022-12-15T06:40:26.884Z,1.56
2022-12-15T06:45:28.968Z,1.34
2022-12-15T06:50:31.207Z,1.65
2022-12-15T06:55:33.547Z,1.60
2022-12-15T07:00:38.936Z,1.63
2022-12-15T07:05:41.473Z,1.73
2022-12-15T07:10:44.178Z,2.05
2022-12-15T07:15:46.092Z,2.15
2022-12-15T07:20:49.779Z,1.92
2022-12-15T07:25:51.811Z,2.19
2022-12-15T07:30:53.709Z,2.05
2022-12-15T07:35:56.024Z,2.10
2022-12-15T07:41:03.256Z,1.91
2022-12-15T07:46:06.454Z,2.15
2022-12-15T07:51:18.806Z,2.34
2022-12-15T07:56:21.423Z,2.32
2022-12-15T08:01:24.680Z,2.66
2022-12-15T08:06:26.986Z,2.50
2022-12-15T08:11:29.148Z,2.79
2022-12-15T08:16:31.636Z,2.79
2022-12-15T08:21:33.867Z,2.78
2022-12-15T08:26:37.943Z,2.95
2022-12-15T08:31:40.562Z,2.73
2022-12-15T08:36:42.621Z,3.32
2022-12-15T08:41:44.554Z,2.87
2022-12-15T08:46:46.375Z,3.41
2022-12-15T08:51:50.153Z,3.42
2022-12-15T08:56:52.399Z,3.47
2022-12-15T09:01:54.603Z,3.48
2022-12-15T09:06:56.823Z,3.57
2022-12-15T09:11:58.953Z,3.70
2022-12-15T09:17:01.133Z,3.57
2022-12-15T09:22:03.895Z,3.71
2022-12-15T09:27:06.177Z,3.42
2022-12-15T09:32:13.837Z,3.59
2022-12-15T09:37:16.360Z,3.89
2022-12-15T09:42:29.775Z,3.74
2022-12-15T09:47:44.115Z,4.05
2022-12-15T09:52:56.730Z,3.48
2022-12-15T09:58:12.941Z,3.74
2022-12-15T10:03:40.784Z,3.35
2022-12-15T10:09:24.076Z,3.68
2022-12-15T10:14:41.320Z,3.61
2022-12-15T10:20:00.612Z,3.71
2022-12-15T10:25:16.328Z,2.91
2022-12-15T10:30:18.312Z,3.54
2022-12-15T10:35:28.755Z,3.64
2022-12-15T10:40:44.679Z,3.86
2022-12-15T10:46:21.938Z,2.72
2022-12-15T10:51:32.600Z,3.11
2022-12-15T10:56:35.937Z,3.59
2022-12-15T11:01:38.083Z,2.95
2022-12-15T11:06:42.895Z,3.45
2022-12-15T11:12:11.932Z,3.52
2022-12-15T11:17:23.061Z,3.19
2022-12-15T11:22:42.888Z,3.27
2022-12-15T11:28:06.905Z,3.36
2022-12-15T11:33:10.771Z,3.20
2022-12-15T11:38:29.247Z,3.42
2022-12-15T11:43:55.692Z,3.50
2022-12-15T11:49:19.305Z,3.67
2022-12-15T11:54:28.297Z,3.08
2022-12-15T11:59:51.900Z,3.53
2022-12-15T12:05:15.888Z,3.54
2022-12-15T12:10:26.922Z,3.32
2022-12-15T12:15:49.317Z,2.38
2022-12-15T12:21:14.264Z,1.94
2022-12-15T12:26:50.193Z,1.90
2022-12-15T12:32:04.158Z,2.49
2022-12-15T12:37:33.814Z,2.52
2022-12-15T12:42:46.260Z,2.73
2022-12-15T12:47:56.096Z,2.75
2022-12-15T12:53:00.609Z,2.61
2022-12-15T12:58:02.897Z,1.83
2022-12-15T13:03:20.757Z,1.81
2022-12-15T13:08:49.195Z,2.06
2022-12-15T13:13:53.783Z,2.28
2022-12-15T13:19:05.163Z,2.37
2022-12-15T13:24:24.199Z,2.11
2022-12-15T13:29:26.131Z,2.78
2022-12-15T13:34:35.808Z,1.77
2022-12-15T13:39:53.893Z,2.52
2022-12-15T13:45:07.072Z,3.05
2022-12-15T13:50:20.316Z,2.95
2022-12-15T13:55:31.776Z,2.98
2022-12-15T14:00:34.005Z,3.05
2022-12-15T14:05:36.716Z,3.02
2022-12-15T14:10:56.850Z,3.01
2022-12-15T14:16:04.220Z,2.66
2022-12-15T14:21:18.574Z,2.82
2022-12-15T14:26:31.645Z,2.66
2022-12-15T14:31:36.866Z,2.72
2022-12-15T14:36:41.324Z,2.87
2022-12-15T14:41:48.821Z,2.60
2022-12-15T14:46:51.834Z,2.69
2022-12-15T14:52:05.121Z,2.27
2022-12-15T14:57:22.381Z,2.43
2022-12-15T15:02:27.061Z,2.36
2022-12-15T15:07:33.757Z,2.60
2022-12-15T15:12:45.010Z,2.60
2022-12-15T15:17:52.716Z,2.44
2022-12-15T15:23:12.883Z,2.51
2022-12-15T15:28:17.957Z,2.37
2022-12-15T15:33:20.348Z,2.35
2022-12-15T15:38:24.189Z,2.25
2022-12-15T15:43:27.673Z,2.24
2022-12-15T15:48:45.545Z,2.23
2022-12-15T15:53:48.042Z,2.39
2022-12-15T15:58:50.085Z,2.49
2022-12-15T16:03:52.074Z,2.46
2022-12-15T16:08:54.335Z,2.59
2022-12-15T16:13:56.774Z,2.59
2022-12-15T16:18:58.971Z,2.73
2022-12-15T16:24:08.436Z,2.64
2022-12-15T16:29:16.046Z,2.49
2022-12-15T16:34:19.140Z,2.62
2022-12-15T16:39:31.517Z,2.54
2022-12-15T16:44:33.448Z,2.40
2022-12-15T16:49:40.135Z,2.53
2022-12-15T16:54:45.228Z,2.65
2022-12-15T16:59:49.794Z,2.85
2022-12-15T17:04:51.895Z,2.99
2022-12-15T17:09:53.899Z,3.06
2022-12-15T17:14:57.578Z,2.93
2022-12-15T17:26:01.170Z,2.85
2022-12-15T17:30:58.691Z,2.56
2022-12-15T17:36:03.234Z,2.54
2022-12-15T17:41:05.780Z,2.59
2022-12-15T17:46:08.422Z,2.53
2022-12-15T17:51:18.726Z,2.34
2022-12-15T17:56:21.332Z,2.12
2022-12-15T18:01:24.974Z,2.40
2022-12-15T18:06:26.914Z,2.51
2022-12-15T18:11:30.541Z,2.55
2022-12-15T18:16:32.404Z,2.26
2022-12-15T18:21:34.703Z,2.28
2022-12-15T18:26:38.080Z,2.37
2022-12-15T18:31:42.652Z,2.32
2022-12-15T18:36:45.009Z,2.35
2022-12-15T18:41:48.129Z,2.35
2022-12-15T18:46:50.344Z,2.44
2022-12-15T18:51:52.515Z,2.50
2022-12-15T18:56:55.761Z,2.50
2022-12-15T19:01:57.776Z,2.60
2022-12-15T19:07:06.611Z,2.52
2022-12-15T19:12:17.515Z,2.69
2022-12-15T19:17:39.924Z,2.58
2022-12-15T19:22:42.476Z,2.69
2022-12-15T19:27:45.587Z,2.51
2022-12-15T19:32:48.052Z,2.66
2022-12-15T19:37:50.279Z,2.49
2022-12-15T19:42:52.926Z,2.06
2022-12-15T19:47:58.442Z,1.80
2022-12-15T19:53:04.623Z,1.63
2022-12-15T19:58:27.794Z,1.18
2022-12-15T20:03:31.991Z,0.90
2022-12-15T20:08:37.054Z,0.57
2022-12-15T20:13:38.957Z,0.28
2022-12-15T20:18:40.931Z,-0.01
2022-12-15T20:23:58.278Z,0.07
2022-12-15T20:29:01.135Z,-0.05
2022-12-15T20:34:04.251Z,-0.27
2022-12-15T20:39:21.139Z,-0.29
2022-12-15T20:44:23.815Z,-0.57
2022-12-15T20:49:25.729Z,-0.66
2022-12-15T20:54:27.666Z,-0.64
2022-12-15T20:59:29.760Z,-0.66
2022-12-15T21:04:32.784Z,-0.66
2022-12-15T21:09:34.743Z,-0.72
2022-12-15T21:14:36.637Z,-0.74
2022-12-15T21:19:38.547Z,-0.73
2022-12-15T21:24:40.472Z,-0.80
2022-12-15T21:29:50.369Z,-0.93
2022-12-15T21:34:54.719Z,-0.87
2022-12-15T21:39:58.077Z,-0.81
2022-12-15T21:45:00.562Z,-0.73
2022-12-15T21:50:02.478Z,-0.64
2022-12-15T21:55:24.541Z,-0.41
2022-12-15T22:00:26.661Z,-0.26
2022-12-15T22:05:32.490Z,-0.27
2022-12-15T22:10:34.722Z,-0.22
2022-12-15T22:15:36.690Z,-0.23
2022-12-15T22:20:38.741Z,-0.12
2022-12-15T22:25:40.835Z,-0.02
2022-12-15T22:30:43.130Z,-0.00
2022-12-15T22:35:45.080Z,-0.03
2022-12-15T22:40:49.215Z,0.08
2022-12-15T22:45:55.215Z,-0.01
2022-12-15T22:50:57.253Z,0.10
2022-12-15T22:56:01.101Z,-0.03
2022-12-15T23:01:06.467Z,-0.01
2022-12-15T23:06:08.512Z,0.10
2022-12-15T23:11:28.786Z,-0.07
2022-12-15T23:16:31.044Z,-0.12
2022-12-15T23:21:33.148Z,-0.01
2022-12-15T23:26:35.144Z,0.08
2022-12-15T23:31:37.363Z,0.02
2022-12-15T23:36:39.711Z,-0.23
2022-12-15T23:41:41.632Z,-0.03
2022-12-15T23:46:43.992Z,0.02
2022-12-15T23:51:46.163Z,-0.12
2022-12-15T23:56:48.432Z,-0.08
