createdAt,value
2022-11-20T00:01:26.643Z,1.82
2022-11-20T00:03:55.395Z,1.62
2022-11-20T00:06:23.601Z,1.55
2022-11-20T00:08:51.523Z,1.64
2022-11-20T00:11:24.473Z,1.28
2022-11-20T00:13:54.098Z,1.31
2022-11-20T00:16:23.614Z,1.43
2022-11-20T00:18:51.028Z,1.33
2022-11-20T00:21:20.739Z,1.79
2022-11-20T00:23:50.312Z,1.81
2022-11-20T00:26:19.901Z,1.85
2022-11-20T00:28:53.111Z,2.18
2022-11-20T00:31:21.089Z,2.75
2022-11-20T00:33:48.912Z,2.66
2022-11-20T00:36:18.863Z,2.51
2022-11-20T00:38:47.210Z,2.67
2022-11-20T00:41:16.485Z,2.82
2022-11-20T00:43:44.018Z,2.93
2022-11-20T00:46:14.838Z,2.37
2022-11-20T00:48:42.558Z,2.01
2022-11-20T00:51:10.161Z,2.42
2022-11-20T00:53:37.766Z,2.26
2022-11-20T00:56:07.237Z,2.08
2022-11-20T00:58:36.727Z,2.10
2022-11-20T01:01:06.916Z,2.18
2022-11-20T01:03:36.000Z,1.59
2022-11-20T01:06:05.670Z,1.84
2022-11-20T01:08:36.888Z,1.83
2022-11-20T01:11:07.702Z,2.01
2022-11-20T01:13:38.334Z,1.94
2022-11-20T01:16:16.414Z,1.93
2022-11-20T01:18:46.463Z,2.12
2022-11-20T01:21:16.431Z,2.19
2022-11-20T01:23:44.501Z,1.96
2022-11-20T01:26:14.183Z,2.03
2022-11-20T01:28:42.234Z,1.69
2022-11-20T01:31:13.935Z,2.03
2022-11-20T01:33:42.500Z,2.52
2022-11-20T01:36:10.569Z,2.58
2022-11-20T01:38:37.957Z,3.06
2022-11-20T01:41:06.250Z,3.53
2022-11-20T01:43:33.604Z,3.33
2022-11-20T01:46:26.069Z,3.64
2022-11-20T01:49:04.102Z,3.74
2022-11-20T01:51:43.726Z,3.83
2022-11-20T01:54:17.415Z,3.88
2022-11-20T01:56:47.293Z,3.48
2022-11-20T01:59:17.061Z,4.02
2022-11-20T02:01:44.524Z,4.00
2022-11-20T02:04:13.067Z,3.71
2022-11-20T02:06:46.123Z,3.59
2022-11-20T02:09:14.698Z,3.87
2022-11-20T02:11:42.101Z,3.97
2022-11-20T02:14:09.836Z,3.88
2022-11-20T02:16:45.091Z,3.72
2022-11-20T02:19:26.137Z,3.42
2022-11-20T02:21:53.586Z,4.33
2022-11-20T02:24:22.972Z,4.06
2022-11-20T02:26:54.526Z,3.57
2022-11-20T02:29:33.743Z,3.99
2022-11-20T02:32:02.448Z,4.09
2022-11-20T02:34:30.106Z,3.76
2022-11-20T02:36:57.964Z,3.12
2022-11-20T02:39:26.641Z,3.97
2022-11-20T02:41:55.272Z,3.83
2022-11-20T02:44:22.614Z,2.93
2022-11-20T02:46:49.955Z,4.00
2022-11-20T02:49:18.002Z,4.01
2022-11-20T02:51:45.626Z,3.60
2022-11-20T02:54:12.942Z,3.53
2022-11-20T02:56:40.585Z,3.76
2022-11-20T02:59:08.166Z,3.90
2022-11-20T03:01:35.630Z,3.40
2022-11-20T03:04:03.336Z,3.38
2022-11-20T03:06:30.749Z,3.31
2022-11-20T03:08:58.043Z,2.81
2022-11-20T03:11:25.655Z,2.87
2022-11-20T03:13:52.998Z,2.83
2022-11-20T03:16:22.146Z,2.79
2022-11-20T03:18:50.119Z,2.90
2022-11-20T03:21:17.682Z,3.13
2022-11-20T03:23:44.997Z,3.05
2022-11-20T03:26:24.278Z,2.64
2022-11-20T03:28:53.390Z,2.91
2022-11-20T03:31:23.214Z,3.18
2022-11-20T03:33:50.700Z,3.38
2022-11-20T03:36:19.412Z,3.30
2022-11-20T03:38:47.505Z,2.99
2022-11-20T03:41:18.850Z,2.88
2022-11-20T03:43:57.767Z,2.35
2022-11-20T03:46:25.883Z,2.23
2022-11-20T03:48:53.451Z,2.41
2022-11-20T03:51:25.600Z,2.21
2022-11-20T03:53:54.745Z,2.21
2022-11-20T03:56:25.310Z,2.76
2022-11-20T03:58:53.009Z,3.05
2022-11-20T04:01:22.828Z,2.94
2022-11-20T04:03:50.744Z,2.88
2022-11-20T04:06:20.687Z,2.69
2022-11-20T04:08:53.332Z,2.64
2022-11-20T04:11:26.373Z,2.80
2022-11-20T04:13:57.367Z,2.94
2022-11-20T04:16:26.043Z,3.25
2022-11-20T04:18:58.130Z,2.59
2022-11-20T04:21:26.725Z,3.32
2022-11-20T04:23:54.605Z,3.58
2022-11-20T04:26:23.127Z,3.95
2022-11-20T04:28:50.875Z,4.32
2022-11-20T04:31:23.174Z,4.08
2022-11-20T04:33:51.044Z,4.75
2022-11-20T04:36:22.046Z,4.14
2022-11-20T04:38:57.623Z,4.30
2022-11-20T04:41:27.282Z,4.12
2022-11-20T04:44:00.301Z,3.94
2022-11-20T04:46:28.603Z,4.57
2022-11-20T04:48:55.965Z,4.53
2022-11-20T04:51:23.350Z,4.02
2022-11-20T04:53:50.944Z,4.72
2022-11-20T04:56:18.299Z,4.77
2022-11-20T04:58:45.744Z,4.45
2022-11-20T05:01:18.475Z,4.28
2022-11-20T05:03:46.328Z,4.62
2022-11-20T05:06:16.690Z,4.34
2022-11-20T05:08:44.343Z,4.82
2022-11-20T05:11:13.872Z,4.64
2022-11-20T05:13:41.785Z,4.84
2022-11-20T05:16:15.050Z,4.41
2022-11-20T05:18:43.351Z,3.52
2022-11-20T05:21:11.560Z,4.02
2022-11-20T05:23:39.530Z,4.67
2022-11-20T05:26:09.715Z,4.23
2022-11-20T05:28:37.038Z,4.38
2022-11-20T05:31:07.972Z,4.95
2022-11-20T05:33:36.420Z,4.59
2022-11-20T05:36:05.261Z,4.70
2022-11-20T05:38:32.718Z,4.72
2022-11-20T05:41:20.474Z,4.61
2022-11-20T05:43:48.741Z,4.24
2022-11-20T05:46:26.415Z,4.35
2022-11-20T05:48:56.642Z,4.27
2022-11-20T05:51:24.675Z,4.41
2022-11-20T05:53:51.989Z,4.65
2022-11-20T05:56:21.535Z,4.63
2022-11-20T05:58:49.793Z,4.78
2022-11-20T06:01:20.188Z,4.73
2022-11-20T06:03:48.789Z,4.42
2022-11-20T06:06:16.566Z,4.46
2022-11-20T06:08:45.519Z,4.76
2022-11-20T06:11:14.467Z,4.23
2022-11-20T06:13:42.971Z,4.16
2022-11-20T06:16:11.720Z,4.90
2022-11-20T06:18:39.823Z,4.43
2022-11-20T06:21:13.510Z,4.65
2022-11-20T06:23:41.637Z,4.30
2022-11-20T06:26:11.410Z,4.71
2022-11-20T06:28:39.246Z,4.45
2022-11-20T06:31:07.761Z,4.13
2022-11-20T06:33:35.289Z,4.26
2022-11-20T06:36:08.971Z,4.18
2022-11-20T06:38:38.600Z,3.95
2022-11-20T06:41:14.089Z,3.94
2022-11-20T06:43:41.948Z,4.34
2022-11-20T06:46:11.283Z,4.34
2022-11-20T06:48:38.694Z,4.59
2022-11-20T06:51:07.853Z,4.44
2022-11-20T06:53:35.458Z,4.86
2022-11-20T06:56:21.356Z,4.49
2022-11-20T06:58:49.002Z,4.52
2022-11-20T07:01:16.647Z,3.98
2022-11-20T07:03:44.090Z,4.78
2022-11-20T07:06:11.928Z,5.44
2022-11-20T07:08:39.301Z,5.43
2022-11-20T07:11:08.036Z,5.14
2022-11-20T07:13:35.800Z,5.46
2022-11-20T07:16:06.315Z,5.19
2022-11-20T07:18:33.863Z,5.03
2022-11-20T07:21:02.891Z,4.09
2022-11-20T07:23:30.323Z,4.60
2022-11-20T07:25:58.014Z,4.15
2022-11-20T07:28:25.592Z,4.50
2022-11-20T07:30:53.855Z,4.11
2022-11-20T07:33:21.523Z,4.40
2022-11-20T07:35:49.134Z,4.72
2022-11-20T07:38:16.446Z,4.64
2022-11-20T07:40:43.805Z,4.06
2022-11-20T07:43:11.426Z,4.54
2022-11-20T07:45:39.791Z,4.73
2022-11-20T07:48:07.112Z,4.79
2022-11-20T07:50:34.710Z,5.03
2022-11-20T07:53:05.736Z,4.78
2022-11-20T07:55:33.461Z,3.83
2022-11-20T07:58:01.053Z,4.14
2022-11-20T08:00:28.523Z,4.81
2022-11-20T08:02:56.219Z,4.39
2022-11-20T08:05:23.589Z,4.98
2022-11-20T08:07:50.893Z,5.32
2022-11-20T08:10:18.535Z,5.29
2022-11-20T08:13:08.778Z,5.65
2022-11-20T08:15:36.821Z,5.35
2022-11-20T08:18:30.141Z,5.47
2022-11-20T08:20:56.788Z,6.19
2022-11-20T08:23:24.252Z,6.28
2022-11-20T08:25:52.232Z,5.94
2022-11-20T08:28:22.574Z,5.60
2022-11-20T08:30:51.176Z,5.12
2022-11-20T08:33:19.172Z,6.10
2022-11-20T08:35:47.117Z,6.44
2022-11-20T08:38:14.469Z,5.94
2022-11-20T08:40:41.781Z,6.03
2022-11-20T08:43:09.356Z,5.23
2022-11-20T08:45:36.659Z,5.83
2022-11-20T08:48:04.490Z,5.98
2022-11-20T08:50:34.017Z,6.22
2022-11-20T08:53:05.485Z,6.11
2022-11-20T08:55:33.393Z,6.66
2022-11-20T08:58:05.167Z,6.06
2022-11-20T09:00:33.657Z,6.22
2022-11-20T09:03:02.177Z,6.66
2022-11-20T09:05:30.142Z,6.93
2022-11-20T09:07:58.438Z,6.77
2022-11-20T09:10:26.286Z,6.22
2022-11-20T09:12:54.634Z,6.47
2022-11-20T09:15:22.323Z,7.09
2022-11-20T09:17:59.311Z,7.01
2022-11-20T09:20:29.618Z,6.81
2022-11-20T09:22:57.628Z,6.85
2022-11-20T09:25:25.159Z,6.40
2022-11-20T09:27:59.664Z,6.60
2022-11-20T09:30:27.746Z,7.11
2022-11-20T09:32:56.150Z,6.51
2022-11-20T09:35:23.655Z,6.09
2022-11-20T09:37:51.227Z,6.56
2022-11-20T09:40:24.339Z,6.75
2022-11-20T09:43:13.198Z,6.56
2022-11-20T09:46:04.079Z,6.51
2022-11-20T09:48:53.140Z,6.61
2022-11-20T09:51:43.277Z,6.77
2022-11-20T09:54:19.440Z,6.94
2022-11-20T09:56:51.400Z,6.35
2022-11-20T09:59:32.311Z,6.54
2022-11-20T10:02:00.394Z,6.29
2022-11-20T10:04:31.346Z,6.35
2022-11-20T10:09:56.082Z,6.82
2022-11-20T10:12:47.049Z,6.09
2022-11-20T10:15:36.979Z,6.17
2022-11-20T10:18:12.388Z,6.31
2022-11-20T10:20:48.543Z,5.77
2022-11-20T10:23:30.869Z,6.19
2022-11-20T10:26:07.132Z,6.51
2022-11-20T10:29:02.330Z,7.01
2022-11-20T10:31:45.925Z,7.43
2022-11-20T10:34:23.078Z,7.64
2022-11-20T10:36:59.778Z,7.18
2022-11-20T10:39:34.978Z,7.16
2022-11-20T10:42:02.700Z,7.08
2022-11-20T10:44:55.102Z,6.93
2022-11-20T10:47:23.935Z,7.77
2022-11-20T10:49:56.897Z,7.19
2022-11-20T10:52:34.132Z,7.50
2022-11-20T10:55:41.014Z,7.68
2022-11-20T10:58:17.678Z,7.40
2022-11-20T11:00:45.076Z,7.99
2022-11-20T11:03:28.462Z,7.19
2022-11-20T11:06:08.105Z,7.44
2022-11-20T11:08:39.355Z,6.82
2022-11-20T11:11:21.752Z,6.93
2022-11-20T11:13:49.337Z,7.31
2022-11-20T11:16:25.642Z,6.99
2022-11-20T11:19:08.240Z,7.67
2022-11-20T11:21:37.015Z,7.84
2022-11-20T11:24:27.059Z,8.14
2022-11-20T11:26:59.696Z,7.34
2022-11-20T11:29:30.400Z,7.28
2022-11-20T11:32:24.297Z,7.84
2022-11-20T11:35:03.510Z,6.90
2022-11-20T11:37:37.058Z,7.18
2022-11-20T11:42:56.523Z,6.34
2022-11-20T11:45:24.712Z,6.57
2022-11-20T11:47:53.872Z,6.64
2022-11-20T11:50:32.148Z,6.96
2022-11-20T11:53:10.593Z,6.93
2022-11-20T11:55:51.351Z,6.87
2022-11-20T11:58:46.620Z,7.33
2022-11-20T12:01:26.420Z,7.20
2022-11-20T12:04:18.722Z,6.63
2022-11-20T12:06:49.771Z,7.00
2022-11-20T12:09:19.374Z,7.17
2022-11-20T12:11:50.331Z,7.62
2022-11-20T12:14:44.303Z,7.31
2022-11-20T12:17:13.023Z,7.29
2022-11-20T12:19:41.907Z,6.91
2022-11-20T12:22:37.602Z,6.64
2022-11-20T12:25:11.993Z,6.57
2022-11-20T12:27:59.256Z,6.95
2022-11-20T12:30:27.362Z,6.98
2022-11-20T12:33:16.608Z,7.38
2022-11-20T12:36:10.217Z,6.67
2022-11-20T12:39:07.412Z,7.57
2022-11-20T12:41:59.787Z,6.96
2022-11-20T12:44:56.027Z,7.43
2022-11-20T12:47:42.473Z,7.22
2022-11-20T12:50:13.913Z,7.20
2022-11-20T12:52:53.382Z,7.58
2022-11-20T12:55:42.628Z,7.15
2022-11-20T12:58:19.477Z,7.80
2022-11-20T13:01:09.545Z,8.19
2022-11-20T13:03:44.928Z,7.98
2022-11-20T13:06:17.502Z,8.03
2022-11-20T13:08:57.255Z,7.75
2022-11-20T13:11:35.308Z,8.16
2022-11-20T13:14:23.099Z,8.08
2022-11-20T13:17:15.409Z,7.39
2022-11-20T13:19:49.100Z,7.89
2022-11-20T13:22:32.665Z,7.37
2022-11-20T13:25:00.752Z,7.65
2022-11-20T13:27:31.967Z,7.98
2022-11-20T13:30:14.655Z,7.35
2022-11-20T13:32:55.373Z,7.62
2022-11-20T13:35:55.741Z,7.84
2022-11-20T13:38:23.240Z,7.64
2022-11-20T13:40:59.610Z,8.01
2022-11-20T13:43:36.389Z,7.69
2022-11-20T13:46:07.135Z,7.78
2022-11-20T13:48:46.524Z,7.70
2022-11-20T13:51:53.158Z,7.63
2022-11-20T13:54:45.682Z,6.97
2022-11-20T13:57:58.806Z,7.10
2022-11-20T14:00:27.032Z,7.04
2022-11-20T14:03:07.643Z,7.48
2022-11-20T14:05:38.727Z,7.00
2022-11-20T14:08:08.202Z,7.35
2022-11-20T14:10:35.669Z,6.95
2022-11-20T14:13:20.466Z,7.04
2022-11-20T14:15:48.772Z,7.32
2022-11-20T14:18:27.126Z,7.57
2022-11-20T14:20:55.423Z,8.12
2022-11-20T14:23:31.631Z,7.56
2022-11-20T14:25:59.654Z,7.44
2022-11-20T14:28:28.956Z,7.60
2022-11-20T14:30:57.865Z,7.49
2022-11-20T14:33:27.659Z,7.46
2022-11-20T14:35:57.455Z,7.14
2022-11-20T14:38:28.803Z,7.36
2022-11-20T14:41:08.285Z,7.59
2022-11-20T14:43:38.995Z,7.67
2022-11-20T14:46:09.196Z,7.08
2022-11-20T14:48:40.502Z,7.20
2022-11-20T14:51:12.046Z,7.29
2022-11-20T14:53:40.218Z,7.78
2022-11-20T14:56:09.526Z,7.67
2022-11-20T14:58:36.950Z,7.83
2022-11-20T15:01:08.907Z,7.61
2022-11-20T15:03:41.453Z,7.43
2022-11-20T15:06:12.694Z,7.57
2022-11-20T15:08:52.366Z,7.87
2022-11-20T15:11:23.773Z,7.83
2022-11-20T15:13:51.575Z,7.50
2022-11-20T15:16:21.577Z,7.47
2022-11-20T15:18:49.390Z,7.41
2022-11-20T15:21:19.245Z,6.62
2022-11-20T15:23:47.069Z,7.32
2022-11-20T15:26:20.191Z,6.90
2022-11-20T15:28:52.364Z,6.92
2022-11-20T15:31:24.699Z,6.64
2022-11-20T15:33:52.886Z,7.04
2022-11-20T15:36:20.845Z,6.67
2022-11-20T15:38:48.734Z,6.51
2022-11-20T15:41:17.233Z,6.39
2022-11-20T15:43:45.252Z,6.15
2022-11-20T15:46:15.126Z,6.31
2022-11-20T15:48:48.927Z,6.10
2022-11-20T15:51:35.362Z,6.14
2022-11-20T15:54:21.872Z,6.67
2022-11-20T15:56:51.025Z,6.18
2022-11-20T15:59:19.585Z,5.95
2022-11-20T16:01:47.700Z,6.44
2022-11-20T16:04:17.124Z,6.31
2022-11-20T16:06:44.711Z,6.60
2022-11-20T16:09:12.194Z,6.29
2022-11-20T16:11:40.309Z,6.28
2022-11-20T16:14:29.917Z,6.37
2022-11-20T16:16:58.102Z,6.00
2022-11-20T16:19:25.882Z,6.11
2022-11-20T16:21:55.196Z,5.73
2022-11-20T16:24:26.527Z,5.86
2022-11-20T16:26:55.220Z,5.88
2022-11-20T16:29:23.346Z,5.97
2022-11-20T16:31:51.417Z,5.84
2022-11-20T16:34:19.910Z,5.58
2022-11-20T16:36:48.405Z,5.46
2022-11-20T16:39:23.663Z,5.34
2022-11-20T16:41:52.134Z,5.49
2022-11-20T16:44:20.438Z,5.89
2022-11-20T16:46:48.476Z,5.64
2022-11-20T16:49:16.492Z,5.49
2022-11-20T16:51:44.752Z,5.17
2022-11-20T16:54:16.427Z,5.37
2022-11-20T16:56:48.726Z,5.82
2022-11-20T16:59:16.926Z,5.74
2022-11-20T17:01:44.872Z,5.60
2022-11-20T17:04:13.252Z,5.56
2022-11-20T17:06:44.981Z,5.73
2022-11-20T17:09:15.574Z,5.70
2022-11-20T17:11:44.007Z,5.50
2022-11-20T17:14:12.488Z,5.79
2022-11-20T17:16:41.079Z,5.59
2022-11-20T17:19:09.352Z,5.91
2022-11-20T17:21:37.956Z,5.95
2022-11-20T17:24:11.606Z,5.24
2022-11-20T17:26:42.156Z,5.74
2022-11-20T17:29:15.469Z,5.21
2022-11-20T17:31:44.350Z,4.66
2022-11-20T17:34:14.550Z,4.76
2022-11-20T17:36:46.036Z,4.88
2022-11-20T17:39:15.859Z,4.49
2022-11-20T17:41:44.296Z,4.67
2022-11-20T17:44:13.537Z,5.10
2022-11-20T17:46:42.881Z,4.82
2022-11-20T17:49:10.498Z,5.59
2022-11-20T17:51:42.929Z,5.62
2022-11-20T17:54:11.502Z,4.90
2022-11-20T17:56:58.744Z,4.44
2022-11-20T17:59:27.051Z,4.78
2022-11-20T18:01:56.797Z,4.83
2022-11-20T18:04:27.786Z,4.48
2022-11-20T18:06:55.894Z,4.64
2022-11-20T18:09:23.375Z,4.66
2022-11-20T18:11:51.594Z,4.95
2022-11-20T18:14:36.816Z,5.05
2022-11-20T18:17:12.918Z,4.73
2022-11-20T18:20:01.020Z,4.51
2022-11-20T18:22:34.715Z,5.06
2022-11-20T18:25:03.573Z,4.97
2022-11-20T18:27:31.523Z,4.67
2022-11-20T18:29:59.381Z,4.85
2022-11-20T18:32:27.738Z,4.64
2022-11-20T18:34:56.393Z,4.56
2022-11-20T18:37:24.568Z,4.41
2022-11-20T18:39:52.710Z,4.21
2022-11-20T18:42:39.366Z,4.10
2022-11-20T18:45:11.318Z,4.18
2022-11-20T18:47:40.881Z,3.92
2022-11-20T18:50:09.768Z,3.77
2022-11-20T18:52:44.886Z,4.06
2022-11-20T18:55:12.891Z,3.96
2022-11-20T18:57:44.893Z,3.80
2022-11-20T19:00:13.814Z,4.21
2022-11-20T19:02:43.313Z,4.37
2022-11-20T19:05:12.681Z,4.81
2022-11-20T19:07:41.487Z,4.28
2022-11-20T19:10:09.781Z,4.49
2022-11-20T19:12:38.374Z,4.76
2022-11-20T19:15:07.909Z,4.82
2022-11-20T19:17:38.078Z,4.19
2022-11-20T19:20:07.582Z,4.64
2022-11-20T19:22:35.779Z,4.72
2022-11-20T19:25:06.016Z,4.48
2022-11-20T19:27:34.184Z,4.49
2022-11-20T19:30:03.924Z,4.52
2022-11-20T19:32:33.242Z,4.18
2022-11-20T19:35:01.478Z,3.80
2022-11-20T19:37:29.361Z,3.60
2022-11-20T19:39:59.938Z,3.35
2022-11-20T19:42:28.017Z,3.54
2022-11-20T19:44:55.837Z,3.73
2022-11-20T19:47:35.385Z,3.65
2022-11-20T19:50:11.730Z,3.77
2022-11-20T19:52:39.486Z,3.60
2022-11-20T19:55:08.445Z,3.64
2022-11-20T19:57:36.817Z,3.93
2022-11-20T20:00:05.323Z,3.99
2022-11-20T20:02:34.287Z,4.16
2022-11-20T20:05:02.511Z,3.97
2022-11-20T20:07:30.474Z,4.06
2022-11-20T20:09:58.469Z,4.17
2022-11-20T20:12:27.771Z,3.77
2022-11-20T20:14:55.775Z,3.37
2022-11-20T20:17:24.194Z,3.66
2022-11-20T20:19:52.345Z,3.59
2022-11-20T20:22:20.525Z,3.74
2022-11-20T20:24:48.910Z,3.75
2022-11-20T20:27:18.129Z,3.68
2022-11-20T20:29:46.021Z,3.22
2022-11-20T20:32:14.417Z,3.11
2022-11-20T20:34:42.730Z,2.99
2022-11-20T20:37:12.319Z,2.97
2022-11-20T20:39:41.115Z,3.23
2022-11-20T20:42:09.352Z,3.82
2022-11-20T20:44:55.834Z,3.51
2022-11-20T20:47:23.907Z,3.06
2022-11-20T20:49:52.638Z,2.96
2022-11-20T20:52:23.595Z,3.04
2022-11-20T20:54:52.107Z,3.55
2022-11-20T20:57:20.275Z,2.70
2022-11-20T20:59:47.835Z,3.48
2022-11-20T21:02:16.034Z,3.65
2022-11-20T21:04:43.876Z,3.26
2022-11-20T21:07:11.577Z,2.55
2022-11-20T21:09:39.525Z,3.26
2022-11-20T21:12:09.758Z,3.69
2022-11-20T21:14:37.917Z,3.59
2022-11-20T21:17:07.039Z,3.26
2022-11-20T21:19:37.110Z,3.41
2022-11-20T21:22:04.491Z,2.93
2022-11-20T21:24:34.293Z,3.54
2022-11-20T21:27:05.160Z,3.51
2022-11-20T21:29:33.021Z,3.61
2022-11-20T21:32:00.526Z,3.46
2022-11-20T21:34:28.206Z,3.72
2022-11-20T21:36:56.179Z,3.44
2022-11-20T21:39:23.576Z,3.36
2022-11-20T21:41:50.910Z,3.77
2022-11-20T21:44:33.827Z,3.41
2022-11-20T21:47:01.162Z,3.27
2022-11-20T21:49:28.747Z,2.87
2022-11-20T21:51:56.419Z,3.11
2022-11-20T21:54:24.042Z,3.23
2022-11-20T21:56:52.009Z,3.48
2022-11-20T21:59:19.335Z,3.00
2022-11-20T22:01:46.792Z,2.96
2022-11-20T22:04:15.518Z,3.06
2022-11-20T22:06:42.841Z,3.37
2022-11-20T22:09:10.996Z,3.44
2022-11-20T22:11:38.610Z,3.68
2022-11-20T22:14:21.273Z,3.77
2022-11-20T22:16:50.622Z,3.45
2022-11-20T22:19:22.209Z,3.45
2022-11-20T22:21:52.677Z,3.76
2022-11-20T22:24:21.706Z,3.04
2022-11-20T22:26:49.633Z,2.73
2022-11-20T22:29:20.958Z,3.42
2022-11-20T22:31:48.470Z,3.54
2022-11-20T22:34:15.842Z,3.49
2022-11-20T22:36:43.470Z,3.43
2022-11-20T22:39:10.841Z,2.58
2022-11-20T22:41:38.167Z,2.83
2022-11-20T22:44:07.896Z,2.69
2022-11-20T22:46:36.476Z,2.96
2022-11-20T22:49:05.963Z,2.70
2022-11-20T22:51:36.270Z,3.15
2022-11-20T22:54:04.090Z,3.15
2022-11-20T22:56:31.673Z,2.98
2022-11-20T22:58:59.261Z,3.05
2022-11-20T23:01:31.943Z,2.65
2022-11-20T23:04:01.514Z,2.95
2022-11-20T23:06:29.573Z,2.97
2022-11-20T23:08:57.065Z,2.62
2022-11-20T23:11:27.523Z,2.29
2022-11-20T23:13:58.040Z,2.40
2022-11-20T23:16:27.452Z,2.10
2022-11-20T23:18:59.423Z,2.45
2022-11-20T23:21:27.292Z,2.63
2022-11-20T23:23:57.155Z,3.02
2022-11-20T23:26:26.783Z,2.96
2022-11-20T23:28:56.150Z,2.92
2022-11-20T23:31:24.185Z,2.88
2022-11-20T23:33:51.993Z,2.82
2022-11-20T23:36:19.590Z,3.19
2022-11-20T23:38:46.928Z,3.23
2022-11-20T23:41:14.853Z,2.83
2022-11-20T23:43:42.414Z,2.82
2022-11-20T23:46:15.109Z,2.73
2022-11-20T23:48:45.175Z,2.87
2022-11-20T23:51:13.606Z,2.94
2022-11-20T23:53:41.136Z,3.19
2022-11-20T23:56:08.725Z,3.41
2022-11-20T23:58:37.391Z,2.88
