createdAt,value
2023-04-02T00:00:09.946Z,2.35
2023-04-02T00:03:04.230Z,2.31
2023-04-02T00:05:51.736Z,2.41
2023-04-02T00:08:27.349Z,2.43
2023-04-02T00:11:00.220Z,2.41
2023-04-02T00:13:37.480Z,2.40
2023-04-02T00:16:11.434Z,2.40
2023-04-02T00:18:47.385Z,2.40
2023-04-02T00:21:26.645Z,2.41
2023-04-02T00:23:56.760Z,2.37
2023-04-02T00:26:30.724Z,2.34
2023-04-02T00:29:01.286Z,2.35
2023-04-02T00:31:30.660Z,2.35
2023-04-02T00:34:01.086Z,2.36
2023-04-02T00:36:34.166Z,2.37
2023-04-02T00:39:08.517Z,2.37
2023-04-02T00:41:39.014Z,2.38
2023-04-02T00:44:12.745Z,2.36
2023-04-02T00:46:47.469Z,2.38
2023-04-02T00:49:35.858Z,2.36
2023-04-02T00:52:07.990Z,2.35
2023-04-02T00:54:47.232Z,2.34
2023-04-02T00:57:21.148Z,2.33
2023-04-02T00:59:59.847Z,2.33
2023-04-02T01:02:34.364Z,2.32
2023-04-02T01:05:22.370Z,2.31
2023-04-02T01:08:16.602Z,2.31
2023-04-02T01:11:04.936Z,2.30
2023-04-02T01:13:58.247Z,2.29
2023-04-02T01:16:33.142Z,2.28
2023-04-02T01:19:20.208Z,2.28
2023-04-02T01:21:53.140Z,2.29
2023-04-02T01:24:24.862Z,2.31
2023-04-02T01:26:58.066Z,2.31
2023-04-02T01:29:34.545Z,2.23
2023-04-02T01:32:14.943Z,2.33
2023-04-02T01:34:46.598Z,2.31
2023-04-02T01:37:32.463Z,2.30
2023-04-02T01:40:21.637Z,2.30
2023-04-02T01:43:02.157Z,2.33
2023-04-02T01:45:31.546Z,2.32
2023-04-02T01:48:00.165Z,2.24
2023-04-02T01:50:39.125Z,2.28
2023-04-02T01:53:10.649Z,2.30
2023-04-02T01:55:38.814Z,2.30
2023-04-02T01:58:09.017Z,2.31
2023-04-02T02:00:45.482Z,2.31
2023-04-02T02:03:14.512Z,2.31
2023-04-02T02:05:43.254Z,2.31
2023-04-02T02:08:40.084Z,2.22
2023-04-02T02:11:16.485Z,2.30
2023-04-02T02:13:53.272Z,2.33
2023-04-02T02:16:22.519Z,2.34
2023-04-02T02:19:01.943Z,2.34
2023-04-02T02:21:39.652Z,2.36
2023-04-02T02:24:27.092Z,2.37
2023-04-02T02:27:12.489Z,2.37
2023-04-02T02:29:43.211Z,2.38
2023-04-02T02:32:13.263Z,2.37
2023-04-02T02:34:49.124Z,2.38
2023-04-02T02:37:25.883Z,2.40
2023-04-02T02:39:58.203Z,2.39
2023-04-02T02:42:30.943Z,2.38
2023-04-02T02:45:02.264Z,2.37
2023-04-02T02:47:35.016Z,2.39
2023-04-02T02:50:08.651Z,2.31
2023-04-02T02:52:38.522Z,2.40
2023-04-02T02:55:17.491Z,2.42
2023-04-02T02:58:07.169Z,2.43
2023-04-02T03:00:41.097Z,2.44
2023-04-02T03:03:31.510Z,2.42
2023-04-02T03:06:09.430Z,2.43
2023-04-02T03:08:47.414Z,2.44
2023-04-02T03:11:36.991Z,2.44
2023-04-02T03:14:35.082Z,2.43
2023-04-02T03:17:11.502Z,2.44
2023-04-02T03:20:08.826Z,2.45
2023-04-02T03:22:44.370Z,2.45
2023-04-02T03:25:21.581Z,2.44
2023-04-02T03:27:53.890Z,2.45
2023-04-02T03:30:51.766Z,2.46
2023-04-02T03:33:28.332Z,2.47
2023-04-02T03:36:06.384Z,2.48
2023-04-02T03:38:43.730Z,2.48
2023-04-02T03:41:19.870Z,2.41
2023-04-02T03:43:53.071Z,2.51
2023-04-02T03:46:31.322Z,2.53
2023-04-02T03:49:06.890Z,2.55
2023-04-02T03:51:42.488Z,2.54
2023-04-02T03:54:15.324Z,2.46
2023-04-02T03:56:47.671Z,2.53
2023-04-02T03:59:29.563Z,2.53
2023-04-02T04:02:25.661Z,2.53
2023-04-02T04:04:55.875Z,2.52
2023-04-02T04:07:35.776Z,2.51
2023-04-02T04:10:06.663Z,2.47
2023-04-02T04:12:46.432Z,2.52
2023-04-02T04:15:26.949Z,2.54
2023-04-02T04:18:05.006Z,2.51
2023-04-02T04:20:50.760Z,2.48
2023-04-02T04:23:32.505Z,2.51
2023-04-02T04:26:19.996Z,2.51
2023-04-02T04:29:00.305Z,2.51
2023-04-02T04:31:39.128Z,2.49
2023-04-02T04:34:46.878Z,2.46
2023-04-02T04:37:21.866Z,2.44
2023-04-02T04:40:02.224Z,2.39
2023-04-02T04:42:36.016Z,2.34
2023-04-02T04:45:23.223Z,2.32
2023-04-02T04:47:58.606Z,2.31
2023-04-02T04:50:53.233Z,2.28
2023-04-02T04:53:25.041Z,2.26
2023-04-02T04:56:03.472Z,2.26
2023-04-02T04:59:13.823Z,2.28
2023-04-02T05:01:50.945Z,2.31
2023-04-02T05:04:29.959Z,2.32
2023-04-02T05:07:28.575Z,2.32
2023-04-02T05:10:41.105Z,2.33
2023-04-02T05:13:18.893Z,2.35
2023-04-02T05:16:41.922Z,2.38
2023-04-02T05:19:28.853Z,2.42
2023-04-02T05:22:09.161Z,2.36
2023-04-02T05:24:58.635Z,2.45
2023-04-02T05:27:40.714Z,2.47
2023-04-02T05:30:32.853Z,2.47
2023-04-02T05:33:08.065Z,2.47
2023-04-02T05:35:45.127Z,2.46
2023-04-02T05:38:22.902Z,2.47
2023-04-02T05:40:59.915Z,2.48
2023-04-02T05:43:32.155Z,2.49
2023-04-02T05:46:08.084Z,2.49
2023-04-02T05:48:43.415Z,2.51
2023-04-02T05:51:19.013Z,2.53
2023-04-02T05:53:53.771Z,2.46
2023-04-02T05:56:32.130Z,2.58
2023-04-02T05:59:22.930Z,2.62
2023-04-02T06:02:08.049Z,2.64
2023-04-02T06:04:58.734Z,2.67
2023-04-02T06:07:53.017Z,2.71
2023-04-02T06:10:26.630Z,2.77
2023-04-02T06:13:00.367Z,2.76
2023-04-02T06:15:31.694Z,2.84
2023-04-02T06:18:28.878Z,2.83
2023-04-02T06:20:57.999Z,2.89
2023-04-02T06:23:54.131Z,2.93
2023-04-02T06:26:27.904Z,3.06
2023-04-02T06:29:03.164Z,3.17
2023-04-02T06:31:31.435Z,3.28
2023-04-02T06:34:00.625Z,3.41
2023-04-02T06:36:29.769Z,3.45
2023-04-02T06:39:08.315Z,3.45
2023-04-02T06:41:37.068Z,3.51
2023-04-02T06:44:28.313Z,3.52
2023-04-02T06:47:27.000Z,3.53
2023-04-02T06:50:19.036Z,3.49
2023-04-02T06:53:00.956Z,3.68
2023-04-02T06:55:54.857Z,3.75
2023-04-02T06:58:27.859Z,3.72
2023-04-02T07:00:56.419Z,3.70
2023-04-02T07:03:33.975Z,3.67
2023-04-02T07:06:20.055Z,3.66
2023-04-02T07:08:50.345Z,3.67
2023-04-02T07:11:22.089Z,3.70
2023-04-02T07:13:52.440Z,3.73
2023-04-02T07:16:27.140Z,3.78
2023-04-02T07:18:58.878Z,3.85
2023-04-02T07:21:28.942Z,3.88
2023-04-02T07:23:57.905Z,3.85
2023-04-02T07:26:28.060Z,3.85
2023-04-02T07:28:56.966Z,3.91
2023-04-02T07:31:28.012Z,3.98
2023-04-02T07:34:00.006Z,4.04
2023-04-02T07:36:29.419Z,4.02
2023-04-02T07:38:58.732Z,4.08
2023-04-02T07:41:27.706Z,4.07
2023-04-02T07:43:56.023Z,4.04
2023-04-02T07:46:24.688Z,4.01
2023-04-02T07:48:52.887Z,4.00
2023-04-02T07:51:23.978Z,4.01
2023-04-02T07:53:56.292Z,4.02
2023-04-02T07:56:25.911Z,4.05
2023-04-02T07:58:54.636Z,4.04
2023-04-02T08:01:28.239Z,4.03
2023-04-02T08:03:57.851Z,4.05
2023-04-02T08:06:26.161Z,4.04
2023-04-02T08:08:54.721Z,4.02
2023-04-02T08:11:22.924Z,4.01
2023-04-02T08:13:52.203Z,4.03
2023-04-02T08:16:20.516Z,4.06
2023-04-02T08:18:48.662Z,4.04
2023-04-02T08:21:17.163Z,4.02
2023-04-02T08:23:45.696Z,3.96
2023-04-02T08:26:18.618Z,3.95
2023-04-02T08:28:46.840Z,3.97
2023-04-02T08:31:15.139Z,3.98
2023-04-02T08:33:43.368Z,4.02
2023-04-02T08:36:17.303Z,3.94
2023-04-02T08:38:46.288Z,4.13
2023-04-02T08:41:23.330Z,4.15
2023-04-02T08:44:00.672Z,4.09
2023-04-02T08:46:48.451Z,4.23
2023-04-02T08:49:48.691Z,4.31
2023-04-02T08:52:27.041Z,4.35
2023-04-02T08:54:56.407Z,4.33
2023-04-02T08:57:45.559Z,4.34
2023-04-02T09:00:39.647Z,4.38
2023-04-02T09:03:15.663Z,4.43
2023-04-02T09:05:46.012Z,4.57
2023-04-02T09:08:20.773Z,4.77
2023-04-02T09:11:04.860Z,5.01
2023-04-02T09:13:37.727Z,5.21
2023-04-02T09:16:16.007Z,5.42
2023-04-02T09:18:45.434Z,5.66
2023-04-02T09:21:23.551Z,6.05
2023-04-02T09:23:51.731Z,6.65
2023-04-02T09:26:28.859Z,7.04
2023-04-02T09:29:26.540Z,7.04
2023-04-02T09:32:09.938Z,7.22
2023-04-02T09:34:38.045Z,7.27
2023-04-02T09:37:16.504Z,7.41
2023-04-02T09:39:44.784Z,7.88
2023-04-02T09:42:34.275Z,7.94
2023-04-02T09:45:22.057Z,8.67
2023-04-02T09:47:52.375Z,9.14
2023-04-02T09:50:33.785Z,9.66
2023-04-02T09:53:30.113Z,10.20
2023-04-02T09:56:10.113Z,9.97
2023-04-02T09:58:39.109Z,10.15
2023-04-02T10:01:28.411Z,10.33
2023-04-02T10:03:57.109Z,10.15
2023-04-02T10:06:27.592Z,10.04
2023-04-02T10:08:56.363Z,10.21
2023-04-02T10:11:46.148Z,10.55
2023-04-02T10:14:26.983Z,11.02
2023-04-02T10:17:05.667Z,11.52
2023-04-02T10:19:42.731Z,11.24
2023-04-02T10:22:15.877Z,10.81
2023-04-02T10:24:44.144Z,10.32
2023-04-02T10:27:37.768Z,10.39
2023-04-02T10:30:12.008Z,10.66
2023-04-02T10:33:22.318Z,11.00
2023-04-02T10:36:09.335Z,11.24
2023-04-02T10:39:01.952Z,11.78
2023-04-02T10:42:14.016Z,11.51
2023-04-02T10:44:56.002Z,10.99
2023-04-02T10:47:38.181Z,11.21
2023-04-02T10:50:27.924Z,10.86
2023-04-02T10:53:32.958Z,10.42
2023-04-02T10:56:08.874Z,9.95
2023-04-02T10:58:51.286Z,10.39
2023-04-02T11:01:24.881Z,11.06
2023-04-02T11:03:57.858Z,11.30
2023-04-02T11:06:38.783Z,11.58
2023-04-02T11:09:23.640Z,11.45
2023-04-02T11:11:56.235Z,11.55
2023-04-02T11:14:26.901Z,12.17
2023-04-02T11:16:59.146Z,12.29
2023-04-02T11:19:32.756Z,11.81
2023-04-02T11:22:06.733Z,10.79
2023-04-02T11:24:38.182Z,10.06
2023-04-02T11:27:12.342Z,9.71
2023-04-02T11:29:46.848Z,10.47
2023-04-02T11:32:25.441Z,10.91
2023-04-02T11:35:06.324Z,11.09
2023-04-02T11:37:38.578Z,11.10
2023-04-02T11:40:13.926Z,11.00
2023-04-02T11:42:42.273Z,10.75
2023-04-02T11:45:28.380Z,10.32
2023-04-02T11:48:03.903Z,9.93
2023-04-02T11:50:38.797Z,9.82
2023-04-02T11:53:14.835Z,9.42
2023-04-02T11:56:05.980Z,9.00
2023-04-02T11:59:12.209Z,8.73
2023-04-02T12:02:01.491Z,8.77
2023-04-02T12:04:57.776Z,8.94
2023-04-02T12:07:52.521Z,9.05
2023-04-02T12:10:24.431Z,8.90
2023-04-02T12:12:52.709Z,9.19
2023-04-02T12:15:26.502Z,9.56
2023-04-02T12:18:06.627Z,9.44
2023-04-02T12:20:35.321Z,9.84
2023-04-02T12:23:03.824Z,10.53
2023-04-02T12:25:40.875Z,11.14
2023-04-02T12:28:18.658Z,11.09
2023-04-02T12:30:51.859Z,11.30
2023-04-02T12:33:20.008Z,11.51
2023-04-02T12:35:50.845Z,11.36
2023-04-02T12:38:25.300Z,11.60
2023-04-02T12:40:56.418Z,11.53
2023-04-02T12:43:29.334Z,11.54
2023-04-02T12:46:04.296Z,11.34
2023-04-02T12:48:34.919Z,11.32
2023-04-02T12:51:04.473Z,11.62
2023-04-02T12:53:36.540Z,12.22
2023-04-02T12:56:06.260Z,12.10
2023-04-02T12:58:42.900Z,12.02
2023-04-02T13:01:18.500Z,12.05
2023-04-02T13:04:15.076Z,12.27
2023-04-02T13:06:57.536Z,12.21
2023-04-02T13:09:28.831Z,12.19
2023-04-02T13:11:57.930Z,12.69
2023-04-02T13:14:26.729Z,13.13
2023-04-02T13:16:56.026Z,12.90
2023-04-02T13:19:33.513Z,12.63
2023-04-02T13:22:04.041Z,12.58
2023-04-02T13:24:33.764Z,12.38
2023-04-02T13:27:03.674Z,12.47
2023-04-02T13:29:34.394Z,12.78
2023-04-02T13:32:08.044Z,12.82
2023-04-02T13:34:36.073Z,12.97
2023-04-02T13:37:04.296Z,12.86
2023-04-02T13:39:32.507Z,12.75
2023-04-02T13:42:03.344Z,12.56
2023-04-02T13:44:33.993Z,12.61
2023-04-02T13:47:02.580Z,13.02
2023-04-02T13:49:31.882Z,13.17
2023-04-02T13:52:05.493Z,12.88
2023-04-02T13:54:39.410Z,12.88
2023-04-02T13:57:07.650Z,13.08
2023-04-02T13:59:36.164Z,12.76
2023-04-02T14:02:09.158Z,12.69
2023-04-02T14:04:50.657Z,12.42
2023-04-02T14:07:46.414Z,12.18
2023-04-02T14:10:43.544Z,12.17
2023-04-02T14:13:45.927Z,11.97
2023-04-02T14:16:39.273Z,11.58
2023-04-02T14:19:28.825Z,11.45
2023-04-02T14:22:02.631Z,11.57
2023-04-02T14:24:54.765Z,11.73
2023-04-02T14:27:45.480Z,11.62
2023-04-02T14:30:22.219Z,11.62
2023-04-02T14:32:59.520Z,11.66
2023-04-02T14:36:08.559Z,11.56
2023-04-02T14:38:38.066Z,11.38
2023-04-02T14:41:38.563Z,11.35
2023-04-02T14:44:09.335Z,11.39
2023-04-02T14:46:39.084Z,11.37
2023-04-02T14:49:20.947Z,11.22
2023-04-02T14:51:54.980Z,11.29
2023-04-02T14:54:29.073Z,11.53
2023-04-02T14:57:21.721Z,11.72
2023-04-02T15:00:00.628Z,11.53
2023-04-02T15:02:41.758Z,11.17
2023-04-02T15:05:17.827Z,10.82
2023-04-02T15:07:52.502Z,10.75
2023-04-02T15:10:29.864Z,10.58
2023-04-02T15:13:00.197Z,10.37
2023-04-02T15:15:40.478Z,10.28
2023-04-02T15:18:15.418Z,10.14
2023-04-02T15:21:09.673Z,10.12
2023-04-02T15:24:02.476Z,9.83
2023-04-02T15:27:38.708Z,9.77
2023-04-02T15:30:13.016Z,9.76
2023-04-02T15:32:43.492Z,9.46
2023-04-02T15:35:32.872Z,9.13
2023-04-02T15:38:26.140Z,9.13
2023-04-02T15:41:23.711Z,9.17
2023-04-02T15:44:10.084Z,8.99
2023-04-02T15:47:01.490Z,8.83
2023-04-02T15:49:48.121Z,8.62
2023-04-02T15:52:34.212Z,8.53
2023-04-02T15:55:37.731Z,8.65
2023-04-02T15:58:14.387Z,8.82
2023-04-02T16:01:10.527Z,8.69
2023-04-02T16:03:57.129Z,8.39
2023-04-02T16:06:40.520Z,8.17
2023-04-02T16:09:21.132Z,7.85
2023-04-02T16:11:57.391Z,7.33
2023-04-02T16:14:29.427Z,6.85
2023-04-02T16:17:17.674Z,6.51
2023-04-02T16:20:10.629Z,6.15
2023-04-02T16:22:53.425Z,5.84
2023-04-02T16:25:34.563Z,5.52
2023-04-02T16:28:19.476Z,5.26
2023-04-02T16:30:56.161Z,5.04
2023-04-02T16:34:06.119Z,4.85
2023-04-02T16:36:43.214Z,4.61
2023-04-02T16:39:16.699Z,4.48
2023-04-02T16:41:44.695Z,4.38
2023-04-02T16:44:57.722Z,4.28
2023-04-02T16:47:47.715Z,4.16
2023-04-02T16:50:30.975Z,4.07
2023-04-02T16:53:17.874Z,4.00
2023-04-02T16:56:04.850Z,3.95
2023-04-02T16:59:11.009Z,3.94
2023-04-02T17:01:57.462Z,3.84
2023-04-02T17:04:48.736Z,3.76
2023-04-02T17:07:29.192Z,3.70
2023-04-02T17:10:18.868Z,3.66
2023-04-02T17:12:53.125Z,3.62
2023-04-02T17:15:28.628Z,3.56
2023-04-02T17:18:02.075Z,3.45
2023-04-02T17:20:30.457Z,3.49
2023-04-02T17:22:59.111Z,3.38
2023-04-02T17:25:34.087Z,3.41
2023-04-02T17:28:04.126Z,3.37
2023-04-02T17:30:38.384Z,3.33
2023-04-02T17:33:19.476Z,3.28
2023-04-02T17:36:00.140Z,3.22
2023-04-02T17:38:47.243Z,3.20
2023-04-02T17:41:30.653Z,3.16
2023-04-02T17:44:19.588Z,3.10
2023-04-02T17:46:59.947Z,3.05
2023-04-02T17:49:41.860Z,3.00
2023-04-02T17:52:22.213Z,2.99
2023-04-02T17:55:27.942Z,2.97
2023-04-02T17:58:07.968Z,2.94
2023-04-02T18:01:06.796Z,2.92
2023-04-02T18:03:34.917Z,2.91
2023-04-02T18:06:25.089Z,2.89
2023-04-02T18:08:53.104Z,2.90
2023-04-02T18:12:11.768Z,2.87
2023-04-02T18:14:52.449Z,2.86
2023-04-02T18:17:46.200Z,2.85
2023-04-02T18:20:20.367Z,2.83
2023-04-02T18:23:16.543Z,2.81
2023-04-02T18:26:18.813Z,2.75
2023-04-02T18:28:55.868Z,2.77
2023-04-02T18:31:41.025Z,2.77
2023-04-02T18:34:21.231Z,2.69
2023-04-02T18:37:08.142Z,2.74
2023-04-02T18:39:54.407Z,2.72
2023-04-02T18:42:44.905Z,2.70
2023-04-02T18:45:23.038Z,2.61
2023-04-02T18:47:59.976Z,2.66
2023-04-02T18:50:35.395Z,2.67
2023-04-02T18:53:16.751Z,2.65
2023-04-02T18:56:08.223Z,2.62
2023-04-02T18:58:49.574Z,2.59
2023-04-02T19:01:26.250Z,2.57
2023-04-02T19:04:12.789Z,2.56
2023-04-02T19:06:57.120Z,2.54
2023-04-02T19:09:38.502Z,2.51
2023-04-02T19:12:21.326Z,2.49
2023-04-02T19:14:51.131Z,2.41
2023-04-02T19:17:31.745Z,2.47
2023-04-02T19:20:27.896Z,2.47
2023-04-02T19:23:02.239Z,2.46
2023-04-02T19:25:47.150Z,2.44
2023-04-02T19:28:44.453Z,2.42
2023-04-02T19:31:32.948Z,2.40
2023-04-02T19:34:19.863Z,2.40
2023-04-02T19:37:01.471Z,2.38
2023-04-02T19:39:32.337Z,2.39
2023-04-02T19:42:24.917Z,2.39
2023-04-02T19:44:54.217Z,2.38
2023-04-02T19:47:24.679Z,2.36
2023-04-02T19:49:52.994Z,2.28
2023-04-02T19:52:21.316Z,2.33
2023-04-02T19:54:49.446Z,2.33
2023-04-02T19:57:17.809Z,2.32
2023-04-02T19:59:46.116Z,2.32
2023-04-02T20:02:14.350Z,2.31
2023-04-02T20:04:42.661Z,2.32
2023-04-02T20:07:10.867Z,2.30
2023-04-02T20:09:39.142Z,2.28
2023-04-02T20:12:07.317Z,2.28
2023-04-02T20:14:35.472Z,2.26
2023-04-02T20:17:03.762Z,2.24
2023-04-02T20:19:32.097Z,2.22
2023-04-02T20:22:00.189Z,2.21
2023-04-02T20:24:28.424Z,2.20
2023-04-02T20:26:56.548Z,2.19
2023-04-02T20:29:28.126Z,2.19
2023-04-02T20:31:56.595Z,2.19
2023-04-02T20:34:25.492Z,2.18
2023-04-02T20:36:53.849Z,2.18
2023-04-02T20:39:22.117Z,2.08
2023-04-02T20:41:50.225Z,2.16
2023-04-02T20:44:18.316Z,2.17
2023-04-02T20:46:46.426Z,2.15
2023-04-02T20:49:14.618Z,2.08
2023-04-02T20:51:42.835Z,2.15
2023-04-02T20:54:10.937Z,2.05
2023-04-02T20:56:39.172Z,2.01
2023-04-02T20:59:07.328Z,2.08
2023-04-02T21:01:36.554Z,2.00
2023-04-02T21:04:05.028Z,2.05
2023-04-02T21:06:36.846Z,2.06
2023-04-02T21:09:08.608Z,2.05
2023-04-02T21:11:37.129Z,2.04
2023-04-02T21:14:05.597Z,2.02
2023-04-02T21:16:33.959Z,1.91
2023-04-02T21:19:07.865Z,1.97
2023-04-02T21:21:38.375Z,1.95
2023-04-02T21:24:08.548Z,1.94
2023-04-02T21:26:39.330Z,1.94
2023-04-02T21:29:08.042Z,1.94
2023-04-02T21:31:38.625Z,1.93
2023-04-02T21:34:09.331Z,1.92
2023-04-02T21:36:42.119Z,1.91
2023-04-02T21:39:13.135Z,1.90
2023-04-02T21:41:43.978Z,1.90
2023-04-02T21:44:16.850Z,1.80
2023-04-02T21:46:45.888Z,1.88
2023-04-02T21:49:17.273Z,1.73
2023-04-02T21:51:46.804Z,1.83
2023-04-02T21:54:15.806Z,1.83
2023-04-02T21:56:45.979Z,1.82
2023-04-02T21:59:16.711Z,1.81
2023-04-02T22:01:48.396Z,1.80
2023-04-02T22:04:25.045Z,1.79
2023-04-02T22:06:53.535Z,1.77
2023-04-02T22:09:24.381Z,1.78
2023-04-02T22:11:56.233Z,1.78
2023-04-02T22:14:24.810Z,1.77
2023-04-02T22:16:53.146Z,1.77
2023-04-02T22:19:21.540Z,1.75
2023-04-02T22:21:49.950Z,1.74
2023-04-02T22:24:19.076Z,1.73
2023-04-02T22:26:47.335Z,1.71
2023-04-02T22:29:16.510Z,1.70
2023-04-02T22:31:44.910Z,1.59
2023-04-02T22:34:13.206Z,1.69
2023-04-02T22:36:41.451Z,1.61
2023-04-02T22:39:12.386Z,1.67
2023-04-02T22:41:41.168Z,1.66
2023-04-02T22:44:15.200Z,1.65
2023-04-02T22:46:43.463Z,1.65
2023-04-02T22:49:11.880Z,1.64
2023-04-02T22:51:40.089Z,1.64
2023-04-02T22:54:08.288Z,1.62
2023-04-02T22:56:37.686Z,1.60
2023-04-02T22:59:06.138Z,1.59
2023-04-02T23:01:36.220Z,1.58
2023-04-02T23:04:05.522Z,1.57
2023-04-02T23:06:33.927Z,1.55
2023-04-02T23:09:02.124Z,1.50
2023-04-02T23:11:30.432Z,1.53
2023-04-02T23:13:59.227Z,1.52
2023-04-02T23:16:29.316Z,1.50
2023-04-02T23:18:58.179Z,1.47
2023-04-02T23:21:26.792Z,1.45
2023-04-02T23:23:55.580Z,1.47
2023-04-02T23:26:31.568Z,1.44
2023-04-02T23:29:00.903Z,1.43
2023-04-02T23:31:29.982Z,1.42
2023-04-02T23:33:58.804Z,1.41
2023-04-02T23:36:32.544Z,1.39
2023-04-02T23:39:04.951Z,1.38
2023-04-02T23:41:33.083Z,1.37
2023-04-02T23:44:01.678Z,1.35
2023-04-02T23:46:31.580Z,1.34
2023-04-02T23:49:00.685Z,1.33
2023-04-02T23:51:30.154Z,1.33
2023-04-02T23:53:58.609Z,1.31
2023-04-02T23:56:27.266Z,1.32
2023-04-02T23:58:55.481Z,1.31
