createdAt,value
2017-12-12T00:00:00.505Z,28.6
2017-12-12T00:01:00.528Z,28.6
2017-12-12T00:01:58.602Z,28.6
2017-12-12T00:02:58.649Z,28.6
2017-12-12T00:03:58.476Z,28.6
2017-12-12T00:05:00.660Z,28.6
2017-12-12T00:05:58.535Z,28.6
2017-12-12T00:06:58.789Z,28.6
2017-12-12T00:08:00.597Z,28.6
2017-12-12T00:09:00.924Z,28.6
2017-12-12T00:09:59.003Z,28.6
2017-12-12T00:11:00.803Z,28.6
2017-12-12T00:12:00.890Z,28.6
2017-12-12T00:12:59.219Z,28.6
2017-12-12T00:14:00.967Z,28.6
2017-12-12T00:15:01.288Z,28.6
2017-12-12T00:15:59.175Z,28.6
2017-12-12T00:16:59.269Z,28.6
2017-12-12T00:17:59.542Z,28.6
2017-12-12T00:18:59.650Z,28.6
2017-12-12T00:20:01.647Z,28.6
2017-12-12T00:21:01.452Z,28.6
2017-12-12T00:22:01.783Z,28.6
2017-12-12T00:23:01.605Z,28.6
2017-12-12T00:23:59.749Z,28.6
2017-12-12T00:25:01.722Z,28.6
2017-12-12T00:26:01.761Z,28.6
2017-12-12T00:27:01.831Z,28.6
2017-12-12T00:28:00.181Z,28.6
2017-12-12T00:29:01.979Z,28.6
2017-12-12T00:30:02.279Z,28.6
2017-12-12T00:31:02.320Z,28.6
2017-12-12T00:32:00.453Z,28.6
2017-12-12T00:33:02.487Z,28.6
2017-12-12T00:34:02.510Z,28.6
2017-12-12T00:35:02.544Z,28.6
2017-12-12T00:36:00.431Z,28.6
2017-12-12T00:37:02.614Z,28.6
2017-12-12T00:38:02.726Z,28.6
2017-12-12T00:39:00.807Z,28.6
2017-12-12T00:40:00.677Z,28.6
2017-12-12T00:41:00.681Z,28.6
2017-12-12T00:42:00.873Z,28.6
2017-12-12T00:43:02.912Z,28.6
2017-12-12T00:44:02.749Z,28.6
2017-12-12T00:45:00.885Z,28.6
2017-12-12T00:46:01.163Z,28.6
2017-12-12T00:47:02.930Z,28.6
2017-12-12T00:48:01.277Z,28.6
2017-12-12T00:49:03.092Z,28.6
2017-12-12T00:50:03.165Z,28.6
2017-12-12T00:51:03.530Z,28.6
2017-12-12T00:52:03.314Z,28.6
2017-12-12T00:53:03.348Z,28.6
2017-12-12T00:54:03.635Z,28.6
2017-12-12T00:55:01.682Z,28.6
2017-12-12T00:56:01.546Z,28.6
2017-12-12T00:57:03.512Z,28.6
2017-12-12T00:58:01.863Z,28.6
2017-12-12T00:59:03.944Z,28.6
2017-12-12T01:00:01.857Z,28.6
2017-12-12T01:01:02.094Z,28.6
2017-12-12T01:02:03.843Z,28.6
2017-12-12T01:03:01.939Z,28.6
2017-12-12T01:04:04.165Z,28.6
2017-12-12T01:05:04.241Z,28.6
2017-12-12T01:06:04.263Z,28.6
2017-12-12T01:07:04.036Z,28.6
2017-12-12T01:08:02.372Z,28.6
2017-12-12T01:09:04.172Z,28.6
2017-12-12T01:10:04.242Z,28.6
2017-12-12T01:11:04.369Z,28.6
2017-12-12T01:12:02.705Z,28.6
2017-12-12T01:13:04.506Z,28.6
2017-12-12T01:14:02.673Z,28.6
2017-12-12T01:15:04.604Z,28.6
2017-12-12T01:16:02.962Z,28.6
2017-12-12T01:17:04.759Z,28.6
2017-12-12T01:18:02.863Z,28.6
2017-12-12T01:19:04.826Z,28.6
2017-12-12T01:20:02.952Z,28.6
2017-12-12T01:21:05.169Z,28.6
2017-12-12T01:22:05.209Z,28.6
2017-12-12T01:23:03.135Z,28.6
2017-12-12T01:24:05.101Z,28.6
2017-12-12T01:25:05.418Z,28.6
2017-12-12T01:26:05.247Z,28.6
2017-12-12T01:27:05.256Z,28.6
2017-12-12T01:28:03.624Z,28.6
2017-12-12T01:29:03.501Z,28.6
2017-12-12T01:30:05.505Z,28.6
2017-12-12T01:31:03.849Z,28.6
2017-12-12T01:32:05.875Z,28.6
2017-12-12T01:33:05.606Z,28.6
2017-12-12T01:34:05.715Z,28.6
2017-12-12T01:35:05.734Z,28.6
2017-12-12T01:36:04.088Z,28.6
2017-12-12T01:37:04.120Z,28.6
2017-12-12T01:38:06.159Z,28.6
2017-12-12T01:39:04.226Z,28.6
2017-12-12T01:40:04.298Z,28.6
2017-12-12T01:41:04.139Z,28.6
2017-12-12T01:42:04.140Z,28.6
2017-12-12T01:43:04.287Z,28.6
2017-12-12T01:44:04.343Z,28.5
2017-12-12T01:45:04.502Z,28.5
2017-12-12T01:46:04.798Z,28.6
2017-12-12T01:47:04.607Z,28.6
2017-12-12T01:48:06.666Z,28.6
2017-12-12T01:49:06.500Z,28.5
2017-12-12T01:50:04.728Z,28.6
2017-12-12T01:51:04.576Z,28.6
2017-12-12T01:52:04.857Z,28.6
2017-12-12T01:53:06.904Z,28.6
2017-12-12T01:54:06.687Z,28.6
2017-12-12T01:55:06.970Z,28.6
2017-12-12T01:56:05.092Z,28.5
2017-12-12T01:57:04.954Z,28.6
2017-12-12T01:58:07.196Z,28.6
2017-12-12T01:59:07.029Z,28.5
2017-12-12T02:00:05.409Z,28.5
2017-12-12T02:01:07.335Z,28.6
2017-12-12T02:02:05.392Z,28.6
2017-12-12T02:03:05.237Z,28.5
2017-12-12T02:04:05.532Z,28.5
2017-12-12T02:05:07.328Z,28.5
2017-12-12T02:06:07.642Z,28.5
2017-12-12T02:07:07.416Z,28.5
2017-12-12T02:08:05.750Z,28.6
2017-12-12T02:09:07.761Z,28.5
2017-12-12T02:10:09.526Z,28.5
2017-12-12T02:11:05.922Z,28.5
2017-12-12T02:12:05.738Z,28.5
2017-12-12T02:13:07.914Z,28.5
2017-12-12T02:14:07.657Z,28.5
2017-12-12T02:15:06.034Z,28.5
2017-12-12T02:16:08.017Z,28.5
2017-12-12T02:17:07.819Z,28.5
2017-12-12T02:18:05.987Z,28.5
2017-12-12T02:19:05.963Z,28.5
2017-12-12T02:20:08.148Z,28.5
2017-12-12T02:21:08.226Z,28.5
2017-12-12T02:22:06.145Z,28.5
2017-12-12T02:23:06.188Z,28.5
2017-12-12T02:24:06.407Z,28.5
2017-12-12T02:25:06.294Z,28.5
2017-12-12T02:26:08.241Z,28.5
2017-12-12T02:27:08.276Z,28.5
2017-12-12T02:28:08.325Z,28.5
2017-12-12T02:29:08.618Z,28.5
2017-12-12T02:30:06.457Z,28.5
2017-12-12T02:31:08.614Z,28.5
2017-12-12T02:32:06.676Z,28.5
2017-12-12T02:33:08.694Z,28.5
2017-12-12T02:34:08.839Z,28.5
2017-12-12T02:35:08.646Z,28.5
2017-12-12T02:36:07.002Z,28.5
2017-12-12T02:37:08.996Z,28.5
2017-12-12T02:38:08.833Z,28.5
2017-12-12T02:39:07.142Z,28.5
2017-12-12T02:40:08.946Z,28.5
2017-12-12T02:41:07.294Z,28.6
2017-12-12T02:42:07.331Z,28.5
2017-12-12T02:43:07.386Z,28.5
2017-12-12T02:44:07.404Z,28.5
2017-12-12T02:45:07.233Z,28.5
2017-12-12T02:46:09.177Z,28.5
2017-12-12T02:47:09.541Z,28.5
2017-12-12T02:48:07.401Z,28.5
2017-12-12T02:49:07.466Z,28.5
2017-12-12T02:50:07.755Z,28.5
2017-12-12T02:51:07.848Z,28.5
2017-12-12T02:52:07.900Z,28.5
2017-12-12T02:53:09.891Z,28.5
2017-12-12T02:54:09.914Z,28.5
2017-12-12T02:55:07.965Z,28.5
2017-12-12T02:56:09.962Z,28.5
2017-12-12T02:57:10.054Z,28.5
2017-12-12T02:58:07.886Z,28.5
2017-12-12T02:59:07.954Z,28.5
2017-12-12T03:00:10.177Z,28.5
2017-12-12T03:01:10.008Z,28.5
2017-12-12T03:02:08.369Z,28.5
2017-12-12T03:03:10.157Z,28.5
2017-12-12T03:04:10.207Z,28.5
2017-12-12T03:05:10.279Z,28.5
2017-12-12T03:06:08.662Z,28.5
2017-12-12T03:07:08.726Z,28.5
2017-12-12T03:08:08.817Z,28.5
2017-12-12T03:09:10.494Z,28.5
2017-12-12T03:10:08.688Z,28.5
2017-12-12T03:11:10.660Z,28.5
2017-12-12T03:12:10.709Z,28.5
2017-12-12T03:13:08.885Z,28.5
2017-12-12T03:14:10.960Z,28.5
2017-12-12T03:15:10.893Z,28.5
2017-12-12T03:16:11.229Z,28.5
2017-12-12T03:17:09.345Z,28.5
2017-12-12T03:18:11.109Z,28.5
2017-12-12T03:19:09.454Z,28.5
2017-12-12T03:20:11.218Z,28.5
2017-12-12T03:21:11.209Z,28.5
2017-12-12T03:22:09.600Z,28.5
2017-12-12T03:23:09.713Z,28.5
2017-12-12T03:24:09.555Z,28.5
2017-12-12T03:25:09.803Z,28.5
2017-12-12T03:26:09.902Z,28.5
2017-12-12T03:27:11.828Z,28.5
2017-12-12T03:28:11.870Z,28.5
2017-12-12T03:29:11.665Z,28.5
2017-12-12T03:30:10.035Z,28.5
2017-12-12T03:31:09.882Z,28.5
2017-12-12T03:32:12.068Z,28.5
2017-12-12T03:33:09.972Z,28.5
2017-12-12T03:34:11.928Z,28.5
2017-12-12T03:35:12.155Z,28.5
2017-12-12T03:36:12.149Z,28.5
2017-12-12T03:37:10.080Z,28.5
2017-12-12T03:38:10.182Z,28.5
2017-12-12T03:39:10.459Z,28.5
2017-12-12T03:40:10.518Z,28.5
2017-12-12T03:41:10.341Z,28.5
2017-12-12T03:42:12.562Z,28.5
2017-12-12T03:43:12.621Z,28.5
2017-12-12T03:44:12.677Z,28.5
2017-12-12T03:45:12.699Z,28.5
2017-12-12T03:46:12.542Z,28.5
2017-12-12T03:47:12.579Z,28.5
2017-12-12T03:48:10.944Z,28.5
2017-12-12T03:49:12.874Z,28.5
2017-12-12T03:50:11.001Z,28.5
2017-12-12T03:51:12.887Z,28.5
2017-12-12T03:52:11.034Z,28.5
2017-12-12T03:53:10.949Z,28.5
2017-12-12T03:54:10.942Z,28.5
2017-12-12T03:55:12.965Z,28.5
2017-12-12T03:56:12.954Z,28.5
2017-12-12T03:57:11.114Z,28.5
2017-12-12T03:58:13.309Z,28.4
2017-12-12T03:59:13.377Z,28.5
2017-12-12T04:00:13.440Z,28.5
2017-12-12T04:01:12.037Z,28.5
2017-12-12T04:02:13.312Z,28.5
2017-12-12T04:03:11.578Z,28.5
2017-12-12T04:04:13.530Z,28.5
2017-12-12T04:05:13.326Z,28.5
2017-12-12T04:06:11.699Z,28.5
2017-12-12T04:07:11.774Z,28.5
2017-12-12T04:08:13.780Z,28.5
2017-12-12T04:09:11.942Z,28.5
2017-12-12T04:10:13.635Z,28.5
2017-12-12T04:11:13.954Z,28.5
2017-12-12T04:12:11.880Z,28.4
2017-12-12T04:13:14.106Z,28.4
2017-12-12T04:14:13.864Z,28.5
2017-12-12T04:15:13.923Z,28.5
2017-12-12T04:16:13.968Z,28.5
2017-12-12T04:17:12.321Z,28.5
2017-12-12T04:18:12.310Z,28.5
2017-12-12T04:19:14.162Z,28.5
2017-12-12T04:20:14.441Z,28.5
2017-12-12T04:21:12.531Z,28.5
2017-12-12T04:22:12.314Z,28.4
2017-12-12T04:23:12.332Z,28.4
2017-12-12T04:24:14.244Z,28.4
2017-12-12T04:25:12.396Z,28.4
2017-12-12T04:26:14.654Z,28.5
2017-12-12T04:27:12.501Z,28.4
2017-12-12T04:28:12.537Z,28.4
2017-12-12T04:29:14.776Z,28.4
2017-12-12T04:30:14.568Z,28.4
2017-12-12T04:31:12.736Z,28.4
2017-12-12T04:32:14.965Z,28.4
2017-12-12T04:33:15.077Z,28.4
2017-12-12T04:34:13.141Z,28.4
2017-12-12T04:35:15.213Z,28.4
2017-12-12T04:36:13.098Z,28.4
2017-12-12T04:37:13.152Z,28.4
2017-12-12T04:38:13.257Z,28.4
2017-12-12T04:39:15.429Z,28.4
2017-12-12T04:40:15.165Z,28.4
2017-12-12T04:41:13.544Z,28.4
2017-12-12T04:42:13.418Z,28.4
2017-12-12T04:43:15.613Z,28.4
2017-12-12T04:44:13.504Z,28.4
2017-12-12T04:45:13.796Z,28.4
2017-12-12T04:46:13.614Z,28.4
2017-12-12T04:47:13.828Z,28.4
2017-12-12T04:48:15.844Z,28.4
2017-12-12T04:49:15.641Z,28.4
2017-12-12T04:50:15.943Z,28.4
2017-12-12T04:51:14.032Z,28.4
2017-12-12T04:52:16.077Z,28.4
2017-12-12T04:53:16.135Z,28.4
2017-12-12T04:54:14.016Z,28.4
2017-12-12T04:55:14.322Z,28.4
2017-12-12T04:56:14.155Z,28.4
2017-12-12T04:57:16.133Z,28.4
2017-12-12T04:58:14.335Z,28.4
2017-12-12T04:59:16.308Z,28.4
2017-12-12T05:00:16.387Z,28.4
2017-12-12T05:01:16.751Z,28.4
2017-12-12T05:02:14.845Z,28.4
2017-12-12T05:03:14.659Z,28.4
2017-12-12T05:04:16.844Z,28.4
2017-12-12T05:05:14.990Z,28.4
2017-12-12T05:06:14.870Z,28.5
2017-12-12T05:07:16.791Z,28.8
2017-12-12T05:08:17.057Z,29.1
2017-12-12T05:09:16.890Z,29.5
2017-12-12T05:10:17.194Z,29.8
2017-12-12T05:11:16.998Z,29.9
2017-12-12T05:12:15.132Z,30.1
2017-12-12T05:13:17.397Z,30.2
2017-12-12T05:14:15.221Z,30.5
2017-12-12T05:15:17.446Z,30.8
2017-12-12T05:16:17.293Z,30.9
2017-12-12T05:17:15.425Z,31.1
2017-12-12T05:18:17.402Z,31.2
2017-12-12T05:19:17.465Z,31.3
2017-12-12T05:20:17.561Z,31.4
2017-12-12T05:21:17.546Z,31.5
2017-12-12T05:22:17.850Z,31.6
2017-12-12T05:23:17.929Z,31.6
2017-12-12T05:24:17.966Z,31.7
2017-12-12T05:25:16.029Z,31.7
2017-12-12T05:26:15.906Z,31.7
2017-12-12T05:27:17.831Z,31.7
2017-12-12T05:28:17.899Z,31.7
2017-12-12T05:29:16.044Z,31.7
2017-12-12T05:30:16.090Z,31.7
2017-12-12T05:31:18.253Z,31.7
2017-12-12T05:32:16.150Z,31.7
2017-12-12T05:33:18.301Z,31.7
2017-12-12T05:34:16.399Z,31.7
2017-12-12T05:35:18.371Z,31.7
2017-12-12T05:36:16.457Z,31.7
2017-12-12T05:37:16.564Z,31.7
2017-12-12T05:38:18.350Z,31.7
2017-12-12T05:39:16.594Z,31.7
2017-12-12T05:40:16.563Z,31.7
2017-12-12T05:41:18.353Z,31.7
2017-12-12T05:42:16.527Z,31.7
2017-12-12T05:43:16.545Z,31.6
2017-12-12T05:44:16.845Z,31.6
2017-12-12T05:45:20.266Z,31.6
2017-12-12T05:46:16.700Z,31.6
2017-12-12T05:47:17.344Z,31.6
2017-12-12T05:48:16.916Z,31.7
2017-12-12T05:49:16.933Z,31.8
2017-12-12T05:50:18.337Z,31.9
2017-12-12T05:51:18.908Z,32
2017-12-12T05:52:17.133Z,32
2017-12-12T05:53:19.103Z,32.1
2017-12-12T05:54:17.022Z,32.2
2017-12-12T05:55:19.185Z,32.2
2017-12-12T05:56:19.226Z,32.1
2017-12-12T05:57:19.259Z,32.1
2017-12-12T05:58:19.084Z,32.1
2017-12-12T05:59:17.156Z,32.1
2017-12-12T06:00:17.445Z,32
2017-12-12T06:01:17.570Z,32
2017-12-12T06:02:19.488Z,32
2017-12-12T06:03:19.344Z,32
2017-12-12T06:04:19.370Z,31.9
2017-12-12T06:05:19.393Z,31.9
2017-12-12T06:06:17.589Z,31.9
2017-12-12T06:07:17.595Z,31.8
2017-12-12T06:08:17.724Z,31.8
2017-12-12T06:09:17.663Z,31.7
2017-12-12T06:10:17.668Z,31.7
2017-12-12T06:11:17.783Z,31.7
2017-12-12T06:12:19.736Z,31.6
2017-12-12T06:13:19.769Z,31.6
2017-12-12T06:14:20.085Z,31.6
2017-12-12T06:15:19.928Z,31.5
2017-12-12T06:16:17.928Z,31.5
2017-12-12T06:17:18.174Z,31.5
2017-12-12T06:18:18.404Z,31.5
2017-12-12T06:19:18.294Z,31.5
2017-12-12T06:20:18.518Z,31.4
2017-12-12T06:21:20.275Z,31.4
2017-12-12T06:22:20.614Z,31.4
2017-12-12T06:23:20.655Z,31.3
2017-12-12T06:24:20.662Z,31.3
2017-12-12T06:25:18.862Z,31.2
2017-12-12T06:26:20.498Z,31.2
2017-12-12T06:27:18.865Z,31.1
2017-12-12T06:28:18.633Z,31.1
2017-12-12T06:29:18.926Z,31
2017-12-12T06:30:20.958Z,31
2017-12-12T06:31:21.035Z,30.9
2017-12-12T06:32:20.969Z,30.9
2017-12-12T06:33:21.213Z,30.8
2017-12-12T06:34:19.005Z,30.8
2017-12-12T06:35:19.278Z,30.7
2017-12-12T06:36:21.243Z,30.7
2017-12-12T06:37:19.295Z,30.7
2017-12-12T06:38:21.006Z,30.7
2017-12-12T06:39:21.322Z,30.6
2017-12-12T06:40:19.203Z,30.6
2017-12-12T06:41:21.226Z,30.6
2017-12-12T06:42:21.247Z,30.5
2017-12-12T06:43:19.366Z,30.6
2017-12-12T06:44:19.389Z,30.5
2017-12-12T06:45:21.602Z,30.5
2017-12-12T06:46:21.637Z,30.4
2017-12-12T06:47:19.590Z,30.4
2017-12-12T06:48:19.650Z,30.3
2017-12-12T06:49:21.624Z,30.3
2017-12-12T06:50:21.678Z,30.2
2017-12-12T06:51:21.714Z,30.2
2017-12-12T06:52:21.694Z,30.2
2017-12-12T06:53:22.019Z,30.2
2017-12-12T06:54:21.782Z,30.2
2017-12-12T06:55:22.020Z,30.2
2017-12-12T06:56:19.955Z,30.2
2017-12-12T06:57:21.872Z,30.2
2017-12-12T06:58:20.281Z,30.1
2017-12-12T06:59:20.203Z,30.1
2017-12-12T07:00:20.452Z,30.1
2017-12-12T07:01:22.290Z,30.1
2017-12-12T07:02:20.565Z,30.1
2017-12-12T07:03:20.698Z,30
2017-12-12T07:04:22.565Z,30
2017-12-12T07:05:20.716Z,30
2017-12-12T07:06:20.550Z,30
2017-12-12T07:07:22.737Z,30
2017-12-12T07:08:22.772Z,30.1
2017-12-12T07:09:20.895Z,30.1
2017-12-12T07:10:20.920Z,30.1
2017-12-12T07:11:21.009Z,30.1
2017-12-12T07:12:22.742Z,30.1
2017-12-12T07:13:21.029Z,30.1
2017-12-12T07:14:23.003Z,30.1
2017-12-12T07:15:22.831Z,30.2
2017-12-12T07:16:21.294Z,30.2
2017-12-12T07:17:23.641Z,30.2
2017-12-12T07:18:23.083Z,30.2
2017-12-12T07:19:21.841Z,30.1
2017-12-12T07:20:23.138Z,30.1
2017-12-12T07:21:23.097Z,30.1
2017-12-12T07:22:23.148Z,30.2
2017-12-12T07:23:21.460Z,30.2
2017-12-12T07:24:21.578Z,30.2
2017-12-12T07:25:23.326Z,30.3
2017-12-12T07:26:21.476Z,30.2
2017-12-12T07:27:21.702Z,30.2
2017-12-12T07:28:21.780Z,30.2
2017-12-12T07:29:23.785Z,30.2
2017-12-12T07:30:23.666Z,30.2
2017-12-12T07:31:23.901Z,30.2
2017-12-12T07:32:21.946Z,30.2
2017-12-12T07:33:22.106Z,30.2
2017-12-12T07:34:22.363Z,30.2
2017-12-12T07:35:23.657Z,30.2
2017-12-12T07:36:21.899Z,30.2
2017-12-12T07:37:23.210Z,30.1
2017-12-12T07:38:22.173Z,30.1
2017-12-12T07:39:22.099Z,30.1
2017-12-12T07:40:22.373Z,30.1
2017-12-12T07:41:24.277Z,30
2017-12-12T07:42:22.518Z,30
2017-12-12T07:43:22.273Z,30
2017-12-12T07:44:24.369Z,30
2017-12-12T07:45:26.647Z,30
2017-12-12T07:46:23.749Z,29.9
2017-12-12T07:47:26.068Z,29.9
2017-12-12T07:48:24.671Z,29.9
2017-12-12T07:49:24.741Z,29.9
2017-12-12T07:50:25.427Z,30
2017-12-12T07:51:22.664Z,30
2017-12-12T07:52:24.876Z,30
2017-12-12T07:53:22.847Z,29.9
2017-12-12T07:54:23.093Z,29.9
2017-12-12T07:55:23.108Z,29.9
2017-12-12T07:56:23.292Z,29.8
2017-12-12T07:57:23.284Z,29.8
2017-12-12T07:58:25.054Z,29.7
2017-12-12T07:59:23.226Z,29.7
2017-12-12T08:00:25.379Z,29.6
2017-12-12T08:01:26.856Z,29.6
2017-12-12T08:02:25.466Z,29.2
2017-12-12T08:03:23.606Z,28.8
2017-12-12T08:04:25.525Z,28.4
2017-12-12T08:05:25.669Z,28
2017-12-12T08:06:23.770Z,28
2017-12-12T08:07:25.791Z,27.9
2017-12-12T08:08:23.765Z,27.8
2017-12-12T08:09:26.043Z,27.8
2017-12-12T08:10:26.281Z,27.8
2017-12-12T08:11:24.213Z,27.6
2017-12-12T08:12:26.019Z,27.4
2017-12-12T08:13:28.905Z,27.3
2017-12-12T08:14:29.558Z,27.3
2017-12-12T08:15:25.731Z,27.4
2017-12-12T08:16:26.528Z,27.5
2017-12-12T08:17:24.589Z,27.8
2017-12-12T08:18:26.987Z,27.9
2017-12-12T08:19:29.094Z,27.9
2017-12-12T08:20:28.358Z,28.1
2017-12-12T08:21:26.616Z,28.2
2017-12-12T08:22:25.447Z,28.2
2017-12-12T08:23:27.319Z,28.3
2017-12-12T08:24:26.086Z,28.3
2017-12-12T08:25:26.906Z,28.3
2017-12-12T08:26:27.226Z,28.4
2017-12-12T08:27:25.151Z,28.5
2017-12-12T08:28:26.880Z,28.6
2017-12-12T08:29:27.536Z,28.7
2017-12-12T08:30:27.007Z,28.7
2017-12-12T08:31:26.983Z,28.8
2017-12-12T08:32:25.537Z,28.9
2017-12-12T08:33:25.637Z,29
2017-12-12T08:34:27.154Z,29.1
2017-12-12T08:35:27.331Z,29.1
2017-12-12T08:36:25.217Z,29.2
2017-12-12T08:37:27.460Z,29.2
2017-12-12T08:38:25.486Z,29.3
2017-12-12T08:39:26.019Z,29.3
2017-12-12T08:40:25.619Z,29.2
2017-12-12T08:41:27.936Z,29.3
2017-12-12T08:42:26.756Z,29.5
2017-12-12T08:43:25.590Z,29.5
2017-12-12T08:44:26.147Z,29.6
2017-12-12T08:45:27.568Z,29.6
2017-12-12T08:46:25.645Z,29.5
2017-12-12T08:47:27.933Z,29.5
2017-12-12T08:48:27.804Z,29.5
2017-12-12T08:49:25.777Z,29.4
2017-12-12T08:50:28.022Z,29.3
2017-12-12T08:51:25.855Z,29.3
2017-12-12T08:52:26.287Z,29.3
2017-12-12T08:53:27.932Z,29.2
2017-12-12T08:54:26.243Z,29.2
2017-12-12T08:55:26.273Z,29.2
2017-12-12T08:56:28.166Z,29.1
2017-12-12T08:57:26.495Z,29.1
2017-12-12T08:58:26.364Z,29.1
2017-12-12T08:59:26.354Z,29
2017-12-12T09:00:28.540Z,29
2017-12-12T09:01:28.695Z,29
2017-12-12T09:02:28.616Z,28.9
2017-12-12T09:03:26.781Z,28.9
2017-12-12T09:04:28.614Z,28.9
2017-12-12T09:05:26.879Z,28.9
2017-12-12T09:06:26.747Z,28.9
2017-12-12T09:07:26.822Z,28.9
2017-12-12T09:08:28.284Z,28.9
2017-12-12T09:09:28.832Z,28.9
2017-12-12T09:10:28.793Z,28.9
2017-12-12T09:11:28.836Z,29.1
2017-12-12T09:12:28.223Z,29.1
2017-12-12T09:13:29.175Z,29.1
2017-12-12T09:14:27.275Z,29.1
2017-12-12T09:15:29.151Z,29.1
2017-12-12T09:16:27.311Z,29.1
2017-12-12T09:17:27.279Z,29.1
2017-12-12T09:18:29.345Z,29.1
2017-12-12T09:19:27.699Z,29.1
2017-12-12T09:20:27.505Z,29.1
2017-12-12T09:21:30.458Z,29
2017-12-12T09:22:30.212Z,29
2017-12-12T09:23:27.852Z,29
2017-12-12T09:24:30.611Z,29
2017-12-12T09:25:28.036Z,29
2017-12-12T09:26:28.081Z,29
2017-12-12T09:27:29.882Z,29
2017-12-12T09:28:28.076Z,29
2017-12-12T09:29:30.349Z,29.1
2017-12-12T09:30:28.208Z,29.1
2017-12-12T09:31:28.299Z,29.2
2017-12-12T09:32:28.622Z,29.2
2017-12-12T09:33:30.740Z,29.3
2017-12-12T09:34:30.386Z,29.3
2017-12-12T09:35:28.595Z,29.3
2017-12-12T09:36:28.808Z,29.3
2017-12-12T09:37:30.954Z,29.4
2017-12-12T09:38:28.707Z,29.4
2017-12-12T09:39:28.987Z,29.4
2017-12-12T09:40:28.777Z,29.5
2017-12-12T09:41:28.789Z,29.5
2017-12-12T09:42:29.469Z,29.5
2017-12-12T09:43:31.403Z,29.5
2017-12-12T09:44:31.894Z,29.5
2017-12-12T09:45:32.174Z,29.5
2017-12-12T09:46:30.515Z,29.5
2017-12-12T09:47:29.594Z,29.5
2017-12-12T09:48:29.123Z,29.6
2017-12-12T09:49:29.368Z,29.6
2017-12-12T09:50:32.680Z,29.6
2017-12-12T09:51:29.407Z,29.7
2017-12-12T09:52:31.418Z,29.7
2017-12-12T09:53:29.411Z,29.7
2017-12-12T09:54:31.588Z,29.7
2017-12-12T09:55:32.396Z,29.7
2017-12-12T09:56:29.318Z,29.8
2017-12-12T09:57:29.688Z,29.8
2017-12-12T09:58:29.799Z,29.8
2017-12-12T09:59:32.021Z,29.8
2017-12-12T10:00:32.093Z,29.8
2017-12-12T10:01:30.385Z,29.9
2017-12-12T10:02:32.562Z,29.9
2017-12-12T10:03:30.142Z,30
2017-12-12T10:04:32.396Z,30
2017-12-12T10:05:31.918Z,30.1
2017-12-12T10:06:32.262Z,30.1
2017-12-12T10:07:32.681Z,30.2
2017-12-12T10:08:31.901Z,30.2
2017-12-12T10:09:30.089Z,30.2
2017-12-12T10:10:30.089Z,30.3
2017-12-12T10:11:30.139Z,30.3
2017-12-12T10:12:30.606Z,30.4
2017-12-12T10:13:30.865Z,30.4
2017-12-12T10:14:32.417Z,30.4
2017-12-12T10:15:30.901Z,30.5
2017-12-12T10:16:34.228Z,30.6
2017-12-12T10:17:30.635Z,30.6
2017-12-12T10:18:35.094Z,30.6
2017-12-12T10:19:30.926Z,30.6
2017-12-12T10:20:31.431Z,30.7
2017-12-12T10:21:32.900Z,30.7
2017-12-12T10:22:30.748Z,30.7
2017-12-12T10:23:31.010Z,30.8
2017-12-12T10:24:32.805Z,30.8
2017-12-12T10:25:30.902Z,30.8
2017-12-12T10:26:31.086Z,30.8
2017-12-12T10:27:36.286Z,30.9
2017-12-12T10:28:31.822Z,30.9
2017-12-12T10:29:37.084Z,30.9
2017-12-12T10:30:31.664Z,31
2017-12-12T10:31:31.416Z,31
2017-12-12T10:32:32.600Z,31
2017-12-12T10:33:33.751Z,31
2017-12-12T10:34:33.799Z,31
2017-12-12T10:35:33.511Z,31
2017-12-12T10:36:31.956Z,31
2017-12-12T10:37:31.750Z,31
2017-12-12T10:38:33.922Z,31
2017-12-12T10:39:32.972Z,31
2017-12-12T10:40:34.194Z,31
2017-12-12T10:41:31.975Z,31.1
2017-12-12T10:42:32.232Z,31
2017-12-12T10:43:32.108Z,31.1
2017-12-12T10:44:34.170Z,31
2017-12-12T10:45:32.213Z,31.1
2017-12-12T10:46:34.173Z,31.1
2017-12-12T10:47:34.229Z,31.1
2017-12-12T10:48:32.238Z,31.1
2017-12-12T10:49:32.473Z,31.1
2017-12-12T10:50:34.605Z,31.1
2017-12-12T10:51:34.651Z,31.1
2017-12-12T10:52:34.766Z,31.1
2017-12-12T10:53:34.577Z,31.1
2017-12-12T10:54:35.458Z,31.2
2017-12-12T10:55:34.499Z,31.2
2017-12-12T10:56:34.959Z,31.2
2017-12-12T10:57:34.458Z,31.3
2017-12-12T10:58:34.003Z,31.3
2017-12-12T10:59:37.886Z,31.3
2017-12-12T11:00:36.603Z,31.3
2017-12-12T11:01:37.398Z,30.7
2017-12-12T11:02:37.974Z,30.3
2017-12-12T11:03:36.909Z,30
2017-12-12T11:04:38.529Z,30
2017-12-12T11:05:37.981Z,30.1
2017-12-12T11:06:34.567Z,29.9
2017-12-12T11:07:34.753Z,29.8
2017-12-12T11:08:35.493Z,29.7
2017-12-12T11:09:33.339Z,29.7
2017-12-12T11:10:33.592Z,29.8
2017-12-12T11:11:36.046Z,29.8
2017-12-12T11:12:33.737Z,30
2017-12-12T11:13:33.974Z,29.8
2017-12-12T11:14:35.732Z,29.6
2017-12-12T11:15:39.716Z,29.5
2017-12-12T11:16:34.555Z,29.5
2017-12-12T11:17:36.639Z,29.5
2017-12-12T11:18:36.322Z,29.5
2017-12-12T11:19:36.322Z,29.4
2017-12-12T11:20:36.457Z,29.5
2017-12-12T11:21:36.951Z,29.4
2017-12-12T11:22:36.549Z,29.2
2017-12-12T11:23:36.411Z,29.2
2017-12-12T11:24:35.904Z,29.2
2017-12-12T11:25:34.406Z,29.2
2017-12-12T11:26:37.246Z,29.2
2017-12-12T11:27:34.261Z,29.1
2017-12-12T11:28:36.889Z,29
2017-12-12T11:29:35.559Z,29
2017-12-12T11:30:39.032Z,29
2017-12-12T11:31:37.221Z,29
2017-12-12T11:32:37.138Z,29
2017-12-12T11:33:34.752Z,29
2017-12-12T11:34:35.100Z,29
2017-12-12T11:35:35.275Z,29.1
2017-12-12T11:36:39.598Z,29.1
2017-12-12T11:37:36.127Z,29.2
2017-12-12T11:38:36.140Z,29.1
2017-12-12T11:39:36.494Z,29.1
2017-12-12T11:40:37.322Z,29
2017-12-12T11:41:35.500Z,29.1
2017-12-12T11:42:36.645Z,29.1
2017-12-12T11:43:35.467Z,29.1
2017-12-12T11:44:37.129Z,29.1
2017-12-12T11:45:35.486Z,29.1
2017-12-12T11:46:35.318Z,29.1
2017-12-12T11:47:35.548Z,29.1
2017-12-12T11:48:37.600Z,29.2
2017-12-12T11:49:35.546Z,29.2
2017-12-12T11:50:35.782Z,29.2
2017-12-12T11:51:35.502Z,29.2
2017-12-12T11:52:35.749Z,29.1
2017-12-12T11:53:36.380Z,29.1
2017-12-12T11:54:37.788Z,29
2017-12-12T11:55:36.023Z,29
2017-12-12T11:56:39.462Z,29.1
2017-12-12T11:57:38.061Z,29
2017-12-12T11:58:36.640Z,29
2017-12-12T11:59:36.037Z,29.1
2017-12-12T12:00:36.156Z,29.1
2017-12-12T12:01:39.965Z,29
2017-12-12T12:02:37.882Z,29
2017-12-12T12:03:38.456Z,29
2017-12-12T12:04:38.088Z,29
2017-12-12T12:05:36.231Z,29
2017-12-12T12:06:36.405Z,29
2017-12-12T12:07:36.456Z,29.1
2017-12-12T12:08:38.351Z,29.1
2017-12-12T12:09:38.456Z,29
2017-12-12T12:10:36.580Z,29.1
2017-12-12T12:11:40.148Z,29.1
2017-12-12T12:12:40.266Z,29.2
2017-12-12T12:13:37.754Z,29.3
2017-12-12T12:14:39.394Z,29.4
2017-12-12T12:15:36.857Z,29.3
2017-12-12T12:16:37.942Z,29.3
2017-12-12T12:17:40.446Z,29.2
2017-12-12T12:18:37.239Z,29.2
2017-12-12T12:19:38.905Z,29.1
2017-12-12T12:20:39.200Z,29.1
2017-12-12T12:21:37.734Z,29.1
2017-12-12T12:22:40.013Z,29.1
2017-12-12T12:23:39.001Z,29.1
2017-12-12T12:24:39.642Z,29.1
2017-12-12T12:25:39.623Z,29.1
2017-12-12T12:26:37.254Z,29.1
2017-12-12T12:27:37.145Z,29.1
2017-12-12T12:28:39.565Z,29.1
2017-12-12T12:29:37.387Z,29.1
2017-12-12T12:30:40.281Z,29.1
2017-12-12T12:31:37.647Z,29.1
2017-12-12T12:32:39.331Z,29.1
2017-12-12T12:33:37.538Z,29
2017-12-12T12:34:37.868Z,29
2017-12-12T12:35:40.669Z,29
2017-12-12T12:36:40.267Z,29
2017-12-12T12:37:41.964Z,29
2017-12-12T12:38:40.118Z,29.1
2017-12-12T12:39:41.118Z,29.1
2017-12-12T12:40:39.945Z,29.1
2017-12-12T12:41:38.315Z,29
2017-12-12T12:42:38.175Z,28.9
2017-12-12T12:43:40.145Z,28.9
2017-12-12T12:44:40.147Z,28.9
2017-12-12T12:45:40.389Z,29
2017-12-12T12:46:40.781Z,29
2017-12-12T12:47:38.370Z,29
2017-12-12T12:48:38.786Z,29.1
2017-12-12T12:49:38.600Z,29.1
2017-12-12T12:50:38.299Z,29.3
2017-12-12T12:51:40.346Z,29.5
2017-12-12T12:52:38.903Z,29.6
2017-12-12T12:53:41.014Z,29.7
2017-12-12T12:54:43.489Z,29.8
2017-12-12T12:55:43.604Z,29.8
2017-12-12T12:56:40.904Z,29.8
2017-12-12T12:57:43.609Z,29.9
2017-12-12T12:58:40.994Z,29.9
2017-12-12T12:59:41.098Z,29.9
2017-12-12T13:00:39.749Z,29.9
2017-12-12T13:01:40.539Z,29.9
2017-12-12T13:02:41.533Z,29.8
2017-12-12T13:03:43.368Z,29.8
2017-12-12T13:04:43.235Z,29.8
2017-12-12T13:05:43.916Z,29.8
2017-12-12T13:06:41.638Z,29.8
2017-12-12T13:07:41.196Z,29.9
2017-12-12T13:08:40.708Z,30
2017-12-12T13:09:39.922Z,30
2017-12-12T13:10:41.949Z,30.2
2017-12-12T13:11:42.082Z,30.2
2017-12-12T13:12:42.123Z,30.2
2017-12-12T13:13:40.101Z,30.2
2017-12-12T13:14:42.094Z,30.3
2017-12-12T13:15:42.411Z,30.3
2017-12-12T13:16:41.762Z,30.3
2017-12-12T13:17:42.439Z,30.3
2017-12-12T13:18:41.565Z,30.2
2017-12-12T13:19:42.968Z,30.3
2017-12-12T13:20:42.905Z,30.3
2017-12-12T13:21:40.642Z,30.3
2017-12-12T13:22:41.514Z,30.3
2017-12-12T13:23:42.685Z,30.3
2017-12-12T13:24:43.391Z,30.3