createdAt,value
2022-10-02T00:02:13.764Z,15.90
2022-10-02T00:04:54.329Z,15.90
2022-10-02T00:07:28.206Z,16.00
2022-10-02T00:10:14.448Z,16.00
2022-10-02T00:12:41.373Z,16.00
2022-10-02T00:15:19.188Z,16.00
2022-10-02T00:17:51.270Z,16.00
2022-10-02T00:20:22.457Z,16.00
2022-10-02T00:22:51.985Z,16.00
2022-10-02T00:25:29.629Z,16.00
2022-10-02T00:28:11.050Z,16.00
2022-10-02T00:30:54.224Z,16.00
2022-10-02T00:33:51.849Z,16.00
2022-10-02T00:36:28.005Z,16.00
2022-10-02T00:39:21.303Z,16.00
2022-10-02T00:42:08.253Z,16.10
2022-10-02T00:44:58.739Z,16.00
2022-10-02T00:48:14.650Z,16.10
2022-10-02T00:50:57.988Z,16.10
2022-10-02T00:53:48.837Z,16.10
2022-10-02T00:56:40.027Z,16.10
2022-10-02T00:59:21.409Z,16.10
2022-10-02T01:02:28.842Z,16.20
2022-10-02T01:04:55.846Z,16.20
2022-10-02T01:07:22.600Z,16.20
2022-10-02T01:09:49.613Z,16.20
2022-10-02T01:12:17.439Z,16.20
2022-10-02T01:14:44.128Z,16.20
2022-10-02T01:17:29.831Z,16.20
2022-10-02T01:19:59.587Z,16.20
2022-10-02T01:22:45.607Z,16.20
2022-10-02T01:25:12.751Z,16.30
2022-10-02T01:27:39.769Z,16.30
2022-10-02T01:30:12.244Z,16.20
2022-10-02T01:32:47.732Z,16.20
2022-10-02T01:35:16.710Z,16.20
2022-10-02T01:37:44.861Z,16.20
2022-10-02T01:40:25.368Z,16.20
2022-10-02T01:42:52.968Z,16.20
2022-10-02T01:45:33.948Z,16.20
2022-10-02T01:48:09.592Z,16.20
2022-10-02T01:51:26.801Z,16.20
2022-10-02T01:54:06.944Z,16.20
2022-10-02T01:57:10.623Z,16.20
2022-10-02T01:59:49.065Z,16.20
2022-10-02T02:02:29.713Z,16.30
2022-10-02T02:05:18.028Z,16.30
2022-10-02T02:07:53.751Z,16.30
2022-10-02T02:10:31.065Z,16.30
2022-10-02T02:13:26.666Z,16.40
2022-10-02T02:16:05.310Z,16.40
2022-10-02T02:18:49.127Z,16.40
2022-10-02T02:21:24.789Z,16.40
2022-10-02T02:23:52.857Z,16.30
2022-10-02T02:26:20.507Z,16.40
2022-10-02T02:28:53.210Z,16.40
2022-10-02T02:31:24.565Z,16.40
2022-10-02T02:33:59.401Z,16.40
2022-10-02T02:36:34.425Z,16.40
2022-10-02T02:39:09.031Z,16.40
2022-10-02T02:41:43.868Z,16.40
2022-10-02T02:44:24.762Z,16.40
2022-10-02T02:47:04.056Z,16.50
2022-10-02T02:49:44.318Z,16.50
2022-10-02T02:52:16.400Z,16.50
2022-10-02T02:54:50.501Z,16.50
2022-10-02T02:57:19.058Z,16.50
2022-10-02T02:59:52.220Z,16.60
2022-10-02T03:02:19.010Z,16.60
2022-10-02T03:04:45.701Z,16.60
2022-10-02T03:07:17.409Z,16.60
2022-10-02T03:10:06.141Z,16.60
2022-10-02T03:12:55.182Z,16.60
2022-10-02T03:15:26.860Z,16.60
2022-10-02T03:18:31.666Z,16.60
2022-10-02T03:21:23.165Z,16.60
2022-10-02T03:23:54.349Z,16.60
2022-10-02T03:26:42.444Z,16.60
2022-10-02T03:29:26.478Z,16.60
2022-10-02T03:31:55.835Z,16.50
2022-10-02T03:34:23.759Z,16.60
2022-10-02T03:36:50.905Z,16.60
2022-10-02T03:39:25.254Z,16.60
2022-10-02T03:41:53.593Z,16.60
2022-10-02T03:44:20.647Z,16.60
2022-10-02T03:46:47.421Z,16.60
2022-10-02T03:49:14.149Z,16.60
2022-10-02T03:51:40.885Z,16.70
2022-10-02T03:54:18.167Z,16.70
2022-10-02T03:56:54.300Z,16.70
2022-10-02T03:59:40.120Z,16.60
2022-10-02T04:02:16.744Z,16.60
2022-10-02T04:04:49.868Z,16.70
2022-10-02T04:07:23.981Z,16.60
2022-10-02T04:10:07.526Z,16.60
2022-10-02T04:12:45.117Z,16.60
2022-10-02T04:15:35.490Z,16.60
2022-10-02T04:18:15.772Z,16.60
2022-10-02T04:21:04.837Z,16.60
2022-10-02T04:23:39.778Z,16.60
2022-10-02T04:26:42.066Z,16.60
2022-10-02T04:29:18.315Z,16.70
2022-10-02T04:31:52.833Z,16.70
2022-10-02T04:34:20.254Z,16.70
2022-10-02T04:37:18.312Z,16.70
2022-10-02T04:40:13.987Z,16.70
2022-10-02T04:43:11.371Z,16.70
2022-10-02T04:46:06.008Z,16.60
2022-10-02T04:48:43.606Z,16.60
2022-10-02T04:51:44.782Z,16.60
2022-10-02T04:54:36.253Z,16.60
2022-10-02T04:57:21.501Z,16.50
2022-10-02T05:00:10.082Z,16.50
2022-10-02T05:03:16.386Z,16.50
2022-10-02T05:05:53.273Z,16.60
2022-10-02T05:08:44.456Z,16.60
2022-10-02T05:11:38.594Z,16.60
2022-10-02T05:14:37.969Z,16.60
2022-10-02T05:17:35.693Z,16.60
2022-10-02T05:20:25.364Z,16.60
2022-10-02T05:23:45.245Z,16.70
2022-10-02T05:26:31.617Z,16.70
2022-10-02T05:29:17.437Z,16.70
2022-10-02T05:31:53.132Z,16.70
2022-10-02T05:34:35.614Z,16.70
2022-10-02T05:37:22.888Z,16.70
2022-10-02T05:40:19.019Z,16.80
2022-10-02T05:43:11.663Z,16.70
2022-10-02T05:45:39.949Z,16.80
2022-10-02T05:48:29.808Z,16.80
2022-10-02T05:51:20.910Z,16.80
2022-10-02T05:53:57.227Z,16.80
2022-10-02T05:56:38.858Z,16.80
2022-10-02T05:59:32.512Z,16.80
2022-10-02T06:02:04.988Z,16.80
2022-10-02T06:04:40.886Z,16.80
2022-10-02T06:07:15.739Z,16.80
2022-10-02T06:09:48.429Z,16.80
2022-10-02T06:12:26.963Z,16.80
2022-10-02T06:15:28.272Z,16.80
2022-10-02T06:18:23.042Z,16.70
2022-10-02T06:20:59.361Z,16.70
2022-10-02T06:23:50.413Z,16.70
2022-10-02T06:26:43.956Z,16.70
2022-10-02T06:29:22.543Z,16.70
2022-10-02T06:32:19.247Z,16.70
2022-10-02T06:34:48.112Z,16.70
2022-10-02T06:37:40.141Z,16.70
2022-10-02T06:40:54.873Z,16.70
2022-10-02T06:44:03.867Z,16.70
2022-10-02T06:46:30.525Z,16.60
2022-10-02T06:49:25.501Z,16.60
2022-10-02T06:52:12.779Z,16.60
2022-10-02T06:55:00.794Z,16.60
2022-10-02T06:57:56.884Z,16.70
2022-10-02T07:00:23.700Z,16.70
2022-10-02T07:03:18.943Z,16.80
2022-10-02T07:06:05.977Z,16.80
2022-10-02T07:09:01.838Z,16.80
2022-10-02T07:11:29.824Z,16.80
2022-10-02T07:14:38.221Z,16.80
2022-10-02T07:17:23.367Z,16.90
2022-10-02T07:20:14.138Z,16.80
2022-10-02T07:22:45.056Z,16.80
2022-10-02T07:25:22.979Z,16.80
2022-10-02T07:28:25.995Z,16.80
2022-10-02T07:31:15.641Z,16.90
2022-10-02T07:34:04.187Z,16.90
2022-10-02T07:36:51.801Z,16.90
2022-10-02T07:39:47.462Z,16.90
2022-10-02T07:42:26.417Z,16.80
2022-10-02T07:45:21.101Z,16.90
2022-10-02T07:48:05.217Z,16.90
2022-10-02T07:51:01.484Z,16.90
2022-10-02T07:53:40.910Z,17.00
2022-10-02T07:56:11.778Z,17.00
2022-10-02T07:58:52.047Z,17.10
2022-10-02T08:01:24.873Z,17.10
2022-10-02T08:03:56.951Z,17.10
2022-10-02T08:06:23.619Z,17.20
2022-10-02T08:09:02.192Z,17.10
2022-10-02T08:11:47.252Z,17.20
2022-10-02T08:14:39.712Z,17.20
2022-10-02T08:17:32.146Z,17.20
2022-10-02T08:20:15.510Z,17.30
2022-10-02T08:22:58.257Z,17.30
2022-10-02T08:25:27.597Z,17.30
2022-10-02T08:28:04.024Z,17.30
2022-10-02T08:30:30.903Z,17.40
2022-10-02T08:32:58.824Z,17.30
2022-10-02T08:35:40.292Z,17.30
2022-10-02T08:38:34.942Z,17.30
2022-10-02T08:41:17.022Z,17.30
2022-10-02T08:44:02.003Z,17.40
2022-10-02T08:47:09.972Z,17.40
2022-10-02T08:49:56.940Z,17.40
2022-10-02T08:53:00.505Z,17.40
2022-10-02T08:56:06.781Z,17.40
2022-10-02T08:58:57.562Z,17.40
2022-10-02T09:01:59.556Z,17.40
2022-10-02T09:04:36.240Z,17.40
2022-10-02T09:07:31.996Z,17.40
2022-10-02T09:10:35.934Z,17.40
2022-10-02T09:13:39.682Z,17.50
2022-10-02T09:16:18.529Z,17.50
2022-10-02T09:19:02.910Z,17.50
2022-10-02T09:21:51.592Z,17.50
2022-10-02T09:24:24.319Z,17.60
2022-10-02T09:27:18.214Z,17.60
2022-10-02T09:30:24.395Z,17.60
2022-10-02T09:33:02.843Z,17.60
2022-10-02T09:36:07.006Z,17.60
2022-10-02T09:39:13.015Z,17.60
2022-10-02T09:41:59.226Z,17.60
2022-10-02T09:45:02.172Z,17.50
2022-10-02T09:47:50.386Z,17.40
2022-10-02T09:50:32.244Z,17.50
2022-10-02T09:53:08.135Z,17.50
2022-10-02T09:55:50.204Z,17.50
2022-10-02T09:58:57.158Z,17.50
2022-10-02T10:01:45.854Z,17.60
2022-10-02T10:04:47.623Z,17.60
2022-10-02T10:07:52.509Z,17.60
2022-10-02T10:10:44.402Z,17.60
2022-10-02T10:13:32.516Z,17.60
2022-10-02T10:16:11.203Z,17.70
2022-10-02T10:19:14.793Z,17.70
2022-10-02T10:21:52.040Z,17.70
2022-10-02T10:24:49.924Z,17.70
2022-10-02T10:27:47.481Z,17.70
2022-10-02T10:30:28.987Z,17.70
2022-10-02T10:33:40.122Z,17.80
2022-10-02T10:36:54.596Z,17.80
2022-10-02T10:39:36.341Z,17.80
2022-10-02T10:42:49.863Z,17.80
2022-10-02T10:45:36.180Z,17.70
2022-10-02T10:48:21.014Z,17.80
2022-10-02T10:51:22.831Z,17.70
2022-10-02T10:54:23.063Z,17.80
2022-10-02T10:56:53.578Z,17.80
2022-10-02T10:59:44.631Z,17.70
2022-10-02T11:02:52.331Z,17.80
2022-10-02T11:05:34.063Z,17.80
2022-10-02T11:08:20.487Z,17.90
2022-10-02T11:10:56.040Z,17.90
2022-10-02T11:13:37.731Z,17.90
2022-10-02T11:16:44.147Z,17.90
2022-10-02T11:19:41.781Z,17.90
2022-10-02T11:22:15.164Z,18.00
2022-10-02T11:24:48.907Z,18.00
2022-10-02T11:27:53.364Z,18.00
2022-10-02T11:30:25.329Z,18.00
2022-10-02T11:33:12.869Z,18.00
2022-10-02T11:35:58.801Z,18.00
2022-10-02T11:38:52.075Z,17.90
2022-10-02T11:41:43.769Z,17.90
2022-10-02T11:44:42.656Z,17.90
2022-10-02T11:47:29.501Z,17.90
2022-10-02T11:50:39.826Z,17.90
2022-10-02T11:53:44.520Z,17.90
2022-10-02T11:56:29.328Z,18.00
2022-10-02T11:59:18.340Z,18.00
2022-10-02T12:01:55.473Z,18.00
2022-10-02T12:04:33.588Z,18.00
2022-10-02T12:07:27.432Z,18.00
2022-10-02T12:10:52.752Z,18.10
2022-10-02T12:13:25.764Z,18.10
2022-10-02T12:16:22.557Z,18.10
2022-10-02T12:19:11.190Z,18.10
2022-10-02T12:22:02.598Z,18.10
2022-10-02T12:25:12.964Z,18.10
2022-10-02T12:28:03.346Z,18.10
2022-10-02T12:30:53.042Z,18.10
2022-10-02T12:33:50.716Z,18.10
2022-10-02T12:36:38.583Z,18.10
2022-10-02T12:39:22.246Z,18.10
2022-10-02T12:42:41.079Z,18.10
2022-10-02T12:45:11.557Z,18.20
2022-10-02T12:47:55.817Z,18.30
2022-10-02T12:50:51.727Z,18.30
2022-10-02T12:53:33.687Z,18.40
2022-10-02T12:56:22.489Z,18.50
2022-10-02T12:59:21.344Z,18.50
2022-10-02T13:02:13.218Z,18.60
2022-10-02T13:05:12.615Z,18.70
2022-10-02T13:07:51.333Z,18.70
2022-10-02T13:10:25.855Z,18.70
2022-10-02T13:13:31.713Z,18.70
2022-10-02T13:16:23.197Z,18.70
2022-10-02T13:19:15.968Z,18.70
2022-10-02T13:22:09.700Z,18.70
2022-10-02T13:25:06.817Z,18.70
2022-10-02T13:28:00.850Z,18.60
2022-10-02T13:30:39.152Z,18.60
2022-10-02T13:33:17.462Z,18.60
2022-10-02T13:35:46.917Z,18.60
2022-10-02T13:38:56.684Z,18.70
2022-10-02T13:41:50.175Z,18.70
2022-10-02T13:44:35.683Z,18.80
2022-10-02T13:47:15.039Z,18.70
2022-10-02T13:50:07.103Z,18.70
2022-10-02T13:53:20.447Z,18.70
2022-10-02T13:55:53.721Z,18.70
2022-10-02T13:59:06.993Z,18.70
2022-10-02T14:01:52.630Z,18.60
2022-10-02T14:04:46.290Z,18.70
2022-10-02T14:07:40.198Z,18.60
2022-10-02T14:10:19.556Z,18.60
2022-10-02T14:13:16.510Z,18.50
2022-10-02T14:16:12.908Z,18.60
2022-10-02T14:18:42.418Z,18.50
2022-10-02T14:21:23.408Z,18.60
2022-10-02T14:24:11.626Z,18.60
2022-10-02T14:27:21.525Z,18.60
2022-10-02T14:30:03.150Z,18.60
2022-10-02T14:32:52.650Z,18.60
2022-10-02T14:35:55.188Z,18.50
2022-10-02T14:38:45.099Z,18.50
2022-10-02T14:41:20.947Z,18.50
2022-10-02T14:43:59.066Z,18.50
2022-10-02T14:46:42.969Z,18.50
2022-10-02T14:49:47.798Z,18.50
2022-10-02T14:52:22.903Z,18.50
2022-10-02T14:55:16.139Z,18.50
2022-10-02T14:58:04.416Z,18.50
2022-10-02T15:00:50.607Z,18.50
2022-10-02T15:03:36.418Z,18.50
2022-10-02T15:06:25.709Z,18.50
2022-10-02T15:08:58.426Z,18.50
2022-10-02T15:11:36.885Z,18.50
2022-10-02T15:14:24.890Z,18.50
2022-10-02T15:17:19.731Z,18.50
2022-10-02T15:19:51.947Z,18.50
2022-10-02T15:22:35.795Z,18.50
2022-10-02T15:25:34.530Z,18.50
2022-10-02T15:28:34.501Z,18.50
2022-10-02T15:31:22.736Z,18.50
2022-10-02T15:34:17.251Z,18.40
2022-10-02T15:37:04.565Z,18.40
2022-10-02T15:40:19.316Z,18.40
2022-10-02T15:43:14.565Z,18.40
2022-10-02T15:46:21.679Z,18.40
2022-10-02T15:49:18.402Z,18.40
2022-10-02T15:52:35.011Z,18.40
2022-10-02T15:55:19.240Z,18.40
2022-10-02T15:58:15.194Z,18.40
2022-10-02T16:01:24.690Z,18.30
2022-10-02T16:04:07.888Z,18.30
2022-10-02T16:06:53.978Z,18.30
2022-10-02T16:09:45.999Z,18.30
2022-10-02T16:12:42.529Z,18.30
2022-10-02T16:15:55.936Z,18.30
2022-10-02T16:18:22.596Z,18.30
2022-10-02T16:21:13.001Z,18.30
2022-10-02T16:24:02.288Z,18.30
2022-10-02T16:26:43.967Z,18.30
2022-10-02T16:29:27.861Z,18.30
2022-10-02T16:32:02.816Z,18.30
2022-10-02T16:34:56.975Z,18.20
2022-10-02T16:37:27.191Z,18.20
2022-10-02T16:40:00.894Z,18.20
2022-10-02T16:42:30.606Z,18.20
2022-10-02T16:45:15.814Z,18.20
2022-10-02T16:47:54.273Z,18.20
2022-10-02T16:50:52.702Z,18.10
2022-10-02T16:53:34.502Z,18.10
2022-10-02T16:56:32.608Z,18.10
2022-10-02T16:59:13.585Z,18.10
2022-10-02T17:02:16.427Z,18.10
2022-10-02T17:04:59.368Z,18.10
2022-10-02T17:07:30.899Z,18.10
2022-10-02T17:10:30.886Z,18.10
2022-10-02T17:13:11.061Z,18.10
2022-10-02T17:15:53.246Z,18.10
2022-10-02T17:18:51.258Z,18.10
2022-10-02T17:21:26.078Z,18.00
2022-10-02T17:24:33.486Z,18.00
2022-10-02T17:27:16.432Z,18.00
2022-10-02T17:30:24.094Z,18.00
2022-10-02T17:33:15.903Z,17.90
2022-10-02T17:35:56.106Z,17.90
2022-10-02T17:38:25.670Z,17.90
2022-10-02T17:41:13.107Z,17.80
2022-10-02T17:43:51.032Z,17.80
2022-10-02T17:46:31.308Z,17.80
2022-10-02T17:49:32.315Z,17.80
2022-10-02T17:52:45.608Z,17.70
2022-10-02T17:55:50.225Z,17.70
2022-10-02T17:58:39.434Z,17.70
2022-10-02T18:01:17.087Z,17.70
2022-10-02T18:04:09.495Z,17.60
2022-10-02T18:06:55.304Z,17.60
2022-10-02T18:10:03.492Z,17.60
2022-10-02T18:13:07.230Z,17.60
2022-10-02T18:15:56.247Z,17.50
2022-10-02T18:18:35.432Z,17.50
2022-10-02T18:21:13.937Z,17.50
2022-10-02T18:23:57.471Z,17.40
2022-10-02T18:26:48.880Z,17.40
2022-10-02T18:29:24.441Z,17.40
2022-10-02T18:32:04.694Z,17.40
2022-10-02T18:35:08.977Z,17.30
2022-10-02T18:37:50.196Z,17.30
2022-10-02T18:40:49.213Z,17.30
2022-10-02T18:43:31.220Z,17.30
2022-10-02T18:46:03.300Z,17.30
2022-10-02T18:48:57.628Z,17.30
2022-10-02T18:51:38.136Z,17.40
2022-10-02T18:54:17.913Z,17.30
2022-10-02T18:57:07.484Z,17.30
2022-10-02T18:59:49.250Z,17.30
2022-10-02T19:02:36.986Z,17.30
2022-10-02T19:05:25.998Z,17.40
2022-10-02T19:08:04.386Z,17.30
2022-10-02T19:10:31.053Z,17.30
2022-10-02T19:13:29.196Z,17.30
2022-10-02T19:16:01.176Z,17.20
2022-10-02T19:18:30.209Z,17.10
2022-10-02T19:21:06.738Z,17.10
2022-10-02T19:23:45.513Z,17.10
2022-10-02T19:26:33.132Z,17.10
2022-10-02T19:29:15.805Z,17.10
2022-10-02T19:31:49.086Z,17.10
2022-10-02T19:34:27.697Z,17.00
2022-10-02T19:36:58.796Z,17.10
2022-10-02T19:39:33.259Z,17.40
2022-10-02T19:42:13.201Z,17.00
2022-10-02T19:44:46.397Z,17.00
2022-10-02T19:47:29.422Z,17.10
2022-10-02T19:50:00.056Z,17.10
2022-10-02T19:52:44.449Z,16.90
2022-10-02T19:55:20.628Z,16.90
2022-10-02T19:57:48.965Z,16.90
2022-10-02T20:00:18.403Z,16.90
2022-10-02T20:02:48.670Z,16.90
2022-10-02T20:05:29.544Z,16.90
2022-10-02T20:08:06.562Z,16.90
2022-10-02T20:10:39.990Z,16.80
2022-10-02T20:13:26.556Z,16.80
2022-10-02T20:16:38.239Z,16.80
2022-10-02T20:19:07.723Z,16.80
2022-10-02T20:21:40.292Z,16.70
2022-10-02T20:24:37.329Z,16.70
2022-10-02T20:27:12.264Z,16.70
2022-10-02T20:29:47.001Z,16.70
2022-10-02T20:34:50.531Z,16.60
2022-10-02T20:37:22.246Z,16.60
2022-10-02T20:40:02.277Z,16.60
2022-10-02T20:42:35.549Z,16.60
2022-10-02T20:45:02.341Z,16.60
2022-10-02T20:48:03.096Z,16.60
2022-10-02T20:50:56.470Z,16.50
2022-10-02T20:53:26.156Z,16.50
2022-10-02T20:56:10.852Z,16.50
2022-10-02T20:59:04.388Z,16.50
2022-10-02T21:02:08.675Z,16.50
2022-10-02T21:05:07.516Z,16.50
2022-10-02T21:08:04.890Z,16.40
2022-10-02T21:11:07.258Z,16.40
2022-10-02T21:14:10.862Z,16.50
2022-10-02T21:17:02.210Z,16.50
2022-10-02T21:19:47.503Z,16.40
2022-10-02T21:22:19.926Z,16.40
2022-10-02T21:25:25.190Z,16.40
2022-10-02T21:28:19.506Z,16.40
2022-10-02T21:31:17.436Z,16.30
2022-10-02T21:34:16.468Z,16.30
2022-10-02T21:36:52.964Z,16.40
2022-10-02T21:39:54.840Z,16.40
2022-10-02T21:42:46.570Z,16.30
2022-10-02T21:45:24.066Z,16.30
2022-10-02T21:48:26.330Z,16.30
2022-10-02T21:51:34.160Z,16.30
2022-10-02T21:54:21.955Z,16.30
2022-10-02T21:57:25.939Z,16.30
2022-10-02T22:00:16.164Z,16.30
2022-10-02T22:02:54.227Z,16.30
2022-10-02T22:05:42.085Z,16.30
2022-10-02T22:08:23.732Z,16.30
2022-10-02T22:11:12.359Z,16.30
2022-10-02T22:13:41.006Z,16.30
2022-10-02T22:16:47.769Z,16.30
2022-10-02T22:19:48.232Z,16.30
2022-10-02T22:22:28.067Z,16.30
2022-10-02T22:25:09.060Z,16.30
2022-10-02T22:28:10.292Z,16.20
2022-10-02T22:31:13.957Z,16.30
2022-10-02T22:34:03.735Z,16.20
2022-10-02T22:37:04.287Z,16.20
2022-10-02T22:39:33.657Z,16.20
2022-10-02T22:42:27.809Z,16.20
2022-10-02T22:45:22.863Z,16.20
2022-10-02T22:48:12.592Z,16.20
2022-10-02T22:51:09.569Z,16.20
2022-10-02T22:53:44.404Z,16.20
2022-10-02T22:56:40.653Z,16.20
2022-10-02T22:59:29.831Z,16.20
2022-10-02T23:02:34.195Z,16.10
2022-10-02T23:05:07.125Z,16.10
2022-10-02T23:07:45.259Z,16.10
2022-10-02T23:10:41.109Z,16.10
2022-10-02T23:13:26.484Z,16.10
2022-10-02T23:16:10.090Z,16.10
2022-10-02T23:18:52.095Z,16.10
2022-10-02T23:22:05.188Z,16.10
2022-10-02T23:24:51.389Z,16.10
2022-10-02T23:27:38.407Z,16.00
2022-10-02T23:30:17.355Z,16.00
2022-10-02T23:32:52.239Z,16.00
2022-10-02T23:35:35.966Z,16.00
2022-10-02T23:38:24.507Z,16.00
2022-10-02T23:41:27.982Z,16.00
2022-10-02T23:44:17.275Z,15.90
2022-10-02T23:46:45.273Z,16.00
2022-10-02T23:49:12.901Z,15.90
2022-10-02T23:52:03.016Z,16.00
2022-10-02T23:54:45.328Z,15.90
2022-10-02T23:57:36.962Z,15.90
