createdAt,value
2022-08-22T00:01:03.597Z,18.75
2022-08-22T00:02:45.720Z,20.27
2022-08-22T00:03:04.492Z,19.61
2022-08-22T00:03:09.413Z,19.42
2022-08-22T00:03:10.471Z,19.22
2022-08-22T00:03:12.645Z,19.42
2022-08-22T00:03:49.912Z,18.77
2022-08-22T00:06:16.497Z,18.76
2022-08-22T00:08:55.658Z,18.76
2022-08-22T00:11:43.906Z,18.66
2022-08-22T00:14:17.855Z,18.77
2022-08-22T00:17:10.035Z,18.82
2022-08-22T00:20:06.550Z,18.94
2022-08-22T00:22:56.828Z,18.81
2022-08-22T00:26:01.527Z,18.88
2022-08-22T00:28:41.512Z,18.82
2022-08-22T00:31:36.737Z,18.96
2022-08-22T00:34:16.030Z,18.89
2022-08-22T00:36:52.798Z,18.91
2022-08-22T00:39:21.548Z,18.94
2022-08-22T00:41:50.967Z,18.98
2022-08-22T00:44:31.195Z,18.99
2022-08-22T00:47:34.689Z,19.02
2022-08-22T00:50:36.711Z,19.02
2022-08-22T00:53:21.836Z,18.94
2022-08-22T00:56:03.440Z,18.90
2022-08-22T00:58:56.065Z,18.87
2022-08-22T01:01:33.757Z,18.93
2022-08-22T01:04:40.659Z,18.89
2022-08-22T01:07:38.273Z,18.75
2022-08-22T01:10:23.950Z,18.70
2022-08-22T01:13:16.875Z,18.54
2022-08-22T01:15:44.780Z,18.41
2022-08-22T01:18:29.205Z,18.42
2022-08-22T01:21:02.254Z,18.39
2022-08-22T01:24:06.504Z,18.60
2022-08-22T01:26:57.607Z,18.72
2022-08-22T01:30:02.927Z,18.66
2022-08-22T01:32:35.387Z,18.65
2022-08-22T01:35:10.806Z,18.71
2022-08-22T01:37:52.439Z,18.54
2022-08-22T01:40:53.599Z,18.59
2022-08-22T01:43:59.799Z,18.59
2022-08-22T01:46:49.239Z,18.45
2022-08-22T01:49:21.705Z,18.54
2022-08-22T01:51:56.645Z,18.61
2022-08-22T01:54:45.275Z,18.73
2022-08-22T01:57:13.396Z,18.47
2022-08-22T01:59:43.115Z,18.44
2022-08-22T02:02:09.715Z,18.55
2022-08-22T02:04:36.305Z,18.51
2022-08-22T02:07:11.684Z,18.57
2022-08-22T02:10:08.937Z,18.73
2022-08-22T02:12:41.831Z,18.65
2022-08-22T02:15:29.849Z,18.58
2022-08-22T02:18:05.333Z,18.47
2022-08-22T02:20:56.203Z,18.52
2022-08-22T02:23:29.612Z,18.52
2022-08-22T02:26:02.106Z,18.55
2022-08-22T02:28:56.960Z,18.51
2022-08-22T02:31:37.283Z,18.43
2022-08-22T02:34:36.836Z,18.36
2022-08-22T02:37:48.096Z,18.34
2022-08-22T02:40:30.779Z,18.12
2022-08-22T02:43:12.859Z,18.16
2022-08-22T02:46:03.520Z,18.25
2022-08-22T02:48:48.135Z,18.27
2022-08-22T02:51:36.052Z,18.22
2022-08-22T02:54:26.341Z,18.22
2022-08-22T02:57:05.881Z,18.11
2022-08-22T02:59:59.251Z,18.18
2022-08-22T03:02:31.612Z,18.07
2022-08-22T03:05:23.263Z,18.12
2022-08-22T03:08:05.006Z,18.20
2022-08-22T03:10:41.027Z,18.22
2022-08-22T03:13:12.151Z,18.20
2022-08-22T03:15:49.424Z,18.26
2022-08-22T03:18:19.662Z,18.25
2022-08-22T03:21:11.104Z,18.28
2022-08-22T03:23:49.224Z,18.36
2022-08-22T03:26:25.647Z,18.31
2022-08-22T03:29:00.388Z,18.30
2022-08-22T03:31:29.133Z,18.25
2022-08-22T03:34:14.285Z,18.22
2022-08-22T03:36:48.398Z,18.15
2022-08-22T03:39:37.828Z,18.19
2022-08-22T03:42:16.440Z,18.18
2022-08-22T03:44:48.933Z,18.02
2022-08-22T03:47:34.196Z,18.06
2022-08-22T03:50:31.511Z,17.95
2022-08-22T03:53:23.208Z,17.96
2022-08-22T03:56:15.379Z,17.95
2022-08-22T03:59:15.802Z,17.77
2022-08-22T04:02:29.449Z,17.72
2022-08-22T04:05:28.678Z,17.75
2022-08-22T04:08:43.935Z,17.76
2022-08-22T04:11:41.901Z,17.41
2022-08-22T04:14:24.319Z,17.26
2022-08-22T04:17:00.132Z,17.33
2022-08-22T04:19:38.780Z,17.45
2022-08-22T04:22:35.976Z,17.47
2022-08-22T04:25:31.462Z,17.62
2022-08-22T04:28:10.304Z,17.57
2022-08-22T04:30:46.604Z,17.51
2022-08-22T04:33:23.550Z,17.41
2022-08-22T04:36:13.489Z,17.18
2022-08-22T04:38:43.725Z,17.10
2022-08-22T04:41:30.350Z,17.07
2022-08-22T04:44:02.213Z,17.13
2022-08-22T04:46:46.629Z,17.09
2022-08-22T04:49:34.746Z,17.14
2022-08-22T04:52:07.442Z,17.17
2022-08-22T04:54:57.124Z,17.21
2022-08-22T04:58:02.086Z,17.27
2022-08-22T05:01:00.226Z,17.32
2022-08-22T05:03:28.975Z,17.57
2022-08-22T05:05:59.701Z,17.55
2022-08-22T05:08:32.219Z,17.67
2022-08-22T05:11:02.487Z,17.79
2022-08-22T05:13:43.210Z,17.71
2022-08-22T05:16:19.119Z,17.62
2022-08-22T05:18:54.649Z,17.73
2022-08-22T05:21:27.449Z,17.89
2022-08-22T05:24:11.905Z,17.97
2022-08-22T05:26:42.987Z,17.97
2022-08-22T05:29:13.573Z,18.07
2022-08-22T05:31:56.258Z,18.17
2022-08-22T05:34:26.154Z,18.22
2022-08-22T05:37:01.959Z,18.23
2022-08-22T05:39:30.063Z,18.12
2022-08-22T05:42:00.396Z,18.06
2022-08-22T05:44:32.238Z,18.15
2022-08-22T05:47:06.024Z,18.11
2022-08-22T05:49:53.837Z,18.19
2022-08-22T05:52:59.375Z,18.28
2022-08-22T05:55:36.820Z,18.30
2022-08-22T05:58:24.987Z,18.44
2022-08-22T06:01:05.047Z,18.68
2022-08-22T06:03:41.679Z,18.82
2022-08-22T06:06:16.533Z,18.90
2022-08-22T06:09:01.629Z,18.80
2022-08-22T06:11:58.176Z,18.99
2022-08-22T06:14:38.685Z,19.12
2022-08-22T06:17:20.551Z,19.24
2022-08-22T06:19:50.775Z,19.27
2022-08-22T06:22:24.748Z,19.38
2022-08-22T06:24:54.083Z,19.42
2022-08-22T06:27:26.367Z,19.49
2022-08-22T06:30:03.114Z,19.61
2022-08-22T06:32:58.460Z,19.64
2022-08-22T06:35:59.352Z,19.75
2022-08-22T06:38:34.864Z,19.70
2022-08-22T06:41:06.877Z,19.80
2022-08-22T06:43:39.425Z,19.80
2022-08-22T06:46:07.543Z,19.85
2022-08-22T06:48:36.200Z,20.04
2022-08-22T06:51:06.486Z,19.88
2022-08-22T06:53:35.777Z,20.00
2022-08-22T06:56:06.000Z,20.08
2022-08-22T06:58:42.080Z,20.25
2022-08-22T07:01:50.285Z,20.45
2022-08-22T07:04:17.957Z,20.59
2022-08-22T07:06:50.233Z,20.74
2022-08-22T07:09:22.318Z,20.79
2022-08-22T07:11:49.655Z,20.86
2022-08-22T07:14:24.792Z,20.92
2022-08-22T07:17:01.047Z,20.93
2022-08-22T07:19:33.320Z,21.13
2022-08-22T07:22:14.232Z,21.24
2022-08-22T07:24:47.567Z,21.34
2022-08-22T07:27:29.351Z,21.39
2022-08-22T07:30:10.131Z,21.52
2022-08-22T07:32:46.501Z,21.54
2022-08-22T07:35:18.562Z,21.58
2022-08-22T07:38:00.735Z,21.67
2022-08-22T07:41:00.690Z,22.05
2022-08-22T07:43:32.859Z,22.16
2022-08-22T07:46:14.541Z,22.10
2022-08-22T07:49:08.109Z,22.14
2022-08-22T07:51:48.180Z,22.27
2022-08-22T07:54:22.423Z,22.29
2022-08-22T07:57:01.797Z,22.33
2022-08-22T07:59:29.748Z,22.51
2022-08-22T08:01:59.858Z,22.53
2022-08-22T08:04:36.886Z,22.68
2022-08-22T08:07:09.143Z,22.69
2022-08-22T08:09:41.289Z,22.69
2022-08-22T08:12:11.656Z,22.88
2022-08-22T08:14:49.539Z,22.88
2022-08-22T08:20:17.884Z,23.09
2022-08-22T08:22:46.223Z,22.83
2022-08-22T08:25:17.595Z,22.88
2022-08-22T08:28:03.929Z,23.09
2022-08-22T08:30:56.164Z,23.50
2022-08-22T08:33:28.242Z,23.86
2022-08-22T08:36:20.099Z,24.04
2022-08-22T08:38:53.421Z,24.12
2022-08-22T08:41:41.022Z,24.45
2022-08-22T08:44:35.798Z,24.49
2022-08-22T08:47:15.279Z,24.33
2022-08-22T08:49:57.223Z,24.84
2022-08-22T08:52:42.616Z,25.01
2022-08-22T08:55:27.651Z,24.96
2022-08-22T08:58:12.844Z,24.38
2022-08-22T09:00:54.864Z,24.28
2022-08-22T09:03:35.771Z,24.09
2022-08-22T09:06:28.794Z,24.44
2022-08-22T09:09:14.203Z,24.87
2022-08-22T09:12:08.582Z,25.04
2022-08-22T09:15:01.513Z,25.00
2022-08-22T09:17:51.879Z,25.18
2022-08-22T09:20:47.569Z,25.31
2022-08-22T09:23:53.371Z,25.23
2022-08-22T09:26:35.915Z,25.21
2022-08-22T09:29:28.989Z,25.18
2022-08-22T09:32:13.152Z,25.34
2022-08-22T09:35:01.968Z,25.59
2022-08-22T09:37:37.434Z,25.65
2022-08-22T09:40:20.423Z,25.78
2022-08-22T09:43:28.590Z,25.89
2022-08-22T09:46:19.021Z,25.75
2022-08-22T09:49:07.846Z,25.63
2022-08-22T09:51:56.030Z,25.53
2022-08-22T09:54:58.057Z,25.59
2022-08-22T09:58:03.010Z,24.42
2022-08-22T10:00:47.440Z,24.47
2022-08-22T10:04:09.644Z,23.40
2022-08-22T10:06:46.326Z,23.40
2022-08-22T10:09:31.447Z,23.40
2022-08-22T10:12:12.432Z,23.98
2022-08-22T10:14:58.350Z,24.03
2022-08-22T10:17:40.949Z,24.35
2022-08-22T10:20:21.255Z,24.37
2022-08-22T10:23:08.869Z,24.88
2022-08-22T10:26:22.847Z,25.30
2022-08-22T10:29:01.191Z,25.16
2022-08-22T10:31:58.373Z,24.80
2022-08-22T10:34:36.221Z,25.30
2022-08-22T10:37:12.026Z,25.35
2022-08-22T10:39:44.198Z,25.48
2022-08-22T10:42:28.463Z,25.58
2022-08-22T10:45:23.703Z,25.60
2022-08-22T10:48:08.817Z,25.21
2022-08-22T10:51:12.512Z,25.43
2022-08-22T10:53:57.935Z,25.74
2022-08-22T10:56:48.068Z,25.60
2022-08-22T10:59:33.567Z,25.83
2022-08-22T11:02:10.231Z,26.00
2022-08-22T11:04:51.808Z,25.41
2022-08-22T11:07:41.956Z,25.45
2022-08-22T11:10:21.748Z,25.44
2022-08-22T11:13:17.493Z,25.09
2022-08-22T11:16:16.296Z,25.10
2022-08-22T11:18:42.899Z,25.04
2022-08-22T11:22:03.641Z,25.30
2022-08-22T11:24:58.041Z,25.55
2022-08-22T11:27:38.400Z,25.55
2022-08-22T11:30:09.541Z,25.73
2022-08-22T11:32:44.978Z,25.65
2022-08-22T11:35:21.890Z,25.79
2022-08-22T11:37:51.343Z,25.83
2022-08-22T11:40:23.395Z,25.90
2022-08-22T11:43:18.164Z,25.89
2022-08-22T11:45:49.461Z,25.84
2022-08-22T11:48:25.096Z,25.96
2022-08-22T11:51:13.726Z,26.15
2022-08-22T11:54:10.347Z,26.34
2022-08-22T11:56:50.029Z,26.25
2022-08-22T11:59:43.123Z,26.22
2022-08-22T12:02:19.536Z,26.23
2022-08-22T12:05:03.906Z,26.32
2022-08-22T12:07:37.646Z,26.55
2022-08-22T12:10:17.801Z,26.38
2022-08-22T12:13:04.561Z,26.24
2022-08-22T12:15:53.873Z,25.98
2022-08-22T12:18:45.048Z,26.22
2022-08-22T12:21:32.972Z,26.05
2022-08-22T12:24:19.278Z,26.22
2022-08-22T12:26:57.548Z,26.03
2022-08-22T12:29:51.298Z,25.89
2022-08-22T12:32:55.144Z,26.01
2022-08-22T12:35:50.691Z,26.09
2022-08-22T12:38:30.687Z,26.01
2022-08-22T12:41:10.863Z,26.05
2022-08-22T12:43:57.095Z,26.04
2022-08-22T12:46:47.384Z,26.02
2022-08-22T12:49:27.201Z,25.92
2022-08-22T12:52:17.043Z,26.06
2022-08-22T12:54:57.411Z,25.89
2022-08-22T12:57:29.734Z,25.75
2022-08-22T13:00:05.593Z,25.77
2022-08-22T13:02:36.042Z,25.80
2022-08-22T13:05:19.513Z,25.69
2022-08-22T13:07:54.536Z,25.66
2022-08-22T13:10:27.119Z,25.61
2022-08-22T13:12:56.431Z,25.54
2022-08-22T13:15:36.050Z,25.41
2022-08-22T13:18:29.190Z,25.48
2022-08-22T13:20:58.325Z,25.37
2022-08-22T13:23:32.659Z,25.29
2022-08-22T13:26:03.636Z,25.23
2022-08-22T13:28:42.057Z,25.31
2022-08-22T13:31:17.735Z,25.44
2022-08-22T13:33:48.034Z,25.32
2022-08-22T13:36:20.062Z,25.36
2022-08-22T13:39:12.090Z,25.33
2022-08-22T13:41:51.439Z,25.35
2022-08-22T13:44:21.269Z,25.43
2022-08-22T13:47:13.201Z,25.51
2022-08-22T13:49:42.196Z,25.57
2022-08-22T13:52:52.303Z,25.50
2022-08-22T13:55:30.125Z,25.69
2022-08-22T13:58:42.995Z,25.77
2022-08-22T14:01:28.420Z,25.57
2022-08-22T14:04:21.865Z,25.57
2022-08-22T14:07:03.387Z,25.48
2022-08-22T14:10:14.882Z,25.65
2022-08-22T14:12:50.191Z,25.54
2022-08-22T14:15:26.765Z,25.63
2022-08-22T14:18:09.600Z,25.51
2022-08-22T14:20:39.467Z,25.61
2022-08-22T14:23:09.247Z,25.59
2022-08-22T14:25:39.186Z,25.69
2022-08-22T14:28:30.711Z,25.84
2022-08-22T14:31:04.181Z,25.62
2022-08-22T14:33:36.599Z,25.69
2022-08-22T14:36:27.071Z,25.79
2022-08-22T14:39:01.966Z,25.84
2022-08-22T14:41:52.448Z,25.83
2022-08-22T14:44:33.452Z,25.64
2022-08-22T14:47:04.921Z,25.56
2022-08-22T14:49:56.301Z,25.63
2022-08-22T14:52:33.800Z,25.69
2022-08-22T14:55:30.650Z,25.60
2022-08-22T14:58:03.419Z,25.37
2022-08-22T15:00:38.348Z,25.54
2022-08-22T15:03:33.400Z,25.75
2022-08-22T15:06:04.567Z,25.68
2022-08-22T15:08:36.099Z,25.81
2022-08-22T15:11:36.601Z,25.75
2022-08-22T15:14:27.186Z,25.79
2022-08-22T15:16:57.832Z,25.67
2022-08-22T15:19:34.708Z,25.85
2022-08-22T15:22:25.765Z,25.81
2022-08-22T15:25:12.335Z,25.88
2022-08-22T15:27:48.788Z,25.78
2022-08-22T15:30:20.362Z,25.63
2022-08-22T15:32:49.195Z,25.66
2022-08-22T15:35:30.069Z,25.69
2022-08-22T15:38:06.943Z,25.70
2022-08-22T15:40:45.740Z,25.66
2022-08-22T15:43:35.542Z,25.84
2022-08-22T15:46:23.110Z,25.84
2022-08-22T15:48:56.035Z,25.66
2022-08-22T15:52:12.411Z,25.70
2022-08-22T15:55:06.920Z,25.58
2022-08-22T15:57:42.415Z,25.61
2022-08-22T16:00:33.052Z,25.65
2022-08-22T16:03:09.178Z,25.68
2022-08-22T16:05:55.573Z,25.31
2022-08-22T16:08:33.084Z,25.36
2022-08-22T16:11:02.952Z,25.46
2022-08-22T16:13:29.867Z,24.98
2022-08-22T16:15:57.095Z,25.08
2022-08-22T16:18:43.270Z,24.43
2022-08-22T16:21:15.261Z,24.12
2022-08-22T16:23:51.296Z,23.97
2022-08-22T16:26:31.565Z,23.84
2022-08-22T16:29:06.952Z,23.61
2022-08-22T16:31:39.655Z,23.66
2022-08-22T16:34:18.419Z,23.69
2022-08-22T16:37:03.374Z,23.80
2022-08-22T16:39:36.421Z,23.95
2022-08-22T16:42:15.171Z,23.91
2022-08-22T16:44:48.913Z,23.74
2022-08-22T16:47:30.350Z,23.66
2022-08-22T16:50:15.479Z,23.44
2022-08-22T16:53:05.168Z,23.06
2022-08-22T16:55:32.579Z,23.20
2022-08-22T16:58:40.030Z,22.98
2022-08-22T17:01:30.151Z,23.12
2022-08-22T17:04:13.281Z,23.31
2022-08-22T17:06:42.726Z,23.44
2022-08-22T17:09:27.868Z,23.16
2022-08-22T17:12:18.587Z,22.81
2022-08-22T17:15:36.928Z,21.73
2022-08-22T17:18:18.659Z,21.03
2022-08-22T17:21:30.194Z,21.27
2022-08-22T17:24:06.798Z,21.25
2022-08-22T17:27:02.059Z,20.88
2022-08-22T17:29:43.013Z,20.82
2022-08-22T17:32:24.282Z,20.82
2022-08-22T17:35:02.627Z,20.88
2022-08-22T17:38:01.021Z,20.76
2022-08-22T17:40:41.754Z,20.84
2022-08-22T17:43:33.508Z,20.90
2022-08-22T17:46:44.098Z,20.44
2022-08-22T17:49:25.675Z,21.01
2022-08-22T17:52:07.728Z,21.28
2022-08-22T17:54:52.781Z,21.30
2022-08-22T17:57:30.930Z,21.40
2022-08-22T18:00:17.975Z,21.74
2022-08-22T18:03:01.319Z,21.76
2022-08-22T18:06:14.664Z,21.95
2022-08-22T18:11:58.435Z,21.87
2022-08-22T18:14:40.556Z,21.99
2022-08-22T18:18:02.605Z,22.28
2022-08-22T18:20:37.799Z,22.19
2022-08-22T18:23:28.447Z,22.25
2022-08-22T18:26:15.681Z,22.23
2022-08-22T18:29:14.673Z,22.41
2022-08-22T18:32:08.775Z,22.29
2022-08-22T18:34:54.844Z,22.28
2022-08-22T18:37:31.555Z,22.29
2022-08-22T18:40:06.320Z,22.27
2022-08-22T18:42:41.803Z,22.31
2022-08-22T18:47:42.054Z,22.22
2022-08-22T18:50:34.507Z,22.28
2022-08-22T18:53:01.884Z,22.14
2022-08-22T18:55:49.521Z,22.10
2022-08-22T18:59:06.155Z,22.23
2022-08-22T19:01:45.047Z,22.17
2022-08-22T19:04:20.543Z,22.20
2022-08-22T19:07:25.948Z,22.21
2022-08-22T19:10:14.758Z,22.12
2022-08-22T19:13:10.865Z,22.15
2022-08-22T19:15:56.001Z,22.04
2022-08-22T19:18:25.367Z,21.99
2022-08-22T19:21:32.188Z,22.08
2022-08-22T19:23:59.908Z,21.72
2022-08-22T19:26:29.434Z,21.78
2022-08-22T19:29:26.731Z,21.91
2022-08-22T19:32:00.337Z,21.94
2022-08-22T19:34:30.085Z,21.68
2022-08-22T19:37:30.674Z,21.70
2022-08-22T19:40:01.120Z,21.71
2022-08-22T19:42:34.741Z,21.79
2022-08-22T19:45:28.960Z,21.78
2022-08-22T19:48:00.293Z,21.71
2022-08-22T19:50:36.193Z,21.72
2022-08-22T19:53:39.846Z,21.67
2022-08-22T19:56:31.056Z,21.27
2022-08-22T19:59:20.133Z,21.54
2022-08-22T20:01:49.681Z,21.56
2022-08-22T20:04:42.804Z,21.57
2022-08-22T20:07:31.219Z,21.23
2022-08-22T20:10:28.150Z,20.97
2022-08-22T20:13:04.294Z,20.45
2022-08-22T20:15:34.140Z,20.43
2022-08-22T20:21:00.376Z,19.61
2022-08-22T20:23:30.890Z,19.94
2022-08-22T20:25:58.856Z,19.91
2022-08-22T20:28:45.072Z,20.17
2022-08-22T20:31:20.968Z,20.00
2022-08-22T20:33:56.679Z,19.58
2022-08-22T20:36:28.549Z,19.51
2022-08-22T20:39:04.985Z,19.43
2022-08-22T20:41:39.644Z,19.62
2022-08-22T20:44:29.780Z,19.83
2022-08-22T20:47:04.320Z,19.96
2022-08-22T20:49:45.977Z,19.84
2022-08-22T20:52:30.692Z,19.88
2022-08-22T20:55:13.624Z,20.03
2022-08-22T20:57:55.941Z,20.24
2022-08-22T21:00:30.639Z,20.23
2022-08-22T21:03:07.742Z,20.22
2022-08-22T21:05:40.427Z,19.90
2022-08-22T21:08:09.157Z,19.94
2022-08-22T21:10:57.017Z,20.03
2022-08-22T21:13:32.489Z,19.99
2022-08-22T21:16:05.169Z,19.94
2022-08-22T21:18:34.891Z,19.87
2022-08-22T21:21:17.128Z,19.94
2022-08-22T21:24:06.329Z,19.74
2022-08-22T21:26:38.571Z,19.67
2022-08-22T21:29:18.327Z,19.75
2022-08-22T21:32:04.540Z,19.83
2022-08-22T21:34:52.163Z,19.87
2022-08-22T21:37:38.293Z,19.90
2022-08-22T21:40:18.085Z,19.95
2022-08-22T21:43:00.838Z,19.81
2022-08-22T21:45:35.735Z,19.93
2022-08-22T21:48:02.735Z,20.12
2022-08-22T21:50:38.458Z,20.16
2022-08-22T21:53:10.282Z,19.49
2022-08-22T21:55:47.107Z,19.68
2022-08-22T21:58:35.649Z,19.39
2022-08-22T22:01:27.881Z,19.70
2022-08-22T22:03:55.429Z,19.71
2022-08-22T22:06:22.087Z,19.77
2022-08-22T22:08:49.103Z,19.91
2022-08-22T22:11:16.501Z,19.94
2022-08-22T22:13:43.554Z,19.97
2022-08-22T22:16:14.744Z,20.09
2022-08-22T22:18:41.476Z,20.14
2022-08-22T22:21:08.942Z,20.04
2022-08-22T22:23:35.628Z,20.19
2022-08-22T22:26:04.838Z,20.17
2022-08-22T22:28:36.122Z,20.23
2022-08-22T22:31:03.651Z,20.20
2022-08-22T22:33:33.511Z,20.16
2022-08-22T22:36:16.097Z,20.10
2022-08-22T22:38:42.901Z,20.16
2022-08-22T22:41:11.251Z,20.18
2022-08-22T22:43:37.913Z,20.23
2022-08-22T22:46:04.882Z,20.20
2022-08-22T22:48:32.131Z,20.05
2022-08-22T22:50:58.847Z,20.00
2022-08-22T22:53:37.954Z,20.04
2022-08-22T22:56:09.666Z,20.17
2022-08-22T22:58:37.691Z,20.16
2022-08-22T23:01:10.226Z,20.22
2022-08-22T23:03:37.070Z,20.15
2022-08-22T23:06:03.891Z,20.19
2022-08-22T23:08:30.684Z,20.14
2022-08-22T23:10:57.515Z,20.16
2022-08-22T23:13:24.210Z,20.10
2022-08-22T23:15:50.849Z,19.94
2022-08-22T23:18:17.575Z,19.70
2022-08-22T23:20:47.535Z,19.67
2022-08-22T23:23:14.193Z,19.49
2022-08-22T23:25:40.835Z,19.57
2022-08-22T23:28:07.533Z,19.71
2022-08-22T23:30:34.183Z,19.66
2022-08-22T23:33:01.122Z,19.57
2022-08-22T23:35:27.880Z,19.75
2022-08-22T23:37:54.519Z,19.59
2022-08-22T23:40:21.260Z,19.68
2022-08-22T23:42:48.047Z,19.70
2022-08-22T23:45:14.745Z,19.75
2022-08-22T23:47:41.400Z,19.77
2022-08-22T23:50:08.526Z,19.79
2022-08-22T23:52:35.295Z,19.81
2022-08-22T23:55:01.928Z,19.78
2022-08-22T23:57:29.458Z,19.51
2022-08-22T23:59:57.750Z,19.41
