createdAt,value
2019-05-22T00:01:13.694Z,68.75
2019-05-22T00:03:51.324Z,56.08
2019-05-22T00:06:26.882Z,68.15
2019-05-22T00:08:58.627Z,68.65
2019-05-22T00:11:30.049Z,68.02
2019-05-22T00:14:00.361Z,65.83
2019-05-22T00:16:31.896Z,68.10
2019-05-22T00:19:03.648Z,68.47
2019-05-22T00:21:35.578Z,65.90
2019-05-22T00:24:08.631Z,66.33
2019-05-22T00:26:40.699Z,67.25
2019-05-22T00:29:13.082Z,76.57
2019-05-22T00:31:43.337Z,69.15
2019-05-22T00:34:15.585Z,69.95
2019-05-22T00:36:47.707Z,71.97
2019-05-22T00:39:19.004Z,79.27
2019-05-22T00:41:52.751Z,72.17
2019-05-22T00:44:23.179Z,79.60
2019-05-22T00:46:55.757Z,80.35
2019-05-22T00:49:27.618Z,80.50
2019-05-22T00:52:23.043Z,79.15
2019-05-22T00:55:00.945Z,83.17
2019-05-22T00:57:37.921Z,86.25
2019-05-22T01:00:22.962Z,81.20
2019-05-22T01:03:01.648Z,80.70
2019-05-22T01:05:38.564Z,79.07
2019-05-22T01:08:17.348Z,79.47
2019-05-22T01:10:53.133Z,86.87
2019-05-22T01:13:25.585Z,83.97
2019-05-22T01:15:58.353Z,76.35
2019-05-22T01:18:30.168Z,82.37
2019-05-22T01:21:03.322Z,81.95
2019-05-22T01:23:38.735Z,83.37
2019-05-22T01:26:13.713Z,81.05
2019-05-22T01:28:44.583Z,87.57
2019-05-22T01:31:24.049Z,69.67
2019-05-22T01:34:00.360Z,76.05
2019-05-22T01:36:41.227Z,79.80
2019-05-22T01:39:29.257Z,74.42
2019-05-22T01:42:01.971Z,78.52
2019-05-22T01:44:32.066Z,78.47
2019-05-22T01:47:06.820Z,81.90
2019-05-22T01:49:43.136Z,85.80
2019-05-22T01:52:13.359Z,81.87
2019-05-22T01:54:45.473Z,88.80
2019-05-22T01:57:18.354Z,80.92
2019-05-22T01:59:50.334Z,77.25
2019-05-22T02:02:24.257Z,82.35
2019-05-22T02:04:54.254Z,75.60
2019-05-22T02:07:26.940Z,77.25
2019-05-22T02:09:59.618Z,77.05
2019-05-22T02:12:51.064Z,76.97
2019-05-22T02:15:21.910Z,80.87
2019-05-22T02:17:53.109Z,75.12
2019-05-22T02:20:24.603Z,79.27
2019-05-22T02:22:55.284Z,70.87
2019-05-22T02:25:25.395Z,66.80
2019-05-22T02:27:56.708Z,71.97
2019-05-22T02:30:27.741Z,68.62
2019-05-22T02:32:59.175Z,73.05
2019-05-22T02:35:29.571Z,74.45
2019-05-22T02:38:00.586Z,70.40
2019-05-22T02:40:35.057Z,80.72
2019-05-22T02:43:06.730Z,67.30
2019-05-22T02:45:37.258Z,73.30
2019-05-22T02:48:08.625Z,77.85
2019-05-22T02:50:39.945Z,84.83
2019-05-22T02:53:14.059Z,89.22
2019-05-22T02:55:44.491Z,83.27
2019-05-22T02:58:18.097Z,87.70
2019-05-22T03:01:02.888Z,92.70
2019-05-22T03:03:33.784Z,91.97
2019-05-22T03:06:07.093Z,86.72
2019-05-22T03:09:15.889Z,82.60
2019-05-22T03:11:55.517Z,90.55
2019-05-22T03:14:27.425Z,92.30
2019-05-22T03:17:02.682Z,88.40
2019-05-22T03:19:44.110Z,88.45
2019-05-22T03:22:23.778Z,86.00
2019-05-22T03:24:55.277Z,95.15
2019-05-22T03:27:39.028Z,87.17
2019-05-22T03:30:24.465Z,86.08
2019-05-22T03:32:57.635Z,89.85
2019-05-22T03:35:31.508Z,89.47
2019-05-22T03:38:04.546Z,91.15
2019-05-22T03:40:37.782Z,87.45
2019-05-22T03:43:25.308Z,77.85
2019-05-22T03:45:57.505Z,81.78
2019-05-22T03:48:32.336Z,85.92
2019-05-22T03:51:12.578Z,83.78
2019-05-22T03:53:44.564Z,77.55
2019-05-22T03:56:16.521Z,81.15
2019-05-22T03:58:46.844Z,76.10
2019-05-22T04:01:20.005Z,76.82
2019-05-22T04:03:51.665Z,80.77
2019-05-22T04:06:24.293Z,79.15
2019-05-22T04:08:55.306Z,76.85
2019-05-22T04:11:30.343Z,72.78
2019-05-22T04:14:01.110Z,75.70
2019-05-22T04:16:31.548Z,68.00
2019-05-22T04:19:02.440Z,65.90
2019-05-22T04:21:33.315Z,61.53
2019-05-22T04:24:03.960Z,66.22
2019-05-22T04:26:35.067Z,64.15
2019-05-22T04:29:06.425Z,61.55
2019-05-22T04:32:00.222Z,66.20
2019-05-22T04:34:31.401Z,64.53
2019-05-22T04:37:03.372Z,64.30
2019-05-22T04:39:36.051Z,68.42
2019-05-22T04:42:10.566Z,66.67
2019-05-22T04:44:58.835Z,62.43
2019-05-22T04:47:29.992Z,64.22
2019-05-22T04:50:07.310Z,66.75
2019-05-22T04:52:33.079Z,64.77
2019-05-22T04:55:04.564Z,60.12
2019-05-22T04:57:35.248Z,72.67
2019-05-22T05:00:07.310Z,61.58
2019-05-22T05:02:37.499Z,62.65
2019-05-22T05:05:10.387Z,61.33
2019-05-22T05:07:42.023Z,61.65
2019-05-22T05:10:12.530Z,62.60
2019-05-22T05:12:42.903Z,65.67
2019-05-22T05:15:13.656Z,65.72
2019-05-22T05:17:44.161Z,59.10
2019-05-22T05:20:22.560Z,64.40
2019-05-22T05:22:48.912Z,59.85
2019-05-22T05:25:25.457Z,66.42
2019-05-22T05:27:55.920Z,62.23
2019-05-22T05:30:27.438Z,60.30
2019-05-22T05:32:57.507Z,59.80
2019-05-22T05:35:29.070Z,61.70
2019-05-22T05:38:00.157Z,63.23
2019-05-22T05:40:40.112Z,59.85
2019-05-22T05:43:18.779Z,64.32
2019-05-22T05:45:50.862Z,54.60
2019-05-22T05:48:26.953Z,57.08
2019-05-22T05:51:23.509Z,56.40
2019-05-22T05:54:05.647Z,52.70
2019-05-22T05:56:37.373Z,56.42
2019-05-22T05:59:10.524Z,52.30
2019-05-22T06:01:44.430Z,56.33
2019-05-22T06:04:16.923Z,56.80
2019-05-22T06:07:22.319Z,58.55
2019-05-22T06:10:32.742Z,59.50
2019-05-22T06:13:03.287Z,52.93
2019-05-22T06:16:00.821Z,55.12
