createdAt,value
2018-03-16T00:02:11.634Z,84.40
2018-03-16T00:04:40.696Z,84.60
2018-03-16T00:07:08.873Z,84.50
2018-03-16T00:09:36.967Z,84.50
2018-03-16T00:12:05.130Z,84.40
2018-03-16T00:14:33.241Z,84.60
2018-03-16T00:17:01.351Z,84.70
2018-03-16T00:19:29.464Z,85.00
2018-03-16T00:21:57.558Z,85.10
2018-03-16T00:24:25.697Z,85.10
2018-03-16T00:26:53.788Z,85.20
2018-03-16T00:29:22.427Z,85.30
2018-03-16T00:31:50.557Z,85.50
2018-03-16T00:34:19.512Z,85.70
2018-03-16T00:36:47.653Z,85.60
2018-03-16T00:39:15.952Z,85.70
2018-03-16T00:41:44.074Z,85.90
2018-03-16T00:44:12.206Z,86.00
2018-03-16T00:46:40.326Z,86.10
2018-03-16T00:49:08.466Z,86.30
2018-03-16T00:51:36.597Z,86.40
2018-03-16T00:54:04.726Z,86.40
2018-03-16T00:56:32.856Z,86.50
2018-03-16T00:59:00.963Z,86.60
2018-03-16T01:01:30.777Z,86.70
2018-03-16T01:03:58.876Z,86.70
2018-03-16T01:06:36.549Z,86.80
2018-03-16T01:09:13.227Z,87.00
2018-03-16T01:11:49.947Z,87.10
2018-03-16T01:14:25.282Z,87.30
2018-03-16T01:17:00.461Z,87.10
2018-03-16T01:19:29.245Z,87.90
2018-03-16T01:21:57.460Z,87.20
2018-03-16T01:24:25.597Z,87.40
2018-03-16T01:26:53.731Z,87.40
2018-03-16T01:29:21.833Z,87.40
2018-03-16T01:31:49.975Z,87.50
2018-03-16T01:34:18.164Z,87.60
2018-03-16T01:36:46.282Z,87.70
2018-03-16T01:39:15.236Z,87.90
2018-03-16T01:41:43.440Z,87.90
2018-03-16T01:44:11.634Z,87.90
2018-03-16T01:46:39.829Z,87.90
2018-03-16T01:49:07.968Z,88.00
2018-03-16T01:51:36.104Z,87.90
2018-03-16T01:54:04.212Z,87.90
2018-03-16T01:56:33.120Z,88.20
2018-03-16T01:59:01.242Z,88.10
2018-03-16T02:01:29.356Z,88.10
2018-03-16T02:03:57.452Z,88.20
2018-03-16T02:06:25.616Z,88.20
2018-03-16T02:08:53.716Z,88.20
2018-03-16T02:11:21.827Z,88.30
2018-03-16T02:13:49.930Z,88.30
2018-03-16T02:16:18.054Z,88.20
2018-03-16T02:18:46.304Z,88.10
2018-03-16T02:21:14.484Z,88.10
2018-03-16T02:23:42.685Z,88.10
2018-03-16T02:26:10.908Z,88.10
2018-03-16T02:28:39.177Z,88.10
2018-03-16T02:31:07.382Z,88.10
2018-03-16T02:33:35.580Z,88.10
2018-03-16T02:36:03.778Z,88.10
2018-03-16T02:38:31.992Z,88.20
2018-03-16T02:41:00.098Z,88.10
2018-03-16T02:43:28.255Z,88.10
2018-03-16T02:45:56.385Z,88.00
2018-03-16T02:48:25.255Z,88.00
2018-03-16T02:50:53.405Z,88.00
2018-03-16T02:53:21.507Z,88.10
2018-03-16T02:55:49.643Z,88.10
2018-03-16T02:58:17.827Z,88.10
2018-03-16T03:00:45.952Z,88.10
2018-03-16T03:03:14.129Z,88.20
2018-03-16T03:05:42.562Z,88.20
2018-03-16T03:08:10.673Z,88.10
2018-03-16T03:10:38.788Z,88.10
2018-03-16T03:13:06.912Z,88.20
2018-03-16T03:15:35.054Z,88.30
2018-03-16T03:18:03.569Z,88.30
2018-03-16T03:20:31.662Z,88.30
2018-03-16T03:22:59.766Z,88.30
2018-03-16T03:25:27.887Z,88.30
2018-03-16T03:27:56.075Z,88.30
2018-03-16T03:30:24.267Z,88.90
2018-03-16T03:32:52.408Z,88.10
2018-03-16T03:35:21.276Z,88.30
2018-03-16T03:37:49.397Z,88.10
2018-03-16T03:40:17.530Z,88.30
2018-03-16T03:42:45.718Z,88.20
2018-03-16T03:45:13.816Z,88.30
2018-03-16T03:47:41.929Z,88.40
2018-03-16T03:50:10.061Z,88.40
2018-03-16T03:52:38.219Z,88.40
2018-03-16T03:55:06.343Z,88.50
2018-03-16T03:57:34.735Z,88.60
2018-03-16T04:00:03.613Z,89.20
2018-03-16T04:02:31.715Z,88.60
2018-03-16T04:04:59.863Z,88.60
2018-03-16T04:07:28.035Z,88.50
2018-03-16T04:09:56.240Z,88.60
2018-03-16T04:12:24.355Z,88.60
2018-03-16T04:14:52.486Z,88.60
2018-03-16T04:17:24.568Z,88.60
2018-03-16T04:19:53.636Z,88.60
2018-03-16T04:22:21.746Z,88.50
2018-03-16T04:24:50.238Z,88.40
2018-03-16T04:27:18.713Z,88.50
2018-03-16T04:29:47.048Z,88.50
2018-03-16T04:32:19.035Z,88.50
2018-03-16T04:47:42.165Z,88.50
2018-03-16T04:50:10.274Z,88.50
2018-03-16T04:52:38.416Z,89.20
2018-03-16T04:55:06.680Z,89.60
2018-03-16T04:57:34.814Z,89.80
2018-03-16T05:00:02.950Z,89.80
2018-03-16T05:02:31.062Z,89.90
2018-03-16T05:04:59.882Z,89.70
2018-03-16T05:07:28.080Z,89.70
2018-03-16T05:09:57.256Z,89.60
2018-03-16T05:12:25.376Z,89.50
2018-03-16T05:14:53.888Z,89.40
2018-03-16T05:17:21.990Z,89.30
2018-03-16T05:19:50.143Z,89.40
2018-03-16T05:22:18.315Z,89.30
2018-03-16T05:24:46.509Z,89.20
2018-03-16T05:27:14.627Z,89.30
2018-03-16T05:29:43.112Z,89.30
2018-03-16T05:32:11.344Z,89.30
2018-03-16T05:34:39.585Z,89.30
2018-03-16T05:37:07.701Z,89.20
2018-03-16T05:39:35.809Z,89.10
2018-03-16T05:42:03.927Z,89.10
2018-03-16T05:44:32.619Z,89.30
2018-03-16T05:47:00.823Z,89.20
2018-03-16T05:49:29.035Z,89.20
2018-03-16T05:51:57.159Z,89.20
2018-03-16T05:54:25.260Z,89.30
2018-03-16T05:56:53.361Z,89.30
2018-03-16T05:59:21.451Z,89.30
2018-03-16T06:01:49.548Z,89.30
2018-03-16T06:04:17.690Z,89.30
2018-03-16T06:06:45.862Z,89.30
2018-03-16T06:09:13.973Z,89.30
2018-03-16T06:11:42.086Z,89.20
2018-03-16T06:14:10.220Z,89.30
2018-03-16T06:16:38.402Z,89.30
2018-03-16T06:19:06.512Z,89.20
2018-03-16T06:21:34.604Z,89.10
2018-03-16T06:24:03.597Z,89.00
2018-03-16T06:26:32.534Z,89.00
2018-03-16T06:29:00.689Z,89.00
2018-03-16T06:31:28.986Z,89.00
2018-03-16T06:33:57.204Z,88.90
2018-03-16T06:36:25.316Z,89.00
2018-03-16T06:38:53.410Z,88.90
2018-03-16T06:41:21.551Z,88.90
2018-03-16T06:47:13.136Z,89.10
2018-03-16T06:49:42.046Z,89.10
2018-03-16T06:52:10.355Z,89.10
2018-03-16T06:54:38.525Z,89.20
2018-03-16T06:57:07.153Z,89.30
2018-03-16T06:59:35.265Z,89.30
2018-03-16T07:02:03.385Z,89.20
2018-03-16T07:04:31.589Z,89.10
2018-03-16T07:06:59.749Z,89.00
2018-03-16T07:09:27.962Z,88.90
2018-03-16T07:11:56.190Z,88.70
2018-03-16T07:14:25.160Z,89.40
2018-03-16T07:16:53.708Z,88.60
2018-03-16T07:19:25.660Z,88.50
2018-03-16T07:21:53.764Z,88.60
2018-03-16T07:24:21.866Z,88.60
2018-03-16T07:26:49.984Z,88.70
2018-03-16T07:29:18.160Z,88.60
2018-03-16T07:31:47.078Z,88.40
2018-03-16T07:34:15.268Z,88.40
2018-03-16T07:36:43.449Z,88.60
2018-03-16T07:39:11.572Z,88.50
2018-03-16T07:41:39.696Z,88.30
2018-03-16T07:44:08.510Z,88.40
2018-03-16T07:46:36.737Z,88.50
2018-03-16T07:49:04.944Z,88.40
2018-03-16T07:51:33.096Z,88.50
2018-03-16T07:54:01.324Z,88.40
2018-03-16T07:56:29.590Z,88.50
2018-03-16T07:58:57.782Z,88.70
2018-03-16T08:01:30.410Z,88.40
2018-03-16T08:03:58.609Z,88.50
2018-03-16T08:06:26.710Z,88.20
2018-03-16T08:08:54.956Z,88.00
2018-03-16T08:11:23.059Z,88.20
2018-03-16T08:13:51.179Z,88.10
2018-03-16T08:16:19.349Z,88.00
2018-03-16T08:18:47.550Z,88.00
2018-03-16T08:21:15.722Z,88.10
2018-03-16T08:23:43.829Z,87.50
2018-03-16T08:26:11.947Z,87.70
2018-03-16T08:28:40.063Z,87.20
2018-03-16T08:31:08.926Z,87.10
2018-03-16T08:33:37.259Z,87.00
2018-03-16T08:36:05.373Z,86.80
2018-03-16T08:38:33.491Z,86.60
2018-03-16T08:41:01.664Z,86.70
2018-03-16T08:43:30.520Z,86.80
2018-03-16T08:45:58.637Z,86.80
2018-03-16T08:48:26.828Z,87.10
2018-03-16T08:50:55.081Z,87.10
2018-03-16T08:53:23.250Z,86.20
2018-03-16T08:55:52.151Z,85.40
2018-03-16T08:58:20.308Z,85.40
2018-03-16T09:00:48.468Z,85.30
2018-03-16T09:03:17.101Z,85.30
2018-03-16T09:05:45.248Z,85.00
2018-03-16T09:08:13.375Z,83.80
2018-03-16T09:10:41.474Z,83.70
2018-03-16T09:13:09.614Z,83.30
2018-03-16T09:15:38.612Z,83.50
2018-03-16T09:18:06.774Z,83.60
2018-03-16T09:20:34.894Z,82.90
2018-03-16T09:23:03.014Z,83.00
2018-03-16T09:25:31.828Z,82.00
2018-03-16T09:27:59.921Z,82.80
2018-03-16T09:30:28.885Z,83.00
2018-03-16T09:32:57.133Z,83.00
2018-03-16T09:35:25.365Z,81.60
2018-03-16T09:37:53.593Z,81.10
2018-03-16T09:40:21.739Z,81.10
2018-03-16T09:42:50.572Z,80.60
2018-03-16T09:45:18.751Z,80.00
2018-03-16T09:47:46.869Z,80.60
2018-03-16T09:50:14.989Z,80.70
2018-03-16T09:52:43.152Z,80.10
2018-03-16T09:58:20.661Z,80.80
2018-03-16T10:00:48.935Z,80.30
2018-03-16T10:03:17.084Z,80.90
2018-03-16T10:05:45.488Z,80.70
2018-03-16T10:08:13.606Z,80.00
2018-03-16T10:10:41.761Z,80.40
2018-03-16T10:13:09.994Z,80.50
2018-03-16T10:15:38.242Z,80.90
2018-03-16T10:18:06.495Z,80.30
2018-03-16T10:20:34.699Z,79.60
2018-03-16T10:23:03.400Z,79.10
2018-03-16T10:25:31.525Z,78.90
2018-03-16T10:27:59.650Z,79.40
2018-03-16T10:30:28.106Z,80.40
2018-03-16T10:32:56.233Z,80.50
2018-03-16T10:35:24.348Z,80.50
2018-03-16T10:37:52.471Z,80.60
2018-03-16T10:40:20.603Z,81.30
2018-03-16T10:42:48.754Z,81.70
2018-03-16T10:45:16.876Z,81.40
2018-03-16T10:47:45.012Z,81.60
2018-03-16T10:50:13.147Z,79.20
2018-03-16T10:52:41.248Z,79.20
2018-03-16T10:55:10.127Z,78.20
2018-03-16T10:57:38.492Z,78.20
2018-03-16T11:00:08.013Z,77.40
2018-03-16T11:02:41.557Z,78.00
2018-03-16T11:05:15.213Z,78.90
2018-03-16T11:07:43.328Z,79.30
2018-03-16T11:10:11.452Z,77.60
2018-03-16T11:12:39.577Z,77.60
2018-03-16T11:15:07.885Z,78.40
2018-03-16T11:17:36.109Z,78.10
2018-03-16T11:20:04.504Z,77.80
2018-03-16T11:22:32.674Z,75.40
2018-03-16T11:25:00.855Z,75.20
2018-03-16T11:27:29.119Z,75.90
2018-03-16T11:29:57.387Z,75.60
2018-03-16T11:32:25.642Z,75.00
2018-03-16T11:34:53.818Z,75.70
2018-03-16T11:37:22.045Z,76.50
2018-03-16T11:39:50.222Z,77.50
2018-03-16T11:42:18.356Z,78.40
2018-03-16T11:44:46.516Z,79.30
2018-03-16T11:47:14.637Z,79.30
2018-03-16T11:49:43.314Z,79.90
2018-03-16T11:52:11.488Z,79.90
2018-03-16T11:54:39.765Z,80.20
2018-03-16T11:57:07.998Z,81.00
2018-03-16T11:59:36.237Z,80.90
2018-03-16T12:02:04.371Z,79.70
2018-03-16T12:04:32.514Z,80.00
2018-03-16T12:07:01.401Z,78.90
2018-03-16T12:09:29.581Z,78.90
2018-03-16T12:11:57.755Z,78.20
2018-03-16T12:14:25.980Z,78.60
2018-03-16T12:16:54.004Z,78.40
2018-03-16T12:19:22.114Z,79.00
2018-03-16T12:21:50.241Z,78.20
2018-03-16T12:24:18.367Z,77.60
2018-03-16T12:26:46.502Z,76.60
2018-03-16T12:29:14.713Z,76.80
2018-03-16T12:31:42.836Z,76.70
2018-03-16T12:34:11.711Z,76.20
2018-03-16T12:36:39.897Z,76.10
2018-03-16T12:39:08.074Z,75.90
2018-03-16T12:41:36.263Z,76.50
2018-03-16T12:44:04.382Z,75.60
2018-03-16T12:46:32.634Z,75.90
2018-03-16T13:01:55.955Z,76.20
2018-03-16T13:04:24.083Z,72.10
2018-03-16T13:06:52.200Z,74.40
2018-03-16T13:09:21.095Z,75.30
2018-03-16T13:11:49.345Z,75.30
2018-03-16T13:14:17.829Z,73.20
2018-03-16T13:16:46.102Z,73.40
2018-03-16T13:19:14.343Z,73.10
2018-03-16T13:21:42.484Z,72.10
2018-03-16T13:24:10.696Z,72.90
2018-03-16T13:26:39.211Z,72.80
2018-03-16T13:29:08.269Z,72.70
2018-03-16T13:31:36.419Z,72.70
2018-03-16T13:34:04.563Z,72.90
2018-03-16T13:36:32.697Z,73.10
2018-03-16T13:39:04.431Z,72.80
2018-03-16T13:41:32.705Z,70.60
2018-03-16T13:44:00.829Z,70.90
2018-03-16T13:46:30.187Z,70.20
2018-03-16T13:48:58.326Z,67.60
2018-03-16T13:51:26.725Z,67.50
2018-03-16T13:53:54.835Z,67.50
2018-03-16T13:56:22.989Z,66.90
2018-03-16T13:58:51.477Z,68.70
2018-03-16T14:01:19.661Z,70.90
2018-03-16T14:03:47.856Z,70.40
2018-03-16T14:06:16.090Z,70.50
2018-03-16T14:08:44.674Z,70.40
2018-03-16T14:11:12.906Z,70.50
2018-03-16T14:13:42.700Z,70.00
2018-03-16T14:16:10.916Z,70.00
2018-03-16T14:18:39.110Z,71.50
2018-03-16T14:21:07.332Z,67.80
2018-03-16T14:23:35.518Z,66.40
2018-03-16T14:26:03.839Z,65.90
2018-03-16T14:28:31.984Z,66.90
2018-03-16T14:31:01.365Z,66.50
2018-03-16T14:33:30.990Z,65.30
2018-03-16T14:35:59.144Z,65.30
2018-03-16T14:38:27.274Z,64.00
2018-03-16T14:40:55.451Z,63.40
2018-03-16T14:43:23.786Z,66.20
2018-03-16T14:45:52.738Z,69.40
2018-03-16T14:48:20.964Z,69.40
2018-03-16T14:50:49.323Z,69.90
2018-03-16T14:53:17.964Z,71.10
2018-03-16T14:55:46.142Z,71.60
2018-03-16T14:58:14.273Z,70.90
2018-03-16T15:00:42.394Z,69.60
2018-03-16T15:03:10.525Z,69.90
2018-03-16T15:05:39.116Z,67.50
2018-03-16T15:21:02.683Z,66.90
2018-03-16T15:23:30.783Z,59.40
2018-03-16T15:26:07.471Z,61.70
2018-03-16T15:28:35.607Z,63.40
2018-03-16T15:31:03.801Z,64.10
2018-03-16T15:33:32.269Z,65.30
2018-03-16T15:36:00.412Z,66.50
2018-03-16T15:38:29.269Z,68.00
2018-03-16T15:40:57.458Z,68.00
2018-03-16T15:43:25.567Z,68.80
2018-03-16T15:45:53.687Z,69.10
2018-03-16T15:48:21.851Z,69.60
2018-03-16T15:50:50.131Z,70.60
2018-03-16T15:53:18.306Z,70.90
2018-03-16T15:55:51.129Z,71.90
2018-03-16T15:58:19.367Z,72.00
2018-03-16T16:00:48.242Z,71.10
2018-03-16T16:03:16.376Z,71.00
2018-03-16T16:05:44.819Z,71.70
2018-03-16T16:08:12.937Z,72.60
2018-03-16T16:10:41.072Z,72.80
2018-03-16T16:13:09.186Z,73.50
2018-03-16T16:15:37.463Z,74.10
2018-03-16T16:18:05.579Z,74.80
2018-03-16T16:20:35.105Z,75.90
2018-03-16T16:23:03.216Z,75.90
2018-03-16T16:25:31.324Z,76.20
2018-03-16T16:27:59.925Z,76.20
2018-03-16T16:30:28.130Z,75.90
2018-03-16T16:32:56.304Z,75.70
2018-03-16T16:35:24.454Z,75.90
2018-03-16T16:37:52.563Z,76.10
2018-03-16T16:40:20.788Z,76.20
2018-03-16T16:42:49.701Z,76.40
2018-03-16T16:45:17.891Z,76.50
2018-03-16T16:47:46.603Z,76.70
2018-03-16T16:50:14.744Z,76.80
2018-03-16T16:52:42.990Z,76.90
2018-03-16T16:55:11.205Z,77.00
2018-03-16T16:57:39.981Z,77.20
2018-03-16T17:00:08.140Z,77.10
2018-03-16T17:02:36.259Z,77.10
2018-03-16T17:05:04.442Z,77.10
2018-03-16T17:07:32.926Z,77.20
2018-03-16T17:10:01.091Z,77.40
2018-03-16T17:12:29.328Z,77.10
2018-03-16T17:14:57.582Z,77.50
2018-03-16T17:17:25.777Z,77.60
2018-03-16T17:19:53.913Z,77.80
2018-03-16T17:22:22.334Z,78.10
2018-03-16T17:24:50.594Z,78.30
2018-03-16T17:27:19.370Z,78.40
2018-03-16T17:29:48.370Z,78.20
2018-03-16T17:32:24.174Z,78.00
2018-03-16T17:34:45.376Z,77.60
2018-03-16T17:37:13.500Z,77.40
2018-03-16T17:39:45.693Z,76.80
2018-03-16T17:42:14.065Z,77.10
2018-03-16T17:44:42.988Z,77.00
2018-03-16T17:47:11.123Z,77.00
2018-03-16T17:49:39.341Z,77.10
2018-03-16T17:52:07.621Z,76.80
2018-03-16T17:54:35.908Z,76.40
2018-03-16T17:57:04.185Z,76.30
2018-03-16T17:59:32.343Z,76.50
2018-03-16T18:02:00.444Z,77.00
2018-03-16T18:04:28.608Z,78.20
2018-03-16T18:06:57.364Z,78.60
2018-03-16T18:09:25.554Z,78.60
2018-03-16T18:11:53.705Z,79.40
2018-03-16T18:14:22.027Z,79.00
2018-03-16T18:16:50.147Z,79.20
2018-03-16T18:19:18.807Z,79.40
2018-03-16T18:21:46.937Z,79.60
2018-03-16T18:24:15.076Z,79.80
2018-03-16T18:26:43.275Z,80.00
2018-03-16T18:29:11.740Z,79.90
2018-03-16T18:31:40.589Z,80.40
2018-03-16T18:34:08.815Z,80.30
2018-03-16T18:36:36.987Z,80.30
2018-03-16T18:39:05.596Z,80.50
2018-03-16T18:41:34.698Z,80.70
2018-03-16T18:44:02.917Z,80.90
2018-03-16T18:46:31.123Z,80.80
2018-03-16T18:48:59.210Z,80.80
2018-03-16T18:51:27.302Z,80.80
2018-03-16T18:53:55.458Z,80.70
2018-03-16T19:09:18.655Z,80.50
2018-03-16T19:11:46.820Z,80.10
2018-03-16T19:14:15.136Z,80.80
2018-03-16T19:16:43.332Z,81.30
2018-03-16T19:19:11.536Z,81.50
2018-03-16T19:21:40.177Z,81.70
2018-03-16T19:24:08.447Z,81.70
2018-03-16T19:26:36.588Z,81.80
2018-03-16T19:29:04.710Z,81.80
2018-03-16T19:31:32.849Z,81.80
2018-03-16T19:34:01.061Z,81.70
2018-03-16T19:36:29.256Z,81.70
2018-03-16T19:38:57.484Z,81.80
2018-03-16T19:41:26.346Z,81.50
2018-03-16T19:43:54.496Z,81.50
2018-03-16T19:46:22.623Z,81.50
2018-03-16T19:48:50.752Z,81.50
2018-03-16T19:51:19.001Z,81.40
2018-03-16T19:53:47.169Z,81.40
2018-03-16T19:56:15.289Z,81.40
2018-03-16T19:58:43.703Z,81.30
2018-03-16T20:01:11.854Z,81.40
2018-03-16T20:03:39.992Z,81.50
2018-03-16T20:06:08.262Z,81.50
2018-03-16T20:08:36.359Z,81.60
2018-03-16T20:11:04.463Z,81.70
2018-03-16T20:13:32.563Z,81.70
2018-03-16T20:16:00.662Z,81.70
2018-03-16T20:18:28.751Z,81.60
2018-03-16T20:20:56.868Z,81.60
2018-03-16T20:23:25.028Z,81.50
2018-03-16T20:25:53.158Z,81.50
2018-03-16T20:28:21.277Z,81.50
2018-03-16T20:30:49.444Z,81.50
2018-03-16T20:33:17.573Z,81.50
2018-03-16T20:35:45.688Z,81.50
2018-03-16T20:38:13.805Z,81.60
2018-03-16T20:40:41.895Z,81.60
2018-03-16T20:43:10.037Z,81.70
2018-03-16T20:45:38.273Z,82.30
2018-03-16T20:48:06.515Z,81.70
2018-03-16T20:50:34.759Z,81.70
2018-03-16T20:53:03.011Z,81.60
2018-03-16T20:55:31.243Z,81.70
2018-03-16T20:57:59.481Z,81.60
2018-03-16T21:00:27.823Z,81.60
2018-03-16T21:02:56.558Z,81.60
2018-03-16T21:05:24.676Z,81.60
2018-03-16T21:07:53.542Z,81.60
2018-03-16T21:10:21.711Z,81.60
2018-03-16T21:12:49.898Z,81.80
2018-03-16T21:15:18.721Z,81.90
2018-03-16T21:17:46.831Z,82.30
2018-03-16T21:20:14.927Z,82.20
2018-03-16T21:22:43.037Z,82.20
2018-03-16T21:25:11.161Z,82.30
2018-03-16T21:27:39.294Z,82.60
2018-03-16T21:30:08.076Z,82.80
2018-03-16T21:32:36.181Z,83.00
2018-03-16T21:35:04.335Z,83.10
2018-03-16T21:37:32.454Z,83.10
2018-03-16T21:40:00.734Z,83.10
2018-03-16T21:42:28.888Z,83.00
2018-03-16T21:44:57.038Z,82.80
2018-03-16T21:47:25.130Z,82.60
2018-03-16T21:49:53.228Z,82.50
2018-03-16T21:52:21.328Z,82.30
2018-03-16T21:54:49.572Z,82.20
2018-03-16T21:57:17.822Z,82.10
2018-03-16T21:59:45.916Z,82.10
2018-03-16T22:02:14.035Z,82.20
2018-03-16T22:04:42.141Z,82.10
2018-03-16T22:07:11.052Z,82.10
2018-03-16T22:09:39.217Z,82.00
2018-03-16T22:12:08.001Z,82.10
2018-03-16T22:14:36.161Z,82.20
2018-03-16T22:17:04.368Z,82.50
2018-03-16T22:19:32.625Z,82.70
2018-03-16T22:22:00.800Z,82.80
2018-03-16T22:24:28.890Z,82.90
2018-03-16T22:26:57.015Z,82.90
2018-03-16T22:29:25.137Z,83.00
2018-03-16T22:31:53.256Z,82.80
2018-03-16T22:34:21.383Z,82.50
2018-03-16T22:36:49.472Z,82.50
2018-03-16T22:39:17.686Z,82.30
2018-03-16T22:41:45.886Z,82.40
2018-03-16T22:44:14.140Z,82.40
2018-03-16T22:46:42.345Z,82.40
2018-03-16T22:49:10.637Z,82.40
2018-03-16T22:51:39.508Z,82.40
2018-03-16T22:54:07.790Z,82.20
2018-03-16T22:56:35.909Z,82.20
2018-03-16T22:59:04.035Z,82.10
2018-03-16T23:01:32.165Z,82.20
2018-03-16T23:04:00.270Z,82.10
2018-03-16T23:06:28.400Z,82.20
2018-03-16T23:08:56.560Z,82.40
2018-03-16T23:11:24.740Z,82.40
2018-03-16T23:13:52.848Z,82.50
2018-03-16T23:16:20.963Z,82.60
2018-03-16T23:18:49.056Z,82.70
2018-03-16T23:21:17.150Z,82.60
2018-03-16T23:23:45.248Z,82.50
2018-03-16T23:26:13.368Z,82.50
2018-03-16T23:28:41.557Z,82.50
2018-03-16T23:31:09.800Z,82.50
2018-03-16T23:33:38.591Z,82.40
2018-03-16T23:36:06.703Z,82.20
2018-03-16T23:38:34.826Z,82.30
2018-03-16T23:41:02.921Z,82.10
2018-03-16T23:43:31.076Z,82.10
2018-03-16T23:45:59.985Z,82.20
2018-03-16T23:48:28.222Z,82.10
2018-03-16T23:50:56.345Z,82.10
2018-03-16T23:53:24.438Z,82.10
2018-03-16T23:55:52.555Z,82.10
2018-03-16T23:58:20.657Z,82.10
