createdAt,value
2018-09-04T00:00:14.832Z,0.00
2018-09-04T00:01:14.817Z,0.00
2018-09-04T00:02:14.830Z,0.00
2018-09-04T00:03:14.815Z,0.00
2018-09-04T00:04:14.785Z,0.00
2018-09-04T00:05:14.773Z,0.00
2018-09-04T00:06:14.764Z,0.00
2018-09-04T00:07:14.748Z,0.00
2018-09-04T00:08:14.773Z,0.00
2018-09-04T00:09:14.738Z,0.00
2018-09-04T00:10:14.753Z,0.00
2018-09-04T00:11:14.704Z,0.00
2018-09-04T00:12:14.694Z,0.00
2018-09-04T00:13:14.682Z,0.00
2018-09-04T00:14:14.687Z,0.00
2018-09-04T00:15:14.662Z,0.00
2018-09-04T00:16:14.660Z,0.00
2018-09-04T00:17:14.641Z,0.00
2018-09-04T00:18:14.627Z,0.00
2018-09-04T00:19:14.614Z,0.00
2018-09-04T00:20:14.618Z,0.00
2018-09-04T00:21:14.616Z,0.00
2018-09-04T00:22:14.584Z,0.00
2018-09-04T00:23:14.598Z,0.00
2018-09-04T00:24:14.559Z,0.00
2018-09-04T00:25:14.546Z,0.00
2018-09-04T00:26:14.561Z,0.00
2018-09-04T00:27:14.533Z,0.00
2018-09-04T00:28:14.514Z,0.00
2018-09-04T00:29:14.508Z,0.00
2018-09-04T00:30:14.521Z,0.00
2018-09-04T00:31:14.483Z,0.00
2018-09-04T00:32:14.486Z,0.00
2018-09-04T00:33:14.462Z,0.00
2018-09-04T00:34:14.487Z,0.00
2018-09-04T00:35:14.455Z,0.00
2018-09-04T00:36:14.462Z,0.00
2018-09-04T00:37:14.416Z,0.00
2018-09-04T00:38:14.411Z,0.00
2018-09-04T00:39:14.389Z,0.00
2018-09-04T00:40:14.381Z,0.00
2018-09-04T00:41:14.388Z,0.00
2018-09-04T00:42:14.380Z,0.00
2018-09-04T00:43:14.346Z,0.00
2018-09-04T00:44:14.348Z,0.00
2018-09-04T00:45:14.348Z,0.00
2018-09-04T00:46:14.311Z,0.00
2018-09-04T00:47:14.313Z,0.00
2018-09-04T00:48:14.293Z,0.00
2018-09-04T00:49:14.284Z,0.00
2018-09-04T00:50:14.312Z,0.00
2018-09-04T00:51:14.259Z,0.00
2018-09-04T00:52:14.296Z,0.00
2018-09-04T00:53:14.233Z,0.00
2018-09-04T00:54:14.222Z,0.00
2018-09-04T00:55:14.211Z,0.00
2018-09-04T00:56:14.198Z,0.00
2018-09-04T00:57:14.218Z,0.00
2018-09-04T00:58:14.195Z,0.00
2018-09-04T00:59:14.163Z,0.00
2018-09-04T01:00:14.153Z,0.00
2018-09-04T01:01:14.160Z,0.00
2018-09-04T01:02:14.129Z,0.00
2018-09-04T01:03:14.122Z,0.00
2018-09-04T01:04:14.141Z,0.00
2018-09-04T01:05:14.131Z,0.00
2018-09-04T01:06:14.099Z,0.00
2018-09-04T01:07:14.097Z,0.00
2018-09-04T01:08:14.064Z,0.00
2018-09-04T01:09:14.075Z,0.00
2018-09-04T01:10:14.040Z,0.00
2018-09-04T01:11:14.031Z,0.00
2018-09-04T01:12:14.047Z,0.00
2018-09-04T01:13:14.009Z,0.00
2018-09-04T01:14:14.015Z,0.00
2018-09-04T01:15:13.995Z,0.00
2018-09-04T01:16:13.979Z,0.00
2018-09-04T01:17:13.989Z,0.00
2018-09-04T01:18:13.957Z,0.00
2018-09-04T01:19:13.959Z,0.00
2018-09-04T01:20:13.934Z,0.00
2018-09-04T01:21:13.917Z,0.00
2018-09-04T01:22:13.905Z,0.00
2018-09-04T01:23:13.938Z,0.00
2018-09-04T01:24:13.883Z,0.00
2018-09-04T01:25:13.875Z,0.00
2018-09-04T01:26:13.892Z,0.00
2018-09-04T01:27:13.866Z,0.00
2018-09-04T01:28:13.865Z,0.00
2018-09-04T01:29:13.850Z,0.00
2018-09-04T01:30:13.821Z,0.00
2018-09-04T01:31:13.806Z,0.00
2018-09-04T01:32:13.801Z,0.00
2018-09-04T01:33:13.788Z,0.00
2018-09-04T01:34:13.774Z,0.00
2018-09-04T01:35:13.773Z,0.00
2018-09-04T01:36:13.752Z,0.00
2018-09-04T01:37:13.776Z,0.00
2018-09-04T01:38:13.730Z,0.00
2018-09-04T01:39:13.736Z,0.00
2018-09-04T01:40:13.718Z,0.00
2018-09-04T01:41:13.696Z,0.00
2018-09-04T01:42:13.687Z,0.00
2018-09-04T01:43:13.705Z,0.00
2018-09-04T01:44:13.663Z,0.00
2018-09-04T01:45:13.665Z,0.00
2018-09-04T01:46:13.656Z,0.00
2018-09-04T01:47:13.632Z,0.00
2018-09-04T01:48:13.618Z,0.00
2018-09-04T01:49:13.609Z,0.00
2018-09-04T01:50:13.647Z,0.00
2018-09-04T01:51:13.585Z,0.00
2018-09-04T01:52:13.588Z,0.00
2018-09-04T01:53:13.565Z,0.00
2018-09-04T01:54:13.580Z,0.00
2018-09-04T01:55:13.538Z,0.00
2018-09-04T01:56:13.534Z,0.00
2018-09-04T01:57:13.540Z,0.00
2018-09-04T01:58:13.509Z,0.00
2018-09-04T01:59:13.528Z,0.00
2018-09-04T02:00:13.487Z,0.00
2018-09-04T02:01:13.472Z,0.00
2018-09-04T02:02:13.469Z,0.00
2018-09-04T02:03:13.477Z,0.00
2018-09-04T02:04:13.443Z,0.00
2018-09-04T02:05:13.532Z,0.00
2018-09-04T02:06:13.456Z,0.00
2018-09-04T02:07:13.422Z,0.00
2018-09-04T02:08:13.393Z,0.00
2018-09-04T02:09:13.443Z,0.00
2018-09-04T02:10:13.373Z,0.00
2018-09-04T02:11:13.360Z,0.00
2018-09-04T02:12:13.396Z,0.00
2018-09-04T02:13:13.340Z,0.00
2018-09-04T02:14:13.340Z,0.00
2018-09-04T02:15:13.351Z,0.00
2018-09-04T02:16:13.349Z,0.00
2018-09-04T02:17:13.293Z,0.00
2018-09-04T02:18:13.284Z,0.00
2018-09-04T02:19:13.276Z,0.00
2018-09-04T02:20:13.258Z,0.00
2018-09-04T02:21:13.265Z,0.00
2018-09-04T02:22:13.266Z,0.00
2018-09-04T02:23:13.226Z,0.00
2018-09-04T02:24:13.229Z,0.00
2018-09-04T02:25:13.215Z,0.00
2018-09-04T02:26:13.214Z,0.00
2018-09-04T02:27:13.184Z,0.00
2018-09-04T02:28:13.168Z,0.00
2018-09-04T02:29:13.190Z,0.00
2018-09-04T02:30:13.167Z,0.00
2018-09-04T02:31:13.139Z,0.00
2018-09-04T02:32:13.130Z,0.00
2018-09-04T02:33:13.171Z,0.00
2018-09-04T02:34:13.104Z,0.00
2018-09-04T02:35:13.112Z,0.00
2018-09-04T02:36:13.116Z,0.00
2018-09-04T02:37:13.089Z,0.00
2018-09-04T02:38:13.066Z,0.00
2018-09-04T02:39:13.046Z,0.00
2018-09-04T02:40:13.038Z,0.00
2018-09-04T02:41:13.028Z,0.00
2018-09-04T02:42:13.025Z,0.00
2018-09-04T02:43:13.003Z,0.00
2018-09-04T02:44:13.010Z,0.00
2018-09-04T02:45:12.980Z,0.00
2018-09-04T02:46:12.969Z,0.00
2018-09-04T02:47:12.997Z,0.00
2018-09-04T02:48:12.948Z,0.00
2018-09-04T02:49:12.936Z,0.00
2018-09-04T02:50:12.951Z,0.00
2018-09-04T02:51:12.921Z,0.00
2018-09-04T02:52:12.906Z,0.00
2018-09-04T02:53:12.892Z,0.00
2018-09-04T02:54:12.900Z,0.00
2018-09-04T02:55:12.878Z,0.00
2018-09-04T02:56:12.886Z,0.00
2018-09-04T02:57:12.855Z,0.00
2018-09-04T02:58:12.838Z,0.00
2018-09-04T02:59:12.834Z,0.00
2018-09-04T03:00:12.816Z,0.00
2018-09-04T03:01:12.809Z,0.00
2018-09-04T03:02:12.849Z,0.00
2018-09-04T03:03:12.783Z,0.00
2018-09-04T03:04:12.772Z,0.00
2018-09-04T03:05:12.775Z,0.00
2018-09-04T03:06:12.760Z,0.00
2018-09-04T03:07:12.742Z,0.00
2018-09-04T03:08:12.743Z,0.00
2018-09-04T03:09:12.737Z,0.00
2018-09-04T03:10:12.701Z,0.00
2018-09-04T03:11:12.694Z,0.00
2018-09-04T03:12:12.682Z,0.00
2018-09-04T03:13:12.672Z,0.00
2018-09-04T03:14:12.677Z,0.00
2018-09-04T03:15:12.685Z,0.00
2018-09-04T03:16:12.635Z,0.00
2018-09-04T03:17:12.628Z,0.00
2018-09-04T03:18:12.613Z,0.00
2018-09-04T03:19:12.604Z,0.00
2018-09-04T03:20:12.607Z,0.00
2018-09-04T03:21:12.583Z,0.00
2018-09-04T03:22:12.574Z,0.00
2018-09-04T03:23:12.624Z,0.00
2018-09-04T03:24:12.552Z,0.00
2018-09-04T03:25:12.539Z,0.00
2018-09-04T03:26:12.560Z,0.00
2018-09-04T03:27:12.519Z,0.00
2018-09-04T03:28:12.505Z,0.00
2018-09-04T03:29:12.491Z,0.00
2018-09-04T03:30:12.480Z,0.00
2018-09-04T03:31:12.473Z,0.00
2018-09-04T03:32:12.481Z,0.00
2018-09-04T03:33:12.451Z,0.00
2018-09-04T03:34:12.435Z,0.00
2018-09-04T03:35:12.429Z,0.00
2018-09-04T03:36:12.420Z,0.00
2018-09-04T03:37:12.405Z,0.00
2018-09-04T03:38:12.418Z,0.00
2018-09-04T03:39:12.433Z,0.00
2018-09-04T03:40:12.380Z,0.00
2018-09-04T03:41:12.360Z,0.00
2018-09-04T03:42:12.399Z,0.00
2018-09-04T03:43:12.347Z,0.00
2018-09-04T03:44:12.356Z,0.00
2018-09-04T03:45:12.349Z,0.00
2018-09-04T03:46:12.305Z,0.00
2018-09-04T03:47:12.303Z,0.00
2018-09-04T03:48:12.287Z,0.00
2018-09-04T03:49:12.267Z,0.00
2018-09-04T03:50:12.273Z,0.00
2018-09-04T03:51:12.249Z,0.00
2018-09-04T03:52:12.317Z,0.00
2018-09-04T03:53:12.227Z,0.00
2018-09-04T03:54:12.215Z,0.00
2018-09-04T03:55:12.204Z,0.00
2018-09-04T03:56:12.212Z,0.00
2018-09-04T03:57:12.185Z,0.00
2018-09-04T03:58:12.212Z,0.00
2018-09-04T03:59:12.159Z,0.00
2018-09-04T04:00:12.146Z,0.00
2018-09-04T04:01:12.136Z,0.00
2018-09-04T04:02:12.155Z,0.00
2018-09-04T04:03:12.112Z,0.00
2018-09-04T04:04:12.117Z,0.00
2018-09-04T04:05:12.089Z,0.00
2018-09-04T04:06:12.115Z,0.00
2018-09-04T04:07:12.085Z,0.00
2018-09-04T04:08:12.072Z,0.00
2018-09-04T04:09:12.046Z,0.00
2018-09-04T04:10:12.037Z,0.00
2018-09-04T04:11:12.028Z,0.00
2018-09-04T04:12:12.015Z,0.00
2018-09-04T04:13:12.046Z,0.00
2018-09-04T04:14:11.991Z,0.00
2018-09-04T04:15:11.983Z,0.00
2018-09-04T04:16:11.967Z,0.00
2018-09-04T04:17:11.959Z,0.00
2018-09-04T04:18:11.946Z,0.00
2018-09-04T04:19:11.987Z,0.00
2018-09-04T04:20:11.924Z,0.00
2018-09-04T04:21:11.910Z,0.00
2018-09-04T04:22:11.899Z,0.00
2018-09-04T04:23:11.892Z,0.00
2018-09-04T04:24:11.889Z,0.00
2018-09-04T04:25:11.891Z,0.00
2018-09-04T04:26:11.886Z,0.00
2018-09-04T04:27:11.847Z,4.00
2018-09-04T04:28:11.837Z,4.00
2018-09-04T04:29:11.822Z,0.00
2018-09-04T04:30:11.822Z,0.00
2018-09-04T04:31:11.824Z,4.00
2018-09-04T04:32:11.834Z,0.00
2018-09-04T04:33:11.873Z,4.00
2018-09-04T04:34:11.770Z,4.00
2018-09-04T04:35:11.769Z,0.00
2018-09-04T04:36:11.746Z,4.00
2018-09-04T04:37:11.754Z,4.00
2018-09-04T04:38:11.763Z,4.00
2018-09-04T04:39:11.716Z,4.00
2018-09-04T04:40:11.763Z,8.00
2018-09-04T04:41:11.692Z,4.00
2018-09-04T04:42:11.705Z,8.00
2018-09-04T04:43:11.672Z,8.00
2018-09-04T04:44:11.655Z,8.00
2018-09-04T04:45:11.677Z,8.00
2018-09-04T04:46:11.634Z,12.00
2018-09-04T04:47:11.624Z,8.00
2018-09-04T04:48:11.670Z,12.00
2018-09-04T04:49:11.602Z,12.00
2018-09-04T04:50:11.590Z,12.00
2018-09-04T04:51:11.588Z,12.00
2018-09-04T04:52:11.570Z,16.00
2018-09-04T04:53:11.556Z,16.00
2018-09-04T04:54:11.564Z,16.00
2018-09-04T04:55:11.587Z,20.00
2018-09-04T04:56:11.524Z,20.00
2018-09-04T04:57:11.512Z,24.00
2018-09-04T04:58:11.498Z,28.00
2018-09-04T04:59:11.523Z,32.00
2018-09-04T05:00:11.499Z,36.00
2018-09-04T05:01:11.468Z,36.00
2018-09-04T05:02:11.457Z,40.00
2018-09-04T05:03:11.446Z,44.00
2018-09-04T05:04:11.470Z,48.00
2018-09-04T05:05:11.438Z,52.00
2018-09-04T05:06:11.409Z,56.00
2018-09-04T05:07:11.398Z,64.00
2018-09-04T05:08:11.389Z,68.00
2018-09-04T05:09:11.386Z,72.00
2018-09-04T05:10:11.392Z,76.00
2018-09-04T05:11:11.433Z,76.00
2018-09-04T05:12:11.345Z,76.00
2018-09-04T05:13:11.333Z,76.00
2018-09-04T05:14:11.321Z,80.00
2018-09-04T05:15:11.309Z,84.00
2018-09-04T05:16:11.342Z,84.00
2018-09-04T05:17:11.306Z,84.00
2018-09-04T05:18:11.282Z,84.00
2018-09-04T05:19:11.271Z,84.00
2018-09-04T05:20:11.252Z,84.00
2018-09-04T05:21:11.246Z,84.00
2018-09-04T05:22:11.230Z,80.00
2018-09-04T05:23:11.246Z,80.00
2018-09-04T05:24:11.210Z,80.00
2018-09-04T05:25:11.222Z,80.00
2018-09-04T05:26:11.190Z,80.00
2018-09-04T05:27:11.177Z,84.00
2018-09-04T05:28:11.172Z,84.00
2018-09-04T05:29:11.172Z,88.00
2018-09-04T05:30:11.145Z,92.00
2018-09-04T05:31:11.132Z,92.00
2018-09-04T05:32:11.156Z,96.00
2018-09-04T05:33:11.124Z,96.00
2018-09-04T05:34:11.105Z,96.00
2018-09-04T05:35:11.125Z,96.00
2018-09-04T05:36:11.078Z,96.00
2018-09-04T05:37:11.077Z,96.00
2018-09-04T05:38:11.056Z,100.00
2018-09-04T05:39:11.045Z,96.00
2018-09-04T05:40:11.067Z,100.00
2018-09-04T05:41:11.022Z,100.00
2018-09-04T05:42:11.029Z,96.00
2018-09-04T05:43:11.015Z,92.00
2018-09-04T05:44:11.018Z,92.00
2018-09-04T05:45:10.986Z,88.00
2018-09-04T05:46:10.981Z,80.00
2018-09-04T05:47:10.975Z,72.00
2018-09-04T05:48:10.972Z,68.00
2018-09-04T05:49:10.945Z,64.00
2018-09-04T05:50:10.920Z,68.00
2018-09-04T05:51:10.929Z,68.00
2018-09-04T05:52:10.900Z,64.00
2018-09-04T05:53:10.885Z,64.00
2018-09-04T05:54:10.951Z,68.00
2018-09-04T05:55:10.949Z,68.00
2018-09-04T05:56:10.869Z,72.00
2018-09-04T05:57:10.843Z,80.00
2018-09-04T05:58:10.837Z,80.00
2018-09-04T05:59:10.821Z,84.00
2018-09-04T06:00:10.830Z,88.00
2018-09-04T06:01:10.813Z,96.00
2018-09-04T06:02:10.785Z,100.00
2018-09-04T06:03:10.780Z,100.00
2018-09-04T06:04:10.765Z,100.00
2018-09-04T06:05:10.754Z,88.00
2018-09-04T06:06:10.782Z,92.00
2018-09-04T06:07:10.731Z,92.00
2018-09-04T06:08:10.741Z,92.00
2018-09-04T06:09:10.716Z,88.00
2018-09-04T06:10:10.705Z,84.00
2018-09-04T06:11:10.736Z,88.00
2018-09-04T06:12:10.675Z,88.00
2018-09-04T06:13:10.664Z,88.00
2018-09-04T06:14:10.677Z,84.00
2018-09-04T06:15:10.654Z,88.00
2018-09-04T06:16:10.637Z,88.00
2018-09-04T06:17:10.638Z,84.00
2018-09-04T06:18:10.634Z,84.00
2018-09-04T06:19:10.609Z,92.00
2018-09-04T06:20:10.668Z,96.00
2018-09-04T06:21:10.576Z,100.00
2018-09-04T06:22:10.580Z,100.00
2018-09-04T06:23:10.592Z,104.00
2018-09-04T06:24:10.554Z,104.00
2018-09-04T06:25:10.527Z,116.00
2018-09-04T06:26:10.522Z,120.00
2018-09-04T06:27:10.543Z,120.00
2018-09-04T06:28:10.501Z,128.00
2018-09-04T06:29:10.514Z,144.00
2018-09-04T06:30:10.517Z,152.00
2018-09-04T06:31:10.468Z,156.00
2018-09-04T06:32:10.452Z,160.00
2018-09-04T06:33:10.450Z,160.00
2018-09-04T06:34:10.540Z,160.00
2018-09-04T06:35:10.421Z,168.00
2018-09-04T06:36:10.450Z,156.00
2018-09-04T06:37:10.400Z,156.00
2018-09-04T06:38:10.397Z,160.00
2018-09-04T06:39:10.377Z,156.00
2018-09-04T06:40:10.377Z,160.00
2018-09-04T06:41:10.368Z,148.00
2018-09-04T06:42:10.340Z,144.00
2018-09-04T06:43:10.331Z,140.00
2018-09-04T06:44:10.340Z,140.00
2018-09-04T06:45:10.304Z,148.00
2018-09-04T06:46:10.311Z,156.00
2018-09-04T06:47:10.289Z,164.00
2018-09-04T06:48:10.280Z,164.00
2018-09-04T06:49:10.280Z,160.00
2018-09-04T06:50:10.256Z,164.00
2018-09-04T06:51:10.242Z,168.00
2018-09-04T06:52:10.239Z,180.00
2018-09-04T06:53:10.221Z,196.00
2018-09-04T06:54:10.229Z,216.00
2018-09-04T06:55:10.195Z,232.00
2018-09-04T06:56:10.199Z,240.00
2018-09-04T06:57:10.216Z,256.00
2018-09-04T06:58:10.158Z,284.00
2018-09-04T06:59:10.151Z,308.00
2018-09-04T07:00:10.169Z,332.00
2018-09-04T07:01:10.128Z,364.00
2018-09-04T07:02:10.166Z,420.00
2018-09-04T07:03:10.111Z,484.00
2018-09-04T07:04:10.150Z,428.00
2018-09-04T07:05:10.082Z,452.00
2018-09-04T07:06:10.238Z,424.00
2018-09-04T07:07:10.061Z,480.00
2018-09-04T07:08:10.084Z,504.00
2018-09-04T07:09:10.039Z,492.00
2018-09-04T07:10:10.039Z,420.00
2018-09-04T07:11:10.041Z,488.00
2018-09-04T07:12:10.004Z,432.00
2018-09-04T07:13:09.996Z,452.00
2018-09-04T07:14:10.006Z,472.00
2018-09-04T07:15:09.999Z,452.00
2018-09-04T07:16:09.991Z,460.00
2018-09-04T07:17:10.056Z,448.00
2018-09-04T07:18:09.945Z,432.00
2018-09-04T07:19:09.949Z,468.00
2018-09-04T07:20:09.927Z,560.00
2018-09-04T07:21:09.914Z,632.00
2018-09-04T07:22:09.901Z,664.00
2018-09-04T07:23:09.881Z,708.00
2018-09-04T07:24:09.882Z,688.00
2018-09-04T07:25:09.897Z,592.00
2018-09-04T07:26:09.851Z,596.00
2018-09-04T07:27:09.845Z,588.00
2018-09-04T07:28:09.825Z,560.00
2018-09-04T07:29:09.823Z,552.00
2018-09-04T07:30:09.817Z,664.00
2018-09-04T07:31:09.808Z,780.00
2018-09-04T07:32:09.780Z,968.00
2018-09-04T07:33:09.778Z,1164.00
2018-09-04T07:34:09.775Z,1184.00
2018-09-04T07:35:09.750Z,1064.00
2018-09-04T07:36:09.736Z,908.00
2018-09-04T07:37:09.755Z,1016.00
2018-09-04T07:38:09.717Z,960.00
2018-09-04T07:39:09.706Z,1020.00
2018-09-04T07:40:09.719Z,1156.00
2018-09-04T07:41:09.687Z,1076.00
2018-09-04T07:42:09.704Z,1056.00
2018-09-04T07:43:09.687Z,1104.00
2018-09-04T07:44:09.659Z,1240.00
2018-09-04T07:45:09.643Z,1316.00
2018-09-04T07:46:09.644Z,1236.00
2018-09-04T07:47:09.615Z,1440.00
2018-09-04T07:48:09.609Z,1480.00
2018-09-04T07:49:09.594Z,1420.00
2018-09-04T07:50:09.583Z,1564.00
2018-09-04T07:51:09.612Z,1532.00
2018-09-04T07:52:09.573Z,1724.00
2018-09-04T07:53:09.552Z,1620.00
2018-09-04T07:54:09.541Z,1688.00
2018-09-04T07:55:09.525Z,1624.00
2018-09-04T07:56:09.521Z,1640.00
2018-09-04T07:57:09.506Z,1580.00
2018-09-04T07:58:09.514Z,1772.00
2018-09-04T07:59:09.519Z,1536.00
2018-09-04T08:00:09.486Z,1428.00
2018-09-04T08:01:09.509Z,1204.00
2018-09-04T08:02:09.451Z,1024.00
2018-09-04T08:03:09.472Z,1008.00
2018-09-04T08:04:09.446Z,972.00
2018-09-04T08:05:09.431Z,864.00
2018-09-04T08:06:09.404Z,900.00
2018-09-04T08:07:09.419Z,916.00
2018-09-04T08:08:09.386Z,920.00
2018-09-04T08:09:09.378Z,952.00
2018-09-04T08:10:09.409Z,920.00
2018-09-04T08:11:09.347Z,952.00
2018-09-04T08:12:09.356Z,964.00
2018-09-04T08:13:09.354Z,1052.00
2018-09-04T08:14:09.332Z,1276.00
2018-09-04T08:15:09.307Z,1552.00
2018-09-04T08:16:09.351Z,1628.00
2018-09-04T08:17:09.294Z,1448.00
2018-09-04T08:18:09.277Z,1184.00
2018-09-04T08:19:09.257Z,1472.00
2018-09-04T08:20:09.247Z,1552.00
2018-09-04T08:21:09.248Z,1620.00
2018-09-04T08:22:09.288Z,1596.00
2018-09-04T08:23:09.214Z,1688.00
2018-09-04T08:24:09.203Z,1588.00
2018-09-04T08:25:09.194Z,1224.00
2018-09-04T08:26:09.216Z,1344.00
2018-09-04T08:27:09.166Z,1288.00
2018-09-04T08:28:09.174Z,1216.00
2018-09-04T08:29:09.171Z,1288.00
2018-09-04T08:30:09.140Z,1436.00
2018-09-04T08:31:09.148Z,1508.00
2018-09-04T08:32:09.112Z,1472.00
2018-09-04T08:33:09.167Z,1392.00
2018-09-04T08:34:09.112Z,1824.00
2018-09-04T08:35:09.078Z,1736.00
2018-09-04T08:36:09.082Z,1524.00
2018-09-04T08:37:09.079Z,1804.00
2018-09-04T08:38:09.048Z,1860.00
2018-09-04T08:39:09.034Z,1788.00
2018-09-04T08:40:09.106Z,1816.00
2018-09-04T08:41:09.015Z,1612.00
2018-09-04T08:42:09.000Z,1748.00
2018-09-04T08:43:08.990Z,1948.00
2018-09-04T08:44:09.005Z,2000.00
2018-09-04T08:45:08.984Z,1856.00
2018-09-04T08:46:08.964Z,1820.00
2018-09-04T08:47:08.984Z,1984.00
2018-09-04T08:48:08.937Z,1764.00
2018-09-04T08:49:08.923Z,1376.00
2018-09-04T08:50:08.920Z,1456.00
2018-09-04T08:51:08.907Z,1496.00
2018-09-04T08:52:08.897Z,1408.00
2018-09-04T08:53:08.927Z,1452.00
2018-09-04T08:54:08.891Z,1340.00
2018-09-04T08:55:08.889Z,1700.00
2018-09-04T08:56:08.846Z,1684.00
2018-09-04T08:57:08.842Z,1412.00
2018-09-04T08:58:08.838Z,1448.00
2018-09-04T08:59:08.812Z,1528.00
2018-09-04T09:00:08.798Z,1596.00
2018-09-04T09:01:08.784Z,1556.00
2018-09-04T09:02:08.775Z,1544.00
2018-09-04T09:03:08.766Z,1524.00
2018-09-04T09:04:08.771Z,1312.00
2018-09-04T09:05:08.746Z,1284.00
2018-09-04T09:06:08.729Z,1248.00
2018-09-04T09:07:08.753Z,1352.00
2018-09-04T09:08:08.705Z,1552.00
2018-09-04T09:09:08.729Z,1844.00
2018-09-04T09:10:08.790Z,1908.00
2018-09-04T09:11:08.683Z,1956.00
2018-09-04T09:12:08.660Z,1952.00
2018-09-04T09:13:08.649Z,2068.00
2018-09-04T09:14:08.647Z,2236.00
2018-09-04T09:15:08.640Z,2268.00
2018-09-04T09:16:08.629Z,2184.00
2018-09-04T09:17:08.603Z,2220.00
2018-09-04T09:18:08.601Z,2232.00
2018-09-04T09:19:08.588Z,2228.00
2018-09-04T09:20:08.598Z,2260.00
2018-09-04T09:21:08.559Z,2164.00
2018-09-04T09:22:08.575Z,2104.00
2018-09-04T09:23:08.542Z,2024.00
2018-09-04T09:24:08.531Z,2092.00
2018-09-04T09:25:08.512Z,2008.00
2018-09-04T09:26:08.531Z,1784.00
2018-09-04T09:27:08.513Z,1824.00
2018-09-04T09:28:08.501Z,1848.00
2018-09-04T09:29:08.471Z,1892.00
2018-09-04T09:30:08.471Z,1896.00
2018-09-04T09:31:08.446Z,1908.00
2018-09-04T09:32:08.439Z,1836.00
2018-09-04T09:33:08.433Z,1772.00
2018-09-04T09:34:08.449Z,1832.00
2018-09-04T09:35:08.427Z,1856.00
2018-09-04T09:36:08.393Z,1876.00
2018-09-04T09:37:08.424Z,1724.00
2018-09-04T09:38:08.368Z,1896.00
2018-09-04T09:39:08.362Z,1524.00
2018-09-04T09:40:08.358Z,1776.00
2018-09-04T09:41:08.339Z,1584.00
2018-09-04T09:42:08.343Z,1496.00
2018-09-04T09:43:08.312Z,1496.00
2018-09-04T09:44:08.301Z,1600.00
2018-09-04T09:45:08.339Z,1704.00
2018-09-04T09:46:08.294Z,1824.00
2018-09-04T09:47:08.268Z,1420.00
2018-09-04T09:48:08.269Z,1320.00
2018-09-04T09:49:08.281Z,1492.00
2018-09-04T09:50:08.241Z,1560.00
2018-09-04T09:51:08.231Z,1760.00
2018-09-04T09:52:08.256Z,2120.00
2018-09-04T09:53:08.333Z,2176.00
2018-09-04T09:54:08.203Z,2248.00
2018-09-04T09:55:08.178Z,2284.00
2018-09-04T09:56:08.241Z,2268.00
2018-09-04T09:57:08.191Z,2256.00
2018-09-04T09:58:08.165Z,2324.00
2018-09-04T09:59:08.132Z,2368.00
2018-09-04T10:00:08.168Z,2492.00
2018-09-04T10:01:08.146Z,2336.00
2018-09-04T10:02:08.095Z,2324.00
2018-09-04T10:03:08.092Z,2368.00
2018-09-04T10:04:08.197Z,2556.00
2018-09-04T10:05:08.095Z,2532.00
2018-09-04T10:06:08.059Z,2472.00
2018-09-04T10:07:08.045Z,2420.00
2018-09-04T10:08:08.168Z,2440.00
2018-09-04T10:09:08.050Z,2536.00
2018-09-04T10:10:08.022Z,2344.00
2018-09-04T10:11:08.140Z,2396.00
2018-09-04T10:12:08.006Z,2452.00
2018-09-04T10:13:07.977Z,2408.00
2018-09-04T10:14:07.966Z,2392.00
2018-09-04T10:15:07.986Z,2420.00
2018-09-04T10:16:07.940Z,2436.00
2018-09-04T10:17:07.975Z,2332.00
2018-09-04T10:18:07.921Z,2348.00
2018-09-04T10:19:07.912Z,2336.00
2018-09-04T10:20:07.907Z,2412.00
2018-09-04T10:21:07.899Z,2336.00
2018-09-04T10:22:07.883Z,2240.00
2018-09-04T10:23:07.863Z,2304.00
2018-09-04T10:24:07.851Z,2440.00
2018-09-04T10:25:07.865Z,2460.00
2018-09-04T10:26:07.858Z,2460.00
2018-09-04T10:27:07.852Z,2456.00
2018-09-04T10:28:07.859Z,2476.00
2018-09-04T10:29:07.815Z,2456.00
2018-09-04T10:30:07.780Z,2488.00
2018-09-04T10:31:07.805Z,2528.00
2018-09-04T10:32:07.761Z,2440.00
2018-09-04T10:33:07.777Z,2376.00
2018-09-04T10:34:07.764Z,2356.00
2018-09-04T10:35:07.743Z,2448.00
2018-09-04T10:36:07.722Z,2424.00
2018-09-04T10:37:07.705Z,2396.00
2018-09-04T10:38:07.716Z,2464.00
2018-09-04T10:39:07.700Z,2456.00
2018-09-04T10:40:07.710Z,2388.00
2018-09-04T10:41:07.662Z,2480.00
2018-09-04T10:42:07.667Z,2504.00
2018-09-04T10:43:07.640Z,2428.00
2018-09-04T10:44:07.672Z,2508.00
2018-09-04T10:45:07.680Z,2548.00
2018-09-04T10:46:07.602Z,2424.00
2018-09-04T10:47:07.596Z,2460.00
2018-09-04T10:48:07.591Z,2468.00
2018-09-04T10:49:07.579Z,2404.00
2018-09-04T10:50:07.559Z,2388.00
2018-09-04T10:51:07.571Z,2464.00
2018-09-04T10:52:07.565Z,2412.00
2018-09-04T10:53:07.534Z,2340.00
2018-09-04T10:54:07.519Z,2340.00
2018-09-04T10:55:07.506Z,2300.00
2018-09-04T10:56:07.492Z,2128.00
2018-09-04T10:57:07.500Z,2020.00
2018-09-04T10:58:07.475Z,2192.00
2018-09-04T10:59:07.494Z,2316.00
2018-09-04T11:00:07.451Z,2220.00
2018-09-04T11:01:07.464Z,2296.00
2018-09-04T11:02:07.450Z,2288.00
2018-09-04T11:03:07.435Z,2280.00
2018-09-04T11:04:07.407Z,2392.00
2018-09-04T11:05:07.408Z,2408.00
2018-09-04T11:06:07.409Z,2340.00
2018-09-04T11:07:07.405Z,2264.00
2018-09-04T11:08:07.363Z,2428.00
2018-09-04T11:09:07.449Z,2408.00
2018-09-04T11:10:07.338Z,2332.00
2018-09-04T11:11:07.338Z,2304.00
2018-09-04T11:12:07.318Z,2140.00
2018-09-04T11:13:07.313Z,2352.00
2018-09-04T11:14:07.295Z,2400.00
2018-09-04T11:15:07.337Z,2352.00
2018-09-04T11:16:07.278Z,2136.00
2018-09-04T11:17:07.261Z,2040.00
2018-09-04T11:18:07.250Z,2340.00
2018-09-04T11:19:07.241Z,2276.00
2018-09-04T11:20:07.246Z,2360.00
2018-09-04T11:21:07.241Z,2292.00
2018-09-04T11:22:07.208Z,2264.00
2018-09-04T11:23:07.241Z,2312.00
2018-09-04T11:24:07.188Z,2268.00
2018-09-04T11:25:07.203Z,2232.00
2018-09-04T11:26:07.163Z,2116.00
2018-09-04T11:27:07.169Z,1472.00
2018-09-04T11:28:07.140Z,1052.00
2018-09-04T11:29:07.131Z,1148.00
2018-09-04T11:30:07.136Z,1204.00
2018-09-04T11:31:07.117Z,1416.00
2018-09-04T11:32:07.104Z,1516.00
2018-09-04T11:33:07.101Z,1840.00
2018-09-04T11:34:07.118Z,2160.00
2018-09-04T11:35:07.067Z,2160.00
2018-09-04T11:36:07.081Z,1392.00
2018-09-04T11:37:07.040Z,1324.00
2018-09-04T11:38:07.050Z,1124.00
2018-09-04T11:39:07.052Z,1264.00
2018-09-04T11:40:07.056Z,1588.00
2018-09-04T11:41:06.996Z,1068.00
2018-09-04T11:42:06.988Z,1056.00
2018-09-04T11:43:07.012Z,2148.00
2018-09-04T11:44:06.979Z,2364.00
2018-09-04T11:45:06.964Z,1044.00
2018-09-04T11:46:06.953Z,2360.00
2018-09-04T11:47:06.940Z,2448.00
2018-09-04T11:48:06.932Z,2576.00
2018-09-04T11:49:06.913Z,2468.00
2018-09-04T11:50:06.900Z,2488.00
2018-09-04T11:51:06.944Z,2472.00
2018-09-04T11:52:06.879Z,2372.00
2018-09-04T11:53:06.873Z,2376.00
2018-09-04T11:54:06.852Z,2408.00
2018-09-04T11:55:06.845Z,2268.00
2018-09-04T11:56:06.866Z,2272.00
2018-09-04T11:57:06.853Z,2256.00
2018-09-04T11:58:06.833Z,2132.00
2018-09-04T11:59:06.796Z,2156.00
2018-09-04T12:00:06.797Z,2184.00
2018-09-04T12:01:06.787Z,2076.00
2018-09-04T12:02:06.807Z,2224.00
2018-09-04T12:03:06.780Z,2148.00
2018-09-04T12:04:06.782Z,2104.00
2018-09-04T12:05:06.736Z,2184.00
2018-09-04T12:06:06.723Z,2188.00
2018-09-04T12:07:06.712Z,2076.00
2018-09-04T12:08:06.723Z,2092.00
2018-09-04T12:09:06.713Z,2020.00
2018-09-04T12:10:06.680Z,2044.00
2018-09-04T12:11:06.706Z,2048.00
2018-09-04T12:12:06.660Z,2100.00
2018-09-04T12:13:06.659Z,2144.00
2018-09-04T12:14:06.631Z,2184.00
2018-09-04T12:15:06.673Z,2236.00
2018-09-04T12:16:06.614Z,2296.00
2018-09-04T12:17:06.607Z,2248.00
2018-09-04T12:18:06.626Z,2244.00
2018-09-04T12:19:06.618Z,2256.00
2018-09-04T12:20:06.567Z,2156.00
2018-09-04T12:21:06.805Z,2176.00
2018-09-04T12:22:06.544Z,2112.00
2018-09-04T12:23:06.532Z,2012.00
2018-09-04T12:24:06.573Z,2040.00
2018-09-04T12:25:06.513Z,1908.00
2018-09-04T12:26:06.503Z,1896.00
2018-09-04T12:27:06.585Z,1992.00
2018-09-04T12:28:06.578Z,1756.00
2018-09-04T12:29:06.466Z,1828.00
2018-09-04T12:30:06.454Z,1908.00
2018-09-04T12:31:06.449Z,1876.00
2018-09-04T12:32:06.434Z,2004.00
2018-09-04T12:33:06.508Z,1944.00
2018-09-04T12:34:06.544Z,1976.00
2018-09-04T12:35:06.433Z,2072.00
2018-09-04T12:36:06.391Z,1980.00
2018-09-04T12:37:06.416Z,2068.00
2018-09-04T12:38:06.418Z,2028.00
2018-09-04T12:39:06.378Z,2008.00