createdAt,value
2023-04-04T00:00:16.990Z,96371.56
2023-04-04T00:02:43.440Z,96366.41
2023-04-04T00:05:09.850Z,96368.34
2023-04-04T00:07:36.204Z,96363.91
2023-04-04T00:10:02.591Z,96379.81
2023-04-04T00:12:29.915Z,96372.50
2023-04-04T00:14:56.483Z,96372.13
2023-04-04T00:17:22.825Z,96385.72
2023-04-04T00:19:49.168Z,96375.84
2023-04-04T00:22:15.565Z,96370.19
2023-04-04T00:24:41.973Z,96376.78
2023-04-04T00:27:08.326Z,96373.50
2023-04-04T00:29:34.700Z,96367.09
2023-04-04T00:32:01.112Z,96382.03
2023-04-04T00:34:27.512Z,96372.41
2023-04-04T00:36:53.912Z,96371.59
2023-04-04T00:39:20.262Z,96372.13
2023-04-04T00:41:46.599Z,96364.66
2023-04-04T00:44:12.949Z,96367.34
2023-04-04T00:46:39.285Z,96361.03
2023-04-04T00:49:05.667Z,96371.91
2023-04-04T00:51:32.068Z,96371.38
2023-04-04T00:53:58.458Z,96374.13
2023-04-04T00:56:24.815Z,96372.13
2023-04-04T00:58:51.174Z,96377.31
2023-04-04T01:01:17.594Z,96372.50
2023-04-04T01:03:44.024Z,96361.47
2023-04-04T01:06:10.495Z,96370.06
2023-04-04T01:08:36.868Z,96357.84
2023-04-04T01:11:03.239Z,96359.69
2023-04-04T01:13:29.583Z,96359.63
2023-04-04T01:15:55.963Z,96345.25
2023-04-04T01:18:22.311Z,96363.47
2023-04-04T01:20:48.641Z,96353.19
2023-04-04T01:23:14.986Z,96359.03
2023-04-04T01:25:41.362Z,96358.31
2023-04-04T01:28:07.741Z,96360.19
2023-04-04T01:30:34.187Z,96360.09
2023-04-04T01:33:00.610Z,96354.94
2023-04-04T01:35:27.000Z,96356.88
2023-04-04T01:37:53.351Z,96340.88
2023-04-04T01:40:19.714Z,96346.09
2023-04-04T01:42:46.096Z,96349.50
2023-04-04T01:45:12.462Z,96345.41
2023-04-04T01:47:38.886Z,96344.50
2023-04-04T01:50:05.257Z,96342.72
2023-04-04T01:52:31.606Z,96354.16
2023-04-04T01:54:57.949Z,96345.13
2023-04-04T01:57:24.330Z,96351.00
2023-04-04T01:59:50.684Z,96339.81
2023-04-04T02:02:17.055Z,96361.25
2023-04-04T02:04:43.432Z,96342.66
2023-04-04T02:07:09.831Z,96353.06
2023-04-04T02:09:36.225Z,96353.00
2023-04-04T02:12:02.571Z,96349.78
2023-04-04T02:14:28.904Z,96346.47
2023-04-04T02:16:55.307Z,96350.66
2023-04-04T02:19:21.705Z,96360.81
2023-04-04T02:21:48.100Z,96350.13
2023-04-04T02:24:14.458Z,96348.97
2023-04-04T02:26:40.839Z,96341.66
2023-04-04T02:29:07.236Z,96346.22
2023-04-04T02:31:33.644Z,96348.59
2023-04-04T02:34:00.115Z,96338.19
2023-04-04T02:36:26.539Z,96334.34
2023-04-04T02:38:52.884Z,96334.72
2023-04-04T02:41:19.275Z,96330.53
2023-04-04T02:43:45.626Z,96349.84
2023-04-04T02:46:21.084Z,96342.81
2023-04-04T02:48:48.193Z,96348.53
2023-04-04T02:51:14.579Z,96350.47
2023-04-04T02:53:40.924Z,96341.72
2023-04-04T02:56:07.263Z,96340.06
2023-04-04T02:58:33.649Z,96337.72
2023-04-04T03:01:00.022Z,96337.66
2023-04-04T03:03:26.521Z,96341.72
2023-04-04T03:05:52.952Z,96327.75
2023-04-04T03:08:19.292Z,96338.19
2023-04-04T03:10:45.687Z,96349.22
2023-04-04T03:13:12.037Z,96346.47
2023-04-04T03:15:38.383Z,96338.91
2023-04-04T03:18:04.737Z,96345.84
2023-04-04T03:20:31.144Z,96341.94
2023-04-04T03:22:57.488Z,96350.41
2023-04-04T03:25:23.856Z,96339.59
2023-04-04T03:27:50.217Z,96350.28
2023-04-04T03:30:16.553Z,96345.84
2023-04-04T03:32:42.927Z,96352.22
2023-04-04T03:35:09.322Z,96347.69
2023-04-04T03:37:35.691Z,96342.38
2023-04-04T03:40:02.069Z,96348.53
2023-04-04T03:42:28.422Z,96339.03
2023-04-04T03:44:54.817Z,96340.72
2023-04-04T03:47:21.250Z,96331.56
2023-04-04T03:49:47.617Z,96336.72
2023-04-04T03:52:14.011Z,96341.69
2023-04-04T03:54:40.416Z,96344.78
2023-04-04T03:57:06.816Z,96334.03
2023-04-04T03:59:33.239Z,96340.78
2023-04-04T04:01:59.652Z,96331.34
2023-04-04T04:04:26.101Z,96331.34
2023-04-04T04:06:52.523Z,96329.22
2023-04-04T04:09:18.867Z,96336.03
2023-04-04T04:11:45.201Z,96333.22
2023-04-04T04:14:11.583Z,96338.56
2023-04-04T04:16:37.996Z,96354.25
2023-04-04T04:19:04.346Z,96338.84
2023-04-04T04:21:30.686Z,96343.38
2023-04-04T04:23:57.074Z,96342.94
2023-04-04T04:26:23.431Z,96350.75
2023-04-04T04:28:49.826Z,96352.34
2023-04-04T04:31:16.201Z,96344.69
2023-04-04T04:33:42.606Z,96348.16
2023-04-04T04:36:09.063Z,96346.44
2023-04-04T04:38:35.526Z,96329.91
2023-04-04T04:41:01.900Z,96335.84
2023-04-04T04:43:28.256Z,96342.88
2023-04-04T04:45:54.593Z,96345.50
2023-04-04T04:48:21.008Z,96342.22
2023-04-04T04:50:47.438Z,96341.03
2023-04-04T04:53:13.840Z,96342.97
2023-04-04T04:55:40.272Z,96351.34
2023-04-04T04:58:06.725Z,96350.53
2023-04-04T05:00:33.149Z,96356.38
2023-04-04T05:02:59.621Z,96356.97
2023-04-04T05:05:26.042Z,96354.78
2023-04-04T05:07:52.436Z,96359.91
2023-04-04T05:10:18.849Z,96350.19
2023-04-04T05:12:45.255Z,96359.94
2023-04-04T05:15:11.659Z,96386.72
2023-04-04T05:17:38.049Z,96379.66
2023-04-04T05:20:04.453Z,96371.28
2023-04-04T05:22:30.855Z,96371.94
2023-04-04T05:24:57.259Z,96378.03
2023-04-04T05:27:23.619Z,96381.44
2023-04-04T05:29:49.972Z,96371.47
2023-04-04T05:32:16.367Z,96376.78
2023-04-04T05:34:42.776Z,96390.66
2023-04-04T05:37:09.168Z,96384.84
2023-04-04T05:39:35.585Z,96381.31
2023-04-04T05:42:01.964Z,96372.63
2023-04-04T05:44:28.355Z,96381.91
2023-04-04T05:46:54.725Z,96386.53
2023-04-04T05:49:21.111Z,96377.34
2023-04-04T05:51:47.459Z,96384.75
2023-04-04T05:54:13.849Z,96394.69
2023-04-04T05:56:40.259Z,96390.88
2023-04-04T05:59:06.654Z,96398.72
2023-04-04T06:01:33.054Z,96389.97
2023-04-04T06:03:59.442Z,96386.66
2023-04-04T06:06:25.811Z,96389.78
2023-04-04T06:08:53.873Z,96394.50
2023-04-04T06:11:20.543Z,96404.47
2023-04-04T06:13:46.914Z,96411.72
2023-04-04T06:16:13.287Z,96402.47
2023-04-04T06:18:39.639Z,96403.59
2023-04-04T06:21:06.029Z,96413.94
2023-04-04T06:23:32.438Z,96424.72
2023-04-04T06:25:58.794Z,96425.28
2023-04-04T06:28:25.660Z,96417.19
2023-04-04T06:30:51.992Z,96409.75
2023-04-04T06:33:18.372Z,96426.47
2023-04-04T06:35:44.727Z,96414.91
2023-04-04T06:38:11.115Z,96412.06
2023-04-04T06:40:37.682Z,96409.41
2023-04-04T06:43:04.321Z,96402.97
2023-04-04T06:45:30.672Z,96408.47
2023-04-04T06:47:57.019Z,96411.56
2023-04-04T06:50:23.430Z,96412.94
2023-04-04T06:52:49.783Z,96429.41
2023-04-04T06:55:16.117Z,96412.03
2023-04-04T06:57:42.465Z,96402.72
2023-04-04T07:00:08.841Z,96413.84
2023-04-04T07:02:35.322Z,96414.31
2023-04-04T07:05:01.764Z,96423.16
2023-04-04T07:07:28.146Z,96408.25
2023-04-04T07:09:54.631Z,96409.91
2023-04-04T07:12:21.012Z,96418.91
2023-04-04T07:14:47.399Z,96429.00
2023-04-04T07:17:23.642Z,96409.09
2023-04-04T07:19:51.337Z,96416.81
2023-04-04T07:22:17.674Z,96415.31
2023-04-04T07:24:44.010Z,96416.63
2023-04-04T07:27:10.396Z,96423.66
2023-04-04T07:29:36.741Z,96424.72
2023-04-04T07:32:03.192Z,96429.56
2023-04-04T07:34:29.637Z,96439.91
2023-04-04T07:36:56.026Z,96428.69
2023-04-04T07:39:22.417Z,96436.53
2023-04-04T07:41:48.760Z,96433.31
2023-04-04T07:44:15.101Z,96430.78
2023-04-04T07:46:41.434Z,96438.44
2023-04-04T07:49:07.795Z,96439.06
2023-04-04T07:51:34.173Z,96442.47
2023-04-04T07:54:00.564Z,96436.22
2023-04-04T07:56:26.912Z,96436.41
2023-04-04T07:58:53.254Z,96434.00
2023-04-04T08:01:19.617Z,96447.66
2023-04-04T08:03:46.333Z,96444.06
2023-04-04T08:06:12.938Z,96441.94
2023-04-04T08:08:39.290Z,96438.63
2023-04-04T08:11:05.645Z,96448.69
2023-04-04T08:13:31.993Z,96446.31
2023-04-04T08:15:58.430Z,96458.81
2023-04-04T08:18:24.850Z,96438.91
2023-04-04T08:20:51.208Z,96441.41
2023-04-04T08:23:17.540Z,96444.41
2023-04-04T08:25:43.925Z,96449.56
2023-04-04T08:28:10.294Z,96459.38
2023-04-04T08:30:36.704Z,96448.69
2023-04-04T08:33:05.520Z,96442.53
2023-04-04T08:35:32.684Z,96456.06
2023-04-04T08:37:59.074Z,96439.03
2023-04-04T08:40:25.454Z,96471.00
2023-04-04T08:42:51.813Z,96459.03
2023-04-04T08:45:18.157Z,96460.06
2023-04-04T08:47:44.581Z,96451.31
2023-04-04T08:50:11.062Z,96463.28
2023-04-04T08:52:37.413Z,96468.09
2023-04-04T08:55:03.747Z,96470.22
2023-04-04T08:57:30.132Z,96458.50
2023-04-04T08:59:56.535Z,96465.91
2023-04-04T09:02:23.047Z,96471.09
2023-04-04T09:05:02.389Z,96462.41
2023-04-04T09:07:31.694Z,96462.47
2023-04-04T09:09:58.092Z,96472.59
2023-04-04T09:12:24.461Z,96471.00
2023-04-04T09:14:50.834Z,96456.28
2023-04-04T09:17:17.204Z,96464.63
2023-04-04T09:19:43.742Z,96471.59
2023-04-04T09:22:10.131Z,96479.75
2023-04-04T09:24:36.470Z,96467.66
2023-04-04T09:27:02.808Z,96472.06
2023-04-04T09:29:29.135Z,96470.97
2023-04-04T09:31:55.544Z,96466.63
2023-04-04T09:34:21.989Z,96459.72
2023-04-04T09:36:48.356Z,96467.22
2023-04-04T09:39:14.742Z,96460.50
2023-04-04T09:41:41.226Z,96458.84
2023-04-04T09:44:07.975Z,96466.78
2023-04-04T09:46:34.411Z,96476.47
2023-04-04T09:49:00.829Z,96463.59
2023-04-04T09:51:27.167Z,96465.03
2023-04-04T09:53:53.562Z,96469.84
2023-04-04T09:56:19.911Z,96461.53
2023-04-04T09:58:55.863Z,96478.84
2023-04-04T10:01:29.324Z,96471.38
2023-04-04T10:03:55.693Z,96463.72
2023-04-04T10:06:22.114Z,96454.13
2023-04-04T10:08:48.518Z,96457.19
2023-04-04T10:11:15.993Z,96463.22
2023-04-04T10:13:42.470Z,96456.81
2023-04-04T10:16:09.123Z,96451.66
2023-04-04T10:18:35.674Z,96465.25
2023-04-04T10:21:14.154Z,96463.47
2023-04-04T10:23:41.867Z,96456.03
2023-04-04T10:26:08.273Z,96459.09
2023-04-04T10:28:34.668Z,96455.09
2023-04-04T10:31:06.399Z,96454.91
2023-04-04T10:33:33.519Z,96455.72
2023-04-04T10:35:59.907Z,96459.34
2023-04-04T10:38:26.322Z,96465.16
2023-04-04T10:40:52.669Z,96453.53
2023-04-04T10:43:19.014Z,96458.16
2023-04-04T10:45:45.381Z,96475.72
2023-04-04T10:48:11.773Z,96440.34
2023-04-04T10:50:38.173Z,96452.34
2023-04-04T10:53:04.626Z,96461.38
2023-04-04T10:55:31.024Z,96455.94
2023-04-04T10:57:57.378Z,96462.75
2023-04-04T11:00:23.739Z,96445.00
2023-04-04T11:02:50.190Z,96455.81
2023-04-04T11:05:16.616Z,96453.44
2023-04-04T11:07:43.143Z,96449.44
2023-04-04T11:10:10.062Z,96463.03
2023-04-04T11:12:36.500Z,96458.63
2023-04-04T11:15:02.905Z,96466.22
2023-04-04T11:17:29.338Z,96451.41
2023-04-04T11:19:55.705Z,96447.59
2023-04-04T11:22:22.047Z,96438.63
2023-04-04T11:24:48.396Z,96447.84
2023-04-04T11:27:14.728Z,96437.22
2023-04-04T11:29:41.074Z,96441.00
2023-04-04T11:32:07.415Z,96436.38
2023-04-04T11:34:33.801Z,96443.38
2023-04-04T11:37:00.148Z,96424.50
2023-04-04T11:39:26.496Z,96436.78
2023-04-04T11:41:52.922Z,96430.78
2023-04-04T11:44:19.270Z,96433.78
2023-04-04T11:46:45.602Z,96441.56
2023-04-04T11:49:11.949Z,96440.34
2023-04-04T11:51:38.329Z,96436.50
2023-04-04T11:54:04.709Z,96434.94
2023-04-04T11:56:31.096Z,96424.53
2023-04-04T11:59:08.707Z,96428.53
2023-04-04T12:01:37.581Z,96419.13
2023-04-04T12:04:03.918Z,96426.13
2023-04-04T12:06:30.257Z,96416.53
2023-04-04T12:08:56.640Z,96403.31
2023-04-04T12:11:22.990Z,96409.72
2023-04-04T12:13:49.378Z,96418.69
2023-04-04T12:16:15.795Z,96406.91
2023-04-04T12:18:42.175Z,96416.47
2023-04-04T12:21:08.578Z,96406.47
2023-04-04T12:23:34.973Z,96419.22
2023-04-04T12:26:01.378Z,96407.53
2023-04-04T12:28:28.400Z,96413.88
2023-04-04T12:30:54.860Z,96417.88
2023-04-04T12:33:21.222Z,96418.72
2023-04-04T12:35:47.600Z,96414.28
2023-04-04T12:38:14.010Z,96417.31
2023-04-04T12:40:40.351Z,96419.00
2023-04-04T12:43:06.721Z,96407.63
2023-04-04T12:45:33.109Z,96400.22
2023-04-04T12:47:59.529Z,96394.63
2023-04-04T12:50:25.895Z,96390.97
2023-04-04T12:52:52.284Z,96400.63
2023-04-04T12:55:18.993Z,96399.16
2023-04-04T12:57:45.353Z,96402.75
2023-04-04T13:00:11.701Z,96400.75
2023-04-04T13:02:38.088Z,96412.94
2023-04-04T13:05:04.536Z,96395.22
2023-04-04T13:07:30.877Z,96400.31
2023-04-04T13:09:57.287Z,96401.94
2023-04-04T13:12:23.709Z,96393.59
2023-04-04T13:14:50.065Z,96402.06
2023-04-04T13:17:16.445Z,96398.28
2023-04-04T13:19:42.797Z,96394.13
2023-04-04T13:22:09.202Z,96392.53
2023-04-04T13:24:35.611Z,96413.03
2023-04-04T13:27:01.966Z,96402.56
2023-04-04T13:29:28.313Z,96397.34
2023-04-04T13:31:54.656Z,96399.72
2023-04-04T13:34:20.992Z,96397.47
2023-04-04T13:36:47.418Z,96397.94
2023-04-04T13:39:13.803Z,96400.88
2023-04-04T13:41:40.178Z,96401.56
2023-04-04T13:44:06.767Z,96392.97
2023-04-04T13:46:33.302Z,96396.25
2023-04-04T13:48:59.698Z,96410.19
2023-04-04T13:51:26.031Z,96391.88
2023-04-04T13:53:52.483Z,96393.47
2023-04-04T13:56:19.330Z,96401.50
2023-04-04T13:58:46.008Z,96403.38
2023-04-04T14:01:12.554Z,96402.00
2023-04-04T14:03:39.003Z,96395.22
2023-04-04T14:08:51.769Z,96394.78
2023-04-04T14:11:18.113Z,96388.94
2023-04-04T14:13:44.500Z,96390.41
2023-04-04T14:16:10.875Z,96397.56
2023-04-04T14:18:37.260Z,96387.72
2023-04-04T14:21:03.663Z,96402.22
2023-04-04T14:23:30.069Z,96385.69
2023-04-04T14:25:56.420Z,96402.09
2023-04-04T14:28:22.752Z,96388.44
2023-04-04T14:30:49.101Z,96385.75
2023-04-04T14:33:15.487Z,96377.25
2023-04-04T14:35:42.046Z,96382.06
2023-04-04T14:38:08.709Z,96377.09
2023-04-04T14:40:35.069Z,96384.56
2023-04-04T14:43:01.441Z,96378.44
2023-04-04T14:45:27.787Z,96394.22
2023-04-04T14:47:54.197Z,96385.69
2023-04-04T14:50:20.608Z,96386.41
2023-04-04T14:52:46.957Z,96382.78
2023-04-04T14:55:13.302Z,96384.78
2023-04-04T14:57:56.980Z,96386.19
2023-04-04T15:00:25.952Z,96386.13
2023-04-04T15:02:52.395Z,96379.00
2023-04-04T15:05:18.833Z,96397.16
2023-04-04T15:07:45.180Z,96381.50
2023-04-04T15:10:11.509Z,96396.59
2023-04-04T15:12:37.895Z,96387.88
2023-04-04T15:15:04.261Z,96387.44
2023-04-04T15:17:30.743Z,96381.91
2023-04-04T15:19:57.153Z,96385.94
2023-04-04T15:22:23.503Z,96391.16
2023-04-04T15:24:49.872Z,96390.44
2023-04-04T15:27:16.243Z,96385.94
2023-04-04T15:29:42.591Z,96398.19
2023-04-04T15:32:08.982Z,96379.63
2023-04-04T15:34:35.374Z,96388.53
2023-04-04T15:37:01.800Z,96390.44
2023-04-04T15:39:28.187Z,96391.03
2023-04-04T15:41:54.576Z,96382.88
2023-04-04T15:44:20.955Z,96390.00
2023-04-04T15:46:47.357Z,96378.84
2023-04-04T15:49:13.780Z,96390.75
2023-04-04T15:51:40.174Z,96387.41
2023-04-04T15:54:06.562Z,96382.38
2023-04-04T15:56:32.927Z,96390.06
2023-04-04T15:58:59.320Z,96386.66
2023-04-04T16:01:25.718Z,96399.59
2023-04-04T16:03:52.331Z,96399.72
2023-04-04T16:06:18.875Z,96397.22
2023-04-04T16:08:45.230Z,96388.69
2023-04-04T16:11:11.627Z,96392.38
2023-04-04T16:13:37.983Z,96389.13
2023-04-04T16:16:04.424Z,96402.78
2023-04-04T16:18:30.842Z,96401.75
2023-04-04T16:20:57.249Z,96384.84
2023-04-04T16:23:23.646Z,96391.56
2023-04-04T16:25:49.995Z,96398.50
2023-04-04T16:28:16.372Z,96398.19
2023-04-04T16:30:43.097Z,96394.97
2023-04-04T16:33:09.684Z,96393.06
2023-04-04T16:35:36.120Z,96395.84
2023-04-04T16:38:02.475Z,96401.22
2023-04-04T16:40:28.857Z,96398.91
2023-04-04T16:42:55.260Z,96404.56
2023-04-04T16:45:21.662Z,96393.16
2023-04-04T16:47:48.150Z,96398.69
2023-04-04T16:50:14.575Z,96399.03
2023-04-04T16:52:40.924Z,96400.28
2023-04-04T16:55:07.310Z,96399.97
2023-04-04T16:57:33.664Z,96411.97
2023-04-04T17:00:00.039Z,96411.16
2023-04-04T17:02:26.410Z,96417.91
2023-04-04T17:04:52.755Z,96415.44
2023-04-04T17:07:19.138Z,96423.94
2023-04-04T17:09:47.153Z,96416.28
2023-04-04T17:12:14.985Z,96416.53
2023-04-04T17:14:41.366Z,96413.19
2023-04-04T17:17:07.711Z,96408.81
2023-04-04T17:19:34.102Z,96418.69
2023-04-04T17:22:00.448Z,96411.78
2023-04-04T17:24:26.832Z,96412.13
2023-04-04T17:26:53.194Z,96407.28
2023-04-04T17:29:19.538Z,96407.47
2023-04-04T17:31:45.935Z,96414.53
2023-04-04T17:34:12.985Z,96412.09
2023-04-04T17:36:39.423Z,96408.31
2023-04-04T17:39:05.786Z,96408.22
2023-04-04T17:41:32.182Z,96406.75
2023-04-04T17:43:58.576Z,96397.09
2023-04-04T17:46:25.013Z,96404.31
2023-04-04T17:48:51.398Z,96411.53
2023-04-04T17:51:17.753Z,96400.69
2023-04-04T17:53:44.132Z,96395.16
2023-04-04T17:56:10.525Z,96396.41
2023-04-04T17:58:36.925Z,96402.44
2023-04-04T18:01:03.266Z,96416.06
2023-04-04T18:03:29.710Z,96411.28
2023-04-04T18:05:56.097Z,96413.28
2023-04-04T18:08:22.463Z,96413.91
2023-04-04T18:10:48.826Z,96425.72
2023-04-04T18:13:15.166Z,96424.50
2023-04-04T18:15:41.534Z,96432.16
2023-04-04T18:18:07.923Z,96417.75
2023-04-04T18:20:35.340Z,96417.34
2023-04-04T18:23:01.889Z,96434.00
2023-04-04T18:25:28.292Z,96429.97
2023-04-04T18:27:54.697Z,96426.19
2023-04-04T18:30:21.088Z,96428.19
2023-04-04T18:32:47.521Z,96432.81
2023-04-04T18:35:13.912Z,96429.78
2023-04-04T18:37:40.256Z,96432.16
2023-04-04T18:40:06.681Z,96437.78
2023-04-04T18:42:33.028Z,96437.38
2023-04-04T18:44:59.360Z,96444.59
2023-04-04T18:47:25.974Z,96449.00
2023-04-04T18:49:52.393Z,96445.97
2023-04-04T18:52:18.768Z,96447.97
2023-04-04T18:54:45.127Z,96447.56
2023-04-04T18:57:11.548Z,96458.19
2023-04-04T18:59:37.905Z,96460.63
2023-04-04T19:02:04.239Z,96459.81
2023-04-04T19:04:30.620Z,96455.81
2023-04-04T19:06:57.010Z,96471.84
2023-04-04T19:09:23.395Z,96472.22
2023-04-04T19:11:49.826Z,96474.63
2023-04-04T19:14:16.197Z,96473.81
2023-04-04T19:16:42.677Z,96473.00
2023-04-04T19:19:09.098Z,96480.63
2023-04-04T19:21:35.462Z,96484.03
2023-04-04T19:24:01.817Z,96478.25
2023-04-04T19:26:28.159Z,96491.47
2023-04-04T19:28:54.564Z,96488.66
2023-04-04T19:31:20.938Z,96496.25
2023-04-04T19:33:47.334Z,96496.44
2023-04-04T19:36:13.734Z,96494.44
2023-04-04T19:38:40.118Z,96497.44
2023-04-04T19:41:06.501Z,96495.00
2023-04-04T19:43:32.860Z,96489.41
2023-04-04T19:45:59.414Z,96493.97
2023-04-04T19:48:25.825Z,96506.78
2023-04-04T19:50:52.195Z,96507.00
2023-04-04T19:53:18.550Z,96507.78
2023-04-04T19:55:44.883Z,96511.72
2023-04-04T19:58:11.248Z,96514.50
2023-04-04T20:00:37.738Z,96510.53
2023-04-04T20:03:04.174Z,96514.06
2023-04-04T20:05:30.604Z,96522.50
2023-04-04T20:07:57.157Z,96526.25
2023-04-04T20:10:23.535Z,96517.63
2023-04-04T20:12:49.897Z,96521.84
2023-04-04T20:15:16.248Z,96523.66
2023-04-04T20:17:42.668Z,96529.66
2023-04-04T20:20:09.054Z,96539.50
2023-04-04T20:22:35.410Z,96533.50
2023-04-04T20:25:01.879Z,96533.56
2023-04-04T20:27:28.262Z,96537.38
2023-04-04T20:29:54.629Z,96528.31
2023-04-04T20:32:21.021Z,96535.84
2023-04-04T20:34:47.394Z,96542.28
2023-04-04T20:37:13.765Z,96545.03
2023-04-04T20:39:40.152Z,96551.88
2023-04-04T20:42:06.516Z,96538.69
2023-04-04T20:44:32.899Z,96538.69
2023-04-04T20:46:59.289Z,96544.28
2023-04-04T20:49:25.653Z,96537.09
2023-04-04T20:51:52.025Z,96534.66
2023-04-04T20:54:18.371Z,96530.28
2023-04-04T20:56:44.765Z,96534.28
2023-04-04T20:59:11.133Z,96543.00
2023-04-04T21:01:37.591Z,96545.09
2023-04-04T21:04:03.995Z,96541.75
2023-04-04T21:06:30.350Z,96537.56
2023-04-04T21:08:56.732Z,96549.00
2023-04-04T21:11:23.149Z,96542.13
2023-04-04T21:13:49.507Z,96550.53
2023-04-04T21:16:15.882Z,96552.50
2023-04-04T21:18:42.271Z,96549.91
2023-04-04T21:21:08.657Z,96559.28
2023-04-04T21:23:35.047Z,96559.28
2023-04-04T21:26:01.401Z,96566.06
2023-04-04T21:28:27.741Z,96561.19
2023-04-04T21:30:54.146Z,96562.84
2023-04-04T21:33:20.535Z,96571.69
2023-04-04T21:35:46.922Z,96568.50
2023-04-04T21:38:13.315Z,96567.78
2023-04-04T21:40:39.968Z,96567.41
2023-04-04T21:43:06.511Z,96571.00
2023-04-04T21:45:32.876Z,96570.16
2023-04-04T21:47:59.330Z,96570.38
2023-04-04T21:50:25.701Z,96575.38
2023-04-04T21:52:52.084Z,96580.44
2023-04-04T21:55:20.334Z,96569.47
2023-04-04T21:57:47.710Z,96579.84
2023-04-04T22:00:14.050Z,96577.88
2023-04-04T22:02:40.474Z,96580.66
2023-04-04T22:05:06.990Z,96580.28
2023-04-04T22:07:33.412Z,96583.06
2023-04-04T22:09:59.757Z,96589.81
2023-04-04T22:12:26.136Z,96577.03
2023-04-04T22:14:52.499Z,96584.59
2023-04-04T22:17:18.885Z,96582.78
2023-04-04T22:19:45.274Z,96591.38
2023-04-04T22:22:11.661Z,96584.22
2023-04-04T22:24:38.000Z,96578.97
2023-04-04T22:27:04.354Z,96582.97
2023-04-04T22:29:30.737Z,96586.94
2023-04-04T22:31:57.218Z,96579.78
2023-04-04T22:34:23.616Z,96586.13
2023-04-04T22:36:49.994Z,96586.63
2023-04-04T22:39:16.540Z,96588.47
2023-04-04T22:41:42.972Z,96588.72
2023-04-04T22:44:09.366Z,96584.84
2023-04-04T22:46:35.756Z,96590.44
2023-04-04T22:49:02.155Z,96590.06
2023-04-04T22:51:28.556Z,96586.69
2023-04-04T22:53:54.974Z,96581.56
2023-04-04T22:56:21.357Z,96582.78
2023-04-04T22:58:47.728Z,96588.22
2023-04-04T23:01:14.143Z,96590.81
2023-04-04T23:03:40.583Z,96594.84
2023-04-04T23:06:06.936Z,96603.91
2023-04-04T23:08:33.271Z,96597.19
2023-04-04T23:10:59.601Z,96596.88
2023-04-04T23:13:26.138Z,96598.63
2023-04-04T23:15:52.593Z,96596.91
2023-04-04T23:18:18.972Z,96597.63
2023-04-04T23:20:45.367Z,96592.44
2023-04-04T23:23:11.761Z,96594.72
2023-04-04T23:25:38.110Z,96587.50
2023-04-04T23:28:04.502Z,96585.88
2023-04-04T23:30:30.845Z,96579.03
2023-04-04T23:32:57.276Z,96586.59
2023-04-04T23:35:23.755Z,96588.19
2023-04-04T23:37:50.111Z,96585.28
2023-04-04T23:40:16.528Z,96585.94
2023-04-04T23:42:42.916Z,96587.72
2023-04-04T23:45:09.304Z,96587.47
2023-04-04T23:47:35.687Z,96580.53
2023-04-04T23:50:02.116Z,96583.06
2023-04-04T23:52:28.489Z,96582.16
2023-04-04T23:54:54.827Z,96581.63
2023-04-04T23:57:21.217Z,96584.31
2023-04-04T23:59:47.608Z,96586.63
