createdAt,value
2022-11-25T00:05:14.012Z,1007.23
2022-11-25T00:11:37.033Z,1007.23
2022-11-25T00:17:57.004Z,1007.21
2022-11-25T00:24:20.016Z,1007.19
2022-11-25T00:30:39.997Z,1007.25
2022-11-25T00:37:03.036Z,1007.23
2022-11-25T00:43:22.973Z,1007.27
2022-11-25T00:49:46.046Z,1007.21
2022-11-25T00:56:06.023Z,1007.15
2022-11-25T01:02:29.135Z,1007.08
2022-11-25T01:08:48.999Z,1007.02
2022-11-25T01:15:12.044Z,1006.94
2022-11-25T01:21:31.999Z,1006.9
2022-11-25T01:27:54.987Z,1006.88
2022-11-25T01:34:14.998Z,1006.84
2022-11-25T01:40:38.010Z,1006.84
2022-11-25T01:46:58.022Z,1006.88
2022-11-25T01:53:21.007Z,1006.82
2022-11-25T01:59:40.974Z,1006.88
2022-11-25T02:06:03.984Z,1006.84
2022-11-25T02:12:24.029Z,1006.76
2022-11-25T02:18:46.974Z,1006.74
2022-11-25T02:25:07.030Z,1006.7
2022-11-25T02:31:30.019Z,1006.63
2022-11-25T02:37:50.015Z,1006.59
2022-11-25T02:44:12.996Z,1006.51
2022-11-25T02:50:33.019Z,1006.41
2022-11-25T02:56:55.996Z,1006.37
2022-11-25T03:03:16.011Z,1006.39
2022-11-25T03:09:39.010Z,1006.43
2022-11-25T03:15:59.015Z,1006.43
2022-11-25T03:22:21.999Z,1006.41
2022-11-25T03:28:42.021Z,1006.39
2022-11-25T03:35:04.989Z,1006.31
2022-11-25T03:41:25.013Z,1006.35
2022-11-25T03:47:48.014Z,1006.45
2022-11-25T03:54:08.005Z,1006.51
2022-11-25T04:00:30.981Z,1006.57
2022-11-25T04:06:51.044Z,1006.55
2022-11-25T04:13:13.980Z,1006.65
2022-11-25T04:19:34.003Z,1006.82
2022-11-25T04:43:28.018Z,1006.94
2022-11-25T04:49:50.977Z,1006.96
2022-11-25T04:56:11.012Z,1007
2022-11-25T05:02:34.019Z,1007.04
2022-11-25T05:08:54.003Z,1007.1
2022-11-25T05:15:16.968Z,1007.13
2022-11-25T05:21:37.063Z,1007.19
2022-11-25T05:27:59.985Z,1007.19
2022-11-25T05:34:19.985Z,1007.23
2022-11-25T05:40:43.035Z,1007.27
2022-11-25T05:47:02.993Z,1007.37
2022-11-25T05:53:25.977Z,1007.39
2022-11-25T05:59:46.013Z,1007.45
2022-11-25T06:06:08.982Z,1007.49
2022-11-25T06:12:29.008Z,1007.56
2022-11-25T06:18:52.026Z,1007.64
2022-11-25T06:25:11.974Z,1007.74
2022-11-25T06:31:35.148Z,1007.78
2022-11-25T06:37:54.995Z,1007.84
2022-11-25T06:44:17.996Z,1007.94
2022-11-25T06:50:37.985Z,1008.06
2022-11-25T06:57:01.015Z,1008.14
2022-11-25T07:03:21.057Z,1008.2
2022-11-25T07:09:43.987Z,1008.26
2022-11-25T07:16:04.079Z,1008.28
2022-11-25T07:22:26.981Z,1008.36
2022-11-25T07:28:47.000Z,1008.39
2022-11-25T07:35:10.001Z,1008.41
2022-11-25T07:41:29.987Z,1008.47
2022-11-25T07:47:52.995Z,1008.55
2022-11-25T07:54:13.002Z,1008.63
2022-11-25T08:00:35.988Z,1008.73
2022-11-25T08:06:55.996Z,1008.77
2022-11-25T08:13:19.012Z,1008.9
2022-11-25T08:19:39.417Z,1008.98
2022-11-25T08:26:01.990Z,1009
2022-11-25T08:32:22.042Z,1009.06
2022-11-25T08:38:45.055Z,1009.12
2022-11-25T08:45:04.986Z,1009.2
2022-11-25T08:51:28.043Z,1009.33
2022-11-25T08:57:48.007Z,1009.41
2022-11-25T09:04:10.972Z,1009.43
2022-11-25T09:10:31.072Z,1009.51
2022-11-25T09:16:53.980Z,1009.55
2022-11-25T09:23:14.139Z,1009.57
2022-11-25T09:29:37.386Z,1009.63
2022-11-25T09:35:58.159Z,1009.75
2022-11-25T09:52:27.508Z,1010.04
2022-11-25T09:58:46.971Z,1010.1
2022-11-25T10:05:09.992Z,1010.18
2022-11-25T10:11:30.379Z,1010.24
2022-11-25T10:17:52.996Z,1010.24
2022-11-25T10:24:13.105Z,1010.27
2022-11-25T10:30:36.025Z,1010.25
2022-11-25T10:36:56.018Z,1010.29
2022-11-25T10:43:18.973Z,1010.33
2022-11-25T10:49:39.021Z,1010.35
2022-11-25T10:56:01.983Z,1010.41
2022-11-25T11:02:22.216Z,1010.53
2022-11-25T11:08:44.999Z,1010.55
2022-11-25T11:15:05.133Z,1010.65
2022-11-25T11:21:28.121Z,1010.73
2022-11-25T11:27:48.009Z,1010.81
2022-11-25T11:34:10.992Z,1010.85
2022-11-25T11:40:30.999Z,1010.89
2022-11-25T11:46:54.213Z,1010.93
2022-11-25T11:53:13.999Z,1010.93
2022-11-25T11:59:37.154Z,1010.95
2022-11-25T12:05:57.074Z,1010.95
2022-11-25T12:12:19.990Z,1011.03
2022-11-25T12:18:39.990Z,1011.1
2022-11-25T12:25:03.019Z,1011.18
2022-11-25T12:31:23.069Z,1011.26
2022-11-25T12:37:45.999Z,1011.32
2022-11-25T12:44:06.026Z,1011.42
2022-11-25T12:50:28.987Z,1011.46
2022-11-25T12:56:48.972Z,1011.51
2022-11-25T13:03:14.018Z,1011.59
2022-11-25T13:09:31.978Z,1011.65
2022-11-25T13:15:55.396Z,1011.73
2022-11-25T13:22:15.000Z,1011.75
2022-11-25T13:28:37.997Z,1011.81
2022-11-25T13:34:58.004Z,1011.87
2022-11-25T13:41:21.066Z,1011.95
2022-11-25T13:47:41.004Z,1011.96
2022-11-25T13:54:03.993Z,1012.04
2022-11-25T14:00:24.069Z,1012.16
2022-11-25T14:06:46.977Z,1012.22
2022-11-25T14:13:06.988Z,1012.34
2022-11-25T14:19:58.851Z,1012.42
2022-11-25T14:25:49.973Z,1012.45
2022-11-25T14:32:13.009Z,1012.49
2022-11-25T14:38:33.001Z,1012.55
2022-11-25T15:02:14.084Z,1012.77
2022-11-25T15:08:36.981Z,1012.85
2022-11-25T15:14:56.980Z,1012.9
2022-11-25T15:21:20.002Z,1012.94
2022-11-25T15:27:39.987Z,1013
2022-11-25T15:34:02.989Z,1013.12
2022-11-25T15:40:23.009Z,1013.28
2022-11-25T15:46:45.981Z,1013.44
2022-11-25T15:53:05.969Z,1013.6
2022-11-25T15:59:29.026Z,1013.7
2022-11-25T16:05:48.997Z,1013.81
2022-11-25T16:12:11.985Z,1013.91
2022-11-25T16:18:40.083Z,1014.01
2022-11-25T16:25:00.549Z,1014.13
2022-11-25T16:31:15.038Z,1014.26
2022-11-25T16:37:38.020Z,1014.36
2022-11-25T16:44:00.267Z,1014.48
2022-11-25T16:50:20.975Z,1014.54
2022-11-25T16:56:41.038Z,1014.62
2022-11-25T17:03:04.099Z,1014.73
2022-11-25T17:09:23.994Z,1014.83
2022-11-25T17:15:47.099Z,1014.89
2022-11-25T17:22:06.992Z,1014.91
2022-11-25T17:28:29.967Z,1014.95
2022-11-25T17:34:50.018Z,1015.03
2022-11-25T17:41:12.975Z,1015.18
2022-11-25T17:47:32.997Z,1015.26
2022-11-25T17:53:56.010Z,1015.38
2022-11-25T18:00:16.021Z,1015.56
2022-11-25T18:06:39.004Z,1015.82
2022-11-25T18:12:59.030Z,1015.92
2022-11-25T18:19:22.026Z,1016.01
2022-11-25T18:25:41.967Z,1016.11
2022-11-25T18:32:05.028Z,1016.21
2022-11-25T18:38:24.987Z,1016.33
2022-11-25T18:44:47.971Z,1016.43
2022-11-25T18:51:07.997Z,1016.5
2022-11-25T18:57:30.984Z,1016.6
2022-11-25T19:03:51.011Z,1016.68
2022-11-25T19:10:14.158Z,1016.74
2022-11-25T19:16:34.034Z,1016.86
2022-11-25T19:23:00.777Z,1016.99
2022-11-25T19:29:17.013Z,1017.03
2022-11-25T19:35:40.000Z,1017.13
2022-11-25T19:41:59.975Z,1017.19
2022-11-25T19:48:23.010Z,1017.31
2022-11-25T19:54:43.005Z,1017.4
2022-11-25T20:01:06.314Z,1017.48
2022-11-25T20:17:14.006Z,1017.72
2022-11-25T20:23:41.933Z,1017.87
2022-11-25T20:29:56.989Z,1017.97
2022-11-25T20:36:20.027Z,1018.07
2022-11-25T20:42:39.988Z,1018.17
2022-11-25T20:49:03.083Z,1018.23
2022-11-25T20:55:23.010Z,1018.39
2022-11-25T21:01:46.084Z,1018.49
2022-11-25T21:08:06.016Z,1018.53
2022-11-25T21:14:29.012Z,1018.63
2022-11-25T21:20:49.005Z,1018.67
2022-11-25T21:27:14.040Z,1018.8
2022-11-25T21:33:31.998Z,1018.92
2022-11-25T21:39:55.003Z,1019
2022-11-25T21:46:15.000Z,1019.08
2022-11-25T21:52:38.018Z,1019.15
2022-11-25T21:58:58.039Z,1019.25
2022-11-25T22:05:21.015Z,1019.35
2022-11-25T22:11:41.009Z,1019.41
2022-11-25T22:18:03.996Z,1019.45
2022-11-25T22:24:23.996Z,1019.53
2022-11-25T22:30:47.018Z,1019.6
2022-11-25T22:37:06.983Z,1019.64
2022-11-25T22:43:30.016Z,1019.66
2022-11-25T22:49:49.999Z,1019.7
2022-11-25T22:56:13.007Z,1019.84
2022-11-25T23:20:27.008Z,1020.23
2022-11-25T23:26:47.044Z,1020.23
2022-11-25T23:33:09.978Z,1020.31
2022-11-25T23:39:30.041Z,1020.35
2022-11-25T23:45:53.055Z,1020.41
2022-11-25T23:52:12.992Z,1020.53
2022-11-25T23:58:36.046Z,1020.58
