createdAt,value
2018-06-08T00:02:03.624Z,11.53
2018-06-08T00:04:32.792Z,7.00
2018-06-08T00:07:01.987Z,9.07
2018-06-08T00:09:31.532Z,9.77
2018-06-08T00:12:00.914Z,10.83
2018-06-08T00:14:29.940Z,8.17
2018-06-08T00:16:59.620Z,11.07
2018-06-08T00:19:28.778Z,8.43
2018-06-08T00:21:58.712Z,17.10
2018-06-08T00:24:27.838Z,15.47
2018-06-08T00:26:57.404Z,11.10
2018-06-08T00:29:26.529Z,7.40
2018-06-08T00:31:55.842Z,8.93
2018-06-08T00:34:24.940Z,8.90
2018-06-08T00:36:53.967Z,8.90
2018-06-08T00:39:23.324Z,14.27
2018-06-08T00:41:52.448Z,10.20
2018-06-08T00:44:21.456Z,10.23
2018-06-08T00:46:51.032Z,9.10
2018-06-08T00:49:20.262Z,13.53
2018-06-08T00:51:49.363Z,10.83
2018-06-08T00:54:18.646Z,10.53
2018-06-08T00:56:59.014Z,8.27
2018-06-08T00:59:28.592Z,7.63
2018-06-08T01:01:57.631Z,8.37
2018-06-08T01:04:26.684Z,14.70
2018-06-08T01:06:56.498Z,10.47
2018-06-08T01:09:25.814Z,12.73
2018-06-08T01:11:54.914Z,12.67
2018-06-08T01:14:31.760Z,10.53
2018-06-08T01:17:01.426Z,8.20
2018-06-08T01:19:33.127Z,8.67
2018-06-08T01:22:02.484Z,8.43
2018-06-08T01:24:32.200Z,8.80
2018-06-08T01:27:01.860Z,12.67
2018-06-08T01:29:30.861Z,11.07
2018-06-08T01:31:59.889Z,9.07
2018-06-08T01:34:29.729Z,11.13
2018-06-08T01:36:58.739Z,11.80
2018-06-08T01:39:27.784Z,15.00
2018-06-08T01:41:57.112Z,11.90
2018-06-08T01:44:26.185Z,11.10
2018-06-08T01:46:55.257Z,9.40
2018-06-08T01:49:24.628Z,8.73
2018-06-08T01:51:53.628Z,8.20
2018-06-08T01:54:22.750Z,8.50
2018-06-08T01:56:52.320Z,8.97
2018-06-08T01:59:21.339Z,10.47
2018-06-08T02:01:50.445Z,17.50
2018-06-08T02:04:19.903Z,13.13
2018-06-08T02:06:48.957Z,12.40
2018-06-08T02:09:18.108Z,14.27
2018-06-08T02:11:48.614Z,14.03
2018-06-08T02:14:17.294Z,10.43
2018-06-08T02:16:46.224Z,8.80
2018-06-08T02:19:16.027Z,12.30
2018-06-08T02:21:45.048Z,12.67
2018-06-08T02:24:13.758Z,18.63
2018-06-08T02:26:43.491Z,11.70
2018-06-08T02:29:12.497Z,9.30
2018-06-08T02:31:41.303Z,9.60
2018-06-08T02:34:11.392Z,14.53
2018-06-08T02:36:40.500Z,10.67
2018-06-08T02:39:09.567Z,10.33
2018-06-08T02:41:39.416Z,14.00
2018-06-08T02:44:08.452Z,12.03
2018-06-08T02:46:37.490Z,10.13
2018-06-08T02:49:06.812Z,14.50
2018-06-08T02:51:35.860Z,11.80
2018-06-08T02:54:04.722Z,14.20
2018-06-08T02:56:34.476Z,15.07
2018-06-08T02:59:03.909Z,16.77
2018-06-08T03:01:32.994Z,15.13
2018-06-08T03:04:02.246Z,14.27
2018-06-08T03:06:31.370Z,19.13
2018-06-08T03:09:00.420Z,14.53
2018-06-08T03:11:29.660Z,14.47
2018-06-08T03:13:58.526Z,10.47
2018-06-08T03:16:27.481Z,13.57
2018-06-08T03:18:56.584Z,12.53
2018-06-08T03:21:26.186Z,11.93
2018-06-08T03:23:55.232Z,10.70
2018-06-08T03:26:24.407Z,11.67
2018-06-08T03:28:53.648Z,16.20
2018-06-08T03:31:22.721Z,14.37
2018-06-08T03:33:51.982Z,17.37
2018-06-08T03:36:21.248Z,27.90
2018-06-08T03:38:50.315Z,11.60
2018-06-08T03:41:19.617Z,11.60
2018-06-08T03:43:49.144Z,13.30
2018-06-08T03:46:18.250Z,14.63
2018-06-08T03:48:47.580Z,14.97
2018-06-08T03:51:17.240Z,14.00
2018-06-08T03:53:46.080Z,15.47
2018-06-08T03:56:15.570Z,11.87
2018-06-08T03:58:45.442Z,18.87
2018-06-08T04:01:15.187Z,10.10
2018-06-08T04:03:44.810Z,16.20
2018-06-08T04:06:13.927Z,13.20
2018-06-08T04:08:42.983Z,13.67
2018-06-08T04:11:12.499Z,13.23
2018-06-08T04:13:41.968Z,12.40
2018-06-08T04:16:11.002Z,13.40
2018-06-08T04:18:40.329Z,13.03
2018-06-08T04:21:09.487Z,11.97
2018-06-08T04:23:38.643Z,10.90
2018-06-08T04:26:09.482Z,15.23
2018-06-08T04:28:38.779Z,15.27
2018-06-08T04:31:07.837Z,23.10
2018-06-08T04:33:37.042Z,18.93
2018-06-08T04:36:06.203Z,20.30
2018-06-08T04:38:35.271Z,18.90
2018-06-08T04:41:04.681Z,20.67
2018-06-08T04:43:33.878Z,16.67
2018-06-08T04:46:02.973Z,15.07
2018-06-08T04:48:32.611Z,18.30
2018-06-08T04:51:02.084Z,13.13
2018-06-08T04:53:31.129Z,11.27
2018-06-08T04:56:00.444Z,14.20
2018-06-08T04:58:29.604Z,11.70
2018-06-08T05:00:58.636Z,20.30
2018-06-08T05:03:28.099Z,16.80
2018-06-08T05:05:57.576Z,17.93
2018-06-08T05:08:26.667Z,18.03
2018-06-08T05:10:56.029Z,16.90
2018-06-08T05:13:25.474Z,18.43
2018-06-08T05:15:54.516Z,15.77
2018-06-08T05:18:23.698Z,26.33
2018-06-08T05:20:52.957Z,21.70
2018-06-08T05:23:22.319Z,16.70
2018-06-08T05:25:51.430Z,19.60
2018-06-08T05:28:20.853Z,21.67
2018-06-08T05:30:49.903Z,19.30
2018-06-08T05:33:19.051Z,20.33
2018-06-08T05:35:48.352Z,19.50
2018-06-08T05:38:17.465Z,23.10
2018-06-08T05:40:46.916Z,26.73
2018-06-08T05:43:16.153Z,20.50
2018-06-08T05:45:45.172Z,26.87
2018-06-08T05:48:14.597Z,26.07
2018-06-08T05:50:44.103Z,26.10
2018-06-08T05:53:13.106Z,20.80
2018-06-08T05:55:42.524Z,23.90
2018-06-08T05:58:12.055Z,30.40
2018-06-08T06:00:41.079Z,29.10
2018-06-08T06:03:10.366Z,27.73
2018-06-08T06:05:39.862Z,25.70
2018-06-08T06:08:08.947Z,24.60
2018-06-08T06:10:38.279Z,30.07
2018-06-08T06:13:07.765Z,27.13
2018-06-08T06:15:36.789Z,29.77
2018-06-08T06:18:06.236Z,28.60
2018-06-08T06:20:35.649Z,32.03
2018-06-08T06:23:04.693Z,32.00
2018-06-08T06:25:34.034Z,26.33
2018-06-08T06:28:03.560Z,31.03
2018-06-08T06:30:33.059Z,27.90
2018-06-08T06:33:02.098Z,31.23
2018-06-08T06:35:31.469Z,24.60
2018-06-08T06:38:00.925Z,25.50
2018-06-08T06:40:29.707Z,29.73
2018-06-08T06:42:59.053Z,28.90
2018-06-08T06:45:28.385Z,26.10
2018-06-08T06:47:57.427Z,26.20
2018-06-08T06:50:26.772Z,23.87
2018-06-08T06:52:56.103Z,21.30
2018-06-08T06:55:25.235Z,25.73
2018-06-08T06:57:54.573Z,25.53
2018-06-08T07:00:23.659Z,25.73
2018-06-08T07:02:52.597Z,26.90
2018-06-08T07:05:21.849Z,27.30
2018-06-08T07:07:51.348Z,27.30
2018-06-08T07:10:20.534Z,30.23
2018-06-08T07:12:50.057Z,26.57
2018-06-08T07:15:19.303Z,26.10
2018-06-08T07:17:48.383Z,28.67
2018-06-08T07:20:17.938Z,23.70
2018-06-08T07:22:47.177Z,25.23
2018-06-08T07:25:16.242Z,25.33
2018-06-08T07:27:45.532Z,21.27
2018-06-08T07:30:14.893Z,25.70
2018-06-08T07:32:43.946Z,22.57
2018-06-08T07:35:13.427Z,27.23
2018-06-08T07:37:42.925Z,23.83
2018-06-08T07:40:12.199Z,19.93
2018-06-08T07:42:41.630Z,23.53
2018-06-08T07:45:10.997Z,24.77
2018-06-08T07:47:40.099Z,25.03
2018-06-08T07:50:09.046Z,20.83
2018-06-08T07:52:38.286Z,27.70
2018-06-08T07:55:07.437Z,20.97
2018-06-08T07:57:36.876Z,31.17
2018-06-08T08:00:06.190Z,18.30
2018-06-08T08:02:35.243Z,21.47
2018-06-08T08:05:04.713Z,25.27
2018-06-08T08:07:34.140Z,22.03
2018-06-08T08:10:03.174Z,22.80
2018-06-08T08:12:32.210Z,21.83
2018-06-08T08:15:01.300Z,19.90
2018-06-08T08:17:30.292Z,22.20
2018-06-08T08:19:59.626Z,20.50
2018-06-08T08:22:28.965Z,18.63
2018-06-08T08:24:58.446Z,20.13
2018-06-08T08:27:27.805Z,21.80
2018-06-08T08:29:56.962Z,16.60
2018-06-08T08:32:25.701Z,18.97
2018-06-08T08:34:54.823Z,21.13
2018-06-08T08:37:24.193Z,16.60
2018-06-08T08:39:53.157Z,17.40
2018-06-08T08:42:22.695Z,14.93
2018-06-08T08:44:51.976Z,17.43
2018-06-08T08:47:21.095Z,22.37
2018-06-08T08:49:50.574Z,13.80
2018-06-08T08:52:19.959Z,15.70
2018-06-08T08:54:48.979Z,13.37
2018-06-08T08:57:18.209Z,15.07
2018-06-08T08:59:47.346Z,21.40
2018-06-08T09:02:16.457Z,14.40
2018-06-08T09:04:45.842Z,20.40
2018-06-08T09:07:14.952Z,15.77
2018-06-08T09:09:44.074Z,19.50
2018-06-08T09:12:13.350Z,18.37
2018-06-08T09:14:42.668Z,30.87
2018-06-08T09:17:11.770Z,19.43
2018-06-08T09:19:41.019Z,17.57
2018-06-08T09:22:10.236Z,18.50
2018-06-08T09:24:40.384Z,20.93
2018-06-08T09:27:09.784Z,19.10
2018-06-08T09:29:38.852Z,23.40
2018-06-08T09:32:08.007Z,16.00
2018-06-08T09:34:39.245Z,17.43
2018-06-08T09:37:09.226Z,17.27
2018-06-08T09:39:38.266Z,18.70
2018-06-08T09:42:07.908Z,14.23
2018-06-08T09:44:37.357Z,20.37
2018-06-08T09:47:06.464Z,17.40
2018-06-08T09:49:36.116Z,19.50
2018-06-08T09:52:05.072Z,20.50
2018-06-08T09:54:34.054Z,18.47
2018-06-08T09:57:03.708Z,14.90
2018-06-08T09:59:32.909Z,22.37
2018-06-08T10:02:02.228Z,19.20
2018-06-08T10:04:31.736Z,17.30
2018-06-08T10:07:01.518Z,19.93
2018-06-08T10:09:30.493Z,16.60
2018-06-08T10:11:59.841Z,19.60
2018-06-08T10:14:29.056Z,17.27
2018-06-08T10:16:58.132Z,19.37
2018-06-08T10:19:27.640Z,16.77
2018-06-08T10:21:57.249Z,17.80
2018-06-08T10:24:26.269Z,19.60
2018-06-08T10:26:55.738Z,18.50
2018-06-08T10:29:25.908Z,18.53
2018-06-08T10:31:55.098Z,17.50
2018-06-08T10:34:24.100Z,19.97
2018-06-08T10:36:53.275Z,18.57
2018-06-08T10:39:22.556Z,23.30
2018-06-08T10:41:51.560Z,18.03
2018-06-08T10:44:20.872Z,15.83
2018-06-08T10:46:50.244Z,14.63
2018-06-08T10:49:19.316Z,14.73
2018-06-08T10:51:48.895Z,17.93
2018-06-08T10:54:17.939Z,19.53
2018-06-08T10:56:46.912Z,19.17
2018-06-08T10:59:16.358Z,16.20
2018-06-08T11:01:45.633Z,26.53
2018-06-08T11:04:15.275Z,15.20
2018-06-08T11:06:44.564Z,16.80
2018-06-08T11:09:13.849Z,19.53
2018-06-08T11:11:42.871Z,17.03
2018-06-08T11:14:12.148Z,19.77
2018-06-08T11:16:41.533Z,12.77
2018-06-08T11:19:10.703Z,16.07
2018-06-08T11:21:39.721Z,12.90
2018-06-08T11:24:08.957Z,14.20
2018-06-08T11:26:38.021Z,14.10
2018-06-08T11:29:07.167Z,13.20
2018-06-08T11:31:36.731Z,15.03
2018-06-08T11:34:05.959Z,15.23
2018-06-08T11:36:35.121Z,12.53
2018-06-08T11:39:06.456Z,13.50
2018-06-08T11:41:35.607Z,11.73
2018-06-08T11:44:04.994Z,11.57
2018-06-08T11:46:34.086Z,19.83
2018-06-08T11:49:03.485Z,12.63
2018-06-08T11:51:32.542Z,11.07
2018-06-08T11:54:01.662Z,14.43
2018-06-08T11:56:30.786Z,14.27
2018-06-08T11:58:59.852Z,11.47
2018-06-08T12:01:29.289Z,9.80
2018-06-08T12:03:58.641Z,9.73
2018-06-08T12:06:27.648Z,9.90
2018-06-08T12:08:56.853Z,10.07
2018-06-08T12:11:26.083Z,10.83
2018-06-08T12:13:55.132Z,12.13
2018-06-08T12:16:24.426Z,12.23
2018-06-08T12:18:53.624Z,11.80
2018-06-08T12:21:22.748Z,14.97
2018-06-08T12:23:52.331Z,13.63
2018-06-08T12:26:22.210Z,13.53
2018-06-08T12:28:50.950Z,13.63
2018-06-08T12:31:20.070Z,13.53
2018-06-08T12:33:49.441Z,12.33
2018-06-08T12:36:18.484Z,16.40
2018-06-08T12:38:47.420Z,11.10
2018-06-08T12:41:16.544Z,11.50
2018-06-08T12:43:46.068Z,16.33
2018-06-08T12:46:15.310Z,9.87
2018-06-08T12:48:44.427Z,13.40
2018-06-08T12:51:13.514Z,10.10
2018-06-08T12:53:42.614Z,11.63
2018-06-08T12:56:11.840Z,11.73
2018-06-08T12:58:41.016Z,17.03
2018-06-08T13:01:10.289Z,12.30
2018-06-08T13:03:39.673Z,11.63
2018-06-08T13:06:08.740Z,14.00
2018-06-08T13:08:38.112Z,15.80
2018-06-08T13:11:07.317Z,13.77
2018-06-08T13:13:36.392Z,10.53
2018-06-08T13:16:05.788Z,13.77
2018-06-08T13:18:35.188Z,13.50
2018-06-08T13:21:04.300Z,11.57
2018-06-08T13:23:33.688Z,16.10
2018-06-08T13:26:03.094Z,9.90
2018-06-08T13:28:32.165Z,8.53
2018-06-08T13:31:01.383Z,11.63
2018-06-08T13:33:30.824Z,10.80
2018-06-08T13:35:59.995Z,9.23
2018-06-08T13:38:29.271Z,13.20
2018-06-08T13:40:58.481Z,8.70
2018-06-08T13:43:27.647Z,12.20
2018-06-08T13:45:56.843Z,12.90
2018-06-08T13:48:26.018Z,12.20
2018-06-08T13:50:55.083Z,8.73
2018-06-08T13:53:24.675Z,9.87
2018-06-08T13:55:54.197Z,15.80
2018-06-08T13:58:23.284Z,16.23
2018-06-08T14:00:52.566Z,6.33
2018-06-08T14:03:21.789Z,4.87
2018-06-08T14:05:50.882Z,5.00
2018-06-08T14:08:20.293Z,6.90
2018-06-08T14:10:50.418Z,7.70
2018-06-08T14:13:20.145Z,6.03
2018-06-08T14:15:49.000Z,4.07
2018-06-08T14:18:18.092Z,7.23
2018-06-08T14:20:47.278Z,4.80
2018-06-08T14:23:16.560Z,6.80
2018-06-08T14:25:45.935Z,10.30
2018-06-08T14:28:14.992Z,10.60
2018-06-08T14:30:44.307Z,7.90
2018-06-08T14:33:13.896Z,5.90
2018-06-08T14:35:42.952Z,6.27
2018-06-08T14:38:12.395Z,12.23
2018-06-08T14:40:41.499Z,19.67
2018-06-08T14:43:10.849Z,10.53
2018-06-08T14:45:40.029Z,12.00
2018-06-08T14:48:09.306Z,9.90
2018-06-08T14:50:38.410Z,13.43
2018-06-08T14:53:07.870Z,13.77
2018-06-08T14:55:37.326Z,10.90
2018-06-08T14:58:06.049Z,17.00
2018-06-08T15:00:35.363Z,10.90
2018-06-08T15:03:04.493Z,11.63
2018-06-08T15:05:33.545Z,13.97
2018-06-08T15:08:03.161Z,11.63
2018-06-08T15:10:32.493Z,14.30
2018-06-08T15:13:01.565Z,20.40
2018-06-08T15:15:31.465Z,9.03
2018-06-08T15:18:00.951Z,10.97
2018-06-08T15:20:30.825Z,12.00
2018-06-08T15:23:00.575Z,7.70
2018-06-08T15:25:30.104Z,7.77
2018-06-08T15:27:59.151Z,19.53
2018-06-08T15:30:27.973Z,13.73
2018-06-08T15:32:57.051Z,10.23
2018-06-08T15:35:26.105Z,8.30
2018-06-08T15:37:55.563Z,19.53
2018-06-08T15:40:24.773Z,13.10
2018-06-08T15:42:54.369Z,8.67
2018-06-08T15:45:23.506Z,7.20
2018-06-08T15:47:52.869Z,15.63
2018-06-08T15:50:21.907Z,9.77
2018-06-08T15:52:51.372Z,11.83
2018-06-08T15:55:20.739Z,6.37
2018-06-08T15:57:49.788Z,5.90
2018-06-08T16:00:19.453Z,5.43
2018-06-08T16:02:49.367Z,5.73
2018-06-08T16:05:18.404Z,12.70
2018-06-08T16:07:47.777Z,7.30
2018-06-08T16:10:17.182Z,10.40
2018-06-08T16:12:46.301Z,10.37
2018-06-08T16:15:15.868Z,9.00
2018-06-08T16:17:45.439Z,8.03
2018-06-08T16:20:14.487Z,9.77
2018-06-08T16:22:44.109Z,7.00
2018-06-08T16:25:13.068Z,6.93
2018-06-08T16:27:42.004Z,9.17
2018-06-08T16:30:11.243Z,11.03
2018-06-08T16:32:40.445Z,10.53
2018-06-08T16:35:09.491Z,8.27
2018-06-08T16:37:38.872Z,11.33
2018-06-08T16:40:08.264Z,7.30
2018-06-08T16:42:37.362Z,11.93
2018-06-08T16:45:06.571Z,8.53
2018-06-08T16:47:35.851Z,7.30
2018-06-08T16:50:04.915Z,9.33
2018-06-08T16:52:34.057Z,8.50
2018-06-08T16:55:03.311Z,10.80
2018-06-08T16:57:33.883Z,13.23
2018-06-08T17:00:03.385Z,10.67
2018-06-08T17:02:32.495Z,11.50
2018-06-08T17:05:01.575Z,9.37
2018-06-08T17:07:30.977Z,7.17
2018-06-08T17:10:00.098Z,9.03
2018-06-08T17:12:29.241Z,9.53
2018-06-08T17:14:58.583Z,9.63
2018-06-08T17:17:27.745Z,11.97
2018-06-08T17:19:56.797Z,8.40
2018-06-08T17:22:26.479Z,10.80
2018-06-08T17:24:56.477Z,14.77
2018-06-08T17:27:25.549Z,11.87
2018-06-08T17:29:54.587Z,8.93
2018-06-08T17:32:23.743Z,9.97
2018-06-08T17:34:53.477Z,10.90
2018-06-08T17:37:22.880Z,15.20
2018-06-08T17:39:52.309Z,11.67
2018-06-08T17:42:21.351Z,19.60
2018-06-08T17:44:50.380Z,11.27
2018-06-08T17:47:19.513Z,12.30
2018-06-08T17:49:48.587Z,10.33
2018-06-08T17:52:18.261Z,10.93
2018-06-08T17:54:47.260Z,9.97
2018-06-08T17:57:16.219Z,8.60
2018-06-08T17:59:46.270Z,12.20
2018-06-08T18:02:15.642Z,12.43
2018-06-08T18:04:45.141Z,18.33
2018-06-08T18:07:14.981Z,16.53
2018-06-08T18:09:44.166Z,11.10
2018-06-08T18:12:13.250Z,12.70
2018-06-08T18:14:42.291Z,14.13
2018-06-08T18:17:11.483Z,15.17
2018-06-08T18:19:40.524Z,21.23
2018-06-08T18:22:10.001Z,13.53
2018-06-08T18:24:39.381Z,14.87
2018-06-08T18:27:08.486Z,12.60
2018-06-08T18:29:37.684Z,12.00
2018-06-08T18:32:07.250Z,21.50
2018-06-08T18:34:36.469Z,12.57
2018-06-08T18:37:06.074Z,18.77
2018-06-08T18:39:35.484Z,31.37
2018-06-08T18:42:05.332Z,15.00
2018-06-08T18:44:34.592Z,13.23
2018-06-08T18:47:04.032Z,24.33
2018-06-08T18:49:33.090Z,15.43
2018-06-08T18:52:02.248Z,15.60
2018-06-08T18:54:31.654Z,17.97
2018-06-08T18:57:00.406Z,18.23
2018-06-08T18:59:29.785Z,14.43
2018-06-08T19:01:59.202Z,15.50
2018-06-08T19:04:28.304Z,14.97
2018-06-08T19:06:57.692Z,19.93
2018-06-08T19:09:26.939Z,14.80
2018-06-08T19:11:55.998Z,18.10
2018-06-08T19:14:25.468Z,26.07
2018-06-08T19:16:54.225Z,15.53
2018-06-08T19:19:23.264Z,17.87
2018-06-08T19:21:52.555Z,15.00
2018-06-08T19:24:21.935Z,12.80
2018-06-08T19:26:51.096Z,11.33
2018-06-08T19:29:20.464Z,14.27
2018-06-08T19:31:49.562Z,10.07
2018-06-08T19:34:18.667Z,14.13
2018-06-08T19:36:48.361Z,10.70
2018-06-08T19:39:17.489Z,11.27
2018-06-08T19:41:46.602Z,14.13
2018-06-08T19:44:15.949Z,14.93
2018-06-08T19:46:45.332Z,14.40
2018-06-08T19:49:14.375Z,15.03
2018-06-08T19:51:43.591Z,15.80
2018-06-08T19:54:12.710Z,15.20
2018-06-08T19:56:41.511Z,13.97
2018-06-08T19:59:10.652Z,17.50
2018-06-08T20:01:39.828Z,16.57
2018-06-08T20:04:09.560Z,16.73
2018-06-08T20:06:38.714Z,14.23
2018-06-08T20:09:08.212Z,14.70
2018-06-08T20:11:36.935Z,17.43
2018-06-08T20:14:06.516Z,16.83
2018-06-08T20:16:35.535Z,15.47
2018-06-08T20:19:04.625Z,19.50
2018-06-08T20:21:33.705Z,19.30
2018-06-08T20:24:03.055Z,16.50
2018-06-08T20:26:32.238Z,17.50
2018-06-08T20:29:01.824Z,15.10
2018-06-08T20:31:31.271Z,17.50
2018-06-08T20:34:00.350Z,22.03
2018-06-08T20:36:29.607Z,23.73
2018-06-08T20:38:59.377Z,15.70
2018-06-08T20:41:28.548Z,19.33
2018-06-08T20:43:57.917Z,18.40
2018-06-08T20:46:27.108Z,21.67
2018-06-08T20:48:56.270Z,22.10
2018-06-08T20:51:25.818Z,17.20
2018-06-08T20:53:55.265Z,17.33
2018-06-08T20:56:24.388Z,20.13
2018-06-08T20:58:53.513Z,15.90
2018-06-08T21:01:22.646Z,17.37
2018-06-08T21:03:51.711Z,21.43
2018-06-08T21:06:20.896Z,24.20
2018-06-08T21:08:50.405Z,16.40
2018-06-08T21:11:19.465Z,20.10
2018-06-08T21:13:48.522Z,16.60
2018-06-08T21:16:18.001Z,10.80
2018-06-08T21:18:47.137Z,18.20
2018-06-08T21:21:16.296Z,14.57
2018-06-08T21:23:45.660Z,15.90
2018-06-08T21:26:14.512Z,13.90
2018-06-08T21:28:43.787Z,18.57
2018-06-08T21:31:13.949Z,18.23
2018-06-08T21:33:43.209Z,12.27
2018-06-08T21:36:12.608Z,14.90
2018-06-08T21:38:41.995Z,20.13
2018-06-08T21:41:11.505Z,13.67
2018-06-08T21:43:41.309Z,12.10
2018-06-08T21:46:10.307Z,15.90
2018-06-08T21:48:39.325Z,15.20
2018-06-08T21:51:08.777Z,16.03
2018-06-08T21:53:37.954Z,27.37
2018-06-08T21:56:07.161Z,14.50
2018-06-08T21:58:36.617Z,16.93
2018-06-08T22:01:05.897Z,16.50
2018-06-08T22:03:35.027Z,17.77
2018-06-08T22:06:05.317Z,14.70
2018-06-08T22:08:34.407Z,18.27
2018-06-08T22:11:03.090Z,13.83
2018-06-08T22:13:32.723Z,15.13
2018-06-08T22:16:01.897Z,13.53
2018-06-08T22:18:30.934Z,15.37
2018-06-08T22:21:00.545Z,14.00
2018-06-08T22:23:29.587Z,11.63
2018-06-08T22:25:58.736Z,12.13
2018-06-08T22:28:28.703Z,13.13
2018-06-08T22:30:57.715Z,17.70
2018-06-08T22:33:26.749Z,14.43
2018-06-08T22:35:56.295Z,15.10
2018-06-08T22:38:24.996Z,20.70
2018-06-08T22:40:54.006Z,18.63
2018-06-08T22:43:23.278Z,15.27
2018-06-08T22:45:52.006Z,17.27
2018-06-08T22:48:21.051Z,13.30
2018-06-08T22:50:50.605Z,17.77
2018-06-08T22:53:19.727Z,14.10
2018-06-08T22:55:48.791Z,14.50
2018-06-08T22:58:18.444Z,19.83
2018-06-08T23:00:47.172Z,17.77
2018-06-08T23:03:16.135Z,21.90
2018-06-08T23:05:45.999Z,19.47
2018-06-08T23:08:15.023Z,17.70
2018-06-08T23:10:43.723Z,16.67
2018-06-08T23:13:13.644Z,16.80
2018-06-08T23:15:42.729Z,22.47
2018-06-08T23:18:11.751Z,17.60
2018-06-08T23:20:41.397Z,18.67
2018-06-08T23:23:10.524Z,18.27
2018-06-08T23:25:39.232Z,25.40
2018-06-08T23:28:09.442Z,17.07
2018-06-08T23:30:38.510Z,16.60
2018-06-08T23:33:07.809Z,16.17
2018-06-08T23:35:37.574Z,18.43
2018-06-08T23:38:06.668Z,18.83
2018-06-08T23:40:35.712Z,17.57
2018-06-08T23:43:05.378Z,19.93
2018-06-08T23:45:34.398Z,14.50
2018-06-08T23:48:03.498Z,14.20
2018-06-08T23:50:33.265Z,20.20
2018-06-08T23:53:02.410Z,14.07
2018-06-08T23:55:31.467Z,15.77
2018-06-08T23:58:01.078Z,14.57
