createdAt,value
2018-07-02T14:02:20.286Z,8.80
2018-07-02T14:04:51.337Z,9.38
2018-07-02T14:07:22.332Z,10.05
2018-07-02T14:09:53.253Z,8.58
2018-07-02T14:12:24.416Z,9.05
2018-07-02T14:14:55.567Z,9.13
2018-07-02T14:17:27.337Z,9.45
2018-07-02T14:19:58.570Z,9.40
2018-07-02T14:22:31.890Z,9.30
2018-07-02T14:25:03.128Z,9.33
2018-07-02T14:27:34.632Z,9.03
2018-07-02T14:30:07.990Z,9.40
2018-07-02T14:32:39.729Z,9.35
2018-07-02T14:35:11.282Z,9.95
2018-07-02T14:37:42.647Z,9.60
2018-07-02T14:40:13.918Z,9.93
2018-07-02T14:42:45.229Z,9.55
2018-07-02T14:45:16.580Z,9.35
2018-07-02T14:47:48.751Z,9.83
2018-07-02T14:50:20.293Z,10.35
2018-07-02T14:52:51.648Z,10.08
2018-07-02T14:55:23.262Z,9.83
2018-07-02T14:57:54.621Z,9.80
2018-07-02T15:00:26.321Z,9.18
2018-07-02T15:02:57.829Z,9.43
2018-07-02T15:05:29.291Z,9.43
2018-07-02T15:08:00.829Z,9.83
2018-07-02T15:10:31.903Z,9.40
2018-07-02T15:13:03.276Z,9.90
2018-07-02T15:15:34.350Z,10.72
2018-07-02T15:18:05.482Z,9.85
2018-07-02T15:20:37.064Z,9.83
2018-07-02T15:23:08.449Z,10.17
2018-07-02T15:25:40.042Z,10.18
2018-07-02T15:28:11.039Z,9.80
2018-07-02T15:30:42.985Z,10.20
2018-07-02T15:35:45.093Z,10.25
2018-07-02T15:38:16.567Z,10.38
2018-07-02T15:40:47.425Z,10.70
2018-07-02T15:43:18.947Z,9.83
2018-07-02T15:45:50.141Z,9.80
2018-07-02T15:48:21.245Z,10.27
2018-07-02T15:50:52.332Z,9.60
2018-07-02T15:53:23.952Z,10.90
2018-07-02T15:55:55.423Z,9.30
2018-07-02T15:58:26.360Z,9.95
2018-07-02T16:00:57.368Z,9.43
2018-07-02T16:03:29.019Z,10.03
2018-07-02T16:06:02.944Z,9.70
2018-07-02T16:11:03.929Z,9.58
2018-07-02T16:13:35.255Z,9.63
2018-07-02T16:16:06.481Z,9.83
2018-07-02T16:18:37.466Z,10.00
2018-07-02T16:21:10.084Z,10.48
2018-07-02T16:23:41.225Z,9.85
2018-07-02T16:26:12.041Z,9.78
2018-07-02T16:28:43.265Z,9.65
2018-07-02T16:31:14.964Z,10.35
2018-07-02T16:33:46.263Z,9.70
2018-07-02T16:36:17.260Z,10.60
2018-07-02T16:38:48.142Z,10.33
2018-07-02T16:41:19.416Z,9.43
2018-07-02T16:43:50.400Z,9.75
2018-07-02T16:46:21.514Z,9.90
2018-07-02T16:48:52.983Z,10.05
2018-07-02T16:51:24.396Z,9.50
2018-07-02T16:53:55.616Z,10.80
2018-07-02T16:56:27.672Z,10.07
2018-07-02T16:59:06.657Z,10.30
2018-07-02T17:01:37.435Z,9.57
2018-07-02T17:04:09.135Z,10.13
2018-07-02T17:06:40.124Z,10.70
2018-07-02T17:09:13.289Z,9.75
2018-07-02T17:11:44.720Z,9.85
2018-07-02T17:14:16.321Z,9.75
2018-07-02T17:16:47.400Z,10.15
2018-07-02T17:19:18.327Z,10.48
2018-07-02T17:21:49.423Z,10.03
2018-07-02T17:24:20.451Z,10.10
2018-07-02T17:26:51.231Z,10.40
2018-07-02T17:29:22.273Z,10.40
2018-07-02T17:31:53.953Z,10.05
2018-07-02T17:34:27.181Z,10.50
2018-07-02T17:36:58.955Z,10.55
2018-07-02T17:39:30.030Z,10.48
2018-07-02T17:44:31.318Z,10.15
2018-07-02T17:47:02.684Z,9.85
2018-07-02T17:49:33.813Z,9.78
2018-07-02T17:52:05.195Z,9.68
2018-07-02T17:54:36.548Z,9.83
2018-07-02T17:57:07.980Z,9.95
2018-07-02T18:02:09.047Z,9.78
2018-07-02T18:04:41.022Z,9.83
2018-07-02T18:07:33.676Z,9.38
2018-07-02T18:10:05.170Z,9.97
2018-07-02T18:12:35.995Z,10.13
2018-07-02T18:15:07.889Z,9.60
2018-07-02T18:17:39.011Z,10.08
2018-07-02T18:20:10.482Z,10.20
2018-07-02T18:22:41.367Z,9.78
2018-07-02T18:25:13.133Z,8.90
2018-07-02T18:27:44.184Z,9.53
2018-07-02T18:30:15.574Z,8.80
2018-07-02T18:32:47.065Z,9.20
2018-07-02T18:35:18.998Z,9.13
2018-07-02T18:37:50.480Z,8.68
2018-07-02T18:40:21.366Z,9.63
2018-07-02T18:42:52.469Z,9.20
2018-07-02T18:46:43.727Z,10.03
2018-07-02T18:49:15.607Z,9.65
2018-07-02T18:51:46.681Z,9.30
2018-07-02T18:54:17.910Z,9.63
2018-07-02T18:56:48.694Z,9.65
2018-07-02T18:59:19.669Z,9.45
2018-07-02T19:01:50.624Z,10.07
2018-07-02T19:04:21.733Z,9.25
2018-07-02T19:06:53.212Z,9.78
2018-07-02T19:09:24.670Z,9.60
2018-07-02T19:11:56.242Z,9.20
2018-07-02T19:14:27.765Z,9.43
2018-07-02T19:16:58.564Z,9.68
2018-07-02T19:19:29.761Z,8.85
2018-07-02T19:22:01.135Z,8.68
2018-07-02T19:24:32.738Z,8.73
2018-07-02T19:27:03.939Z,9.40
2018-07-02T19:29:36.030Z,9.20
2018-07-02T19:32:07.483Z,8.55
2018-07-02T19:34:38.455Z,9.43
2018-07-02T19:37:09.447Z,8.73
2018-07-02T19:39:40.660Z,8.87
2018-07-02T19:42:11.728Z,8.93
2018-07-02T19:44:42.829Z,8.40
2018-07-02T19:47:14.290Z,9.05
2018-07-02T19:49:45.597Z,9.75
2018-07-02T19:52:16.866Z,9.03
2018-07-02T19:54:48.139Z,9.00
2018-07-02T19:57:19.590Z,9.23
2018-07-02T19:59:51.140Z,9.38
2018-07-02T20:02:22.272Z,9.30
2018-07-02T20:04:53.472Z,9.10
2018-07-02T20:07:24.584Z,8.75
2018-07-02T20:09:55.782Z,8.43
2018-07-02T20:12:26.765Z,9.20
2018-07-02T20:14:58.310Z,8.13
2018-07-02T20:17:30.675Z,8.33
2018-07-02T20:20:01.674Z,8.95
2018-07-02T20:22:33.663Z,8.88
2018-07-02T20:25:04.881Z,8.88
2018-07-02T20:27:36.205Z,8.73
2018-07-02T20:30:10.266Z,8.40
2018-07-02T20:32:43.141Z,8.68
2018-07-02T20:35:14.217Z,8.70
2018-07-02T20:37:45.603Z,8.60
2018-07-02T20:40:16.642Z,8.55
2018-07-02T20:42:48.457Z,8.60
2018-07-02T20:45:19.839Z,8.95
2018-07-02T20:47:51.797Z,8.80
2018-07-02T20:50:22.931Z,9.00
2018-07-02T20:52:54.441Z,9.05
2018-07-02T20:55:25.459Z,8.37
2018-07-02T20:57:56.460Z,8.73
2018-07-02T21:00:30.595Z,8.73
2018-07-02T21:03:03.134Z,8.60
2018-07-02T21:05:34.763Z,8.70
2018-07-02T21:08:06.383Z,8.80
2018-07-02T21:10:37.641Z,8.78
2018-07-02T21:13:08.865Z,8.55
2018-07-02T21:15:40.217Z,8.58
2018-07-02T21:18:11.604Z,8.88
2018-07-02T21:20:43.277Z,9.15
2018-07-02T21:23:14.233Z,8.60
2018-07-02T21:25:45.517Z,8.70
2018-07-02T21:28:17.552Z,8.55
2018-07-02T21:30:48.892Z,9.08
2018-07-02T21:33:20.765Z,8.93
2018-07-02T21:35:52.533Z,8.98
2018-07-02T21:38:23.478Z,9.15
2018-07-02T21:40:55.374Z,8.55
2018-07-02T21:43:26.604Z,9.30
2018-07-02T21:45:57.937Z,8.90
2018-07-02T21:48:29.006Z,9.13
2018-07-02T21:51:00.598Z,9.48
2018-07-02T21:53:32.254Z,8.75
2018-07-02T21:56:03.293Z,9.13
2018-07-02T21:58:34.562Z,9.43
2018-07-02T22:01:06.500Z,8.83
2018-07-02T22:03:37.639Z,9.25
2018-07-02T22:06:08.412Z,9.00
2018-07-02T22:08:39.264Z,8.85
2018-07-02T22:11:10.048Z,9.08
2018-07-02T22:13:41.252Z,9.23
2018-07-02T22:16:12.501Z,8.57
2018-07-02T22:18:43.713Z,8.88
2018-07-02T22:21:14.925Z,8.68
2018-07-02T22:23:46.619Z,9.10
2018-07-02T22:26:17.588Z,9.00
2018-07-02T22:28:49.178Z,9.20
2018-07-02T22:31:20.285Z,8.83
2018-07-02T22:33:51.589Z,9.40
2018-07-02T22:36:22.510Z,8.70
2018-07-02T22:38:53.935Z,8.63
2018-07-02T22:41:25.425Z,9.10
2018-07-02T22:43:56.445Z,8.98
2018-07-02T22:46:27.500Z,8.63
2018-07-02T22:48:58.401Z,8.68
2018-07-02T22:51:29.441Z,9.10
2018-07-02T22:54:00.875Z,9.15
2018-07-02T22:56:32.530Z,9.10
2018-07-02T22:59:03.664Z,8.48
2018-07-02T23:01:34.888Z,9.03
2018-07-02T23:04:05.947Z,9.15
2018-07-02T23:06:37.512Z,8.90
2018-07-02T23:09:11.153Z,9.53
2018-07-02T23:11:42.266Z,9.45
2018-07-02T23:14:13.470Z,9.38
2018-07-02T23:16:44.444Z,9.40
2018-07-02T23:21:45.579Z,9.07
2018-07-02T23:24:16.497Z,10.15
2018-07-02T23:26:47.497Z,8.93
2018-07-02T23:29:18.446Z,9.43
2018-07-02T23:31:49.290Z,9.35
2018-07-02T23:34:20.265Z,9.75
2018-07-02T23:36:51.769Z,9.70
2018-07-02T23:39:23.537Z,9.55
2018-07-02T23:41:54.487Z,9.78
2018-07-02T23:44:25.492Z,9.43
2018-07-02T23:46:56.934Z,9.97
2018-07-02T23:49:27.902Z,9.77
2018-07-02T23:51:59.257Z,9.50
2018-07-02T23:54:30.407Z,9.65
2018-07-02T23:57:01.520Z,10.23
2018-07-02T23:59:32.449Z,9.63
